createdAt,value
2017-03-23T03:39:07.469Z,19.42
2017-03-23T03:49:15.370Z,19.35
2017-03-23T03:50:25.646Z,19.41
2017-03-23T03:51:35.921Z,19.42
2017-03-23T03:52:45.881Z,19.39
2017-03-23T03:53:56.550Z,19.42
2017-03-23T03:55:07.132Z,19.34
2017-03-23T03:56:17.411Z,19.37
2017-03-23T03:57:27.387Z,19.41
2017-03-23T03:58:37.651Z,19.38
2017-03-23T03:59:47.610Z,19.38
2017-03-23T04:00:58.130Z,19.42
2017-03-23T04:02:07.790Z,19.39
2017-03-23T04:03:17.773Z,19.38
2017-03-23T04:04:27.727Z,19.37
2017-03-23T04:05:37.680Z,19.37
2017-03-23T04:06:48.199Z,19.35
2017-03-23T04:07:58.463Z,19.41
2017-03-23T04:09:08.418Z,19.34
2017-03-23T04:10:18.688Z,19.34
2017-03-23T04:11:28.956Z,19.45
2017-03-23T04:12:39.517Z,19.41
2017-03-23T04:13:49.479Z,19.41
2017-03-23T04:14:59.748Z,19.37
2017-03-23T04:16:09.703Z,19.37
2017-03-23T04:17:19.654Z,19.38
2017-03-23T04:18:30.178Z,19.38
2017-03-23T04:19:40.445Z,19.34
2017-03-23T04:20:50.079Z,19.38
2017-03-23T04:22:00.350Z,19.38
2017-03-23T04:23:10.616Z,19.34
2017-03-23T04:24:20.510Z,19.35
2017-03-23T04:25:30.468Z,19.37
2017-03-23T04:26:40.424Z,19.39
2017-03-23T04:27:50.395Z,19.35
2017-03-23T04:29:00.662Z,19.32
2017-03-23T04:30:11.229Z,19.39
2017-03-23T04:31:20.876Z,19.37
2017-03-23T04:32:30.835Z,19.34
2017-03-23T04:33:40.796Z,19.37
2017-03-23T04:34:51.068Z,19.38
2017-03-23T04:36:01.642Z,19.37
2017-03-23T04:37:11.908Z,19.35
2017-03-23T04:38:22.191Z,19.38
2017-03-23T04:39:32.162Z,19.34
2017-03-23T04:40:42.123Z,19.32
2017-03-23T04:41:52.639Z,19.32
2017-03-23T04:43:02.278Z,19.37
2017-03-23T04:44:11.606Z,19.38
2017-03-23T04:45:21.558Z,19.29
2017-03-23T04:46:31.832Z,19.37
2017-03-23T04:47:42.350Z,19.35
2017-03-23T04:48:52.623Z,19.34
2017-03-23T04:50:02.575Z,19.42
2017-03-23T04:51:12.849Z,19.34
2017-03-23T04:52:22.807Z,19.35
2017-03-23T04:53:32.699Z,19.32
2017-03-23T04:54:42.960Z,19.35
2017-03-23T04:55:53.225Z,19.35
2017-03-23T04:57:02.869Z,19.34
2017-03-23T04:58:12.837Z,19.34
2017-03-23T04:59:23.049Z,19.34
2017-03-23T05:00:33.323Z,19.34
2017-03-23T05:01:43.591Z,19.32
2017-03-23T05:02:53.869Z,19.37
2017-03-23T05:04:03.821Z,19.37
2017-03-23T05:05:13.761Z,19.39
2017-03-23T05:06:23.087Z,19.39
2017-03-23T05:07:33.354Z,19.3
2017-03-23T05:08:44.178Z,19.35
2017-03-23T05:09:54.145Z,19.34
2017-03-23T05:11:04.660Z,19.41
2017-03-23T05:12:14.631Z,19.37
2017-03-23T05:13:24.593Z,19.38
2017-03-23T05:14:34.556Z,19.39
2017-03-23T05:15:44.825Z,19.44
2017-03-23T05:16:54.769Z,19.47
2017-03-23T05:18:05.052Z,19.39
2017-03-23T05:19:15.001Z,19.42
2017-03-23T05:20:24.959Z,19.48
2017-03-23T05:21:35.528Z,19.47
2017-03-23T05:22:45.111Z,19.47
2017-03-23T05:23:55.374Z,19.42
2017-03-23T05:25:05.335Z,19.42
2017-03-23T05:26:15.293Z,19.39
2017-03-23T05:27:25.558Z,19.42
2017-03-23T05:28:35.771Z,19.38
2017-03-23T05:29:46.039Z,19.39
2017-03-23T05:30:56.309Z,19.41
2017-03-23T05:32:06.588Z,19.37
2017-03-23T05:33:16.859Z,19.38
2017-03-23T05:34:27.120Z,19.39
2017-03-23T05:35:37.078Z,19.41
2017-03-23T05:36:47.346Z,19.37
2017-03-23T05:37:57.626Z,19.37
2017-03-23T05:39:07.576Z,19.48
2017-03-23T05:40:17.830Z,19.39
2017-03-23T05:41:27.787Z,19.47
2017-03-23T05:42:38.059Z,19.45
2017-03-23T05:43:48.330Z,19.45
2017-03-23T05:44:58.296Z,19.42
2017-03-23T05:46:08.816Z,19.45
2017-03-23T05:47:18.460Z,19.48
2017-03-23T05:48:28.724Z,19.52
2017-03-23T05:49:39.028Z,19.42
2017-03-23T05:50:48.988Z,19.39
2017-03-23T05:51:59.511Z,19.44
2017-03-23T05:53:09.473Z,19.44
2017-03-23T05:54:19.742Z,19.52
2017-03-23T05:55:28.759Z,19.39
2017-03-23T05:56:38.413Z,19.49
2017-03-23T05:57:48.977Z,19.38
2017-03-23T05:58:58.947Z,19.45
2017-03-23T06:00:09.220Z,19.48
2017-03-23T06:01:19.717Z,19.45
2017-03-23T06:02:29.999Z,19.38
2017-03-23T06:03:40.214Z,19.48
2017-03-23T06:04:50.184Z,19.52
2017-03-23T06:06:00.452Z,19.48
2017-03-23T06:07:10.726Z,19.48
2017-03-23T06:08:20.985Z,19.49
2017-03-23T06:09:31.518Z,19.39
2017-03-23T06:10:41.488Z,19.45
2017-03-23T06:11:51.454Z,19.44
2017-03-23T06:13:01.729Z,19.49
2017-03-23T06:14:11.698Z,19.45
2017-03-23T06:15:21.950Z,19.48
2017-03-23T06:16:32.220Z,19.49
2017-03-23T06:17:42.187Z,19.44
2017-03-23T06:18:52.466Z,19.39
2017-03-23T06:20:02.736Z,19.45
2017-03-23T06:21:12.946Z,19.45
2017-03-23T06:22:23.238Z,19.44
2017-03-23T06:23:33.512Z,19.52
2017-03-23T06:24:43.783Z,19.48
2017-03-23T06:25:54.059Z,19.45
2017-03-23T06:27:04.631Z,19.42
2017-03-23T06:28:15.000Z,19.47
2017-03-23T06:29:24.950Z,19.39
2017-03-23T06:30:35.221Z,19.49
2017-03-23T06:31:44.876Z,19.42
2017-03-23T06:32:55.452Z,19.37
2017-03-23T06:34:05.827Z,19.42
2017-03-23T06:35:16.121Z,19.42
2017-03-23T06:36:26.394Z,19.44
2017-03-23T06:37:36.369Z,19.42
2017-03-23T06:38:46.892Z,19.44
2017-03-23T06:39:56.541Z,19.39
2017-03-23T06:41:06.813Z,19.45
2017-03-23T06:42:17.118Z,19.41
2017-03-23T06:43:27.087Z,19.39
2017-03-23T06:44:37.618Z,19.45
2017-03-23T06:45:47.896Z,19.52
2017-03-23T06:46:58.164Z,19.41
2017-03-23T06:48:08.441Z,19.44
2017-03-23T06:49:18.762Z,19.48
2017-03-23T06:50:28.696Z,19.48
2017-03-23T06:51:38.657Z,19.44
2017-03-23T06:52:48.629Z,19.41
2017-03-23T06:53:58.583Z,19.56
2017-03-23T06:55:08.546Z,19.57
2017-03-23T06:56:18.755Z,19.52
2017-03-23T06:57:28.410Z,19.52
2017-03-23T06:58:38.380Z,19.47
2017-03-23T06:59:48.358Z,19.47
2017-03-23T07:00:58.318Z,19.45
2017-03-23T07:02:08.849Z,19.44
2017-03-23T07:03:19.125Z,19.53
2017-03-23T07:04:29.105Z,19.45
2017-03-23T07:05:39.411Z,19.42
2017-03-23T07:06:49.745Z,19.41
2017-03-23T07:08:00.295Z,19.42
2017-03-23T07:09:10.578Z,19.45
2017-03-23T07:10:20.549Z,19.48
2017-03-23T07:11:30.836Z,19.52
2017-03-23T07:12:41.109Z,19.41
2017-03-23T07:13:51.326Z,19.47
2017-03-23T07:15:01.619Z,19.47
2017-03-23T07:16:11.897Z,19.44
2017-03-23T07:17:22.183Z,19.41
2017-03-23T07:18:32.448Z,19.44
2017-03-23T07:19:42.972Z,19.53
2017-03-23T07:20:53.489Z,19.56
2017-03-23T07:22:03.785Z,19.59
2017-03-23T07:23:14.037Z,19.55
2017-03-23T07:24:24.315Z,19.53
2017-03-23T07:25:34.889Z,19.55
2017-03-23T07:26:45.175Z,19.57
2017-03-23T07:27:55.149Z,19.56
2017-03-23T07:29:05.423Z,19.53
2017-03-23T07:30:15.375Z,19.62
2017-03-23T07:31:25.941Z,19.56
2017-03-23T07:32:35.924Z,19.57
2017-03-23T07:33:46.517Z,19.48
2017-03-23T07:34:56.492Z,19.53
2017-03-23T07:36:06.779Z,19.62
2017-03-23T07:37:17.319Z,19.56
2017-03-23T07:38:27.287Z,19.56
2017-03-23T07:39:37.571Z,19.59
2017-03-23T07:40:47.591Z,19.52
2017-03-23T07:41:57.926Z,19.55
2017-03-23T07:43:08.507Z,19.57
2017-03-23T07:44:18.797Z,19.57
2017-03-23T07:45:29.067Z,19.56
2017-03-23T07:46:39.055Z,19.49
2017-03-23T07:47:49.014Z,19.6
2017-03-23T07:48:58.921Z,19.57
2017-03-23T07:50:08.574Z,19.59
2017-03-23T07:51:18.553Z,19.59
2017-03-23T07:52:28.510Z,19.56
2017-03-23T07:53:38.850Z,19.52
2017-03-23T07:54:49.442Z,19.64
2017-03-23T07:55:59.793Z,19.7
2017-03-23T07:57:09.478Z,19.64
2017-03-23T07:58:19.764Z,19.63
2017-03-23T07:59:30.080Z,19.66
2017-03-23T08:00:40.626Z,19.67
2017-03-23T08:01:50.917Z,19.67
2017-03-23T08:03:01.226Z,19.74
2017-03-23T08:04:11.511Z,19.66
2017-03-23T08:05:21.189Z,19.72
2017-03-23T08:06:32.037Z,19.7
2017-03-23T08:07:42.378Z,19.7
2017-03-23T08:08:52.098Z,19.66
2017-03-23T08:10:02.425Z,19.78
2017-03-23T08:11:12.730Z,19.74
2017-03-23T08:12:23.538Z,19.77
2017-03-23T08:13:33.832Z,19.64
2017-03-23T08:14:43.816Z,19.67
2017-03-23T08:15:53.779Z,19.7
2017-03-23T08:17:04.086Z,19.67
2017-03-23T08:18:14.323Z,19.71
2017-03-23T08:19:24.333Z,19.78
2017-03-23T08:20:34.323Z,19.79
2017-03-23T08:21:44.617Z,19.7
2017-03-23T08:22:54.893Z,19.81
2017-03-23T08:24:05.422Z,19.75
2017-03-23T08:25:15.705Z,19.85
2017-03-23T08:26:26.034Z,19.77
2017-03-23T08:27:36.350Z,19.75
2017-03-23T08:28:46.835Z,19.79
2017-03-23T08:29:57.504Z,19.77
2017-03-23T08:31:07.474Z,19.78
2017-03-23T08:32:17.822Z,19.85
2017-03-23T08:33:28.115Z,19.79
2017-03-23T08:34:38.387Z,19.82
2017-03-23T08:35:48.896Z,19.81
2017-03-23T08:36:59.215Z,19.82
2017-03-23T08:38:09.169Z,19.78
2017-03-23T08:39:19.448Z,19.79
2017-03-23T08:40:29.723Z,19.79
2017-03-23T08:41:39.925Z,19.77
2017-03-23T08:42:50.197Z,19.82
2017-03-23T08:44:00.491Z,19.85
2017-03-23T08:45:10.777Z,19.82
2017-03-23T08:46:20.747Z,19.82
2017-03-23T08:47:31.007Z,19.75
2017-03-23T08:48:41.333Z,19.81
2017-03-23T08:49:51.603Z,19.85
2017-03-23T08:51:01.880Z,19.87
2017-03-23T08:52:12.502Z,19.89
2017-03-23T08:53:23.371Z,19.9
2017-03-23T08:54:33.752Z,19.9
2017-03-23T08:55:45.189Z,19.82
2017-03-23T08:56:56.301Z,19.9
2017-03-23T08:58:06.600Z,19.82
2017-03-23T08:59:16.531Z,19.92
2017-03-23T09:00:26.807Z,19.87
2017-03-23T09:01:37.115Z,19.92
2017-03-23T09:02:47.272Z,19.87
2017-03-23T09:03:57.552Z,19.85
2017-03-23T09:05:07.781Z,19.87
2017-03-23T09:06:18.000Z,19.87
2017-03-23T09:07:28.275Z,19.85
2017-03-23T09:08:38.570Z,19.97
2017-03-23T09:09:49.169Z,19.9
2017-03-23T09:10:59.524Z,19.89
2017-03-23T09:12:09.571Z,19.94
2017-03-23T09:13:19.545Z,19.84
2017-03-23T09:14:29.552Z,19.85
2017-03-23T09:15:39.842Z,19.92
2017-03-23T09:16:50.436Z,19.92
2017-03-23T09:18:00.768Z,19.89
2017-03-23T09:19:10.452Z,19.85
2017-03-23T09:20:20.734Z,19.92
2017-03-23T09:21:31.026Z,19.92
2017-03-23T09:22:41.581Z,19.97
2017-03-23T09:23:51.254Z,19.87
2017-03-23T09:25:01.228Z,19.96
2017-03-23T09:26:11.513Z,19.96
2017-03-23T09:27:21.872Z,19.97
2017-03-23T09:28:32.397Z,19.9
2017-03-23T09:29:42.730Z,19.87
2017-03-23T09:30:52.700Z,19.93
2017-03-23T09:32:02.977Z,19.94
2017-03-23T09:33:13.255Z,19.84
2017-03-23T09:34:23.791Z,19.84
2017-03-23T09:35:34.110Z,19.87
2017-03-23T09:36:43.819Z,19.9
2017-03-23T09:37:54.374Z,19.96
2017-03-23T09:39:04.345Z,19.92
2017-03-23T09:40:14.587Z,19.97
2017-03-23T09:41:24.864Z,20
2017-03-23T09:42:34.522Z,20
2017-03-23T09:43:44.524Z,19.93
2017-03-23T09:44:53.871Z,19.96
2017-03-23T09:46:04.394Z,20
2017-03-23T09:47:14.380Z,20
2017-03-23T09:48:24.385Z,20.02
2017-03-23T09:49:34.390Z,19.96
2017-03-23T09:50:44.373Z,19.96
2017-03-23T09:51:54.600Z,19.96
2017-03-23T09:53:04.878Z,20
2017-03-23T09:54:15.191Z,20
2017-03-23T09:55:25.190Z,19.96
2017-03-23T09:56:35.595Z,19.97
2017-03-23T09:57:45.909Z,19.99
2017-03-23T09:58:55.917Z,19.93
2017-03-23T10:00:05.891Z,20.02
2017-03-23T10:01:15.876Z,20.07
2017-03-23T10:02:25.836Z,20.03
2017-03-23T10:03:36.097Z,20.04
2017-03-23T10:04:45.770Z,20.14
2017-03-23T10:05:55.461Z,20.14
2017-03-23T10:07:05.432Z,20.03
2017-03-23T10:08:15.716Z,20.07
2017-03-23T10:09:26.237Z,20.11
2017-03-23T10:10:36.519Z,20.14
2017-03-23T10:11:45.872Z,20.17
2017-03-23T10:12:55.850Z,20.14
2017-03-23T10:14:05.824Z,20.1
2017-03-23T10:15:16.350Z,20.19
2017-03-23T10:16:26.003Z,20.22
2017-03-23T10:17:35.966Z,20.24
2017-03-23T10:18:46.233Z,20.19
2017-03-23T10:19:55.888Z,20.26
2017-03-23T10:21:06.461Z,20.22
2017-03-23T10:22:16.495Z,20.19
2017-03-23T10:23:26.463Z,20.19
2017-03-23T10:24:36.107Z,20.24
2017-03-23T10:25:45.778Z,20.22
2017-03-23T10:26:56.360Z,20.18
2017-03-23T10:28:06.643Z,20.26
2017-03-23T10:29:16.915Z,20.27
2017-03-23T10:30:27.190Z,20.24
2017-03-23T10:31:37.534Z,20.26
2017-03-23T10:32:48.070Z,20.19
2017-03-23T10:33:58.342Z,20.27
2017-03-23T10:35:08.636Z,20.24
2017-03-23T10:36:18.602Z,20.21
2017-03-23T10:37:28.873Z,20.19
2017-03-23T10:38:39.451Z,20.11
2017-03-23T10:39:49.732Z,20.24
2017-03-23T10:40:59.699Z,20.17
2017-03-23T10:42:10.005Z,20.18
2017-03-23T10:43:20.004Z,20.18
2017-03-23T10:44:30.534Z,20.17
2017-03-23T10:45:40.847Z,20.17
2017-03-23T10:46:50.853Z,20.18
2017-03-23T10:48:01.168Z,20.14
2017-03-23T10:49:11.500Z,20.12
2017-03-23T10:50:21.758Z,20.12
2017-03-23T10:51:32.298Z,20.08
2017-03-23T10:52:42.594Z,20.14
2017-03-23T10:53:52.949Z,20.08
2017-03-23T10:55:03.292Z,20.14
2017-03-23T10:56:13.534Z,20.12
2017-03-23T10:57:23.824Z,20.22
2017-03-23T10:58:34.101Z,20.1
2017-03-23T10:59:44.667Z,20.1
2017-03-23T11:00:54.975Z,20.21
2017-03-23T11:02:05.508Z,20.15
2017-03-23T11:03:15.512Z,20.1
2017-03-23T11:04:25.802Z,20.11
2017-03-23T11:05:35.842Z,20.14
2017-03-23T11:06:45.829Z,20.15
2017-03-23T11:07:55.788Z,20.11
2017-03-23T11:09:06.067Z,20.11
2017-03-23T11:10:16.061Z,20.1
2017-03-23T11:11:25.727Z,20.08
2017-03-23T11:12:35.428Z,20.11
2017-03-23T11:13:46.024Z,19.99
2017-03-23T11:14:56.317Z,20.07
2017-03-23T11:16:06.317Z,20.03
2017-03-23T11:17:16.297Z,20
2017-03-23T11:18:25.984Z,20.02
2017-03-23T11:19:36.545Z,20
2017-03-23T11:20:46.546Z,19.97
2017-03-23T11:21:56.836Z,20.02
2017-03-23T11:23:06.799Z,19.97
2017-03-23T11:24:16.763Z,19.99
2017-03-23T11:25:26.985Z,20
2017-03-23T11:26:36.977Z,20
2017-03-23T11:27:47.315Z,19.85
2017-03-23T11:28:57.617Z,19.9
2017-03-23T11:30:07.915Z,19.96
2017-03-23T11:31:18.159Z,19.85
2017-03-23T11:32:28.146Z,19.96
2017-03-23T11:33:37.900Z,19.96
2017-03-23T11:34:48.213Z,19.89
2017-03-23T11:35:58.513Z,19.92
2017-03-23T11:37:09.138Z,19.89
2017-03-23T11:38:19.407Z,19.9
2017-03-23T11:39:29.735Z,19.96
2017-03-23T11:40:40.034Z,19.94
2017-03-23T11:41:50.031Z,19.92
2017-03-23T11:43:00.299Z,19.87
2017-03-23T11:44:10.606Z,19.87
2017-03-23T11:45:20.875Z,19.85
2017-03-23T11:46:31.157Z,19.85
2017-03-23T11:47:41.119Z,19.82
2017-03-23T11:48:51.715Z,19.87
2017-03-23T11:50:01.983Z,19.93
2017-03-23T11:51:11.953Z,19.9
2017-03-23T11:52:21.946Z,19.85
2017-03-23T11:53:31.905Z,19.85
2017-03-23T11:54:42.114Z,19.82
2017-03-23T11:55:51.758Z,19.89
2017-03-23T11:57:01.722Z,19.82
2017-03-23T11:58:11.994Z,19.74
2017-03-23T11:59:22.350Z,19.89
2017-03-23T12:00:32.616Z,19.82
2017-03-23T12:01:42.271Z,19.84
2017-03-23T12:02:51.926Z,19.85
2017-03-23T12:04:02.209Z,19.84
2017-03-23T12:05:12.493Z,19.75
2017-03-23T12:06:23.013Z,19.74
2017-03-23T12:07:33.000Z,19.79
2017-03-23T12:08:43.280Z,19.82
2017-03-23T12:09:52.620Z,19.84
2017-03-23T12:11:02.267Z,19.81
2017-03-23T12:12:12.893Z,19.75
2017-03-23T12:13:23.189Z,19.81
2017-03-23T12:14:33.479Z,19.75
2017-03-23T12:15:43.791Z,19.74
2017-03-23T12:16:54.074Z,19.87
2017-03-23T12:18:04.608Z,19.78
2017-03-23T12:19:14.568Z,19.74
2017-03-23T12:20:24.853Z,19.74
2017-03-23T12:21:35.129Z,19.89
2017-03-23T12:22:45.091Z,19.77
2017-03-23T12:23:55.664Z,19.85
2017-03-23T12:25:05.953Z,19.81
2017-03-23T12:26:15.650Z,19.78
2017-03-23T12:27:25.944Z,19.81
2017-03-23T12:28:35.635Z,19.74
2017-03-23T12:29:46.153Z,19.84
2017-03-23T12:30:56.475Z,19.82
2017-03-23T12:32:06.758Z,19.75
2017-03-23T12:33:16.760Z,19.77
2017-03-23T12:34:27.034Z,19.81
2017-03-23T12:35:37.556Z,19.75
2017-03-23T12:36:47.894Z,19.85
2017-03-23T12:37:57.557Z,19.82
2017-03-23T12:39:07.846Z,19.87
2017-03-23T12:40:17.810Z,19.82
2017-03-23T12:41:27.768Z,19.77
2017-03-23T12:42:37.419Z,19.87
2017-03-23T12:43:47.381Z,19.85
2017-03-23T12:44:57.339Z,19.84
2017-03-23T12:46:06.989Z,19.79
2017-03-23T12:47:16.895Z,19.78
2017-03-23T12:48:26.568Z,19.74
2017-03-23T12:49:36.220Z,19.87
2017-03-23T12:50:46.498Z,19.79
2017-03-23T12:51:56.449Z,19.85
2017-03-23T12:53:06.979Z,19.87
2017-03-23T12:54:17.266Z,19.85
2017-03-23T12:55:27.548Z,19.85
2017-03-23T12:56:37.818Z,19.89
2017-03-23T12:57:48.092Z,19.85
2017-03-23T12:58:58.306Z,19.84
2017-03-23T13:00:08.259Z,19.85
2017-03-23T13:01:17.911Z,19.81
2017-03-23T13:02:27.985Z,19.82
2017-03-23T13:03:38.009Z,19.84
2017-03-23T13:04:48.595Z,19.84
2017-03-23T13:05:58.246Z,19.87
2017-03-23T13:07:08.215Z,19.82
2017-03-23T13:08:18.188Z,19.84
2017-03-23T13:09:28.472Z,19.87
2017-03-23T13:10:39.017Z,19.85
2017-03-23T13:11:48.994Z,19.87
2017-03-23T13:12:59.267Z,19.85
2017-03-23T13:14:09.543Z,19.87
2017-03-23T13:15:19.822Z,19.89
2017-03-23T13:16:30.407Z,19.87
2017-03-23T13:17:40.056Z,19.85
2017-03-23T13:18:49.724Z,19.9
2017-03-23T13:19:59.423Z,19.99
2017-03-23T13:21:09.388Z,19.94
2017-03-23T13:22:19.913Z,20
2017-03-23T13:23:30.183Z,19.96
2017-03-23T13:24:40.453Z,19.97
2017-03-23T13:25:50.427Z,19.94
2017-03-23T13:27:00.703Z,19.99
2017-03-23T13:28:11.233Z,19.93
2017-03-23T13:29:20.883Z,20
2017-03-23T13:30:31.154Z,19.97
2017-03-23T13:31:40.802Z,20
2017-03-23T13:32:50.448Z,19.99
2017-03-23T13:34:01.035Z,19.97
2017-03-23T13:35:11.002Z,19.99
2017-03-23T13:36:20.988Z,19.97
2017-03-23T13:37:30.967Z,19.97
2017-03-23T13:38:41.259Z,19.93
2017-03-23T13:39:51.486Z,19.94
2017-03-23T13:41:01.762Z,19.96
2017-03-23T13:42:12.034Z,19.97
2017-03-23T13:43:22.312Z,19.99
2017-03-23T13:44:32.279Z,19.97
2017-03-23T13:45:42.794Z,19.97
2017-03-23T13:46:52.760Z,19.99
2017-03-23T13:48:03.032Z,19.96
2017-03-23T13:49:12.992Z,20.07
2017-03-23T13:50:22.978Z,19.92
2017-03-23T13:51:33.756Z,19.96
2017-03-23T13:52:43.452Z,19.96
2017-03-23T13:53:53.429Z,20.03
2017-03-23T13:55:03.408Z,20.04
2017-03-23T13:56:13.690Z,20.11
2017-03-23T13:57:23.606Z,19.96
2017-03-23T13:58:33.598Z,20.04
2017-03-23T13:59:43.877Z,20.03
2017-03-23T14:00:53.861Z,20.12
2017-03-23T14:02:03.196Z,20.15
2017-03-23T14:03:13.715Z,20.1
2017-03-23T14:04:23.995Z,20.11
2017-03-23T14:05:33.964Z,20.08
2017-03-23T14:06:44.228Z,19.99
2017-03-23T14:07:54.194Z,20.04
2017-03-23T14:09:04.403Z,19.99
2017-03-23T14:10:14.360Z,20
2017-03-23T14:11:24.372Z,19.96
2017-03-23T14:12:34.046Z,19.9
2017-03-23T14:13:44.052Z,19.93
2017-03-23T14:14:54.596Z,19.94
2017-03-23T14:16:04.552Z,19.97
2017-03-23T14:17:14.843Z,19.97
2017-03-23T14:18:25.111Z,19.97
2017-03-23T14:19:35.385Z,19.97
2017-03-23T14:20:45.964Z,19.99
2017-03-23T14:21:56.231Z,20.04
2017-03-23T14:23:06.197Z,19.96
2017-03-23T14:24:15.852Z,19.94
2017-03-23T14:25:26.131Z,19.96
2017-03-23T14:26:36.657Z,19.96
2017-03-23T14:27:46.627Z,19.9
2017-03-23T14:28:56.918Z,19.97
2017-03-23T14:30:07.196Z,20
2017-03-23T14:31:17.468Z,19.96
2017-03-23T14:32:27.671Z,19.93
2017-03-23T14:33:38.020Z,19.97
2017-03-23T14:34:47.983Z,20
2017-03-23T14:35:58.258Z,19.93
2017-03-23T14:37:07.911Z,19.94
2017-03-23T14:38:18.450Z,19.99
2017-03-23T14:39:28.408Z,19.94
2017-03-23T14:40:38.375Z,20.02
2017-03-23T14:41:48.020Z,19.96
2017-03-23T14:42:58.005Z,19.85
2017-03-23T14:44:08.550Z,19.82
2017-03-23T14:45:18.858Z,19.87
2017-03-23T14:46:29.135Z,20.02
2017-03-23T14:47:39.417Z,19.94
2017-03-23T14:48:49.377Z,20
2017-03-23T14:49:59.909Z,19.97
2017-03-23T14:51:09.301Z,19.89
2017-03-23T14:52:19.265Z,19.9
2017-03-23T14:53:29.254Z,19.89
2017-03-23T14:54:39.528Z,19.84
2017-03-23T14:55:50.111Z,19.93
2017-03-23T14:56:59.453Z,19.94
2017-03-23T14:58:09.730Z,19.87
2017-03-23T14:59:19.712Z,19.94
2017-03-23T15:00:29.675Z,19.9
2017-03-23T15:01:39.902Z,19.94
2017-03-23T15:02:49.869Z,19.93
2017-03-23T15:03:59.848Z,19.84
2017-03-23T15:05:10.131Z,19.87
2017-03-23T15:06:20.097Z,19.87
2017-03-23T15:07:30.390Z,19.82
2017-03-23T15:08:40.689Z,19.85
2017-03-23T15:09:50.966Z,19.89
2017-03-23T15:11:01.260Z,19.89
2017-03-23T15:12:11.540Z,19.89
2017-03-23T15:13:22.092Z,19.89
2017-03-23T15:14:32.384Z,19.82
2017-03-23T15:15:42.667Z,19.89
2017-03-23T15:16:52.953Z,19.89
2017-03-23T15:18:02.930Z,19.89
2017-03-23T15:19:13.471Z,19.82
2017-03-23T15:20:23.439Z,19.89
2017-03-23T15:21:33.413Z,19.89
2017-03-23T15:22:43.393Z,19.82
2017-03-23T15:23:53.674Z,19.89
2017-03-23T15:25:04.214Z,19.85
2017-03-23T15:26:14.492Z,19.87
2017-03-23T15:27:24.778Z,19.85
2017-03-23T15:28:34.746Z,19.84
2017-03-23T15:29:44.712Z,19.87
2017-03-23T15:30:55.241Z,19.85
2017-03-23T15:32:05.527Z,19.9
2017-03-23T15:33:15.803Z,19.82
2017-03-23T15:34:26.082Z,19.82
2017-03-23T15:35:36.048Z,19.82
2017-03-23T15:36:46.263Z,19.82
2017-03-23T15:37:56.235Z,19.87
2017-03-23T15:39:06.201Z,19.87
2017-03-23T15:40:16.495Z,19.85
2017-03-23T15:41:26.480Z,19.75
2017-03-23T15:42:36.707Z,19.81
2017-03-23T15:43:46.384Z,19.79
2017-03-23T15:44:56.377Z,19.81
2017-03-23T15:46:06.365Z,19.78
2017-03-23T15:47:16.689Z,19.81
2017-03-23T15:48:26.343Z,19.89
2017-03-23T15:49:36.646Z,19.78
2017-03-23T15:50:46.931Z,19.74
2017-03-23T15:51:57.255Z,19.81
2017-03-23T15:53:07.223Z,19.82
2017-03-23T15:54:17.803Z,19.78
2017-03-23T15:55:27.805Z,19.72
2017-03-23T15:56:38.092Z,19.82
2017-03-23T15:57:48.364Z,19.78
2017-03-23T15:58:57.718Z,19.81
2017-03-23T16:00:08.340Z,19.78
2017-03-23T16:01:18.321Z,19.85
2017-03-23T16:02:28.619Z,19.81
2017-03-23T16:03:38.915Z,19.79
2017-03-23T16:04:48.576Z,19.75
2017-03-23T16:05:58.791Z,19.81
2017-03-23T16:07:08.142Z,19.75
2017-03-23T16:08:18.465Z,19.79
2017-03-23T16:09:28.433Z,19.82
2017-03-23T16:10:38.734Z,19.79
2017-03-23T16:11:49.283Z,19.85
2017-03-23T16:12:59.695Z,19.75
2017-03-23T16:14:09.989Z,19.81
2017-03-23T16:15:20.298Z,19.75
2017-03-23T16:16:30.322Z,19.84
2017-03-23T16:17:40.926Z,19.78
2017-03-23T16:18:51.238Z,19.78
2017-03-23T16:20:01.531Z,19.72
2017-03-23T16:21:11.505Z,19.74
2017-03-23T16:22:21.483Z,19.71
2017-03-23T16:23:32.062Z,19.72
2017-03-23T16:24:42.032Z,19.78
2017-03-23T16:25:52.344Z,19.81
2017-03-23T16:27:02.658Z,19.66
2017-03-23T16:28:12.961Z,19.72
2017-03-23T16:29:23.514Z,19.72
2017-03-23T16:30:33.828Z,19.84
2017-03-23T16:31:44.084Z,19.75
2017-03-23T16:32:54.067Z,19.81
2017-03-23T16:34:04.408Z,19.74
2017-03-23T16:35:14.707Z,19.67
2017-03-23T16:36:25.085Z,19.66
2017-03-23T16:37:35.063Z,19.85
2017-03-23T16:38:45.086Z,19.7
2017-03-23T16:39:55.396Z,19.78
2017-03-23T16:41:05.959Z,19.71
2017-03-23T16:42:16.235Z,19.7
2017-03-23T16:43:26.270Z,19.71
2017-03-23T16:44:36.601Z,19.78
2017-03-23T16:45:46.593Z,19.72
2017-03-23T16:46:57.236Z,19.7
2017-03-23T16:48:07.535Z,19.75
2017-03-23T16:49:17.855Z,19.78
2017-03-23T16:50:28.196Z,19.66
2017-03-23T16:51:38.556Z,19.72
2017-03-23T16:52:48.804Z,19.72
2017-03-23T16:53:58.540Z,19.7
2017-03-23T16:55:08.559Z,19.7
2017-03-23T16:56:18.964Z,19.71
2017-03-23T16:57:29.289Z,19.67
2017-03-23T16:58:39.547Z,19.66
2017-03-23T16:59:49.583Z,19.66
2017-03-23T17:00:59.252Z,19.66
2017-03-23T17:02:09.603Z,19.62
2017-03-23T17:03:19.612Z,19.67
2017-03-23T17:04:30.244Z,19.67
2017-03-23T17:05:40.231Z,19.63
2017-03-23T17:06:50.249Z,19.59
2017-03-23T17:08:00.570Z,19.64
2017-03-23T17:09:10.900Z,19.64
2017-03-23T17:10:20.869Z,19.6
2017-03-23T17:11:31.204Z,19.59
2017-03-23T17:12:41.236Z,19.62
2017-03-23T17:13:51.579Z,19.64
2017-03-23T17:15:01.597Z,19.64
2017-03-23T17:16:12.217Z,19.64
2017-03-23T17:17:22.565Z,19.6
2017-03-23T17:18:32.606Z,19.56
2017-03-23T17:19:42.329Z,19.66
2017-03-23T17:20:52.649Z,19.55
2017-03-23T17:22:03.317Z,19.6
2017-03-23T17:23:13.639Z,19.63
2017-03-23T17:24:23.314Z,19.57
2017-03-23T17:25:33.340Z,19.62
2017-03-23T17:26:43.661Z,19.53
2017-03-23T17:27:53.979Z,19.49
2017-03-23T17:29:04.369Z,19.55
2017-03-23T17:30:14.692Z,19.55
2017-03-23T17:31:25.033Z,19.62
2017-03-23T17:32:35.373Z,19.6
2017-03-23T17:33:46.011Z,19.53
2017-03-23T17:34:56.001Z,19.56
2017-03-23T17:36:05.709Z,19.47
2017-03-23T17:37:15.721Z,19.57
2017-03-23T17:38:25.740Z,19.56
2017-03-23T17:39:36.366Z,19.57
2017-03-23T17:40:46.060Z,19.52
2017-03-23T17:41:56.372Z,19.57
2017-03-23T17:43:06.063Z,19.52
2017-03-23T17:44:15.762Z,19.6
2017-03-23T17:45:26.063Z,19.6
2017-03-23T17:46:36.357Z,19.53
2017-03-23T17:47:46.721Z,19.57
2017-03-23T17:48:57.048Z,19.52
2017-03-23T17:50:07.367Z,19.53
2017-03-23T17:51:20.836Z,19.55
2017-03-23T17:52:31.158Z,19.59
2017-03-23T17:53:40.841Z,19.56
2017-03-23T17:54:50.854Z,19.53
2017-03-23T17:56:00.878Z,19.6
2017-03-23T17:57:10.947Z,19.55
2017-03-23T17:58:21.514Z,19.52
2017-03-23T17:59:31.855Z,19.55
2017-03-23T18:00:42.202Z,19.57
2017-03-23T18:01:52.180Z,19.55
2017-03-23T18:03:02.826Z,19.55
2017-03-23T18:04:13.173Z,19.53
2017-03-23T18:05:23.205Z,19.59
2017-03-23T18:06:33.237Z,19.59
2017-03-23T18:07:43.267Z,19.53
2017-03-23T18:08:53.220Z,19.53
2017-03-23T18:10:03.558Z,19.57
2017-03-23T18:11:13.232Z,19.56
2017-03-23T18:12:23.585Z,19.63
2017-03-23T18:13:33.924Z,19.56
2017-03-23T18:14:44.171Z,19.53
2017-03-23T18:15:54.532Z,19.56
2017-03-23T18:17:04.527Z,19.53
2017-03-23T18:18:14.562Z,19.53
2017-03-23T18:19:24.549Z,19.62
2017-03-23T18:20:34.873Z,19.57
2017-03-23T18:21:45.234Z,19.55
2017-03-23T18:22:55.310Z,19.52
2017-03-23T18:24:05.372Z,19.57
2017-03-23T18:25:15.407Z,19.53
2017-03-23T18:26:25.703Z,19.53
2017-03-23T18:27:35.757Z,19.59
2017-03-23T18:28:46.102Z,19.53
2017-03-23T18:29:56.131Z,19.53
2017-03-23T18:31:06.484Z,19.49
2017-03-23T18:32:16.743Z,19.56
2017-03-23T18:33:26.461Z,19.57
2017-03-23T18:34:36.159Z,19.62
2017-03-23T18:35:46.186Z,19.56
2017-03-23T18:36:56.542Z,19.49
2017-03-23T18:38:06.252Z,19.56
2017-03-23T18:39:16.297Z,19.66
2017-03-23T18:40:26.015Z,19.63
2017-03-23T18:41:36.364Z,19.53
2017-03-23T18:42:46.733Z,19.53
2017-03-23T18:43:57.387Z,19.55
2017-03-23T18:45:07.722Z,19.53
2017-03-23T18:46:18.053Z,19.56
2017-03-23T18:47:28.427Z,19.55
2017-03-23T18:48:38.456Z,19.55
2017-03-23T18:49:48.751Z,19.52
2017-03-23T18:50:59.091Z,19.53
2017-03-23T18:52:09.460Z,19.47
2017-03-23T18:53:19.777Z,19.56
2017-03-23T18:54:29.824Z,19.56