createdAt,value
2019-03-03T00:01:14.191Z,9.20
2019-03-03T00:03:43.285Z,9.20
2019-03-03T00:06:12.256Z,9.20
2019-03-03T00:08:41.529Z,9.20
2019-03-03T00:11:10.525Z,9.20
2019-03-03T00:13:39.758Z,9.20
2019-03-03T00:16:08.895Z,9.20
2019-03-03T00:18:38.152Z,9.20
2019-03-03T00:21:07.379Z,9.20
2019-03-03T00:23:36.990Z,9.20
2019-03-03T00:26:05.731Z,9.30
2019-03-03T00:28:34.510Z,9.20
2019-03-03T00:31:03.266Z,9.20
2019-03-03T00:33:32.579Z,9.20
2019-03-03T00:36:02.618Z,9.20
2019-03-03T00:38:49.258Z,9.20
2019-03-03T00:41:36.119Z,9.20
2019-03-03T00:44:11.617Z,9.20
2019-03-03T00:46:50.796Z,9.20
2019-03-03T00:49:35.049Z,9.20
2019-03-03T00:52:15.332Z,9.20
2019-03-03T00:54:51.345Z,9.20
2019-03-03T00:57:24.332Z,9.20
2019-03-03T01:00:10.881Z,9.20
2019-03-03T01:02:47.412Z,9.20
2019-03-03T01:05:28.448Z,9.30
2019-03-03T01:08:08.123Z,9.30
2019-03-03T01:11:02.646Z,9.30
2019-03-03T01:13:55.624Z,9.40
2019-03-03T01:17:01.871Z,9.40
2019-03-03T01:19:56.162Z,9.40
2019-03-03T01:22:41.494Z,9.40
2019-03-03T01:25:10.649Z,9.40
2019-03-03T01:27:39.557Z,9.40
2019-03-03T01:30:10.645Z,9.40
2019-03-03T01:32:39.669Z,9.40
2019-03-03T01:35:09.267Z,9.40
2019-03-03T01:37:38.649Z,9.40
2019-03-03T01:40:08.375Z,9.40
2019-03-03T01:42:37.698Z,9.40
2019-03-03T01:45:08.366Z,9.40
2019-03-03T01:47:37.442Z,9.40
2019-03-03T01:50:07.841Z,9.40
2019-03-03T01:52:37.061Z,9.40
2019-03-03T01:55:06.649Z,9.40
2019-03-03T01:57:35.719Z,9.40
2019-03-03T02:00:11.038Z,9.40
2019-03-03T02:02:39.771Z,9.50
2019-03-03T02:05:09.402Z,9.50
2019-03-03T02:07:38.519Z,9.40
2019-03-03T02:10:08.147Z,9.40
2019-03-03T02:12:37.702Z,9.40
2019-03-03T02:15:07.630Z,9.40
2019-03-03T02:17:36.357Z,9.40
2019-03-03T02:20:05.474Z,9.40
2019-03-03T02:22:35.734Z,9.40
2019-03-03T02:25:04.895Z,9.40
2019-03-03T02:27:34.230Z,9.40
2019-03-03T02:30:03.620Z,9.40
2019-03-03T02:32:32.595Z,9.40
2019-03-03T02:35:01.423Z,9.40
2019-03-03T02:37:30.252Z,9.40
2019-03-03T02:40:01.174Z,9.40
2019-03-03T02:45:21.364Z,9.40
2019-03-03T02:47:50.360Z,9.40
2019-03-03T02:50:19.375Z,9.40
2019-03-03T02:52:48.500Z,9.50
2019-03-03T02:55:17.714Z,9.50
2019-03-03T02:57:46.816Z,9.40
2019-03-03T03:00:24.360Z,9.40
2019-03-03T03:03:11.357Z,9.40
2019-03-03T03:06:05.386Z,9.40
2019-03-03T03:08:53.583Z,9.50
2019-03-03T03:11:29.736Z,9.50
2019-03-03T03:14:20.400Z,9.50
2019-03-03T03:17:02.228Z,9.50
2019-03-03T03:19:42.475Z,9.60
2019-03-03T03:22:30.507Z,9.60
2019-03-03T03:25:15.165Z,9.60
2019-03-03T03:28:15.372Z,9.60
2019-03-03T03:31:01.784Z,9.60
2019-03-03T03:33:56.086Z,9.60
2019-03-03T03:36:31.576Z,9.60
2019-03-03T03:39:08.322Z,9.70
2019-03-03T03:42:09.819Z,9.60
2019-03-03T03:44:56.574Z,9.70
2019-03-03T03:47:36.808Z,9.60
2019-03-03T03:50:33.898Z,9.60
2019-03-03T03:53:12.675Z,9.60
2019-03-03T03:55:51.358Z,9.60
2019-03-03T03:58:43.856Z,9.50
2019-03-03T04:01:44.093Z,9.50
2019-03-03T04:04:24.337Z,9.40
2019-03-03T04:07:02.575Z,9.40
2019-03-03T04:09:42.184Z,9.40
2019-03-03T04:12:24.029Z,9.30
2019-03-03T04:15:10.917Z,9.30
2019-03-03T04:17:49.416Z,9.30
2019-03-03T04:20:37.338Z,9.30
2019-03-03T04:23:24.708Z,9.30
2019-03-03T04:26:11.508Z,9.30
2019-03-03T04:28:54.047Z,9.30
2019-03-03T04:31:51.757Z,9.40
2019-03-03T04:34:55.406Z,9.40
2019-03-03T04:37:41.970Z,9.40
2019-03-03T04:40:18.439Z,9.40
2019-03-03T04:42:53.032Z,9.40
2019-03-03T04:45:28.214Z,9.40
2019-03-03T04:48:03.356Z,9.40
2019-03-03T04:50:50.099Z,9.40
2019-03-03T04:53:36.455Z,9.40
2019-03-03T04:56:29.115Z,9.40
2019-03-03T04:59:05.258Z,9.40
2019-03-03T05:01:52.066Z,9.40
2019-03-03T05:04:39.268Z,9.40
2019-03-03T05:07:19.662Z,9.40
2019-03-03T05:10:19.882Z,9.40
2019-03-03T05:13:03.881Z,9.40
2019-03-03T05:16:09.911Z,9.40
2019-03-03T05:18:55.227Z,9.40
2019-03-03T05:21:24.039Z,9.40
2019-03-03T05:23:53.290Z,9.40
2019-03-03T05:26:22.379Z,9.40
2019-03-03T05:28:52.523Z,9.40
2019-03-03T05:31:21.367Z,9.40
2019-03-03T05:33:50.386Z,9.30
2019-03-03T05:36:19.463Z,9.30
2019-03-03T05:38:48.301Z,9.30
2019-03-03T05:41:17.383Z,9.30
2019-03-03T05:43:46.487Z,9.30
2019-03-03T05:46:15.519Z,9.30
2019-03-03T05:48:44.793Z,9.30
2019-03-03T05:51:13.580Z,9.30
2019-03-03T05:53:43.104Z,9.30
2019-03-03T05:56:12.378Z,9.30
2019-03-03T05:58:41.880Z,9.30
2019-03-03T06:01:11.122Z,9.30
2019-03-03T06:03:40.149Z,9.40
2019-03-03T06:06:09.423Z,9.40
2019-03-03T06:08:38.331Z,9.40
2019-03-03T06:11:07.686Z,9.40
2019-03-03T06:13:36.965Z,9.40
2019-03-03T06:16:05.741Z,9.40
2019-03-03T06:18:34.831Z,9.40
2019-03-03T06:21:04.741Z,9.40
2019-03-03T06:23:35.093Z,9.40
2019-03-03T06:26:03.940Z,9.40
2019-03-03T06:28:33.376Z,9.50
2019-03-03T06:31:02.485Z,9.50
2019-03-03T06:33:31.603Z,9.50
2019-03-03T06:36:00.515Z,9.50
2019-03-03T06:38:29.633Z,9.60
2019-03-03T06:40:58.643Z,9.60
2019-03-03T06:43:27.823Z,9.60
2019-03-03T06:45:56.875Z,9.70
2019-03-03T06:48:26.239Z,9.70
2019-03-03T06:50:55.108Z,9.70
2019-03-03T06:53:24.419Z,9.70
2019-03-03T06:55:53.196Z,9.70
2019-03-03T06:58:22.287Z,9.70
2019-03-03T07:00:51.167Z,9.70
2019-03-03T07:03:20.271Z,9.70
2019-03-03T07:05:49.126Z,9.70
2019-03-03T07:08:18.455Z,9.70
2019-03-03T07:10:47.222Z,9.70
2019-03-03T07:13:16.051Z,9.60
2019-03-03T07:15:45.082Z,9.60
2019-03-03T07:18:14.223Z,9.60
2019-03-03T07:20:43.399Z,9.60
2019-03-03T07:23:16.291Z,9.60
2019-03-03T07:25:45.564Z,9.60
2019-03-03T07:28:14.702Z,9.60
2019-03-03T07:30:44.049Z,9.60
2019-03-03T07:33:17.884Z,9.60
2019-03-03T07:35:46.740Z,9.60
2019-03-03T07:38:16.073Z,9.60
2019-03-03T07:40:44.846Z,9.70
2019-03-03T07:43:14.262Z,9.70
2019-03-03T07:45:43.844Z,9.70
2019-03-03T07:48:12.879Z,9.80
2019-03-03T07:50:42.068Z,9.80
2019-03-03T07:53:11.065Z,9.80
2019-03-03T07:55:40.270Z,9.80
2019-03-03T07:58:09.429Z,9.80
2019-03-03T08:00:38.723Z,9.90
2019-03-03T08:03:08.691Z,9.90
2019-03-03T08:05:37.583Z,9.90
2019-03-03T08:08:06.652Z,9.90
2019-03-03T08:10:35.456Z,9.90
2019-03-03T08:13:09.185Z,9.90
2019-03-03T08:15:34.941Z,9.90
2019-03-03T08:18:04.047Z,9.90
2019-03-03T08:20:32.860Z,9.90
2019-03-03T08:23:01.632Z,9.90
2019-03-03T08:25:31.219Z,9.90
2019-03-03T08:28:00.104Z,9.90
2019-03-03T08:30:31.030Z,9.90
2019-03-03T08:33:00.311Z,9.90
2019-03-03T08:35:29.257Z,9.90
2019-03-03T08:37:58.093Z,9.80
2019-03-03T08:40:27.174Z,9.80
2019-03-03T08:43:16.362Z,9.70
2019-03-03T08:45:54.546Z,9.70
2019-03-03T08:48:31.975Z,9.70
2019-03-03T08:51:20.442Z,9.70
2019-03-03T08:54:17.467Z,9.60
2019-03-03T08:57:23.671Z,9.60
2019-03-03T09:00:15.531Z,9.50
2019-03-03T09:02:54.790Z,9.50
2019-03-03T09:05:40.326Z,9.40
2019-03-03T09:08:16.867Z,9.40
2019-03-03T09:10:59.314Z,9.40
2019-03-03T09:13:38.374Z,9.30
2019-03-03T09:16:25.246Z,9.30
2019-03-03T09:19:00.155Z,9.30
2019-03-03T09:21:37.902Z,9.30
2019-03-03T09:24:24.796Z,9.20
2019-03-03T09:27:02.564Z,9.30
2019-03-03T09:29:36.780Z,9.30
2019-03-03T09:32:16.086Z,9.30
2019-03-03T09:34:57.357Z,9.40
2019-03-03T09:37:45.240Z,9.40
2019-03-03T09:40:22.351Z,9.40
2019-03-03T09:42:58.183Z,9.50
2019-03-03T09:45:55.331Z,9.50
2019-03-03T09:48:42.399Z,9.60
2019-03-03T09:51:30.744Z,9.70
2019-03-03T09:54:07.899Z,9.70
2019-03-03T09:56:44.177Z,9.70
2019-03-03T09:59:23.183Z,9.80
2019-03-03T10:02:07.283Z,9.80
2019-03-03T10:04:44.735Z,9.90
2019-03-03T10:07:22.076Z,9.90
2019-03-03T10:10:09.456Z,9.90
2019-03-03T10:12:45.038Z,10.00
2019-03-03T10:15:33.311Z,10.00
2019-03-03T10:18:23.386Z,10.10
2019-03-03T10:21:20.803Z,10.10
2019-03-03T10:23:59.753Z,10.20
2019-03-03T10:26:52.170Z,10.20
2019-03-03T10:29:40.647Z,10.20
2019-03-03T10:32:37.374Z,10.30
2019-03-03T10:35:18.632Z,10.30
2019-03-03T10:38:12.477Z,10.30
2019-03-03T10:41:09.517Z,10.40
2019-03-03T10:43:48.690Z,10.40
2019-03-03T10:46:37.342Z,10.40
2019-03-03T10:49:13.844Z,10.40
2019-03-03T10:51:57.200Z,10.30
2019-03-03T10:54:48.158Z,10.30
2019-03-03T10:57:31.022Z,10.30
2019-03-03T11:00:24.767Z,10.30
2019-03-03T11:03:20.781Z,10.30
2019-03-03T11:06:27.872Z,10.30
2019-03-03T11:09:16.063Z,10.30
2019-03-03T11:12:05.932Z,10.30
2019-03-03T11:15:00.037Z,10.30
2019-03-03T11:17:37.235Z,10.40
2019-03-03T11:20:25.837Z,10.40
2019-03-03T11:23:08.775Z,10.40
2019-03-03T11:25:52.524Z,10.40
2019-03-03T11:28:58.738Z,10.40
2019-03-03T11:31:39.158Z,10.40
2019-03-03T11:34:24.944Z,10.40
2019-03-03T11:37:04.339Z,10.50
2019-03-03T11:39:46.565Z,10.50
2019-03-03T11:42:41.376Z,10.50
2019-03-03T11:45:22.369Z,10.50
2019-03-03T11:48:13.643Z,10.50
2019-03-03T11:50:48.127Z,10.40
2019-03-03T11:53:35.025Z,10.40
2019-03-03T11:56:23.011Z,10.40
2019-03-03T11:59:14.240Z,10.40
2019-03-03T12:01:49.879Z,10.40
2019-03-03T12:04:33.170Z,10.30
2019-03-03T12:07:24.394Z,10.30
2019-03-03T12:10:18.679Z,10.30
2019-03-03T12:13:10.129Z,10.30
2019-03-03T12:15:45.327Z,10.40
2019-03-03T12:18:24.660Z,10.30
2019-03-03T12:21:15.379Z,10.40
2019-03-03T12:24:12.633Z,10.40
2019-03-03T12:27:00.746Z,10.40
2019-03-03T12:29:49.175Z,10.30
2019-03-03T12:32:24.476Z,10.30
2019-03-03T12:35:02.999Z,10.40
2019-03-03T12:37:54.019Z,10.40
2019-03-03T12:40:54.234Z,10.40
2019-03-03T12:43:43.279Z,10.40
2019-03-03T12:46:18.242Z,10.40
2019-03-03T12:49:15.294Z,10.40
2019-03-03T12:52:03.496Z,10.40
2019-03-03T12:54:50.243Z,10.50
2019-03-03T12:57:47.293Z,10.50
2019-03-03T13:00:33.771Z,10.50
2019-03-03T13:03:32.286Z,10.50
2019-03-03T13:06:34.436Z,10.60
2019-03-03T13:09:17.311Z,10.60
2019-03-03T13:12:04.137Z,10.60
2019-03-03T13:14:55.625Z,10.70
2019-03-03T13:17:56.027Z,10.70
2019-03-03T13:20:38.184Z,10.70
2019-03-03T13:23:28.479Z,10.80
2019-03-03T13:26:18.959Z,10.80
2019-03-03T13:29:19.667Z,10.80
2019-03-03T13:32:02.801Z,10.80
2019-03-03T13:34:49.463Z,10.90
2019-03-03T13:37:38.070Z,10.80
2019-03-03T13:40:23.545Z,10.90
2019-03-03T13:42:59.014Z,10.90
2019-03-03T13:45:34.492Z,10.90
2019-03-03T13:48:03.703Z,10.90
2019-03-03T13:50:32.941Z,10.90
2019-03-03T13:53:02.343Z,10.90
2019-03-03T13:55:31.567Z,10.90
2019-03-03T13:58:00.865Z,10.90
2019-03-03T14:00:31.739Z,10.90
2019-03-03T14:03:01.315Z,10.90
2019-03-03T14:05:30.552Z,10.90
2019-03-03T14:08:01.276Z,10.90
2019-03-03T14:10:31.169Z,11.00
2019-03-03T14:13:01.548Z,11.00
2019-03-03T14:15:33.103Z,11.00
2019-03-03T14:18:02.360Z,11.00
2019-03-03T14:20:33.670Z,11.00
2019-03-03T14:23:05.670Z,11.00
2019-03-03T14:25:37.526Z,11.00
2019-03-03T14:28:06.931Z,11.00
2019-03-03T14:30:38.485Z,11.00
2019-03-03T14:33:07.830Z,11.00
2019-03-03T14:35:39.933Z,11.00
2019-03-03T14:38:09.093Z,10.90
2019-03-03T14:40:38.592Z,10.90
2019-03-03T14:43:08.165Z,10.90
2019-03-03T14:45:37.891Z,10.90
2019-03-03T14:48:07.577Z,10.90
2019-03-03T14:50:36.664Z,10.90
2019-03-03T14:53:05.878Z,10.80
2019-03-03T14:55:34.669Z,10.80
2019-03-03T14:58:03.752Z,10.80
2019-03-03T15:00:33.696Z,10.70
2019-03-03T15:03:04.873Z,10.80
2019-03-03T15:05:34.068Z,10.80
2019-03-03T15:08:03.283Z,10.80
2019-03-03T15:10:32.585Z,10.70
2019-03-03T15:13:01.479Z,10.70
2019-03-03T15:15:31.138Z,10.70
2019-03-03T15:18:00.302Z,10.70
2019-03-03T15:20:29.550Z,10.70
2019-03-03T15:22:58.647Z,10.70
2019-03-03T15:25:28.054Z,10.80
2019-03-03T15:27:56.979Z,10.80
2019-03-03T15:30:25.898Z,10.80
2019-03-03T15:32:54.998Z,10.80
2019-03-03T15:35:24.908Z,10.80
2019-03-03T15:37:53.900Z,10.80
2019-03-03T15:40:23.117Z,10.80
2019-03-03T15:42:52.026Z,10.80
2019-03-03T15:45:21.739Z,10.80
2019-03-03T15:47:50.882Z,10.80
2019-03-03T15:50:21.831Z,10.80
2019-03-03T15:52:50.994Z,10.80
2019-03-03T15:55:20.835Z,10.80
2019-03-03T15:57:50.178Z,10.80
2019-03-03T16:00:26.917Z,10.80
2019-03-03T16:02:56.273Z,10.80
2019-03-03T16:05:25.698Z,10.80
2019-03-03T16:07:54.580Z,10.80
2019-03-03T16:10:23.531Z,10.90
2019-03-03T16:12:52.365Z,10.90
2019-03-03T16:15:21.798Z,10.90
2019-03-03T16:17:51.180Z,10.90
2019-03-03T16:20:20.213Z,10.90
2019-03-03T16:22:49.222Z,10.90
2019-03-03T16:25:19.117Z,10.90
2019-03-03T16:27:48.372Z,10.90
2019-03-03T16:30:18.254Z,10.90
2019-03-03T16:32:47.688Z,10.90
2019-03-03T16:35:16.915Z,10.90
2019-03-03T16:37:45.848Z,10.90
2019-03-03T16:40:16.515Z,10.90
2019-03-03T16:42:47.645Z,10.80
2019-03-03T16:45:17.129Z,10.90
2019-03-03T16:47:47.190Z,10.80
2019-03-03T16:50:17.427Z,10.80
2019-03-03T16:52:46.908Z,10.80
2019-03-03T16:55:16.235Z,10.80
2019-03-03T16:57:45.573Z,10.80
2019-03-03T17:00:19.138Z,10.80
2019-03-03T17:02:48.313Z,10.80
2019-03-03T17:05:17.979Z,10.80
2019-03-03T17:07:47.477Z,10.80
2019-03-03T17:10:16.493Z,10.80
2019-03-03T17:12:45.371Z,10.80
2019-03-03T17:15:16.466Z,10.80
2019-03-03T17:17:46.850Z,10.80
2019-03-03T17:20:15.822Z,10.80
2019-03-03T17:22:44.821Z,10.80
2019-03-03T17:25:16.281Z,10.80
2019-03-03T17:27:45.156Z,10.80
2019-03-03T17:30:16.657Z,10.80
2019-03-03T17:32:45.475Z,10.80
2019-03-03T17:35:14.540Z,10.80
2019-03-03T17:37:44.046Z,10.80
2019-03-03T17:40:15.492Z,10.80
2019-03-03T17:42:45.899Z,10.80
2019-03-03T17:45:16.614Z,10.70
2019-03-03T17:47:45.746Z,10.80
2019-03-03T17:50:15.945Z,10.80
2019-03-03T17:52:45.231Z,10.80
2019-03-03T17:55:15.353Z,10.80
2019-03-03T17:57:47.470Z,10.80
2019-03-03T18:00:18.833Z,10.80
2019-03-03T18:02:48.096Z,10.80
2019-03-03T18:05:18.548Z,10.80
2019-03-03T18:07:47.983Z,10.80
2019-03-03T18:10:17.214Z,10.80
2019-03-03T18:12:46.655Z,10.80
2019-03-03T18:15:15.783Z,10.80
2019-03-03T18:17:44.759Z,10.80
2019-03-03T18:20:14.155Z,10.90
2019-03-03T18:22:43.626Z,10.90
2019-03-03T18:25:13.624Z,10.90
2019-03-03T18:27:42.862Z,10.90
2019-03-03T18:30:16.615Z,10.90
2019-03-03T18:32:45.757Z,10.90
2019-03-03T18:35:15.638Z,11.00
2019-03-03T18:37:46.012Z,11.00
2019-03-03T18:40:16.678Z,11.00
2019-03-03T18:42:45.670Z,11.00
2019-03-03T18:45:15.300Z,11.00
2019-03-03T18:47:44.218Z,11.00
2019-03-03T18:50:14.568Z,11.00
2019-03-03T18:52:43.395Z,11.00
2019-03-03T18:55:12.559Z,11.00
2019-03-03T18:57:41.501Z,11.00
2019-03-03T19:00:15.595Z,11.10
2019-03-03T19:02:45.006Z,11.10
2019-03-03T19:05:13.841Z,11.10
2019-03-03T19:07:42.968Z,11.10
2019-03-03T19:10:13.888Z,11.10
2019-03-03T19:12:42.707Z,11.10
2019-03-03T19:15:13.914Z,11.10
2019-03-03T19:17:42.762Z,11.10
2019-03-03T19:20:14.178Z,11.10
2019-03-03T19:22:43.693Z,11.10
2019-03-03T19:25:13.142Z,11.10
2019-03-03T19:27:42.458Z,11.10
2019-03-03T19:30:14.756Z,11.10
2019-03-03T19:32:44.128Z,11.10
2019-03-03T19:35:13.542Z,11.10
2019-03-03T19:37:42.367Z,11.10
2019-03-03T19:40:11.542Z,11.10
2019-03-03T19:42:40.442Z,11.10
2019-03-03T19:45:18.394Z,11.10
2019-03-03T19:47:47.750Z,11.20
2019-03-03T19:50:17.066Z,11.20
2019-03-03T19:52:46.239Z,11.20
2019-03-03T19:55:16.390Z,11.20
2019-03-03T19:57:45.527Z,11.10
2019-03-03T20:00:18.102Z,11.10
2019-03-03T20:02:47.555Z,11.20
2019-03-03T20:05:16.533Z,11.20
2019-03-03T20:07:45.970Z,11.20
2019-03-03T20:10:16.026Z,11.20
2019-03-03T20:12:45.343Z,11.20
2019-03-03T20:15:14.297Z,11.20
2019-03-03T20:17:43.476Z,11.20
2019-03-03T20:20:13.495Z,11.20
2019-03-03T20:22:45.004Z,11.10
2019-03-03T20:25:14.433Z,11.20
2019-03-03T20:27:43.263Z,11.10
2019-03-03T20:30:14.734Z,11.10
2019-03-03T20:32:44.309Z,11.20
2019-03-03T20:35:13.784Z,11.20
2019-03-03T20:37:42.979Z,11.10
2019-03-03T20:40:13.252Z,11.10
2019-03-03T20:42:42.060Z,11.20
2019-03-03T20:45:13.606Z,11.20
2019-03-03T20:47:43.785Z,11.20
2019-03-03T20:50:15.498Z,11.30
2019-03-03T20:52:44.519Z,11.30
2019-03-03T20:55:14.730Z,11.30
2019-03-03T20:57:43.556Z,11.30
2019-03-03T21:00:15.574Z,11.30
2019-03-03T21:02:44.570Z,11.30
2019-03-03T21:05:13.442Z,11.30
2019-03-03T21:07:50.951Z,11.30
2019-03-03T21:10:15.302Z,11.30
2019-03-03T21:12:44.565Z,11.40
2019-03-03T21:15:14.202Z,11.30
2019-03-03T21:17:43.675Z,11.40
2019-03-03T21:20:14.304Z,11.40
2019-03-03T21:22:43.400Z,11.40
2019-03-03T21:25:13.806Z,11.40
2019-03-03T21:27:42.939Z,11.40
2019-03-03T21:30:19.727Z,11.30
2019-03-03T21:32:50.198Z,11.20
2019-03-03T21:35:19.722Z,11.20
2019-03-03T21:37:48.846Z,11.30
2019-03-03T21:40:18.306Z,11.30
2019-03-03T21:43:06.599Z,11.30
2019-03-03T21:45:35.891Z,11.30
2019-03-03T21:48:04.954Z,11.30
2019-03-03T21:50:33.750Z,11.40
2019-03-03T21:53:02.564Z,11.40
2019-03-03T21:55:31.398Z,11.40
2019-03-03T21:58:00.404Z,11.40
2019-03-03T22:00:35.215Z,11.40
2019-03-03T22:03:04.499Z,11.40
2019-03-03T22:05:33.242Z,11.40
2019-03-03T22:08:02.603Z,11.40
2019-03-03T22:10:32.603Z,11.40
2019-03-03T22:13:03.241Z,11.40
2019-03-03T22:15:32.042Z,11.40
2019-03-03T22:18:00.893Z,11.40
2019-03-03T22:20:30.021Z,11.40
2019-03-03T22:23:01.484Z,11.40
2019-03-03T22:25:29.779Z,11.40
2019-03-03T22:27:58.712Z,11.40
2019-03-03T22:30:27.948Z,11.40
2019-03-03T22:32:56.929Z,11.40
2019-03-03T22:35:25.934Z,11.40
2019-03-03T22:37:54.928Z,11.40
2019-03-03T22:40:23.814Z,11.40
2019-03-03T22:42:52.782Z,11.40
2019-03-03T22:45:24.214Z,11.40
2019-03-03T22:47:52.994Z,11.40
2019-03-03T22:50:21.978Z,11.50
2019-03-03T22:52:50.741Z,11.50
2019-03-03T22:55:20.113Z,11.50
2019-03-03T22:57:49.213Z,11.40
2019-03-03T23:00:46.518Z,11.40
2019-03-03T23:03:18.786Z,11.40
2019-03-03T23:06:13.222Z,11.40
2019-03-03T23:09:25.651Z,11.30
2019-03-03T23:12:19.276Z,11.30
2019-03-03T23:15:09.538Z,11.30
2019-03-03T23:18:15.682Z,11.30
2019-03-03T23:20:57.947Z,11.30
2019-03-03T23:23:53.346Z,11.30
2019-03-03T23:26:22.831Z,11.20
2019-03-03T23:28:51.655Z,11.20
2019-03-03T23:31:20.431Z,11.30
2019-03-03T23:33:49.182Z,11.30
2019-03-03T23:36:17.954Z,11.30
2019-03-03T23:38:46.789Z,11.40
2019-03-03T23:41:15.557Z,11.40
2019-03-03T23:43:44.563Z,11.40
2019-03-03T23:46:13.566Z,11.30
2019-03-03T23:48:43.249Z,11.30
2019-03-03T23:51:12.263Z,11.30
2019-03-03T23:53:41.025Z,11.30
2019-03-03T23:56:09.770Z,11.30
2019-03-03T23:58:38.775Z,11.30
