createdAt,value
2019-01-31T09:47:26.876Z,950.71
2019-01-31T09:48:26.818Z,950.71
2019-01-31T09:49:26.782Z,950.76
2019-01-31T09:49:54.653Z,950.77
2019-01-31T09:50:14.775Z,950.75
2019-01-31T09:50:57.191Z,950.78
2019-01-31T09:51:56.919Z,950.78
2019-01-31T09:52:57.244Z,950.79
2019-01-31T09:53:56.868Z,950.79
2019-01-31T09:54:57.826Z,950.86
2019-01-31T09:55:56.788Z,950.82
2019-01-31T09:56:56.752Z,950.77
2019-01-31T09:57:56.723Z,950.84
2019-01-31T09:58:57.021Z,950.78
2019-01-31T09:59:56.948Z,950.78
2019-01-31T10:00:56.572Z,950.79
2019-01-31T10:01:56.533Z,950.82
2019-01-31T10:02:56.355Z,950.75
2019-01-31T10:03:56.412Z,950.82
2019-01-31T10:08:13.460Z,950.82
2019-01-31T10:09:15.957Z,950.78
2019-01-31T10:10:13.480Z,950.80
2019-01-31T10:11:13.858Z,950.81
2019-01-31T10:12:13.817Z,950.81
2019-01-31T10:13:13.360Z,950.72
2019-01-31T10:14:13.738Z,950.74
2019-01-31T10:28:05.130Z,950.72
2019-01-31T10:29:05.407Z,950.73
2019-01-31T10:30:04.749Z,950.69
2019-01-31T10:31:06.905Z,950.66
2019-01-31T10:32:04.723Z,950.65
2019-01-31T10:33:05.184Z,950.63
2019-01-31T10:34:05.386Z,950.61
2019-01-31T10:35:04.839Z,950.62
2019-01-31T10:36:05.843Z,950.58
2019-01-31T10:37:04.840Z,950.53
2019-01-31T10:38:04.792Z,950.59
2019-01-31T10:39:05.096Z,950.58
2019-01-31T10:40:04.771Z,950.57
2019-01-31T10:41:04.746Z,950.57
2019-01-31T10:42:04.748Z,950.59
2019-01-31T10:43:04.736Z,950.63
2019-01-31T10:44:04.726Z,950.61
2019-01-31T10:45:05.019Z,950.61
2019-01-31T10:46:04.566Z,950.57
2019-01-31T10:47:04.705Z,950.57
2019-01-31T10:48:04.693Z,950.57
2019-01-31T10:49:04.664Z,950.56
2019-01-31T10:50:05.040Z,950.54
2019-01-31T10:51:04.644Z,950.59
2019-01-31T10:52:04.685Z,950.54
2019-01-31T10:53:04.623Z,950.52
2019-01-31T10:54:04.610Z,950.47
2019-01-31T10:55:04.947Z,950.48
2019-01-31T10:56:04.581Z,950.52
2019-01-31T10:57:04.576Z,950.52
2019-01-31T12:51:44.381Z,949.49
2019-01-31T12:52:44.061Z,949.36
2019-01-31T12:54:30.653Z,949.50
2019-01-31T12:55:30.632Z,949.52
2019-01-31T12:56:30.628Z,949.53
2019-01-31T12:57:30.615Z,949.47
2019-01-31T12:58:33.592Z,949.41
2019-01-31T12:59:30.591Z,949.38
2019-01-31T13:00:30.635Z,949.41
2019-01-31T13:01:30.581Z,949.42
2019-01-31T13:02:30.563Z,949.40
2019-01-31T13:03:30.564Z,949.42
2019-01-31T13:04:30.535Z,949.32
2019-01-31T13:05:30.538Z,949.39
2019-01-31T13:06:30.563Z,949.29
2019-01-31T13:07:30.491Z,949.32
2019-01-31T13:08:30.506Z,949.30
2019-01-31T13:09:30.490Z,949.30
2019-01-31T13:10:30.468Z,949.25
2019-01-31T13:11:30.451Z,949.24
2019-01-31T13:12:30.496Z,949.28
2019-01-31T13:13:30.446Z,949.26
2019-01-31T13:14:30.431Z,949.19
2019-01-31T13:15:30.410Z,949.19
2019-01-31T13:16:30.414Z,949.17
2019-01-31T13:17:30.486Z,949.14
2019-01-31T13:18:30.412Z,949.15
2019-01-31T13:19:30.756Z,949.18
2019-01-31T13:20:30.723Z,949.15
2019-01-31T13:21:30.377Z,949.09
2019-01-31T13:22:30.334Z,949.11
2019-01-31T13:23:30.383Z,949.16
2019-01-31T13:24:30.309Z,949.15
2019-01-31T13:25:30.309Z,949.13
2019-01-31T13:26:31.196Z,949.11
2019-01-31T13:27:30.290Z,949.10
2019-01-31T13:28:31.912Z,949.11
2019-01-31T13:29:30.298Z,949.08
2019-01-31T13:30:30.249Z,949.14
2019-01-31T13:31:30.257Z,949.11
2019-01-31T13:32:30.239Z,949.07
2019-01-31T13:33:30.359Z,949.04
2019-01-31T13:34:30.253Z,949.07
2019-01-31T13:35:30.192Z,949.08
2019-01-31T13:36:30.592Z,949.08
2019-01-31T13:37:30.171Z,949.06
2019-01-31T13:38:30.168Z,949.11
2019-01-31T13:39:30.156Z,949.02
2019-01-31T13:40:30.259Z,949.02
2019-01-31T13:41:30.918Z,949.04
2019-01-31T13:42:30.201Z,949.07
2019-01-31T13:43:30.126Z,949.03
2019-01-31T13:44:30.101Z,949.06
2019-01-31T13:45:30.106Z,949.06
2019-01-31T13:46:30.148Z,949.13
2019-01-31T13:47:31.057Z,949.05
2019-01-31T13:48:30.052Z,949.11
2019-01-31T13:49:30.062Z,949.08
2019-01-31T13:50:30.134Z,949.06
2019-01-31T13:51:30.140Z,949.03
2019-01-31T13:52:30.138Z,949.02
2019-01-31T13:53:30.139Z,949.00
2019-01-31T13:54:30.529Z,949.04
2019-01-31T13:55:30.001Z,949.04
2019-01-31T13:56:30.307Z,949.04
2019-01-31T13:57:30.175Z,948.99
2019-01-31T13:58:29.957Z,949.04
2019-01-31T13:59:30.357Z,949.00
2019-01-31T14:00:29.947Z,948.98
2019-01-31T14:01:30.029Z,949.02
2019-01-31T14:02:30.762Z,949.03
2019-01-31T14:03:30.003Z,949.06
2019-01-31T14:04:29.900Z,949.00
2019-01-31T14:05:30.271Z,949.02
2019-01-31T14:06:29.963Z,949.01
2019-01-31T14:07:29.973Z,949.02
2019-01-31T14:08:29.842Z,948.99
2019-01-31T14:09:29.911Z,949.03
2019-01-31T14:10:29.857Z,949.03
2019-01-31T14:11:29.819Z,949.02
2019-01-31T14:12:29.797Z,949.08
2019-01-31T14:13:29.861Z,949.08
2019-01-31T14:14:29.780Z,949.07
2019-01-31T14:15:33.552Z,949.13
2019-01-31T14:16:29.743Z,949.12
2019-01-31T14:17:29.765Z,949.07
2019-01-31T14:18:29.737Z,949.00
2019-01-31T14:19:29.743Z,949.06
2019-01-31T14:20:29.721Z,949.06
2019-01-31T14:21:29.764Z,949.04
2019-01-31T14:22:29.708Z,949.02
2019-01-31T14:23:29.674Z,948.98
2019-01-31T14:24:29.673Z,949.04
2019-01-31T14:25:29.681Z,948.99
2019-01-31T14:26:29.652Z,949.02
2019-01-31T14:27:29.689Z,948.99
2019-01-31T14:28:29.614Z,949.04
2019-01-31T14:29:29.629Z,949.11
2019-01-31T14:30:29.608Z,949.10
2019-01-31T14:31:29.604Z,949.09
2019-01-31T14:32:29.594Z,948.99
2019-01-31T14:33:29.622Z,949.12
2019-01-31T14:34:29.575Z,949.09
2019-01-31T14:35:29.537Z,949.03
2019-01-31T14:36:29.544Z,949.12
2019-01-31T14:37:30.285Z,949.12
2019-01-31T14:38:29.658Z,949.18
2019-01-31T14:39:29.515Z,949.16
2019-01-31T14:40:29.503Z,949.20
2019-01-31T14:41:29.496Z,949.16
2019-01-31T14:42:29.489Z,949.17
2019-01-31T14:43:30.304Z,949.18
2019-01-31T14:44:29.463Z,949.14
2019-01-31T14:45:30.134Z,949.09
2019-01-31T14:46:30.306Z,949.11
2019-01-31T14:47:29.424Z,949.14
2019-01-31T14:48:29.424Z,949.09
2019-01-31T14:49:29.480Z,949.07
2019-01-31T14:50:29.394Z,949.09
2019-01-31T14:51:30.306Z,949.08
2019-01-31T14:52:29.383Z,949.10
2019-01-31T14:53:29.411Z,949.17
2019-01-31T14:54:29.350Z,949.13
2019-01-31T14:55:29.345Z,949.18
2019-01-31T14:56:29.332Z,949.21
2019-01-31T14:57:29.330Z,949.14
2019-01-31T14:58:29.296Z,949.15
2019-01-31T14:59:29.322Z,949.08
2019-01-31T15:00:29.267Z,949.14
2019-01-31T15:01:29.273Z,949.09
2019-01-31T15:02:29.265Z,949.11
2019-01-31T15:03:29.229Z,949.11
2019-01-31T15:04:29.221Z,949.10
2019-01-31T15:05:29.262Z,949.13
2019-01-31T15:06:29.213Z,949.01
2019-01-31T15:07:29.239Z,949.13
2019-01-31T15:08:29.201Z,949.07
2019-01-31T15:09:29.169Z,949.11
2019-01-31T15:10:29.176Z,949.19
2019-01-31T15:11:29.181Z,949.12
2019-01-31T15:12:29.150Z,949.10
2019-01-31T15:13:29.179Z,949.17
2019-01-31T15:14:31.896Z,949.12
2019-01-31T15:15:29.115Z,949.17
2019-01-31T15:16:29.096Z,949.19
2019-01-31T15:17:29.067Z,949.13
2019-01-31T15:18:29.059Z,949.17
2019-01-31T15:19:29.099Z,949.22
2019-01-31T15:20:37.743Z,949.20
2019-01-31T15:21:30.051Z,949.20
2019-01-31T15:22:29.018Z,949.22
2019-01-31T15:23:29.035Z,949.18
2019-01-31T15:24:29.069Z,949.19
2019-01-31T15:25:29.807Z,949.11
2019-01-31T15:26:29.201Z,949.14
2019-01-31T15:27:28.983Z,949.16
2019-01-31T15:28:28.957Z,949.15
2019-01-31T15:29:28.971Z,949.12
2019-01-31T15:30:28.996Z,949.05
2019-01-31T15:31:29.251Z,949.20
2019-01-31T15:32:29.011Z,949.20
2019-01-31T15:33:28.924Z,949.15
2019-01-31T15:34:29.005Z,949.20
2019-01-31T15:35:28.970Z,949.07
2019-01-31T15:36:28.879Z,949.15
2019-01-31T15:37:28.881Z,949.21
2019-01-31T15:38:28.890Z,949.18
2019-01-31T15:39:28.843Z,949.10
2019-01-31T15:40:28.848Z,949.11
2019-01-31T15:41:28.845Z,949.12
2019-01-31T15:42:28.809Z,949.11
2019-01-31T15:43:29.804Z,949.16
2019-01-31T15:44:28.803Z,949.18
2019-01-31T15:45:28.779Z,949.17
2019-01-31T15:46:28.757Z,949.17
2019-01-31T15:47:28.801Z,949.20
2019-01-31T15:48:28.749Z,949.20
2019-01-31T15:49:29.083Z,949.21
2019-01-31T15:50:28.772Z,949.19
2019-01-31T15:51:28.720Z,949.20
2019-01-31T15:52:28.715Z,949.16
2019-01-31T15:53:28.698Z,949.19
2019-01-31T15:54:28.690Z,949.17
2019-01-31T15:55:28.669Z,949.09
2019-01-31T15:56:28.696Z,949.13
2019-01-31T15:57:28.627Z,949.20
2019-01-31T15:58:28.618Z,949.12
2019-01-31T15:59:28.658Z,949.12
2019-01-31T16:00:28.613Z,949.19
2019-01-31T16:01:28.640Z,949.19
2019-01-31T16:02:29.291Z,949.22
2019-01-31T16:03:28.594Z,949.25
2019-01-31T16:04:28.592Z,949.27
2019-01-31T16:05:28.567Z,949.22
2019-01-31T16:06:28.554Z,949.18
2019-01-31T16:07:28.594Z,949.35
2019-01-31T16:08:28.533Z,949.30
2019-01-31T16:09:28.520Z,949.25
2019-01-31T16:10:28.547Z,949.30
2019-01-31T16:11:28.507Z,949.31
2019-01-31T16:12:28.576Z,949.32
2019-01-31T16:13:29.305Z,949.35
2019-01-31T16:14:28.479Z,949.34
2019-01-31T16:15:28.470Z,949.39
2019-01-31T16:16:28.472Z,949.46
2019-01-31T16:17:28.594Z,949.38
2019-01-31T16:18:28.393Z,949.35
2019-01-31T16:19:28.439Z,949.30
2019-01-31T16:20:28.393Z,949.31
2019-01-31T16:21:28.401Z,949.38
2019-01-31T16:22:29.049Z,949.37
2019-01-31T16:23:28.338Z,949.41
2019-01-31T16:24:28.385Z,949.44
2019-01-31T16:25:29.298Z,949.46
2019-01-31T16:26:28.308Z,949.44
2019-01-31T16:27:28.317Z,949.45
2019-01-31T16:28:28.291Z,949.45
2019-01-31T16:29:28.289Z,949.43
2019-01-31T16:30:29.282Z,949.43
2019-01-31T16:31:28.254Z,949.55
2019-01-31T16:32:28.270Z,949.48
2019-01-31T16:33:28.257Z,949.43
2019-01-31T16:34:28.323Z,949.41
2019-01-31T16:35:28.339Z,949.42
2019-01-31T16:36:28.266Z,949.38
2019-01-31T16:37:28.339Z,949.42
2019-01-31T16:38:28.175Z,949.44
2019-01-31T16:39:28.217Z,949.50
2019-01-31T16:40:28.171Z,949.47
2019-01-31T16:41:28.160Z,949.48
2019-01-31T16:42:28.184Z,949.48
2019-01-31T16:43:28.145Z,949.56
2019-01-31T16:44:28.153Z,949.54
2019-01-31T16:45:28.118Z,949.62
2019-01-31T16:46:28.106Z,949.58
2019-01-31T16:47:28.124Z,949.60
2019-01-31T16:48:28.060Z,949.66
2019-01-31T16:49:28.166Z,949.65
2019-01-31T16:50:28.074Z,949.66
2019-01-31T16:51:28.124Z,949.60
2019-01-31T16:52:28.133Z,949.61
2019-01-31T16:53:28.044Z,949.62
2019-01-31T16:54:28.018Z,949.65
2019-01-31T16:55:28.022Z,949.64
2019-01-31T16:56:28.087Z,949.65
2019-01-31T16:57:27.989Z,949.62
2019-01-31T16:58:27.970Z,949.70
2019-01-31T16:59:27.979Z,949.70
2019-01-31T17:00:29.806Z,949.68
2019-01-31T17:01:27.961Z,949.74
2019-01-31T17:02:27.976Z,949.73
2019-01-31T17:03:27.939Z,949.75
2019-01-31T17:04:27.916Z,949.78
2019-01-31T17:05:27.896Z,949.74
2019-01-31T17:06:27.887Z,949.75
2019-01-31T17:07:27.895Z,949.76
2019-01-31T17:08:27.886Z,949.83
2019-01-31T17:09:27.845Z,949.77
2019-01-31T17:10:27.864Z,949.80
2019-01-31T17:11:27.824Z,949.79
2019-01-31T17:12:27.849Z,949.75
2019-01-31T17:13:28.580Z,949.76
2019-01-31T17:14:27.783Z,949.76
2019-01-31T17:15:27.784Z,949.82
2019-01-31T17:16:27.764Z,949.85
2019-01-31T17:17:27.773Z,949.78
2019-01-31T17:18:27.822Z,949.82
2019-01-31T17:19:27.732Z,949.85
2019-01-31T17:20:27.743Z,949.81
2019-01-31T17:21:27.715Z,949.84
2019-01-31T17:22:27.717Z,949.91
2019-01-31T17:23:27.696Z,949.83
2019-01-31T17:24:27.710Z,949.84
2019-01-31T17:25:27.697Z,949.89
2019-01-31T17:26:27.684Z,949.89
2019-01-31T17:27:27.661Z,949.79
2019-01-31T17:28:27.735Z,949.76
2019-01-31T17:29:27.681Z,949.79
2019-01-31T17:30:27.709Z,949.80
2019-01-31T17:31:27.699Z,949.84
2019-01-31T17:32:27.698Z,949.85
2019-01-31T17:33:27.692Z,949.80
2019-01-31T17:34:29.335Z,949.83
2019-01-31T17:35:27.661Z,949.77
2019-01-31T17:36:27.573Z,949.73
2019-01-31T17:37:27.547Z,949.72
2019-01-31T17:38:27.531Z,949.75
2019-01-31T17:39:27.629Z,949.75
2019-01-31T17:40:27.505Z,949.74
2019-01-31T17:41:27.525Z,949.76
2019-01-31T17:42:28.295Z,949.74
2019-01-31T17:43:27.496Z,949.80
2019-01-31T17:44:27.469Z,949.81
2019-01-31T17:45:30.656Z,949.82
2019-01-31T17:46:27.465Z,949.79
2019-01-31T17:47:27.560Z,949.76
2019-01-31T17:48:27.460Z,949.81
2019-01-31T17:49:28.499Z,949.75
2019-01-31T17:50:27.489Z,949.80
2019-01-31T17:51:27.395Z,949.76
2019-01-31T17:52:27.379Z,949.80
2019-01-31T17:53:28.309Z,949.87
2019-01-31T17:54:27.463Z,949.85
2019-01-31T17:55:27.433Z,949.82
2019-01-31T17:56:29.295Z,949.84
2019-01-31T17:57:27.361Z,949.88
2019-01-31T17:58:27.326Z,949.82
2019-01-31T17:59:27.327Z,949.76
2019-01-31T18:00:27.266Z,949.74
2019-01-31T18:01:27.292Z,949.78
2019-01-31T18:02:27.291Z,949.80
2019-01-31T18:03:27.254Z,949.80
2019-01-31T18:04:27.278Z,949.75
2019-01-31T18:05:27.231Z,949.85
2019-01-31T18:06:27.231Z,949.78
2019-01-31T18:07:27.224Z,949.80
2019-01-31T18:08:27.226Z,949.79
2019-01-31T18:09:27.257Z,949.82
2019-01-31T18:10:27.188Z,949.73
2019-01-31T18:11:27.182Z,949.79
2019-01-31T18:12:27.152Z,949.79
2019-01-31T18:13:27.159Z,949.81
2019-01-31T18:14:27.124Z,949.82
2019-01-31T18:15:27.160Z,949.80
2019-01-31T18:16:27.166Z,949.78
2019-01-31T18:17:27.795Z,949.76
2019-01-31T18:18:27.092Z,949.78
2019-01-31T18:19:27.057Z,949.77
2019-01-31T18:20:27.062Z,949.85
2019-01-31T18:21:27.069Z,949.76
2019-01-31T18:22:27.064Z,949.82
2019-01-31T18:23:27.076Z,949.78
2019-01-31T18:24:27.040Z,949.75
2019-01-31T18:25:27.017Z,949.75
2019-01-31T18:26:27.010Z,949.69
2019-01-31T18:27:26.987Z,949.65
2019-01-31T18:28:27.794Z,949.72
2019-01-31T18:29:27.027Z,949.68
2019-01-31T18:30:26.954Z,949.65
2019-01-31T18:31:26.956Z,949.68
2019-01-31T18:32:27.097Z,949.67
2019-01-31T18:33:27.621Z,949.62
2019-01-31T18:34:26.921Z,949.67
2019-01-31T18:35:27.000Z,949.63
2019-01-31T18:36:27.801Z,949.66
2019-01-31T18:37:26.870Z,949.60
2019-01-31T18:38:26.888Z,949.61
2019-01-31T18:39:26.878Z,949.55
2019-01-31T18:40:26.931Z,949.53
2019-01-31T18:41:26.982Z,949.56
2019-01-31T18:42:27.009Z,949.51
2019-01-31T18:43:26.930Z,949.56
2019-01-31T18:44:26.916Z,949.47
2019-01-31T18:45:26.826Z,949.47
2019-01-31T18:46:26.901Z,949.38
2019-01-31T18:47:26.857Z,949.34
2019-01-31T18:48:26.774Z,949.36
2019-01-31T18:49:27.298Z,949.39
2019-01-31T18:50:27.339Z,949.31
2019-01-31T18:51:26.779Z,949.37
2019-01-31T18:52:26.737Z,949.42
2019-01-31T18:53:27.297Z,949.42
2019-01-31T18:54:26.740Z,949.46
2019-01-31T18:55:26.686Z,949.39
2019-01-31T18:56:26.664Z,949.36
2019-01-31T18:57:26.659Z,949.50
2019-01-31T18:58:26.657Z,949.44
2019-01-31T18:59:26.657Z,949.50
2019-01-31T19:00:26.684Z,949.47
2019-01-31T19:01:26.642Z,949.45
2019-01-31T19:02:26.624Z,949.44
2019-01-31T19:03:26.710Z,949.40
2019-01-31T19:04:26.678Z,949.38
2019-01-31T19:05:26.581Z,949.34
2019-01-31T19:06:26.687Z,949.28
2019-01-31T19:07:26.703Z,949.28
2019-01-31T19:08:26.633Z,949.29
2019-01-31T19:09:26.630Z,949.35
2019-01-31T19:10:26.613Z,949.34
2019-01-31T19:11:26.617Z,949.34
2019-01-31T19:12:26.581Z,949.30
2019-01-31T19:13:27.319Z,949.30
2019-01-31T19:14:26.587Z,949.31
2019-01-31T19:15:26.554Z,949.24
2019-01-31T19:16:27.323Z,949.16
2019-01-31T19:17:26.541Z,949.15
2019-01-31T19:18:26.600Z,949.12
2019-01-31T19:19:26.565Z,949.10
2019-01-31T19:20:26.514Z,949.05
2019-01-31T19:21:26.501Z,948.95
2019-01-31T19:22:26.481Z,948.94
2019-01-31T19:23:26.479Z,948.88
2019-01-31T19:24:26.496Z,948.88
2019-01-31T19:25:26.441Z,948.87
2019-01-31T19:26:26.454Z,948.77
2019-01-31T19:27:26.450Z,948.74
2019-01-31T19:28:26.491Z,948.82
2019-01-31T19:29:26.393Z,948.77
2019-01-31T19:30:26.400Z,948.68
2019-01-31T19:31:26.398Z,948.68
2019-01-31T19:32:26.368Z,948.64
2019-01-31T19:33:26.354Z,948.72
2019-01-31T19:34:26.337Z,948.71
2019-01-31T19:35:26.817Z,948.73
2019-01-31T19:36:26.389Z,948.79
2019-01-31T19:37:26.328Z,948.76
2019-01-31T19:38:26.313Z,948.76
2019-01-31T19:39:26.320Z,948.70
2019-01-31T19:40:26.283Z,948.65
2019-01-31T19:41:26.292Z,948.76
2019-01-31T19:42:26.845Z,948.85
2019-01-31T19:43:26.268Z,948.88
2019-01-31T19:44:26.279Z,948.82
2019-01-31T19:45:26.245Z,948.81
2019-01-31T19:46:26.233Z,948.92
2019-01-31T19:47:26.250Z,948.86
2019-01-31T19:48:26.239Z,948.99
2019-01-31T19:49:26.193Z,948.94
2019-01-31T19:50:26.181Z,948.83
2019-01-31T19:51:26.191Z,948.92
2019-01-31T19:52:26.144Z,948.91
2019-01-31T19:53:26.161Z,948.91
2019-01-31T19:54:26.160Z,948.79
2019-01-31T19:55:26.135Z,948.81
2019-01-31T19:56:26.131Z,948.97
2019-01-31T19:57:26.112Z,948.85
2019-01-31T19:58:26.138Z,948.86
2019-01-31T19:59:26.089Z,948.80
2019-01-31T20:00:26.086Z,948.85
2019-01-31T20:01:26.050Z,948.83
2019-01-31T20:02:26.074Z,948.72
2019-01-31T20:03:26.046Z,948.66
2019-01-31T20:04:26.065Z,948.69
2019-01-31T20:05:26.845Z,948.70
2019-01-31T20:06:25.998Z,948.57
2019-01-31T20:07:25.999Z,948.56
2019-01-31T20:08:25.964Z,948.59
2019-01-31T20:09:25.963Z,948.56
2019-01-31T20:10:26.014Z,948.54
2019-01-31T20:11:25.989Z,948.52
2019-01-31T20:12:25.934Z,948.45
2019-01-31T20:13:25.935Z,948.57
2019-01-31T20:14:25.901Z,948.63
2019-01-31T20:15:26.814Z,948.56
2019-01-31T20:16:29.075Z,948.57
2019-01-31T20:17:25.903Z,948.46
2019-01-31T20:18:25.880Z,948.54
2019-01-31T20:19:25.884Z,948.48
2019-01-31T20:20:25.848Z,948.68
2019-01-31T20:21:25.844Z,948.47
2019-01-31T20:22:25.848Z,948.53
2019-01-31T20:23:25.815Z,948.54
2019-01-31T20:24:25.805Z,948.36
2019-01-31T20:25:25.816Z,948.47
2019-01-31T20:26:25.782Z,948.49
2019-01-31T20:27:25.778Z,948.44
2019-01-31T20:28:25.816Z,948.34
2019-01-31T20:29:25.739Z,948.31
2019-01-31T20:30:25.724Z,948.64
2019-01-31T20:31:25.830Z,948.35
2019-01-31T20:32:26.321Z,948.42
2019-01-31T20:33:25.705Z,948.34
2019-01-31T20:34:25.724Z,948.31
2019-01-31T20:35:25.680Z,948.30
2019-01-31T20:36:25.685Z,948.28
2019-01-31T20:37:25.663Z,948.29
2019-01-31T20:38:26.333Z,948.40
2019-01-31T20:39:25.633Z,948.45
2019-01-31T20:40:25.688Z,948.41
2019-01-31T20:41:27.563Z,948.18
2019-01-31T20:42:25.605Z,948.30
2019-01-31T20:43:25.598Z,948.30
2019-01-31T20:44:25.606Z,948.27
2019-01-31T20:45:25.565Z,948.27
2019-01-31T20:46:25.592Z,948.11
2019-01-31T20:47:25.519Z,948.23
2019-01-31T20:48:25.529Z,948.25
2019-01-31T20:49:26.330Z,948.07
2019-01-31T20:50:25.515Z,948.12
2019-01-31T20:51:25.390Z,948.02
2019-01-31T20:52:28.737Z,948.03
2019-01-31T20:53:25.551Z,948.06
2019-01-31T20:54:25.372Z,947.93
2019-01-31T20:55:25.375Z,947.98
2019-01-31T20:56:25.381Z,947.88
2019-01-31T20:57:26.307Z,947.95
2019-01-31T20:58:25.332Z,947.89
2019-01-31T20:59:25.333Z,947.86
2019-01-31T21:00:25.298Z,947.85
2019-01-31T21:01:25.300Z,947.84
2019-01-31T21:02:25.302Z,947.90
2019-01-31T21:03:25.301Z,947.96
2019-01-31T21:04:25.317Z,947.93
2019-01-31T21:05:26.253Z,947.91
2019-01-31T21:06:25.250Z,947.91
2019-01-31T21:07:25.224Z,947.92
2019-01-31T21:08:25.200Z,947.87
2019-01-31T21:09:25.195Z,947.80
2019-01-31T21:10:26.586Z,947.80
2019-01-31T21:11:25.180Z,947.79
2019-01-31T21:12:25.166Z,947.83
2019-01-31T21:13:25.159Z,947.81
2019-01-31T21:14:25.146Z,947.80
2019-01-31T21:15:25.139Z,947.88
2019-01-31T21:16:25.194Z,947.86
2019-01-31T21:17:25.119Z,947.84
2019-01-31T21:18:25.114Z,947.82
2019-01-31T21:19:25.093Z,947.86
2019-01-31T21:20:26.296Z,947.81
2019-01-31T21:21:25.064Z,947.79
2019-01-31T21:22:25.086Z,947.82
2019-01-31T21:23:25.029Z,947.78
2019-01-31T21:24:25.111Z,947.78
2019-01-31T21:25:25.031Z,947.80
2019-01-31T21:26:25.030Z,947.80
2019-01-31T21:27:25.049Z,947.88
2019-01-31T21:28:25.007Z,947.95
2019-01-31T21:29:24.972Z,947.92
2019-01-31T21:30:24.980Z,947.92
2019-01-31T21:31:24.955Z,947.88
2019-01-31T21:32:24.934Z,947.96
2019-01-31T21:33:24.964Z,947.92
2019-01-31T21:34:24.964Z,947.96
2019-01-31T21:35:24.908Z,947.88
2019-01-31T21:36:24.915Z,947.84
2019-01-31T21:37:24.909Z,947.90
2019-01-31T21:38:24.944Z,947.83
2019-01-31T21:39:27.417Z,947.86
2019-01-31T21:40:24.848Z,947.81
2019-01-31T21:41:24.873Z,947.79
2019-01-31T21:42:24.838Z,947.78
2019-01-31T21:43:24.829Z,947.79
2019-01-31T21:44:25.360Z,947.76
2019-01-31T21:45:24.907Z,947.80
2019-01-31T21:46:24.790Z,947.77
2019-01-31T21:47:24.874Z,947.71
2019-01-31T21:48:24.869Z,947.79
2019-01-31T21:49:24.754Z,947.69
2019-01-31T21:50:24.787Z,947.79
2019-01-31T21:51:24.737Z,947.73
2019-01-31T21:52:24.734Z,947.77
2019-01-31T21:53:24.714Z,947.69
2019-01-31T21:54:24.698Z,947.73
2019-01-31T21:55:24.783Z,947.69
2019-01-31T21:56:24.705Z,947.66
2019-01-31T21:57:24.715Z,947.64
2019-01-31T21:58:24.661Z,947.56
2019-01-31T21:59:24.658Z,947.54
2019-01-31T22:00:24.645Z,947.51
2019-01-31T22:01:24.636Z,947.47
2019-01-31T22:02:24.662Z,947.47
2019-01-31T22:03:24.596Z,947.48
2019-01-31T22:04:24.606Z,947.48
2019-01-31T22:05:24.576Z,947.49
2019-01-31T22:06:24.577Z,947.34
2019-01-31T22:07:24.580Z,947.50
2019-01-31T22:08:24.571Z,947.48
2019-01-31T22:09:24.533Z,947.42
2019-01-31T22:10:24.557Z,947.53
2019-01-31T22:11:24.514Z,947.55
2019-01-31T22:12:24.514Z,947.55
2019-01-31T22:13:24.521Z,947.57
2019-01-31T22:14:24.496Z,947.49
2019-01-31T22:15:24.482Z,947.46
2019-01-31T22:16:24.476Z,947.54
2019-01-31T22:17:24.457Z,947.60
2019-01-31T22:18:24.439Z,947.54
2019-01-31T22:19:24.467Z,947.50
2019-01-31T22:20:24.497Z,947.59
2019-01-31T22:21:24.422Z,947.63
2019-01-31T22:22:24.405Z,947.57
2019-01-31T22:23:24.379Z,947.56
2019-01-31T22:24:24.408Z,947.51
2019-01-31T22:25:24.405Z,947.52
2019-01-31T22:26:24.359Z,947.58
2019-01-31T22:27:24.366Z,947.57
2019-01-31T22:28:24.341Z,947.59
2019-01-31T22:29:24.314Z,947.56
2019-01-31T22:30:24.300Z,947.51
2019-01-31T22:31:24.329Z,947.56
2019-01-31T22:32:24.307Z,947.43
2019-01-31T22:33:24.274Z,947.40
2019-01-31T22:34:24.283Z,947.39
2019-01-31T22:35:24.261Z,947.32
2019-01-31T22:36:24.292Z,947.29
2019-01-31T22:37:24.265Z,947.26
2019-01-31T22:38:24.209Z,947.21
2019-01-31T22:39:24.219Z,947.21
2019-01-31T22:40:24.198Z,947.29
2019-01-31T22:41:24.178Z,947.11
2019-01-31T22:42:24.239Z,947.15
2019-01-31T22:43:24.190Z,947.09
2019-01-31T22:44:24.152Z,947.04
2019-01-31T22:45:24.237Z,947.08
2019-01-31T22:46:24.226Z,947.07
2019-01-31T22:47:26.215Z,947.07
2019-01-31T22:48:24.144Z,947.04
2019-01-31T22:49:24.092Z,947.07
2019-01-31T22:50:24.170Z,947.14
2019-01-31T22:51:24.184Z,947.14
2019-01-31T22:52:24.185Z,947.18
2019-01-31T22:53:24.156Z,947.16
2019-01-31T22:54:24.179Z,947.27
2019-01-31T22:55:24.153Z,947.21
2019-01-31T22:56:24.109Z,947.17
2019-01-31T22:57:24.143Z,947.21
2019-01-31T22:58:24.103Z,947.19
2019-01-31T22:59:24.105Z,947.19
2019-01-31T23:00:24.116Z,947.19
2019-01-31T23:01:24.066Z,947.15
2019-01-31T23:02:23.958Z,947.22
2019-01-31T23:03:24.045Z,947.14
2019-01-31T23:04:24.051Z,947.21
2019-01-31T23:05:24.022Z,947.17
2019-01-31T23:06:23.972Z,947.07
2019-01-31T23:07:23.995Z,947.04
2019-01-31T23:08:23.898Z,946.96
2019-01-31T23:09:23.994Z,947.02
2019-01-31T23:10:23.963Z,947.05
2019-01-31T23:11:23.945Z,946.98
2019-01-31T23:12:23.970Z,947.00
2019-01-31T23:13:23.959Z,946.95
2019-01-31T23:14:23.916Z,946.93
2019-01-31T23:15:23.905Z,946.96
2019-01-31T23:16:23.817Z,946.89
2019-01-31T23:17:23.921Z,946.89
2019-01-31T23:18:23.875Z,946.88
2019-01-31T23:19:23.865Z,946.81
2019-01-31T23:20:23.850Z,946.83
2019-01-31T23:21:23.844Z,946.87
2019-01-31T23:22:23.897Z,946.87
2019-01-31T23:23:23.870Z,946.95
2019-01-31T23:24:23.811Z,946.95
2019-01-31T23:25:23.784Z,946.97
2019-01-31T23:26:23.778Z,946.95
2019-01-31T23:27:23.770Z,946.94
2019-01-31T23:28:23.776Z,946.94
2019-01-31T23:29:23.785Z,946.94
2019-01-31T23:30:23.740Z,946.97
2019-01-31T23:31:23.730Z,946.99
2019-01-31T23:32:23.714Z,946.93
2019-01-31T23:33:23.712Z,946.94
2019-01-31T23:34:23.740Z,946.99
2019-01-31T23:35:23.690Z,946.87
2019-01-31T23:36:23.681Z,946.90
2019-01-31T23:37:23.668Z,946.89
2019-01-31T23:38:23.661Z,946.90
2019-01-31T23:39:23.646Z,946.84
2019-01-31T23:40:24.345Z,946.80
2019-01-31T23:41:23.656Z,946.86
2019-01-31T23:42:23.604Z,946.71
2019-01-31T23:43:23.603Z,946.75
2019-01-31T23:44:23.583Z,946.70
2019-01-31T23:45:23.597Z,946.81
2019-01-31T23:46:23.585Z,946.83
2019-01-31T23:47:23.547Z,946.83
2019-01-31T23:48:23.547Z,946.83
2019-01-31T23:49:23.553Z,946.88
2019-01-31T23:50:23.440Z,946.88
2019-01-31T23:51:23.509Z,946.81
2019-01-31T23:52:23.536Z,946.80
2019-01-31T23:53:23.480Z,946.90
2019-01-31T23:54:23.502Z,946.80
2019-01-31T23:55:23.483Z,946.82
2019-01-31T23:56:23.460Z,946.82
2019-01-31T23:57:23.483Z,946.89
2019-01-31T23:58:23.455Z,946.84
2019-01-31T23:59:23.431Z,946.90
