createdAt,value
2018-07-14T00:00:02.638Z,2
2018-07-14T00:05:03.083Z,0
2018-07-14T00:10:03.095Z,0
2018-07-14T00:15:02.802Z,3
2018-07-14T00:20:03.344Z,3
2018-07-14T00:25:02.730Z,3
2018-07-14T00:30:03.124Z,1
2018-07-14T00:35:02.648Z,1
2018-07-14T00:40:03.047Z,1
2018-07-14T00:45:03.398Z,3
2018-07-14T00:50:02.774Z,1
2018-07-14T00:55:03.077Z,0
2018-07-14T01:00:03.512Z,0
2018-07-14T01:05:02.942Z,2
2018-07-14T01:10:03.386Z,3
2018-07-14T01:15:02.815Z,3
2018-07-14T01:20:03.256Z,2
2018-07-14T01:25:02.741Z,3
2018-07-14T01:30:03.210Z,3
2018-07-14T01:35:02.651Z,2
2018-07-14T01:40:03.132Z,0
2018-07-14T01:45:02.584Z,2
2018-07-14T01:50:03.035Z,2
2018-07-14T01:55:03.479Z,0
2018-07-14T02:00:02.848Z,0
2018-07-14T02:05:03.466Z,0
2018-07-14T02:10:02.910Z,0
2018-07-14T02:15:03.349Z,0
2018-07-14T02:20:02.761Z,0
2018-07-14T02:25:03.245Z,0
2018-07-14T02:30:02.674Z,0
2018-07-14T02:35:03.124Z,0
2018-07-14T02:40:02.542Z,0
2018-07-14T02:45:02.944Z,0
2018-07-14T02:50:03.455Z,0
2018-07-14T02:55:02.994Z,0
2018-07-14T03:00:03.861Z,0
2018-07-14T03:05:03.326Z,0
2018-07-14T03:10:02.998Z,0
2018-07-14T03:15:03.482Z,0
2018-07-14T03:20:02.926Z,0
2018-07-14T03:25:03.386Z,0
2018-07-14T03:30:02.804Z,0
2018-07-14T03:35:03.231Z,0
2018-07-14T03:40:02.700Z,1
2018-07-14T03:45:03.139Z,0
2018-07-14T03:50:02.693Z,0
2018-07-14T03:55:03.180Z,0
2018-07-14T04:00:02.602Z,0
2018-07-14T04:05:03.106Z,0
2018-07-14T04:10:02.682Z,0
2018-07-14T04:15:03.295Z,0
2018-07-14T04:20:02.878Z,0
2018-07-14T04:25:03.436Z,0
2018-07-14T04:30:03.163Z,0
2018-07-14T04:35:02.736Z,0
2018-07-14T04:40:03.277Z,0
2018-07-14T04:45:02.712Z,0
2018-07-14T04:50:03.104Z,0
2018-07-14T04:55:02.519Z,0
2018-07-14T05:00:02.952Z,0
2018-07-14T05:05:03.358Z,0
2018-07-14T05:10:02.864Z,0
2018-07-14T05:15:03.321Z,0
2018-07-14T05:20:02.776Z,0
2018-07-14T05:25:03.493Z,0
2018-07-14T05:30:02.934Z,0
2018-07-14T05:35:03.824Z,0
2018-07-14T05:40:03.378Z,0
2018-07-14T05:45:02.833Z,1
2018-07-14T05:50:03.447Z,3
2018-07-14T05:55:02.894Z,1
2018-07-14T06:00:03.342Z,0
2018-07-14T06:05:02.699Z,2
2018-07-14T06:10:03.165Z,0
2018-07-14T06:15:02.583Z,2
2018-07-14T06:20:03.030Z,0
2018-07-14T06:25:02.524Z,3
2018-07-14T06:30:02.947Z,0
2018-07-14T06:35:03.320Z,2
2018-07-14T06:40:02.817Z,1
2018-07-14T06:45:03.226Z,0
2018-07-14T06:50:02.714Z,1
2018-07-14T06:55:03.231Z,0
2018-07-14T07:00:02.737Z,2
2018-07-14T07:05:03.256Z,0
2018-07-14T07:10:02.772Z,1
2018-07-14T07:15:03.250Z,2
2018-07-14T07:20:02.670Z,3
2018-07-14T07:25:03.082Z,2
2018-07-14T07:30:02.590Z,3
2018-07-14T07:35:03.264Z,3
2018-07-14T07:40:02.921Z,2
2018-07-14T07:45:03.393Z,1
2018-07-14T07:50:02.868Z,0
2018-07-14T07:55:03.378Z,2
2018-07-14T08:00:02.804Z,2
2018-07-14T08:05:03.315Z,2
2018-07-14T08:15:02.518Z,0
2018-07-14T08:20:03.045Z,0
2018-07-14T08:30:03.260Z,0
2018-07-14T08:35:02.799Z,0
2018-07-14T08:40:03.350Z,0
2018-07-14T08:45:02.808Z,0
2018-07-14T08:50:03.255Z,1
2018-07-14T08:55:02.707Z,0
2018-07-14T09:00:03.212Z,0
2018-07-14T09:05:02.599Z,0
2018-07-14T09:10:03.116Z,0
2018-07-14T09:15:02.659Z,0
2018-07-14T09:20:03.122Z,0
2018-07-14T09:25:02.601Z,0
2018-07-14T09:30:03.035Z,0
2018-07-14T09:35:03.480Z,1
2018-07-14T09:40:03.000Z,0
2018-07-14T09:45:03.443Z,0
2018-07-14T09:50:02.946Z,0
2018-07-14T09:55:03.379Z,0
2018-07-14T10:00:02.745Z,0
2018-07-14T10:05:03.206Z,0
2018-07-14T10:10:02.955Z,0
2018-07-14T10:15:03.751Z,0
2018-07-14T10:20:02.734Z,1
2018-07-14T10:25:03.408Z,2
2018-07-14T10:30:02.939Z,0
2018-07-14T10:35:03.418Z,0
2018-07-14T10:40:02.910Z,0
2018-07-14T10:45:03.348Z,0
2018-07-14T10:50:02.887Z,0
2018-07-14T10:55:03.520Z,0
2018-07-14T11:00:03.197Z,0
2018-07-14T11:05:02.708Z,0
2018-07-14T11:10:03.250Z,0
2018-07-14T11:15:02.686Z,0
2018-07-14T11:20:03.176Z,2
2018-07-14T11:25:02.547Z,0
2018-07-14T11:30:03.038Z,0
2018-07-14T11:35:02.604Z,0
2018-07-14T11:40:03.169Z,0
2018-07-14T11:45:02.660Z,1
2018-07-14T11:50:03.146Z,0
2018-07-14T11:55:02.557Z,1
2018-07-14T12:00:03.059Z,0
2018-07-14T12:05:02.548Z,0
2018-07-14T12:10:03.009Z,2
2018-07-14T12:15:03.398Z,3
2018-07-14T12:20:02.892Z,0
2018-07-14T12:25:03.348Z,0
2018-07-14T12:30:02.789Z,0
2018-07-14T12:35:03.313Z,2
2018-07-14T12:40:02.760Z,2
2018-07-14T12:45:03.202Z,0
2018-07-14T12:50:02.686Z,0
2018-07-14T12:55:03.165Z,1
2018-07-14T13:00:02.767Z,2
2018-07-14T13:05:03.456Z,0
2018-07-14T13:10:02.877Z,0
2018-07-14T13:15:03.343Z,2
2018-07-14T13:20:02.825Z,0
2018-07-14T13:25:03.257Z,0
2018-07-14T13:30:02.926Z,1
2018-07-14T13:35:02.576Z,3
2018-07-14T13:40:03.057Z,1
2018-07-14T13:45:02.514Z,3
2018-07-14T13:50:03.017Z,3
2018-07-14T13:55:03.401Z,3
2018-07-14T14:00:02.870Z,2
2018-07-14T14:05:03.557Z,1
2018-07-14T14:10:03.094Z,3
2018-07-14T14:15:02.576Z,2
2018-07-14T14:20:03.476Z,2
2018-07-14T14:25:03.251Z,0
2018-07-14T14:30:02.787Z,1
2018-07-14T14:35:03.413Z,2
2018-07-14T14:40:02.969Z,2
2018-07-14T14:45:02.911Z,4
2018-07-14T14:50:03.373Z,0
2018-07-14T14:55:02.794Z,0
2018-07-14T15:00:03.433Z,3
2018-07-14T15:05:02.975Z,2
2018-07-14T15:10:03.475Z,3
2018-07-14T15:15:02.897Z,2
2018-07-14T15:20:03.427Z,2
2018-07-14T15:25:02.868Z,2
2018-07-14T15:30:03.391Z,3
2018-07-14T15:35:02.845Z,3
2018-07-14T15:40:03.444Z,2
2018-07-14T15:45:02.861Z,3
2018-07-14T15:50:03.429Z,2
2018-07-14T15:55:02.931Z,2
2018-07-14T16:00:02.592Z,3
2018-07-14T16:05:03.046Z,2
2018-07-14T16:10:02.560Z,4
2018-07-14T16:15:02.978Z,3
2018-07-14T16:20:03.388Z,1
2018-07-14T16:25:02.680Z,3
2018-07-14T16:30:03.204Z,4
2018-07-14T16:35:02.692Z,3
2018-07-14T16:40:03.190Z,1
2018-07-14T16:45:02.696Z,2
2018-07-14T16:50:03.493Z,2
2018-07-14T16:55:03.075Z,6
2018-07-14T17:00:02.498Z,3
2018-07-14T17:05:03.068Z,5
2018-07-14T17:10:02.550Z,3
2018-07-14T17:15:03.024Z,3
2018-07-14T17:20:02.503Z,2
2018-07-14T17:25:03.009Z,3
2018-07-14T17:30:03.447Z,2
2018-07-14T17:35:02.943Z,3
2018-07-14T17:40:03.428Z,3
2018-07-14T17:45:02.825Z,7
2018-07-14T17:50:03.200Z,4
2018-07-14T17:55:02.624Z,3
2018-07-14T18:00:03.031Z,3
2018-07-14T18:05:02.517Z,3
2018-07-14T18:10:02.952Z,2
2018-07-14T18:15:03.447Z,2
2018-07-14T18:20:02.949Z,1
2018-07-14T18:25:03.423Z,1
2018-07-14T18:30:02.912Z,2
2018-07-14T18:35:03.405Z,2
2018-07-14T18:40:02.893Z,2
2018-07-14T18:45:03.342Z,4
2018-07-14T18:50:02.693Z,2
2018-07-14T18:55:03.146Z,2
2018-07-14T19:00:02.549Z,0
2018-07-14T19:05:03.104Z,0
2018-07-14T19:10:02.633Z,2
2018-07-14T19:15:03.179Z,2
2018-07-14T19:20:02.603Z,0
2018-07-14T19:25:03.070Z,0
2018-07-14T19:30:02.848Z,0
2018-07-14T19:35:03.885Z,0
2018-07-14T19:40:02.724Z,0
2018-07-14T19:45:03.155Z,0
2018-07-14T19:50:02.784Z,0
2018-07-14T19:55:03.288Z,0
2018-07-14T20:00:03.065Z,0
2018-07-14T20:05:02.991Z,0
2018-07-14T20:10:02.495Z,0
2018-07-14T20:15:02.983Z,0
2018-07-14T20:20:03.417Z,0
2018-07-14T20:25:02.884Z,0
2018-07-14T20:30:03.629Z,0
2018-07-14T20:35:03.119Z,0
2018-07-14T20:40:02.595Z,0
2018-07-14T20:45:02.911Z,0
2018-07-14T20:50:03.403Z,0
2018-07-14T20:55:02.897Z,0
2018-07-14T21:00:03.282Z,0
2018-07-14T21:05:02.727Z,0
2018-07-14T21:10:03.252Z,0
2018-07-14T21:15:02.713Z,0
2018-07-14T21:20:03.248Z,0
2018-07-14T21:25:02.744Z,0
2018-07-14T21:30:03.477Z,0
2018-07-14T21:35:03.005Z,0
2018-07-14T21:40:02.647Z,0
2018-07-14T21:45:03.211Z,0
2018-07-14T21:50:02.562Z,0
2018-07-14T21:55:02.916Z,0
2018-07-14T22:00:03.333Z,0
2018-07-14T22:05:02.760Z,0
2018-07-14T22:10:03.228Z,0
2018-07-14T22:15:03.163Z,0
2018-07-14T22:20:03.012Z,1
2018-07-14T22:25:03.445Z,0
2018-07-14T22:30:02.939Z,0
2018-07-14T22:35:03.413Z,0
2018-07-14T22:40:02.926Z,0
2018-07-14T22:45:03.398Z,0
2018-07-14T22:50:02.842Z,0
2018-07-14T22:55:03.256Z,0
2018-07-14T23:00:02.657Z,0
2018-07-14T23:05:03.486Z,0
2018-07-14T23:10:03.165Z,0
2018-07-14T23:15:02.679Z,0
2018-07-14T23:20:03.174Z,0
2018-07-14T23:25:02.590Z,0
2018-07-14T23:30:03.001Z,0
2018-07-14T23:35:03.432Z,0
2018-07-14T23:40:02.931Z,2
2018-07-14T23:45:03.357Z,0
2018-07-14T23:50:02.730Z,0
2018-07-14T23:55:03.252Z,0
