createdAt,value
2022-10-31T00:01:25.607Z,58.20
2022-10-31T00:03:55.640Z,56.28
2022-10-31T00:06:25.261Z,56.78
2022-10-31T00:08:55.612Z,58.47
2022-10-31T00:11:24.153Z,58.67
2022-10-31T00:13:52.885Z,58.35
2022-10-31T00:16:23.232Z,57.53
2022-10-31T00:18:53.408Z,58.05
2022-10-31T00:21:23.900Z,53.10
2022-10-31T00:23:52.997Z,56.70
2022-10-31T00:26:21.789Z,59.97
2022-10-31T00:28:51.984Z,64.97
2022-10-31T00:31:20.847Z,54.78
2022-10-31T00:33:49.342Z,61.72
2022-10-31T00:36:22.418Z,61.40
2022-10-31T00:38:51.195Z,58.65
2022-10-31T00:41:19.928Z,62.75
2022-10-31T00:43:48.877Z,49.87
2022-10-31T00:46:17.537Z,52.20
2022-10-31T00:48:45.968Z,57.38
2022-10-31T00:51:14.210Z,60.30
2022-10-31T00:53:46.035Z,60.20
2022-10-31T00:56:14.334Z,56.92
2022-10-31T00:58:42.864Z,56.80
2022-10-31T01:01:11.117Z,55.70
2022-10-31T01:03:40.890Z,70.35
2022-10-31T01:06:14.942Z,65.10
2022-10-31T01:08:45.260Z,64.88
2022-10-31T01:11:18.812Z,75.77
2022-10-31T01:13:47.770Z,69.00
2022-10-31T01:16:18.632Z,60.10
2022-10-31T01:18:48.009Z,38.00
2022-10-31T01:21:18.043Z,38.22
2022-10-31T01:23:48.236Z,37.35
2022-10-31T01:26:18.945Z,37.42
2022-10-31T01:28:49.252Z,56.42
2022-10-31T01:31:19.408Z,46.03
2022-10-31T01:33:48.430Z,37.38
2022-10-31T01:36:18.895Z,37.38
2022-10-31T01:38:49.242Z,32.17
2022-10-31T01:41:19.775Z,32.95
2022-10-31T01:43:51.400Z,36.65
2022-10-31T01:46:23.935Z,34.28
2022-10-31T01:48:54.930Z,33.72
2022-10-31T01:51:27.608Z,32.57
2022-10-31T01:54:01.634Z,28.80
2022-10-31T01:56:30.423Z,32.45
2022-10-31T01:59:01.012Z,36.13
2022-10-31T02:01:30.272Z,34.70
2022-10-31T02:03:58.741Z,33.03
2022-10-31T02:06:34.470Z,31.52
2022-10-31T02:09:06.968Z,32.50
2022-10-31T02:11:38.455Z,39.35
2022-10-31T02:14:06.958Z,36.05
2022-10-31T02:16:35.129Z,30.77
2022-10-31T02:19:06.908Z,38.53
2022-10-31T02:21:42.244Z,39.00
2022-10-31T02:24:40.832Z,35.75
2022-10-31T02:27:19.093Z,35.15
2022-10-31T02:30:11.834Z,34.47
2022-10-31T02:33:12.821Z,44.50
2022-10-31T02:35:54.481Z,54.92
2022-10-31T02:38:31.808Z,53.28
2022-10-31T02:41:13.633Z,54.80
2022-10-31T02:43:56.685Z,54.50
2022-10-31T02:46:35.631Z,57.58
2022-10-31T02:49:11.737Z,45.25
2022-10-31T02:51:42.216Z,36.00
2022-10-31T02:54:25.523Z,31.27
2022-10-31T02:57:02.372Z,39.73
2022-10-31T02:59:33.462Z,39.33
2022-10-31T03:02:34.847Z,35.93
2022-10-31T03:05:30.067Z,41.30
2022-10-31T03:08:06.474Z,32.80
2022-10-31T03:10:41.978Z,36.73
2022-10-31T03:13:15.874Z,41.88
2022-10-31T03:15:46.994Z,33.08
2022-10-31T03:18:19.683Z,37.70
2022-10-31T03:20:56.567Z,32.73
2022-10-31T03:23:27.280Z,43.03
2022-10-31T03:25:56.549Z,40.90
2022-10-31T03:28:32.504Z,35.33
2022-10-31T03:31:04.888Z,31.60
2022-10-31T03:33:40.700Z,37.83
2022-10-31T03:36:12.713Z,39.03
2022-10-31T03:38:45.169Z,57.17
2022-10-31T03:41:18.437Z,54.83
2022-10-31T03:43:54.459Z,52.60
2022-10-31T03:46:23.495Z,55.77
2022-10-31T03:48:52.759Z,59.17
2022-10-31T03:51:28.378Z,62.13
2022-10-31T03:54:03.542Z,60.80
2022-10-31T03:56:37.184Z,62.30
2022-10-31T03:59:11.560Z,77.40
2022-10-31T04:01:43.431Z,68.27
2022-10-31T04:04:13.502Z,83.37
2022-10-31T04:06:45.102Z,75.47
2022-10-31T04:09:14.986Z,85.10
2022-10-31T04:11:47.782Z,93.43
2022-10-31T04:14:54.649Z,84.63
2022-10-31T04:17:28.228Z,88.73
2022-10-31T04:19:57.191Z,90.70
2022-10-31T04:22:26.842Z,93.87
2022-10-31T04:24:55.325Z,83.87
2022-10-31T04:27:23.465Z,83.90
2022-10-31T04:29:52.150Z,92.20
2022-10-31T04:32:20.415Z,76.03
2022-10-31T04:34:49.018Z,77.17
2022-10-31T04:37:17.554Z,79.13
2022-10-31T04:39:47.286Z,69.57
2022-10-31T04:42:34.394Z,74.93
2022-10-31T04:45:06.427Z,68.57
2022-10-31T04:47:36.378Z,60.97
2022-10-31T04:50:05.822Z,70.67
2022-10-31T04:52:41.115Z,78.77
2022-10-31T04:55:14.099Z,82.97
2022-10-31T04:58:01.485Z,81.23
2022-10-31T05:00:30.946Z,71.00
2022-10-31T05:03:00.223Z,60.23
2022-10-31T05:05:31.701Z,40.13
2022-10-31T05:08:02.694Z,37.67
2022-10-31T05:10:33.890Z,30.30
2022-10-31T05:13:05.106Z,29.77
2022-10-31T05:15:53.753Z,34.90
2022-10-31T05:18:40.261Z,41.07
2022-10-31T05:21:27.395Z,41.10
2022-10-31T05:24:00.560Z,51.23
2022-10-31T05:26:31.279Z,57.43
2022-10-31T05:28:59.574Z,72.90
2022-10-31T05:31:27.965Z,65.57
2022-10-31T05:33:56.600Z,55.27
2022-10-31T05:36:54.367Z,46.17
2022-10-31T05:39:24.649Z,53.33
2022-10-31T05:41:59.033Z,41.60
2022-10-31T05:44:28.910Z,42.57
2022-10-31T05:47:16.220Z,41.23
2022-10-31T05:50:03.202Z,41.60
2022-10-31T05:52:37.444Z,44.43
2022-10-31T05:55:15.751Z,41.40
2022-10-31T05:58:00.449Z,43.27
2022-10-31T06:00:29.990Z,42.93
2022-10-31T06:05:52.267Z,47.97
2022-10-31T06:08:25.337Z,48.17
2022-10-31T06:10:54.851Z,51.03
2022-10-31T06:13:44.679Z,61.08
2022-10-31T06:16:25.067Z,59.67
2022-10-31T06:18:55.422Z,59.70
2022-10-31T06:21:23.984Z,58.80
2022-10-31T06:23:53.705Z,45.37
2022-10-31T06:26:44.946Z,44.87
2022-10-31T06:29:14.853Z,44.80
2022-10-31T06:32:19.363Z,65.60
2022-10-31T06:34:49.650Z,57.13
2022-10-31T06:37:18.133Z,54.93
2022-10-31T06:39:49.650Z,44.20
2022-10-31T06:42:19.084Z,30.75
2022-10-31T06:44:49.557Z,37.87
2022-10-31T06:47:50.761Z,36.30
2022-10-31T06:50:29.103Z,37.40
2022-10-31T06:53:00.682Z,32.23
2022-10-31T06:55:29.568Z,37.22
2022-10-31T06:58:02.840Z,44.40
2022-10-31T07:00:34.293Z,39.43
2022-10-31T07:03:12.226Z,40.27
2022-10-31T07:05:41.003Z,38.47
2022-10-31T07:08:11.286Z,35.20
2022-10-31T07:10:41.215Z,37.28
2022-10-31T07:13:13.712Z,32.28
2022-10-31T07:15:45.433Z,35.53
2022-10-31T07:18:15.077Z,36.28
2022-10-31T07:20:44.582Z,42.50
2022-10-31T07:23:14.797Z,51.72
2022-10-31T07:25:47.369Z,37.35
2022-10-31T07:28:22.185Z,38.45
2022-10-31T07:30:55.752Z,38.22
2022-10-31T07:33:28.135Z,34.53
2022-10-31T07:36:14.864Z,35.53
2022-10-31T07:38:45.497Z,34.08
2022-10-31T07:41:13.902Z,45.30
2022-10-31T07:43:45.551Z,50.10
2022-10-31T07:46:21.445Z,60.22
2022-10-31T07:49:08.232Z,67.85
2022-10-31T07:51:55.070Z,73.93
2022-10-31T07:54:41.526Z,62.65
2022-10-31T08:10:39.871Z,47.70
2022-10-31T08:13:11.978Z,42.13
2022-10-31T08:15:43.974Z,43.58
2022-10-31T08:18:14.972Z,63.88
2022-10-31T08:20:45.527Z,41.13
2022-10-31T08:23:15.367Z,45.15
2022-10-31T08:25:47.983Z,42.10
2022-10-31T08:28:17.182Z,46.90
2022-10-31T08:30:48.398Z,44.10
2022-10-31T08:33:35.539Z,47.65
2022-10-31T08:36:21.947Z,47.28
2022-10-31T08:39:10.370Z,44.85
2022-10-31T08:41:40.210Z,46.80
2022-10-31T08:44:13.150Z,57.65
2022-10-31T08:46:41.873Z,54.40
2022-10-31T08:49:10.365Z,60.88
2022-10-31T08:51:40.192Z,59.10
2022-10-31T08:54:09.412Z,58.40
2022-10-31T08:56:39.146Z,54.33
2022-10-31T08:59:19.986Z,54.88
2022-10-31T09:02:09.259Z,41.17
2022-10-31T09:04:38.199Z,49.03
2022-10-31T09:07:23.005Z,46.30
2022-10-31T09:09:51.575Z,50.00
2022-10-31T09:12:22.663Z,48.08
2022-10-31T09:15:10.511Z,44.03
2022-10-31T09:17:51.241Z,46.78
2022-10-31T09:20:37.309Z,48.13
2022-10-31T09:23:08.798Z,44.45
2022-10-31T09:25:43.957Z,49.13
2022-10-31T09:28:34.269Z,43.65
2022-10-31T09:31:08.971Z,49.33
2022-10-31T09:33:56.126Z,47.03
2022-10-31T09:36:40.707Z,49.53
2022-10-31T09:39:19.811Z,39.60
2022-10-31T09:42:17.342Z,39.65
2022-10-31T09:44:57.224Z,39.00
2022-10-31T09:47:45.342Z,44.88
2022-10-31T09:50:48.454Z,48.80
2022-10-31T09:53:50.648Z,35.40
2022-10-31T09:56:24.938Z,38.08
2022-10-31T09:58:59.313Z,43.08
2022-10-31T10:01:40.006Z,34.40
2022-10-31T10:04:23.679Z,41.53
2022-10-31T10:07:13.557Z,51.72
2022-10-31T10:09:48.039Z,46.13
2022-10-31T10:12:51.178Z,43.20
2022-10-31T10:15:34.494Z,42.42
2022-10-31T10:18:11.840Z,39.35
2022-10-31T10:20:51.002Z,38.92
2022-10-31T10:23:33.637Z,45.08
2022-10-31T10:26:11.375Z,38.30
2022-10-31T10:28:43.772Z,35.50
2022-10-31T10:31:17.347Z,32.28
2022-10-31T10:33:58.008Z,43.17
2022-10-31T10:36:32.807Z,39.08
2022-10-31T10:39:04.431Z,40.42
2022-10-31T10:41:34.901Z,34.05
2022-10-31T10:44:03.906Z,37.30
2022-10-31T10:47:01.604Z,31.75
2022-10-31T10:49:36.923Z,35.22
2022-10-31T10:55:12.183Z,28.75
2022-10-31T10:57:56.141Z,35.08
2022-10-31T11:00:26.238Z,36.95
2022-10-31T11:02:55.482Z,42.13
2022-10-31T11:05:35.151Z,37.50
2022-10-31T11:08:04.455Z,43.15
2022-10-31T11:10:33.239Z,36.80
2022-10-31T11:13:19.670Z,35.55
2022-10-31T11:15:58.552Z,36.70
2022-10-31T11:18:29.654Z,36.80
2022-10-31T11:21:01.056Z,39.75
2022-10-31T11:23:31.230Z,38.20
2022-10-31T11:26:02.137Z,32.85
2022-10-31T11:28:33.437Z,46.70
2022-10-31T11:31:07.422Z,34.67
2022-10-31T11:33:38.758Z,32.50
2022-10-31T11:36:19.762Z,38.30
2022-10-31T11:38:48.500Z,40.53
2022-10-31T11:41:19.807Z,37.72
2022-10-31T11:43:52.379Z,31.15
2022-10-31T11:46:28.984Z,31.00
2022-10-31T11:48:58.517Z,33.50
2022-10-31T11:51:31.127Z,32.03
2022-10-31T11:54:03.469Z,30.48
2022-10-31T11:56:41.336Z,30.27
2022-10-31T11:59:20.784Z,30.85
2022-10-31T12:01:51.045Z,34.47
2022-10-31T12:04:20.309Z,24.65
2022-10-31T12:06:51.088Z,29.75
2022-10-31T12:09:23.976Z,25.30
2022-10-31T12:12:04.970Z,21.40
2022-10-31T12:14:42.601Z,30.90
2022-10-31T12:17:16.733Z,23.15
2022-10-31T12:19:55.382Z,27.25
2022-10-31T12:22:35.581Z,27.00
2022-10-31T12:25:27.554Z,26.63
2022-10-31T12:28:15.633Z,22.63
2022-10-31T12:30:57.992Z,24.33
2022-10-31T12:33:42.527Z,27.63
2022-10-31T12:36:23.161Z,29.48
2022-10-31T12:39:06.744Z,27.73
2022-10-31T12:41:48.374Z,26.70
2022-10-31T12:44:43.776Z,27.25
2022-10-31T12:47:35.162Z,27.85
2022-10-31T12:50:18.716Z,30.65
2022-10-31T12:52:59.308Z,28.27
2022-10-31T12:55:43.660Z,22.40
2022-10-31T12:58:20.167Z,29.60
2022-10-31T13:00:53.760Z,25.52
2022-10-31T13:03:29.433Z,22.08
2022-10-31T13:06:04.645Z,33.10
2022-10-31T13:08:42.720Z,31.35
2022-10-31T13:11:16.649Z,22.15
2022-10-31T13:13:49.465Z,32.35
2022-10-31T13:16:20.670Z,36.33
2022-10-31T13:18:54.059Z,38.72
2022-10-31T13:21:26.354Z,57.92
2022-10-31T13:23:58.581Z,61.70
2022-10-31T13:26:39.380Z,44.33
2022-10-31T13:29:16.621Z,29.95
2022-10-31T13:31:45.450Z,26.40
2022-10-31T13:34:24.503Z,30.05
2022-10-31T13:37:02.772Z,31.45
2022-10-31T13:39:46.776Z,25.75
2022-10-31T13:42:21.570Z,34.65
2022-10-31T13:44:50.284Z,33.30
2022-10-31T13:47:28.369Z,32.38
2022-10-31T13:50:08.930Z,25.45
2022-10-31T13:52:38.255Z,28.25
2022-10-31T13:55:29.044Z,27.90
2022-10-31T13:57:59.086Z,36.33
2022-10-31T14:00:28.846Z,32.38
2022-10-31T14:02:59.359Z,31.08
2022-10-31T14:05:30.484Z,33.25
2022-10-31T14:08:01.352Z,29.10
2022-10-31T14:10:31.984Z,31.55
2022-10-31T14:13:10.017Z,29.90
2022-10-31T14:15:41.970Z,27.73
2022-10-31T14:18:25.487Z,28.98
2022-10-31T14:20:54.136Z,28.13
2022-10-31T14:23:41.224Z,30.10
2022-10-31T14:26:21.202Z,34.58
2022-10-31T14:28:52.646Z,30.65
2022-10-31T14:31:37.533Z,33.05
2022-10-31T14:34:24.822Z,24.83
2022-10-31T14:37:03.678Z,28.92
2022-10-31T14:39:35.641Z,28.88
2022-10-31T14:42:21.200Z,31.52
2022-10-31T14:45:29.833Z,34.42
2022-10-31T14:48:15.103Z,30.65
2022-10-31T14:50:47.892Z,29.55
2022-10-31T14:53:21.676Z,33.97
2022-10-31T14:55:53.706Z,29.42
2022-10-31T14:58:25.830Z,31.83
2022-10-31T15:00:58.777Z,24.38
2022-10-31T15:03:32.494Z,24.30
2022-10-31T15:06:04.102Z,21.88
2022-10-31T15:08:36.017Z,30.85
2022-10-31T15:11:15.495Z,31.55
2022-10-31T15:13:46.412Z,34.58
2022-10-31T15:16:19.763Z,31.95
2022-10-31T15:18:55.332Z,28.27
2022-10-31T15:21:29.178Z,29.60
2022-10-31T15:24:00.070Z,29.58
2022-10-31T15:26:34.996Z,27.95
2022-10-31T15:29:06.134Z,31.85
2022-10-31T15:31:35.774Z,30.48
2022-10-31T15:34:07.541Z,32.05
2022-10-31T15:36:38.575Z,32.90
2022-10-31T15:39:07.554Z,34.90
2022-10-31T15:41:39.318Z,35.33
2022-10-31T15:44:17.064Z,29.30
2022-10-31T15:46:53.593Z,34.15
2022-10-31T15:49:31.641Z,35.08
2022-10-31T15:52:04.530Z,26.42
2022-10-31T15:54:34.404Z,33.60
2022-10-31T15:57:02.671Z,35.55
2022-10-31T15:59:32.038Z,32.35
2022-10-31T16:02:03.580Z,33.95
2022-10-31T16:04:32.525Z,32.35
2022-10-31T16:07:18.743Z,37.33
2022-10-31T16:09:56.830Z,30.95
2022-10-31T16:12:26.963Z,31.02
2022-10-31T16:14:57.024Z,33.33
2022-10-31T16:17:28.376Z,40.58
2022-10-31T16:19:59.898Z,34.38
2022-10-31T16:22:30.939Z,37.00
2022-10-31T16:25:05.566Z,29.58
2022-10-31T16:27:36.591Z,39.72
2022-10-31T16:30:21.244Z,30.65
2022-10-31T16:33:00.199Z,33.58
2022-10-31T16:35:33.670Z,37.90
2022-10-31T16:38:02.067Z,36.35
2022-10-31T16:40:31.820Z,39.30
2022-10-31T16:43:01.984Z,36.22
2022-10-31T16:45:33.643Z,30.63
2022-10-31T16:48:07.765Z,41.63
2022-10-31T16:50:36.243Z,39.60
2022-10-31T16:53:20.268Z,42.33
2022-10-31T16:55:54.826Z,32.42
2022-10-31T16:58:25.330Z,39.35
2022-10-31T17:00:54.745Z,69.00
2022-10-31T17:03:24.847Z,58.17
2022-10-31T17:05:55.512Z,43.80
2022-10-31T17:08:24.749Z,50.60
2022-10-31T17:10:55.851Z,37.38
2022-10-31T17:13:27.148Z,43.60
2022-10-31T17:15:57.944Z,42.38
2022-10-31T17:18:28.258Z,45.20
2022-10-31T17:21:02.019Z,40.10
2022-10-31T17:23:31.193Z,49.35
2022-10-31T17:25:59.938Z,63.63
2022-10-31T17:28:28.551Z,56.17
2022-10-31T17:30:59.218Z,52.40
2022-10-31T17:33:29.116Z,52.20
2022-10-31T17:35:57.645Z,53.55
2022-10-31T17:38:25.918Z,54.92
2022-10-31T17:40:54.730Z,51.33
2022-10-31T17:43:27.034Z,71.57
2022-10-31T17:45:55.980Z,64.82
2022-10-31T17:48:24.203Z,56.00
2022-10-31T17:50:54.220Z,63.85
2022-10-31T17:53:22.550Z,56.10
2022-10-31T17:55:51.095Z,53.35
2022-10-31T17:58:19.441Z,46.00
2022-10-31T18:00:50.480Z,64.65
2022-10-31T18:03:19.789Z,57.90
2022-10-31T18:05:55.139Z,56.75
2022-10-31T18:08:27.249Z,44.00
2022-10-31T18:10:56.657Z,51.08
2022-10-31T18:13:25.183Z,55.00
2022-10-31T18:15:53.736Z,43.38
2022-10-31T18:18:22.042Z,46.50
2022-10-31T18:20:50.564Z,51.10
2022-10-31T18:23:20.148Z,47.88
2022-10-31T18:25:48.723Z,49.70
2022-10-31T18:28:17.197Z,38.97
2022-10-31T18:30:45.906Z,58.15
2022-10-31T18:33:14.229Z,56.47
2022-10-31T18:35:42.964Z,46.95
2022-10-31T18:38:11.357Z,47.70
2022-10-31T18:40:41.468Z,44.47
2022-10-31T18:43:09.747Z,38.55
2022-10-31T18:45:46.888Z,43.17
2022-10-31T18:48:17.256Z,55.05
2022-10-31T18:50:46.008Z,77.22
2022-10-31T18:53:14.354Z,176.10
2022-10-31T18:55:47.612Z,109.82
2022-10-31T18:58:18.846Z,100.70
2022-10-31T19:00:47.678Z,66.28
2022-10-31T19:03:16.310Z,45.88
2022-10-31T19:05:45.134Z,50.08
2022-10-31T19:08:15.757Z,57.10
2022-10-31T19:10:45.729Z,62.00
2022-10-31T19:13:14.088Z,46.08
2022-10-31T19:15:42.997Z,42.70
2022-10-31T19:18:11.365Z,48.90
2022-10-31T19:20:40.700Z,58.22
2022-10-31T19:23:11.808Z,48.10
2022-10-31T19:25:47.271Z,42.75
2022-10-31T19:28:22.922Z,39.67
2022-10-31T19:30:55.436Z,45.83
2022-10-31T19:33:29.584Z,37.38
2022-10-31T19:36:08.339Z,43.47
2022-10-31T19:38:38.328Z,47.40
2022-10-31T19:41:13.456Z,60.70
2022-10-31T19:43:43.783Z,59.50
2022-10-31T19:46:22.365Z,47.45
2022-10-31T19:49:02.880Z,40.28
2022-10-31T19:51:31.532Z,35.95
2022-10-31T19:53:59.926Z,35.95
2022-10-31T19:56:30.816Z,37.50
2022-10-31T19:59:09.000Z,40.03
2022-10-31T20:01:37.585Z,33.97
2022-10-31T20:04:06.034Z,41.15
2022-10-31T20:06:35.873Z,38.90
2022-10-31T20:09:06.318Z,36.42
2022-10-31T20:11:37.139Z,51.72
2022-10-31T20:14:08.061Z,54.60
2022-10-31T20:16:37.029Z,46.63
2022-10-31T20:19:05.528Z,50.15
2022-10-31T20:21:39.310Z,41.15
2022-10-31T20:24:09.909Z,44.63
2022-10-31T20:26:39.830Z,44.10
2022-10-31T20:29:13.259Z,30.98
2022-10-31T20:31:43.082Z,31.15
2022-10-31T20:34:11.766Z,35.88
2022-10-31T20:36:40.276Z,30.08
2022-10-31T20:39:09.770Z,27.35
2022-10-31T20:41:39.530Z,44.17
2022-10-31T20:44:09.582Z,48.53
2022-10-31T20:46:38.165Z,36.70
2022-10-31T20:49:09.606Z,39.45
2022-10-31T20:51:38.216Z,33.80
2022-10-31T20:54:09.777Z,36.83
2022-10-31T20:56:40.846Z,35.25
2022-10-31T20:59:12.447Z,33.97
2022-10-31T21:01:41.357Z,32.10
2022-10-31T21:04:11.959Z,35.83
2022-10-31T21:06:46.591Z,35.38
2022-10-31T21:09:17.974Z,40.88
2022-10-31T21:11:46.493Z,43.97
2022-10-31T21:14:16.260Z,38.47
2022-10-31T21:16:44.734Z,39.15
2022-10-31T21:19:13.637Z,36.55
2022-10-31T21:21:43.677Z,36.60
2022-10-31T21:24:15.387Z,36.00
2022-10-31T21:26:45.934Z,31.70
2022-10-31T21:29:16.460Z,37.25
2022-10-31T21:31:45.697Z,60.00
2022-10-31T21:34:19.668Z,73.93
2022-10-31T21:36:49.993Z,48.97
2022-10-31T21:39:19.069Z,43.38
2022-10-31T21:41:47.726Z,41.83
2022-10-31T21:44:38.087Z,36.00
2022-10-31T21:47:06.859Z,40.70
2022-10-31T21:49:35.160Z,36.22
2022-10-31T21:52:03.643Z,34.13
2022-10-31T21:54:33.277Z,39.92
2022-10-31T21:57:03.453Z,36.53
2022-10-31T21:59:32.256Z,42.47
2022-10-31T22:02:02.519Z,36.78
2022-10-31T22:04:31.150Z,32.38
2022-10-31T22:06:59.908Z,38.63
2022-10-31T22:09:37.279Z,36.42
2022-10-31T22:12:09.045Z,38.22
2022-10-31T22:14:37.686Z,35.22
2022-10-31T22:17:07.808Z,38.40
2022-10-31T22:19:36.268Z,40.65
2022-10-31T22:22:04.971Z,39.90
2022-10-31T22:24:33.228Z,38.20
2022-10-31T22:27:01.825Z,47.90
2022-10-31T22:29:30.156Z,39.75
2022-10-31T22:32:01.480Z,41.30
2022-10-31T22:34:31.772Z,38.88
2022-10-31T22:37:02.099Z,35.65
2022-10-31T22:39:30.473Z,39.47
2022-10-31T22:41:59.011Z,37.38
2022-10-31T22:44:27.323Z,40.50
2022-10-31T22:46:55.799Z,41.83
2022-10-31T22:49:24.093Z,33.47
2022-10-31T22:51:55.450Z,36.75
2022-10-31T22:54:23.743Z,40.33
2022-10-31T22:56:52.457Z,36.85
2022-10-31T22:59:20.740Z,34.55
2022-10-31T23:01:49.320Z,35.95
2022-10-31T23:04:17.794Z,31.95
2022-10-31T23:06:46.348Z,32.17
2022-10-31T23:09:18.513Z,38.58
2022-10-31T23:11:47.176Z,33.75
2022-10-31T23:14:20.435Z,36.72
2022-10-31T23:16:51.114Z,31.95
2022-10-31T23:19:22.057Z,34.25
2022-10-31T23:21:59.959Z,36.85
2022-10-31T23:24:40.669Z,40.78
2022-10-31T23:27:12.020Z,37.40
2022-10-31T23:29:45.854Z,39.30
2022-10-31T23:32:20.391Z,32.60
2022-10-31T23:34:50.962Z,32.65
2022-10-31T23:37:20.874Z,38.10
2022-10-31T23:39:50.882Z,36.60
2022-10-31T23:42:19.843Z,37.53
2022-10-31T23:44:48.412Z,31.02
2022-10-31T23:47:20.027Z,32.10
2022-10-31T23:49:49.056Z,37.13
2022-10-31T23:52:18.491Z,32.25
2022-10-31T23:54:46.890Z,33.92
2022-10-31T23:57:18.000Z,32.70
2022-10-31T23:59:47.836Z,34.97
