createdAt,value
2018-10-06T00:00:46.661Z,99.33
2018-10-06T00:01:46.372Z,99.52
2018-10-06T00:02:46.659Z,99.33
2018-10-06T00:03:46.412Z,99.43
2018-10-06T00:04:48.169Z,99.24
2018-10-06T00:05:46.657Z,99.52
2018-10-06T00:06:46.656Z,99.14
2018-10-06T00:07:46.117Z,99.14
2018-10-06T00:08:46.003Z,99.33
2018-10-06T00:09:46.118Z,99.71
2018-10-06T00:10:46.613Z,99.99
2018-10-06T00:11:46.055Z,99.99
2018-10-06T00:12:46.409Z,99.99
2018-10-06T00:13:46.386Z,99.99
2018-10-06T00:14:46.386Z,99.99
2018-10-06T00:15:46.638Z,99.99
2018-10-06T00:16:48.215Z,99.99
2018-10-06T00:17:46.398Z,99.99
2018-10-06T00:18:46.630Z,99.99
2018-10-06T00:19:46.400Z,99.99
2018-10-06T00:20:46.430Z,99.99
2018-10-06T00:21:46.664Z,99.99
2018-10-06T00:22:46.160Z,99.52
2018-10-06T00:23:48.202Z,99.99
2018-10-06T00:24:46.663Z,99.99
2018-10-06T00:25:46.538Z,99.99
2018-10-06T00:26:46.469Z,99.99
2018-10-06T00:27:46.463Z,99.99
2018-10-06T00:28:46.652Z,99.99
2018-10-06T00:29:46.724Z,99.99
2018-10-06T00:30:46.407Z,99.99
2018-10-06T00:31:46.378Z,99.99
2018-10-06T00:32:46.388Z,99.99
2018-10-06T00:33:46.726Z,99.99
2018-10-06T00:34:46.643Z,99.99
2018-10-06T00:35:46.437Z,99.99
2018-10-06T00:36:46.415Z,99.99
2018-10-06T00:37:46.670Z,99.99
2018-10-06T00:38:45.817Z,99.99
2018-10-06T00:39:46.631Z,99.99
2018-10-06T00:40:46.706Z,99.99
2018-10-06T00:41:46.170Z,99.99
2018-10-06T00:44:19.121Z,99.99
2018-10-06T00:45:19.442Z,99.99
2018-10-06T00:47:13.061Z,99.99
2018-10-06T00:48:13.670Z,99.99
2018-10-06T00:49:13.916Z,99.99
2018-10-06T00:50:13.855Z,99.99
2018-10-06T00:51:13.365Z,99.99
2018-10-06T00:52:13.086Z,99.99
2018-10-06T00:53:13.349Z,99.99
2018-10-06T00:54:16.054Z,99.99
2018-10-06T00:55:13.433Z,99.99
2018-10-06T00:56:14.097Z,99.99
2018-10-06T00:57:13.383Z,99.99
2018-10-06T00:58:13.390Z,99.99
2018-10-06T00:59:13.828Z,99.99
2018-10-06T01:01:46.431Z,99.99
2018-10-06T01:02:46.735Z,99.99
2018-10-06T01:04:40.565Z,99.99
2018-10-06T01:05:41.361Z,99.99
2018-10-06T01:07:35.053Z,99.99
2018-10-06T01:08:35.517Z,99.99
2018-10-06T01:10:29.749Z,99.99
2018-10-06T01:11:30.166Z,99.99
2018-10-06T01:13:23.864Z,99.99
2018-10-06T01:14:24.001Z,99.99
2018-10-06T01:16:18.247Z,99.99
2018-10-06T01:17:18.995Z,99.99
2018-10-06T01:19:12.643Z,99.99
2018-10-06T01:20:12.877Z,99.99
2018-10-06T01:22:07.112Z,99.99
2018-10-06T01:23:07.567Z,99.99
2018-10-06T01:24:07.870Z,99.99
2018-10-06T01:25:07.543Z,99.99
2018-10-06T01:26:07.887Z,99.99
2018-10-06T01:27:07.521Z,99.99
2018-10-06T01:28:07.875Z,99.99
2018-10-06T01:29:07.848Z,99.99
2018-10-06T01:30:07.849Z,99.99
2018-10-06T01:31:07.846Z,99.99
2018-10-06T01:32:07.860Z,99.99
2018-10-06T01:33:07.867Z,99.99
2018-10-06T01:34:07.868Z,99.99
2018-10-06T01:35:07.817Z,99.99
2018-10-06T01:36:07.789Z,99.99
2018-10-06T01:37:07.770Z,99.99
2018-10-06T01:38:07.794Z,99.99
2018-10-06T01:39:07.798Z,99.99
2018-10-06T01:40:07.805Z,99.99
2018-10-06T01:41:07.833Z,99.99
2018-10-06T01:42:07.848Z,99.99
2018-10-06T01:43:07.767Z,99.99
2018-10-06T01:44:07.805Z,99.99
2018-10-06T01:45:07.817Z,99.99
2018-10-06T01:46:07.865Z,99.99
2018-10-06T01:47:07.836Z,99.99
2018-10-06T01:48:07.819Z,99.99
2018-10-06T01:49:07.850Z,99.99
2018-10-06T01:50:07.860Z,99.99
2018-10-06T01:51:07.924Z,99.99
2018-10-06T01:52:07.852Z,99.99
2018-10-06T01:53:07.841Z,99.99
2018-10-06T01:54:07.847Z,99.99
2018-10-06T01:55:07.849Z,99.99
2018-10-06T01:56:07.835Z,99.99
2018-10-06T01:57:07.861Z,99.99
2018-10-06T01:58:07.858Z,99.99
2018-10-06T01:59:07.866Z,99.99
2018-10-06T02:00:07.859Z,99.99
2018-10-06T02:01:07.873Z,99.99
2018-10-06T02:02:07.881Z,99.99
2018-10-06T02:03:07.883Z,99.99
2018-10-06T02:04:07.846Z,99.99
2018-10-06T02:05:07.861Z,99.99
2018-10-06T02:06:07.866Z,99.99
2018-10-06T02:07:07.867Z,99.99
2018-10-06T02:08:07.860Z,99.99
2018-10-06T02:09:08.031Z,99.99
2018-10-06T02:10:07.833Z,99.99
2018-10-06T02:11:08.031Z,99.99
2018-10-06T02:12:08.034Z,99.99
2018-10-06T02:13:07.268Z,99.99
2018-10-06T02:14:08.528Z,99.99
2018-10-06T02:15:07.829Z,99.99
2018-10-06T02:16:07.205Z,99.99
2018-10-06T02:17:07.166Z,99.99
2018-10-06T02:18:07.841Z,99.99
2018-10-06T02:19:07.144Z,99.99
2018-10-06T02:20:07.834Z,99.99
2018-10-06T02:21:07.837Z,99.99
2018-10-06T02:22:07.157Z,99.99
2018-10-06T02:23:07.548Z,99.99
2018-10-06T02:24:07.141Z,99.99
2018-10-06T02:25:07.516Z,99.99
2018-10-06T02:26:07.548Z,99.99
2018-10-06T02:27:07.211Z,99.99
2018-10-06T02:28:07.388Z,99.99
2018-10-06T02:29:09.405Z,99.99
2018-10-06T02:30:07.542Z,99.99
2018-10-06T02:31:07.898Z,99.99
2018-10-06T02:32:07.345Z,99.99
2018-10-06T02:33:07.312Z,99.99
2018-10-06T02:34:07.367Z,99.99
2018-10-06T02:35:09.204Z,99.99
2018-10-06T02:36:07.422Z,99.99
2018-10-06T02:37:07.535Z,99.99
2018-10-06T02:38:07.380Z,99.99
2018-10-06T02:39:07.534Z,99.99
2018-10-06T02:40:07.556Z,99.99
2018-10-06T02:41:07.486Z,99.99
2018-10-06T02:42:07.383Z,99.99
2018-10-06T02:43:07.411Z,99.99
2018-10-06T02:44:09.244Z,99.99
2018-10-06T02:45:07.418Z,99.99
2018-10-06T02:46:07.446Z,99.99
2018-10-06T02:47:07.431Z,99.99
2018-10-06T02:48:07.102Z,99.99
2018-10-06T02:49:07.848Z,99.99
2018-10-06T02:50:07.537Z,99.99
2018-10-06T02:51:07.416Z,99.99
2018-10-06T02:52:07.402Z,99.99
2018-10-06T02:53:07.540Z,99.99
2018-10-06T02:54:07.370Z,99.99
2018-10-06T02:55:08.052Z,99.99
2018-10-06T02:56:07.531Z,99.99
2018-10-06T02:57:07.277Z,99.99
2018-10-06T02:58:07.576Z,99.99
2018-10-06T02:59:07.290Z,99.99
2018-10-06T03:00:09.127Z,99.99
2018-10-06T03:01:07.575Z,99.99
2018-10-06T03:02:09.064Z,99.99
2018-10-06T03:03:07.576Z,99.99
2018-10-06T03:04:07.542Z,99.99
2018-10-06T03:05:07.407Z,99.99
2018-10-06T03:06:07.538Z,99.99
2018-10-06T03:07:07.456Z,99.99
2018-10-06T03:08:07.400Z,99.99
2018-10-06T03:09:07.363Z,99.99
2018-10-06T03:10:07.580Z,99.99
2018-10-06T03:11:07.268Z,99.99
2018-10-06T03:12:07.585Z,99.99
2018-10-06T03:13:07.586Z,99.99
2018-10-06T03:14:07.263Z,99.99
2018-10-06T03:15:09.112Z,99.99
2018-10-06T03:16:07.357Z,99.99
2018-10-06T03:17:07.896Z,99.99
2018-10-06T03:18:07.421Z,99.99
2018-10-06T03:19:07.416Z,99.99
2018-10-06T03:20:07.386Z,99.99
2018-10-06T03:21:07.472Z,99.99
2018-10-06T03:22:07.361Z,99.99
2018-10-06T03:23:07.433Z,99.99
2018-10-06T03:24:07.359Z,99.99
2018-10-06T03:25:09.202Z,99.99
2018-10-06T03:26:07.088Z,99.99
2018-10-06T03:27:07.394Z,99.99
2018-10-06T03:28:07.433Z,99.99
2018-10-06T03:29:07.435Z,99.99
2018-10-06T03:30:07.367Z,99.99
2018-10-06T03:31:09.144Z,99.99
2018-10-06T03:32:09.117Z,99.99
2018-10-06T03:33:06.997Z,99.99
2018-10-06T03:34:07.318Z,99.99
2018-10-06T03:35:07.340Z,99.99
2018-10-06T03:36:07.314Z,99.99
2018-10-06T03:37:07.306Z,99.99
2018-10-06T03:38:09.117Z,99.99
2018-10-06T03:39:07.376Z,99.99
2018-10-06T03:40:09.112Z,99.99
2018-10-06T03:41:07.312Z,99.99
2018-10-06T03:42:07.316Z,99.99
2018-10-06T03:43:07.356Z,99.99
2018-10-06T03:44:07.366Z,99.99
2018-10-06T03:45:07.385Z,99.99
2018-10-06T03:46:06.885Z,99.99
2018-10-06T03:47:07.349Z,99.99
2018-10-06T03:48:07.348Z,99.99
2018-10-06T03:49:07.372Z,99.99
2018-10-06T03:50:07.356Z,99.99
2018-10-06T03:51:06.917Z,99.99
2018-10-06T03:52:06.888Z,99.99
2018-10-06T03:53:06.873Z,99.99
2018-10-06T03:54:07.538Z,99.99
2018-10-06T03:55:06.871Z,99.99
2018-10-06T03:56:06.916Z,99.99
2018-10-06T03:57:07.370Z,99.99
2018-10-06T03:58:06.901Z,99.99
2018-10-06T03:59:07.389Z,99.99
2018-10-06T04:00:06.900Z,99.99
2018-10-06T04:01:06.928Z,99.99
2018-10-06T04:02:07.375Z,99.99
2018-10-06T04:03:07.380Z,99.99
2018-10-06T04:04:06.901Z,99.99
2018-10-06T04:05:07.379Z,99.99
2018-10-06T04:06:07.396Z,99.99
2018-10-06T04:07:07.389Z,99.99
2018-10-06T04:08:07.374Z,99.99
2018-10-06T04:09:07.312Z,99.99
2018-10-06T04:10:07.304Z,99.99
2018-10-06T04:11:06.813Z,99.99
2018-10-06T04:12:07.310Z,99.99
2018-10-06T04:13:07.317Z,99.99
2018-10-06T04:14:07.326Z,99.99
2018-10-06T04:15:07.338Z,99.99
2018-10-06T04:16:07.330Z,99.99
2018-10-06T04:17:07.309Z,99.99
2018-10-06T04:18:06.858Z,99.99
2018-10-06T04:19:07.314Z,99.99
2018-10-06T04:20:07.110Z,99.99
2018-10-06T04:21:07.612Z,99.99
2018-10-06T04:22:07.663Z,99.99
2018-10-06T04:23:06.846Z,99.99
2018-10-06T04:24:07.355Z,99.99
2018-10-06T04:25:07.348Z,99.99
2018-10-06T04:26:06.796Z,99.99
2018-10-06T04:27:07.360Z,99.99
2018-10-06T04:28:07.606Z,99.99
2018-10-06T04:29:08.849Z,99.99
2018-10-06T04:30:07.195Z,99.99
2018-10-06T04:31:11.369Z,99.99
2018-10-06T04:32:06.973Z,99.99
2018-10-06T04:33:09.699Z,99.99
2018-10-06T04:34:07.035Z,99.99
2018-10-06T04:35:07.525Z,99.99
2018-10-06T04:36:07.014Z,99.99
2018-10-06T04:37:07.064Z,99.99
2018-10-06T04:38:06.987Z,99.99
2018-10-06T04:39:06.994Z,99.99
2018-10-06T04:40:06.974Z,99.99
2018-10-06T04:41:07.018Z,99.99
2018-10-06T04:42:07.026Z,99.99
2018-10-06T04:43:07.023Z,99.99
2018-10-06T04:44:07.029Z,99.99
2018-10-06T04:45:07.041Z,99.99
2018-10-06T04:46:07.111Z,99.99
2018-10-06T04:47:07.103Z,99.99
2018-10-06T04:48:07.313Z,99.99
2018-10-06T04:49:06.964Z,99.99
2018-10-06T04:50:06.966Z,99.99
2018-10-06T04:51:06.998Z,99.99
2018-10-06T04:52:06.987Z,99.99
2018-10-06T04:53:07.158Z,99.99
2018-10-06T04:54:07.100Z,99.99
2018-10-06T04:55:07.012Z,99.99
2018-10-06T04:56:07.002Z,99.99
2018-10-06T04:57:07.061Z,99.99
2018-10-06T04:58:07.849Z,99.99
2018-10-06T04:59:07.118Z,99.99
2018-10-06T05:00:07.107Z,99.99
2018-10-06T05:01:06.842Z,99.99
2018-10-06T05:02:07.623Z,99.99
2018-10-06T05:03:07.027Z,99.99
2018-10-06T05:04:06.938Z,99.99
2018-10-06T05:05:06.959Z,99.99
2018-10-06T05:06:06.978Z,99.99
2018-10-06T05:07:07.025Z,99.99
2018-10-06T05:08:06.993Z,99.99
2018-10-06T05:09:07.417Z,99.99
2018-10-06T05:10:06.969Z,99.99
2018-10-06T05:11:06.975Z,99.99
2018-10-06T05:12:06.853Z,99.99
2018-10-06T05:13:06.850Z,99.99
2018-10-06T05:14:06.892Z,99.99
2018-10-06T05:15:06.837Z,99.99
2018-10-06T05:16:06.846Z,99.99
2018-10-06T05:17:06.841Z,99.99
2018-10-06T05:18:07.085Z,99.99
2018-10-06T05:19:06.805Z,99.99
2018-10-06T05:20:06.870Z,99.99
2018-10-06T05:21:06.918Z,99.99
2018-10-06T05:22:06.524Z,99.99
2018-10-06T05:23:06.909Z,99.99
2018-10-06T05:24:06.904Z,99.99
2018-10-06T05:25:07.092Z,99.99
2018-10-06T05:27:06.964Z,99.99
2018-10-06T05:28:06.847Z,99.99
2018-10-06T05:30:40.222Z,99.99
2018-10-06T05:31:40.298Z,99.99
2018-10-06T05:33:34.512Z,99.99
2018-10-06T05:34:34.231Z,99.99
2018-10-06T05:38:01.670Z,99.99
2018-10-06T05:39:29.461Z,99.99
2018-10-06T05:40:23.167Z,99.99
2018-10-06T05:41:16.875Z,99.99
2018-10-06T05:42:02.302Z,99.99
2018-10-06T05:43:23.211Z,99.99
2018-10-06T05:44:23.411Z,99.99
2018-10-06T05:45:37.999Z,99.99
2018-10-06T05:46:23.630Z,99.99
2018-10-06T05:47:01.582Z,99.99
2018-10-06T05:48:03.042Z,99.99
2018-10-06T05:49:02.685Z,99.99
2018-10-06T05:50:02.406Z,99.99
2018-10-06T05:51:02.144Z,99.99
2018-10-06T05:52:02.556Z,99.99
2018-10-06T05:53:03.029Z,99.99
2018-10-06T05:54:23.693Z,99.99
2018-10-06T05:55:24.468Z,99.99
2018-10-06T05:56:17.233Z,99.99
2018-10-06T05:57:23.543Z,99.99
2018-10-06T05:58:16.964Z,99.99
2018-10-06T05:59:02.183Z,99.99
2018-10-06T06:00:04.679Z,99.99
2018-10-06T06:01:23.237Z,99.99
2018-10-06T06:03:35.547Z,99.99
2018-10-06T06:04:35.345Z,99.99
2018-10-06T06:06:29.634Z,99.99
2018-10-06T06:07:30.660Z,99.99
2018-10-06T06:09:24.841Z,99.99
2018-10-06T06:10:25.324Z,99.99
2018-10-06T06:12:19.282Z,99.99
2018-10-06T06:13:20.047Z,99.99
2018-10-06T06:15:14.263Z,99.99
2018-10-06T06:16:14.412Z,99.99
2018-10-06T06:18:18.496Z,99.99
2018-10-06T06:19:08.871Z,99.99
2018-10-06T06:21:03.148Z,99.99
2018-10-06T06:22:03.241Z,99.99
2018-10-06T06:23:57.713Z,99.99
2018-10-06T06:24:59.696Z,99.99
2018-10-06T06:26:53.264Z,99.99
2018-10-06T06:27:52.567Z,99.99
2018-10-06T06:28:52.830Z,99.99
2018-10-06T06:29:52.764Z,99.99
2018-10-06T06:30:52.571Z,99.99
2018-10-06T06:31:53.204Z,99.99
2018-10-06T06:32:52.186Z,99.99
2018-10-06T06:37:13.477Z,99.99
2018-10-06T06:38:20.027Z,99.99
2018-10-06T06:38:58.914Z,99.99
2018-10-06T06:39:59.283Z,99.99
2018-10-06T06:41:05.989Z,99.99
2018-10-06T06:42:26.436Z,99.99
2018-10-06T06:43:17.048Z,99.99
2018-10-06T06:43:58.873Z,99.99
2018-10-06T06:44:59.319Z,99.99
2018-10-06T06:46:26.764Z,99.99
2018-10-06T06:51:42.384Z,99.99
2018-10-06T06:52:41.343Z,99.99
2018-10-06T06:54:35.889Z,99.99
2018-10-06T06:55:35.529Z,99.99
2018-10-06T06:57:30.065Z,99.99
2018-10-06T06:58:30.486Z,99.99
2018-10-06T07:00:24.108Z,99.99
2018-10-06T07:01:24.337Z,99.99
2018-10-06T07:02:25.082Z,99.99
2018-10-06T07:03:24.687Z,99.99
2018-10-06T07:04:24.682Z,99.99
2018-10-06T07:05:23.866Z,99.99
2018-10-06T07:06:24.646Z,99.99
2018-10-06T07:07:24.564Z,99.99
2018-10-06T07:08:24.666Z,99.99
2018-10-06T07:09:25.161Z,99.99
2018-10-06T07:10:23.787Z,99.99
2018-10-06T07:11:24.605Z,99.99
2018-10-06T07:12:24.580Z,99.99
2018-10-06T07:13:24.198Z,99.99
2018-10-06T07:14:24.096Z,99.99
2018-10-06T07:15:24.606Z,99.99
2018-10-06T07:16:24.572Z,99.99
2018-10-06T07:17:24.594Z,99.99
2018-10-06T07:18:24.655Z,99.99
2018-10-06T07:19:24.370Z,99.99
2018-10-06T07:20:24.965Z,99.99
2018-10-06T07:21:24.145Z,99.99
2018-10-06T07:22:24.871Z,99.99
2018-10-06T07:23:24.616Z,99.99
2018-10-06T07:24:24.131Z,99.99
2018-10-06T07:25:24.638Z,99.99
2018-10-06T07:26:24.593Z,99.99
2018-10-06T07:27:24.599Z,99.99
2018-10-06T07:28:24.613Z,99.99
2018-10-06T07:29:24.118Z,99.99
2018-10-06T07:30:24.680Z,99.99
2018-10-06T07:31:24.649Z,99.99
2018-10-06T07:32:24.172Z,99.99
2018-10-06T07:33:24.615Z,99.99
2018-10-06T07:34:24.652Z,99.99
2018-10-06T07:35:24.632Z,99.99
2018-10-06T07:36:24.600Z,99.99
2018-10-06T07:37:24.680Z,99.99
2018-10-06T07:38:24.892Z,99.99
2018-10-06T07:39:24.546Z,99.99
2018-10-06T07:40:24.836Z,99.99
2018-10-06T07:41:24.699Z,99.99
2018-10-06T07:42:24.043Z,99.99
2018-10-06T07:43:24.642Z,99.99
2018-10-06T07:44:24.864Z,99.99
2018-10-06T07:45:23.870Z,99.99
2018-10-06T07:46:24.331Z,99.99
2018-10-06T07:47:24.834Z,99.99
2018-10-06T07:48:25.200Z,99.99
2018-10-06T07:49:25.177Z,99.99
2018-10-06T07:50:24.835Z,99.99
2018-10-06T07:51:24.999Z,99.99
2018-10-06T07:52:24.383Z,99.99
2018-10-06T07:53:25.199Z,99.99
2018-10-06T07:54:24.634Z,99.99
2018-10-06T07:55:25.175Z,99.99
2018-10-06T07:56:25.177Z,99.99
2018-10-06T07:57:24.023Z,99.99
2018-10-06T07:58:24.083Z,99.99
2018-10-06T07:59:24.110Z,99.99
2018-10-06T08:00:24.333Z,99.99
2018-10-06T08:01:24.601Z,99.99
2018-10-06T08:02:24.867Z,99.99
2018-10-06T08:03:24.366Z,99.99
2018-10-06T08:04:24.295Z,99.99
2018-10-06T08:05:24.276Z,99.99
2018-10-06T08:06:24.347Z,99.99
2018-10-06T08:07:24.384Z,99.99
2018-10-06T08:08:25.076Z,99.99
2018-10-06T08:09:24.640Z,99.99
2018-10-06T08:10:24.892Z,99.99
2018-10-06T08:11:24.278Z,99.99
2018-10-06T08:12:24.283Z,99.99
2018-10-06T08:13:26.191Z,99.99
2018-10-06T08:14:24.675Z,99.99
2018-10-06T08:16:57.983Z,99.99
2018-10-06T08:19:12.111Z,99.99
2018-10-06T08:20:12.349Z,99.99
2018-10-06T08:23:39.958Z,99.99
2018-10-06T08:24:41.013Z,99.99
2018-10-06T08:26:33.811Z,99.99
2018-10-06T08:27:34.023Z,99.99
2018-10-06T08:28:33.807Z,99.99
2018-10-06T08:29:34.049Z,99.99
2018-10-06T08:30:34.076Z,99.99
2018-10-06T08:31:34.036Z,99.99
2018-10-06T08:32:34.033Z,99.99
2018-10-06T08:34:09.824Z,99.99
2018-10-06T08:34:34.352Z,99.99
2018-10-06T08:35:48.419Z,99.99
2018-10-06T08:38:07.203Z,99.99
2018-10-06T08:39:07.723Z,99.99
2018-10-06T08:40:07.485Z,99.99
2018-10-06T08:42:40.539Z,99.99
2018-10-06T08:43:40.542Z,99.99
2018-10-06T08:45:35.076Z,99.99
2018-10-06T08:46:35.234Z,99.99
2018-10-06T08:48:29.241Z,99.99
2018-10-06T08:49:29.638Z,99.99
2018-10-06T08:51:23.846Z,99.99
2018-10-06T08:52:24.610Z,99.99
2018-10-06T08:54:18.332Z,99.99
2018-10-06T08:55:18.498Z,99.82
2018-10-06T08:57:12.392Z,99.82
2018-10-06T08:58:12.398Z,99.53
2018-10-06T09:00:06.479Z,99.44
2018-10-06T09:01:06.658Z,99.24
2018-10-06T09:03:01.270Z,98.77
2018-10-06T09:04:01.316Z,98.77
2018-10-06T09:05:01.837Z,97.23
2018-10-06T09:06:01.148Z,96.85
2018-10-06T09:07:01.548Z,96.61
2018-10-06T09:08:00.718Z,96.42
2018-10-06T09:09:01.555Z,96.47
2018-10-06T09:10:01.138Z,96.80
2018-10-06T09:11:01.298Z,96.03
2018-10-06T09:12:01.162Z,95.75
2018-10-06T09:13:00.739Z,94.88
2018-10-06T09:14:01.523Z,95.84
2018-10-06T09:15:01.155Z,95.17
2018-10-06T09:16:01.158Z,95.17
2018-10-06T09:17:01.512Z,95.07
2018-10-06T09:18:00.699Z,94.31
2018-10-06T09:19:01.527Z,94.74
2018-10-06T09:20:01.143Z,94.54
2018-10-06T09:21:01.095Z,94.54
2018-10-06T09:22:01.488Z,93.77
2018-10-06T09:23:00.685Z,93.77
2018-10-06T09:24:01.086Z,93.77
2018-10-06T09:25:02.748Z,92.72
2018-10-06T09:26:01.118Z,92.05
2018-10-06T09:27:01.577Z,91.61
2018-10-06T09:28:01.046Z,91.52
2018-10-06T09:29:01.142Z,91.04
2018-10-06T09:30:01.141Z,90.75
2018-10-06T09:31:01.544Z,90.56
2018-10-06T09:32:01.545Z,90.75
2018-10-06T09:33:01.538Z,90.08
2018-10-06T09:34:01.551Z,90.17
2018-10-06T09:35:01.545Z,89.54
2018-10-06T09:36:08.007Z,88.59
2018-10-06T09:38:34.273Z,88.01
2018-10-06T09:40:10.172Z,88.39
2018-10-06T09:40:34.813Z,88.68
2018-10-06T09:41:34.806Z,87.43
2018-10-06T09:42:34.652Z,87.53
2018-10-06T09:43:34.751Z,86.13
2018-10-06T09:44:34.343Z,86.61
2018-10-06T09:45:34.778Z,86.80
2018-10-06T09:46:34.998Z,87.29
2018-10-06T09:47:34.823Z,86.13
2018-10-06T09:48:35.398Z,86.04
2018-10-06T09:49:34.536Z,85.36
2018-10-06T09:50:35.081Z,85.94
2018-10-06T09:51:35.083Z,85.84
2018-10-06T09:52:35.070Z,85.40
2018-10-06T09:53:34.974Z,84.34
2018-10-06T09:54:34.581Z,83.48
2018-10-06T09:55:34.551Z,83.39
2018-10-06T09:56:35.088Z,82.61
2018-10-06T09:57:35.062Z,82.61
2018-10-06T09:58:34.785Z,82.04
2018-10-06T09:59:35.152Z,82.75
2018-10-06T10:00:35.401Z,82.52
2018-10-06T10:01:34.562Z,82.46
2018-10-06T10:02:35.687Z,81.60
2018-10-06T10:03:35.097Z,81.21
2018-10-06T10:04:35.060Z,80.35
2018-10-06T10:05:35.699Z,80.25
2018-10-06T10:06:34.803Z,80.25
2018-10-06T10:07:36.577Z,80.58
2018-10-06T10:08:36.534Z,79.81
2018-10-06T10:09:34.401Z,78.65
2018-10-06T10:10:34.833Z,78.56
2018-10-06T10:11:34.912Z,78.56
2018-10-06T10:12:35.004Z,78.02
2018-10-06T10:13:34.848Z,77.25
2018-10-06T10:14:34.871Z,77.44
2018-10-06T10:15:34.853Z,76.76
2018-10-06T10:16:34.892Z,76.28
2018-10-06T10:17:34.777Z,75.74
2018-10-06T10:18:35.428Z,75.65
2018-10-06T10:19:34.534Z,76.13
2018-10-06T10:20:35.064Z,75.07
2018-10-06T10:21:35.159Z,74.68
2018-10-06T10:22:34.758Z,73.53
2018-10-06T10:23:35.295Z,73.14
2018-10-06T10:24:35.371Z,73.57
2018-10-06T10:25:34.933Z,73.27
2018-10-06T10:26:34.896Z,72.79
2018-10-06T10:27:34.894Z,72.69
2018-10-06T10:28:34.918Z,71.92
2018-10-06T10:29:35.061Z,71.48
2018-10-06T10:30:34.565Z,70.70
2018-10-06T10:31:35.570Z,70.32
2018-10-06T10:32:35.146Z,70.64
2018-10-06T10:33:34.601Z,69.87
2018-10-06T10:34:36.133Z,69.52
2018-10-06T10:35:34.857Z,68.84
2018-10-06T10:36:35.405Z,68.84
2018-10-06T10:37:36.712Z,68.20
2018-10-06T10:38:34.353Z,67.17
2018-10-06T10:39:36.193Z,66.72
2018-10-06T10:40:34.887Z,64.21
2018-10-06T10:41:35.113Z,64.43
2018-10-06T10:42:34.878Z,64.37
2018-10-06T10:43:35.103Z,61.85
2018-10-06T10:44:35.130Z,60.43
2018-10-06T10:45:35.419Z,60.33
2018-10-06T10:46:34.921Z,59.59
2018-10-06T10:47:35.053Z,58.87
2018-10-06T10:48:35.686Z,57.93
2018-10-06T10:49:35.098Z,56.18
2018-10-06T10:50:35.153Z,55.92
2018-10-06T10:51:34.642Z,54.29
2018-10-06T10:52:34.971Z,53.32
2018-10-06T10:53:35.120Z,53.96
2018-10-06T10:54:35.948Z,52.43
2018-10-06T10:55:35.434Z,51.29
2018-10-06T10:56:35.450Z,50.63
2018-10-06T10:57:34.537Z,49.41
2018-10-06T10:58:34.867Z,47.83
2018-10-06T10:59:34.633Z,47.05
2018-10-06T11:00:35.189Z,46.44
2018-10-06T11:01:34.988Z,45.36
2018-10-06T11:02:35.414Z,44.43
2018-10-06T11:03:35.098Z,44.16
2018-10-06T11:04:35.603Z,43.69
2018-10-06T11:05:35.325Z,43.23
2018-10-06T11:06:35.123Z,42.01
2018-10-06T11:07:35.177Z,41.96
2018-10-06T11:08:35.594Z,41.68
2018-10-06T11:09:35.322Z,40.72
2018-10-06T11:10:34.825Z,40.50
2018-10-06T11:11:35.084Z,40.03
2018-10-06T11:12:35.081Z,39.56
2018-10-06T11:13:34.934Z,38.78
2018-10-06T11:14:34.976Z,39.27
2018-10-06T11:15:34.957Z,38.98
2018-10-06T11:16:34.953Z,39.04
2018-10-06T11:17:34.994Z,40.31
2018-10-06T11:18:34.902Z,38.20
2018-10-06T11:19:35.574Z,38.20
2018-10-06T11:20:35.381Z,37.54
2018-10-06T11:21:35.955Z,38.20
2018-10-06T11:24:08.333Z,37.82
2018-10-06T11:25:09.059Z,36.99
2018-10-06T11:26:09.117Z,35.91
2018-10-06T11:27:08.655Z,35.36
2018-10-06T11:28:08.643Z,34.80
2018-10-06T11:29:09.107Z,34.70
2018-10-06T11:30:08.659Z,34.56
2018-10-06T11:31:08.880Z,35.75
2018-10-06T11:32:08.513Z,34.49
2018-10-06T11:33:08.851Z,32.97
2018-10-06T11:34:09.154Z,32.84
2018-10-06T11:35:08.734Z,33.33
2018-10-06T11:36:08.850Z,32.49
2018-10-06T11:37:09.097Z,31.54
2018-10-06T11:38:08.885Z,31.06
2018-10-06T11:39:08.816Z,31.41
2018-10-06T11:40:08.959Z,31.51
2018-10-06T11:41:09.093Z,31.21
2018-10-06T11:42:09.077Z,30.82
2018-10-06T11:43:08.741Z,31.04
2018-10-06T11:44:09.323Z,31.23
2018-10-06T11:45:08.415Z,30.63
2018-10-06T11:46:08.816Z,31.21
2018-10-06T11:47:09.353Z,31.41
2018-10-06T11:48:08.950Z,30.88
2018-10-06T11:49:09.363Z,32.24
2018-10-06T11:50:08.880Z,31.32
2018-10-06T11:51:08.919Z,29.38
2018-10-06T11:52:09.320Z,30.90
2018-10-06T11:53:08.899Z,31.32
2018-10-06T11:54:09.309Z,31.31
2018-10-06T11:55:08.864Z,32.54
2018-10-06T11:56:08.989Z,32.78
2018-10-06T11:57:09.321Z,33.48
2018-10-06T11:58:09.370Z,33.41
2018-10-06T11:59:09.281Z,32.08
2018-10-06T12:00:08.763Z,31.31
2018-10-06T12:01:08.905Z,30.43
2018-10-06T12:02:09.558Z,30.63
2018-10-06T12:03:09.692Z,29.66
2018-10-06T12:04:08.878Z,31.48
2018-10-06T12:05:09.375Z,32.53
2018-10-06T12:06:09.870Z,31.41
2018-10-06T12:07:09.553Z,31.11
2018-10-06T12:08:09.576Z,31.31
2018-10-06T12:09:12.361Z,29.86
2018-10-06T12:10:09.392Z,29.68
2018-10-06T12:11:09.033Z,29.86
2018-10-06T12:12:09.873Z,29.09
2018-10-06T12:13:09.874Z,29.76
2018-10-06T12:14:09.884Z,29.02
2018-10-06T12:16:42.011Z,28.91
2018-10-06T12:17:42.642Z,29.16
2018-10-06T12:19:37.874Z,30.43
2018-10-06T12:21:12.684Z,29.86
2018-10-06T12:21:37.694Z,29.10
2018-10-06T12:22:39.094Z,28.72
2018-10-06T12:23:37.227Z,28.44
2018-10-06T12:24:37.366Z,28.20
2018-10-06T12:25:37.017Z,27.84
2018-10-06T12:26:37.369Z,28.80
2018-10-06T12:27:37.939Z,28.68
2018-10-06T12:28:37.000Z,28.56
2018-10-06T12:29:37.384Z,29.74
2018-10-06T12:30:37.855Z,30.19
2018-10-06T12:31:36.913Z,29.44
2018-10-06T12:32:37.196Z,29.27
2018-10-06T12:33:37.929Z,29.99
2018-10-06T12:34:37.409Z,31.05
2018-10-06T12:35:37.888Z,31.54
2018-10-06T12:36:37.428Z,30.11
2018-10-06T12:37:39.156Z,29.34
2018-10-06T12:38:37.416Z,28.59
2018-10-06T12:39:37.461Z,28.50
2018-10-06T12:40:57.730Z,28.89
2018-10-06T12:41:37.687Z,28.96
2018-10-06T12:42:37.657Z,29.17
2018-10-06T12:43:37.717Z,28.48
2018-10-06T12:44:37.715Z,29.69
2018-10-06T12:45:37.665Z,30.17
2018-10-06T12:46:37.706Z,29.82
2018-10-06T12:47:37.737Z,29.14
2018-10-06T12:48:37.694Z,29.31
2018-10-06T12:49:37.716Z,29.99
2018-10-06T12:50:37.974Z,29.89
2018-10-06T12:51:37.930Z,29.71
2018-10-06T12:52:37.901Z,29.92
2018-10-06T12:53:38.236Z,29.13
2018-10-06T12:54:37.366Z,29.05
2018-10-06T12:55:37.708Z,30.66
2018-10-06T12:56:37.717Z,29.13
2018-10-06T12:57:37.753Z,29.14
2018-10-06T12:58:37.732Z,28.44
2018-10-06T12:59:37.945Z,29.87
2018-10-06T13:00:37.939Z,30.36
2018-10-06T13:01:37.951Z,29.82
2018-10-06T13:02:37.813Z,29.90
2018-10-06T13:03:37.900Z,29.52
2018-10-06T13:04:38.436Z,28.83
2018-10-06T13:05:37.938Z,28.95
2018-10-06T13:06:37.945Z,28.93
2018-10-06T13:07:37.900Z,28.75
2018-10-06T13:08:37.668Z,28.86
2018-10-06T13:09:37.474Z,29.13
2018-10-06T13:10:37.899Z,29.77
2018-10-06T13:11:37.717Z,29.69
2018-10-06T13:12:38.003Z,29.66
2018-10-06T13:13:37.940Z,29.99
2018-10-06T13:14:39.943Z,29.99
2018-10-06T13:15:37.918Z,30.65
2018-10-06T13:16:37.941Z,32.25
2018-10-06T13:17:37.663Z,32.38
2018-10-06T13:18:39.904Z,31.90
2018-10-06T13:19:39.714Z,31.33
2018-10-06T13:20:39.903Z,31.13
2018-10-06T13:21:37.491Z,31.35
2018-10-06T13:22:37.959Z,31.81
2018-10-06T13:23:38.205Z,31.23
2018-10-06T13:24:38.447Z,30.63
2018-10-06T13:25:38.350Z,30.38
2018-10-06T13:26:38.773Z,30.27
2018-10-06T13:27:38.245Z,31.12
2018-10-06T13:28:38.256Z,30.58
2018-10-06T13:29:38.478Z,30.00
2018-10-06T13:30:38.273Z,30.25
2018-10-06T13:31:39.816Z,31.12
2018-10-06T13:32:38.219Z,30.05
2018-10-06T13:33:37.750Z,29.57
2018-10-06T13:34:38.218Z,30.24
2018-10-06T13:35:38.263Z,29.96
2018-10-06T13:36:38.432Z,31.76
2018-10-06T13:37:38.246Z,31.96
2018-10-06T13:38:38.265Z,31.50
2018-10-06T13:39:38.231Z,31.86
2018-10-06T13:40:38.266Z,32.35
2018-10-06T13:41:38.252Z,31.47
2018-10-06T13:42:38.287Z,32.06
2018-10-06T13:43:38.333Z,32.39
2018-10-06T13:44:44.186Z,32.61
2018-10-06T13:45:38.222Z,32.35
2018-10-06T13:46:38.299Z,32.15
2018-10-06T13:47:38.207Z,30.35
2018-10-06T13:48:38.218Z,31.19
2018-10-06T13:49:38.221Z,31.02