createdAt,value
2018-11-11T00:01:10.988Z,96119.11
2018-11-11T00:03:40.901Z,96121.45
2018-11-11T00:06:10.016Z,96133.53
2018-11-11T00:08:39.268Z,96130.97
2018-11-11T00:11:08.427Z,96141.49
2018-11-11T00:13:39.378Z,96144.83
2018-11-11T00:16:09.167Z,96148.91
2018-11-11T00:18:38.486Z,96148.91
2018-11-11T00:21:07.680Z,96151.74
2018-11-11T00:23:37.135Z,96160.46
2018-11-11T00:26:08.534Z,96159.43
2018-11-11T00:28:38.210Z,96170.46
2018-11-11T00:31:07.466Z,96164.30
2018-11-11T00:33:37.136Z,96158.66
2018-11-11T00:36:09.380Z,96163.80
2018-11-11T00:38:39.211Z,96173.27
2018-11-11T00:41:08.542Z,96175.58
2018-11-11T00:43:37.851Z,96175.84
2018-11-11T00:46:07.050Z,96180.70
2018-11-11T00:48:36.414Z,96186.61
2018-11-11T00:51:08.627Z,96187.36
2018-11-11T00:53:37.877Z,96184.55
2018-11-11T00:56:07.189Z,96183.00
2018-11-11T00:58:36.521Z,96184.81
2018-11-11T01:01:05.707Z,96189.16
2018-11-11T01:03:36.947Z,96200.43
2018-11-11T01:06:06.178Z,96204.80
2018-11-11T01:08:36.057Z,96216.86
2018-11-11T01:11:06.847Z,96217.62
2018-11-11T01:13:35.981Z,96221.98
2018-11-11T01:16:05.374Z,96228.66
2018-11-11T01:18:34.670Z,96224.55
2018-11-11T01:21:03.778Z,96232.50
2018-11-11T01:23:34.813Z,96225.30
2018-11-11T01:26:07.524Z,96204.52
2018-11-11T01:28:37.490Z,96206.08
2018-11-11T01:31:06.854Z,96195.26
2018-11-11T01:33:36.113Z,96185.97
2018-11-11T01:36:05.295Z,96186.25
2018-11-11T01:38:34.449Z,96165.27
2018-11-11T01:41:04.752Z,96168.34
2018-11-11T01:43:36.027Z,96173.22
2018-11-11T01:46:05.266Z,96176.02
2018-11-11T01:48:34.511Z,96170.94
2018-11-11T01:51:03.770Z,96178.65
2018-11-11T01:53:34.511Z,96172.23
2018-11-11T01:56:03.858Z,96182.77
2018-11-11T01:58:35.270Z,96175.56
2018-11-11T02:01:04.595Z,96175.83
2018-11-11T02:03:33.884Z,96172.52
2018-11-11T02:06:03.202Z,96169.69
2018-11-11T02:08:32.355Z,96171.48
2018-11-11T02:11:01.549Z,96178.39
2018-11-11T02:13:31.535Z,96181.22
2018-11-11T02:16:02.293Z,96175.59
2018-11-11T02:18:31.591Z,96175.59
2018-11-11T02:21:00.854Z,96168.11
2018-11-11T02:23:30.081Z,96165.02
2018-11-11T02:25:59.307Z,96171.17
2018-11-11T02:28:29.502Z,96168.63
2018-11-11T02:31:00.920Z,96172.44
2018-11-11T02:33:30.084Z,96171.66
2018-11-11T02:35:59.427Z,96158.81
2018-11-11T02:38:28.678Z,96160.34
2018-11-11T02:40:57.981Z,96161.91
2018-11-11T02:43:27.332Z,96167.06
2018-11-11T02:45:56.632Z,96174.78
2018-11-11T02:48:26.011Z,96170.66
2018-11-11T02:50:56.148Z,96175.79
2018-11-11T02:53:29.263Z,96172.69
2018-11-11T02:55:58.596Z,96173.45
2018-11-11T02:58:27.896Z,96171.86
2018-11-11T03:00:57.237Z,96176.52
2018-11-11T03:03:26.527Z,96172.16
2018-11-11T03:05:55.874Z,96168.84
2018-11-11T03:08:27.186Z,96165.22
2018-11-11T03:10:56.433Z,96173.67
2018-11-11T03:13:25.740Z,96169.05
2018-11-11T03:15:55.033Z,96170.88
2018-11-11T03:18:24.385Z,96170.88
2018-11-11T03:20:54.501Z,96159.00
2018-11-11T03:23:24.985Z,96167.01
2018-11-11T03:25:54.289Z,96156.25
2018-11-11T03:28:23.728Z,96161.63
2018-11-11T03:30:52.893Z,96156.25
2018-11-11T03:33:22.189Z,96149.77
2018-11-11T03:35:51.385Z,96145.33
2018-11-11T03:38:20.584Z,96153.29
2018-11-11T03:40:51.061Z,96148.98
2018-11-11T03:43:22.293Z,96159.06
2018-11-11T03:45:51.556Z,96145.92
2018-11-11T03:48:20.848Z,96147.73
2018-11-11T03:50:50.981Z,96145.42
2018-11-11T03:53:20.272Z,96148.02
2018-11-11T03:55:49.587Z,96147.41
2018-11-11T03:58:18.874Z,96150.52
2018-11-11T04:00:48.686Z,96147.73
2018-11-11T04:03:20.873Z,96153.14
2018-11-11T04:05:50.149Z,96149.55
2018-11-11T04:08:19.499Z,96154.42
2018-11-11T04:10:48.645Z,96159.81
2018-11-11T04:13:21.586Z,96172.89
2018-11-11T04:15:52.273Z,96171.61
2018-11-11T04:18:21.619Z,96170.36
2018-11-11T04:20:50.772Z,96168.55
2018-11-11T04:23:20.056Z,96165.47
2018-11-11T04:25:49.409Z,96166.23
2018-11-11T04:28:21.557Z,96162.63
2018-11-11T04:30:50.851Z,96159.53
2018-11-11T04:33:20.561Z,96155.89
2018-11-11T04:35:50.084Z,96159.95
2018-11-11T04:38:19.473Z,96149.44
2018-11-11T04:40:51.478Z,96143.38
2018-11-11T04:43:20.852Z,96149.30
2018-11-11T04:45:50.148Z,96140.85
2018-11-11T04:48:19.768Z,96135.65
2018-11-11T04:50:51.589Z,96134.72
2018-11-11T04:53:21.022Z,96133.98
2018-11-11T04:55:50.174Z,96132.47
2018-11-11T04:58:19.530Z,96132.98
2018-11-11T05:00:51.562Z,96127.13
2018-11-11T05:03:20.827Z,96135.64
2018-11-11T05:05:50.099Z,96148.48
2018-11-11T05:08:19.254Z,96148.94
2018-11-11T05:10:48.561Z,96129.19
2018-11-11T05:13:18.712Z,96126.04
2018-11-11T05:15:51.782Z,96128.45
2018-11-11T05:18:21.356Z,96132.09
2018-11-11T05:20:51.265Z,96118.27
2018-11-11T05:23:20.475Z,96107.21
2018-11-11T05:25:49.768Z,96115.45
2018-11-11T05:28:19.110Z,96125.48
2018-11-11T05:30:48.377Z,96131.13
2018-11-11T05:33:18.620Z,96131.13
2018-11-11T05:35:48.661Z,96128.52
2018-11-11T05:38:19.861Z,96131.01
2018-11-11T05:40:49.208Z,96139.50
2018-11-11T05:43:18.493Z,96138.50
2018-11-11T05:45:47.750Z,96147.73
2018-11-11T05:48:19.154Z,96146.98
2018-11-11T05:50:48.929Z,96140.06
2018-11-11T05:53:18.859Z,96142.89
2018-11-11T05:55:48.654Z,96148.77
2018-11-11T05:58:17.951Z,96144.70
2018-11-11T06:00:47.298Z,96146.70
2018-11-11T06:03:18.857Z,96152.08
2018-11-11T06:05:48.245Z,96155.39
2018-11-11T06:08:17.528Z,96158.17
2018-11-11T06:10:46.715Z,96160.70
2018-11-11T06:13:16.000Z,96166.63
2018-11-11T06:15:46.897Z,96159.20
2018-11-11T06:18:17.380Z,96174.86
2018-11-11T06:20:46.562Z,96203.09
2018-11-11T06:23:16.592Z,96181.27
2018-11-11T06:25:45.931Z,96188.44
2018-11-11T06:28:15.251Z,96201.03
2018-11-11T06:30:45.898Z,96202.31
2018-11-11T06:33:18.644Z,96199.70
2018-11-11T06:35:50.205Z,96209.48
2018-11-11T06:38:20.576Z,96205.37
2018-11-11T06:40:49.776Z,96217.42
2018-11-11T06:43:19.075Z,96226.66
2018-11-11T06:45:48.368Z,96234.11
2018-11-11T06:48:18.665Z,96232.80
2018-11-11T06:50:49.796Z,96226.88
2018-11-11T06:53:20.656Z,96239.47
2018-11-11T06:55:51.325Z,96234.83
2018-11-11T06:58:23.546Z,96245.61
2018-11-11T07:00:55.023Z,96259.47
2018-11-11T07:04:02.274Z,96258.19
2018-11-11T07:06:32.065Z,96258.44
2018-11-11T07:09:02.085Z,96260.94
2018-11-11T07:11:31.547Z,96264.78
2018-11-11T07:14:04.016Z,96289.73
2018-11-11T07:16:34.715Z,96322.63
2018-11-11T07:19:04.200Z,96353.22
2018-11-11T07:21:36.280Z,96375.81
2018-11-11T07:24:05.720Z,96406.36
2018-11-11T07:26:34.928Z,96422.27
2018-11-11T07:29:04.222Z,96427.68
2018-11-11T07:31:33.535Z,96423.59
2018-11-11T07:34:02.910Z,96413.83
2018-11-11T07:36:35.191Z,96407.16
2018-11-11T07:39:08.508Z,96412.04
2018-11-11T07:41:37.850Z,96407.91
2018-11-11T07:44:06.816Z,96413.83
2018-11-11T07:46:36.707Z,96412.04
2018-11-11T07:49:08.876Z,96412.30
2018-11-11T07:51:38.164Z,96420.73
2018-11-11T07:54:08.877Z,96406.87
2018-11-11T07:56:38.137Z,96411.73
2018-11-11T07:59:07.394Z,96406.07
2018-11-11T08:02:39.821Z,96414.28
2018-11-11T08:05:09.184Z,96393.41
2018-11-11T08:07:40.359Z,96384.41
2018-11-11T08:10:20.689Z,96392.12
2018-11-11T08:12:50.146Z,96389.77
2018-11-11T08:15:19.435Z,96388.72
2018-11-11T08:17:48.969Z,96377.65
2018-11-11T08:20:19.833Z,96376.03
2018-11-11T08:22:49.880Z,96383.44
2018-11-11T08:25:19.191Z,96398.33
2018-11-11T08:27:49.208Z,96407.28
2018-11-11T08:30:21.373Z,96395.59
2018-11-11T08:32:50.781Z,96397.06
2018-11-11T08:35:21.373Z,96400.62
2018-11-11T08:37:52.659Z,96392.89
2018-11-11T08:40:21.982Z,96389.98
2018-11-11T08:42:51.377Z,96395.01
2018-11-11T08:45:20.685Z,96390.33
2018-11-11T08:47:52.160Z,96388.45
2018-11-11T08:50:21.811Z,96389.10
2018-11-11T08:52:53.469Z,96391.67
2018-11-11T08:55:25.310Z,96397.88
2018-11-11T08:57:54.909Z,96405.45
2018-11-11T09:00:24.236Z,96410.05
2018-11-11T09:02:53.621Z,96414.22
2018-11-11T09:05:25.208Z,96412.62
2018-11-11T09:07:55.159Z,96411.58
2018-11-11T09:10:24.777Z,96417.70
2018-11-11T09:12:55.912Z,96415.58
2018-11-11T09:15:27.626Z,96417.58
2018-11-11T09:17:56.885Z,96423.73
2018-11-11T09:20:28.501Z,96427.28
2018-11-11T09:23:24.838Z,96434.20
2018-11-11T09:28:47.396Z,96438.30
2018-11-11T09:31:16.530Z,96439.34
2018-11-11T09:33:45.874Z,96438.61
2018-11-11T09:36:16.304Z,96432.66
2018-11-11T09:38:47.837Z,96423.98
2018-11-11T09:41:17.152Z,96435.09
2018-11-11T09:43:46.465Z,96427.13
2018-11-11T09:46:15.712Z,96437.23
2018-11-11T09:48:45.065Z,96438.08
2018-11-11T09:51:14.452Z,96435.23
2018-11-11T09:53:46.744Z,96440.86
2018-11-11T09:56:16.112Z,96440.39
2018-11-11T09:58:45.475Z,96438.73
2018-11-11T10:01:14.668Z,96448.77
2018-11-11T10:03:49.312Z,96444.14
2018-11-11T10:06:23.985Z,96442.88
2018-11-11T10:08:58.145Z,96439.80
2018-11-11T10:11:46.751Z,96443.67
2018-11-11T10:15:27.818Z,96449.87
2018-11-11T10:18:01.637Z,96455.44
2018-11-11T10:20:43.214Z,96449.30
2018-11-11T10:23:23.455Z,96457.34
2018-11-11T10:25:59.935Z,96453.47
2018-11-11T10:29:08.640Z,96454.39
2018-11-11T10:31:46.236Z,96460.12
2018-11-11T10:34:20.953Z,96457.78
2018-11-11T10:36:58.271Z,96450.27
2018-11-11T10:41:41.425Z,96447.18
2018-11-11T10:44:16.362Z,96441.13
2018-11-11T10:46:49.588Z,96435.20
2018-11-11T10:49:23.396Z,96441.20
2018-11-11T10:51:53.158Z,96436.72
2018-11-11T10:54:22.455Z,96436.48
2018-11-11T10:56:51.645Z,96428.19
2018-11-11T10:59:20.918Z,96429.33
2018-11-11T11:01:55.169Z,96438.31
2018-11-11T11:04:24.797Z,96417.78
2018-11-11T11:06:59.092Z,96418.67
2018-11-11T11:09:29.126Z,96419.84
2018-11-11T11:12:00.894Z,96426.50
2018-11-11T11:14:30.281Z,96422.53
2018-11-11T11:16:59.646Z,96420.25
2018-11-11T11:19:28.980Z,96413.48
2018-11-11T11:21:58.237Z,96416.57
2018-11-11T11:24:30.188Z,96422.62
2018-11-11T11:26:59.430Z,96428.10
2018-11-11T11:29:28.616Z,96423.97
2018-11-11T11:31:57.879Z,96431.50
2018-11-11T11:34:27.198Z,96426.56
2018-11-11T11:36:56.410Z,96423.54
2018-11-11T11:39:25.705Z,96424.59
2018-11-11T11:41:54.888Z,96426.03
2018-11-11T11:44:24.093Z,96434.13
2018-11-11T11:48:06.110Z,96428.47
2018-11-11T11:50:54.536Z,96416.81
2018-11-11T11:53:25.892Z,96413.14
2018-11-11T11:55:55.222Z,96414.58
2018-11-11T11:58:26.072Z,96419.83
2018-11-11T12:00:55.306Z,96415.60
2018-11-11T12:03:25.580Z,96421.36
2018-11-11T12:05:56.084Z,96418.28
2018-11-11T12:08:25.351Z,96428.49
2018-11-11T12:10:54.621Z,96414.89
2018-11-11T12:13:23.962Z,96411.37
2018-11-11T12:15:53.210Z,96416.15
2018-11-11T12:18:22.556Z,96412.97
2018-11-11T12:20:54.058Z,96409.89
2018-11-11T12:23:54.775Z,96395.91
2018-11-11T12:26:27.766Z,96396.63
2018-11-11T12:28:58.276Z,96391.84
2018-11-11T12:31:27.548Z,96411.52
2018-11-11T12:33:56.868Z,96426.69
2018-11-11T12:36:26.109Z,96427.68
2018-11-11T12:38:55.486Z,96434.47
2018-11-11T12:41:26.110Z,96436.40
2018-11-11T12:43:56.591Z,96428.52
2018-11-11T12:46:25.907Z,96439.00
2018-11-11T12:48:55.126Z,96446.24
2018-11-11T12:51:24.384Z,96450.42
2018-11-11T12:53:53.273Z,96445.36
2018-11-11T12:56:23.846Z,96440.09
2018-11-11T12:58:53.735Z,96426.41
2018-11-11T13:01:22.844Z,96441.52
2018-11-11T13:03:52.163Z,96457.75
2018-11-11T13:06:21.332Z,96437.91
2018-11-11T13:08:50.736Z,96432.65
2018-11-11T13:11:21.136Z,96433.28
2018-11-11T13:13:51.847Z,96444.98
2018-11-11T13:16:21.087Z,96444.47
2018-11-11T13:18:50.352Z,96456.25
2018-11-11T13:21:19.666Z,96451.18
2018-11-11T13:23:48.957Z,96463.30
2018-11-11T13:26:18.249Z,96460.30
2018-11-11T13:28:48.565Z,96462.64
2018-11-11T13:31:18.965Z,96470.68
2018-11-11T13:33:48.197Z,96474.59
2018-11-11T13:36:17.568Z,96471.91
2018-11-11T13:38:46.835Z,96461.56
2018-11-11T13:41:16.145Z,96465.27
2018-11-11T13:43:47.546Z,96470.95
2018-11-11T13:46:17.556Z,96471.77
2018-11-11T13:48:46.842Z,96471.63
2018-11-11T13:51:16.088Z,96481.41
2018-11-11T13:53:45.382Z,96490.44
2018-11-11T13:56:15.538Z,96499.83
2018-11-11T13:58:47.473Z,96505.78
2018-11-11T14:01:18.719Z,96508.37
2018-11-11T14:03:48.282Z,96507.47
2018-11-11T14:06:17.638Z,96511.25
2018-11-11T14:08:46.790Z,96509.19
2018-11-11T14:11:16.093Z,96518.63
2018-11-11T14:13:46.810Z,96509.19
2018-11-11T14:16:17.267Z,96521.05
2018-11-11T14:18:46.850Z,96526.31
2018-11-11T14:21:15.773Z,96517.75
2018-11-11T14:23:45.073Z,96522.16
2018-11-11T14:26:14.596Z,96506.66
2018-11-11T14:28:45.787Z,96516.66
2018-11-11T14:31:15.322Z,96517.77
2018-11-11T14:33:44.616Z,96513.62
2018-11-11T14:36:13.800Z,96511.52
2018-11-11T14:38:43.103Z,96505.09
2018-11-11T14:41:12.345Z,96503.95
2018-11-11T14:43:41.594Z,96510.60
2018-11-11T14:46:12.115Z,96510.87
2018-11-11T14:48:43.558Z,96501.67
2018-11-11T14:51:12.770Z,96509.45
2018-11-11T14:53:42.128Z,96506.84
2018-11-11T14:56:11.329Z,96511.55
2018-11-11T14:58:40.711Z,96513.34
2018-11-11T15:01:11.190Z,96508.73
2018-11-11T15:03:41.537Z,96510.64
2018-11-11T15:06:10.861Z,96508.84
2018-11-11T15:08:40.171Z,96504.45
2018-11-11T15:11:09.477Z,96503.55
2018-11-11T15:13:38.733Z,96504.63
2018-11-11T15:16:08.287Z,96507.94
2018-11-11T15:18:39.571Z,96505.23
2018-11-11T15:21:09.526Z,96504.40
2018-11-11T15:23:38.842Z,96500.95
2018-11-11T15:26:08.100Z,96492.86
2018-11-11T15:28:37.440Z,96493.96
2018-11-11T15:31:07.409Z,96495.58
2018-11-11T15:33:38.209Z,96492.08
2018-11-11T15:36:07.851Z,96486.87
2018-11-11T15:38:37.183Z,96480.52
2018-11-11T15:41:06.658Z,96479.52
2018-11-11T15:43:35.855Z,96474.43
2018-11-11T15:46:06.571Z,96478.56
2018-11-11T15:48:38.755Z,96478.68
2018-11-11T15:51:08.975Z,96474.03
2018-11-11T15:53:38.285Z,96483.64
2018-11-11T15:56:07.616Z,96491.49
2018-11-11T15:58:36.914Z,96499.61
2018-11-11T16:01:07.028Z,96498.69
2018-11-11T16:03:38.689Z,96497.45
2018-11-11T16:06:07.854Z,96492.31
2018-11-11T16:08:37.264Z,96485.87
2018-11-11T16:11:06.992Z,96484.59
2018-11-11T16:13:36.168Z,96478.72
2018-11-11T16:16:07.278Z,96487.03
2018-11-11T16:18:37.602Z,96491.20
2018-11-11T16:21:07.037Z,96507.48
2018-11-11T16:23:36.397Z,96509.55
2018-11-11T16:26:05.810Z,96512.38
2018-11-11T16:28:35.172Z,96508.39
2018-11-11T16:31:04.167Z,96515.95
2018-11-11T16:33:33.648Z,96518.08
2018-11-11T16:36:04.869Z,96517.53
2018-11-11T16:38:34.306Z,96518.58
2018-11-11T16:41:03.384Z,96520.91
2018-11-11T16:43:33.082Z,96520.16
2018-11-11T16:46:02.813Z,96528.92
2018-11-11T16:48:43.175Z,96536.66
2018-11-11T16:51:12.847Z,96537.03
2018-11-11T16:53:42.313Z,96538.77
2018-11-11T16:56:11.570Z,96542.24
2018-11-11T16:58:41.049Z,96563.16
2018-11-11T17:01:10.362Z,96553.36
2018-11-11T17:03:40.047Z,96567.58
2018-11-11T17:06:10.435Z,96576.03
2018-11-11T17:08:39.807Z,96565.69
2018-11-11T17:11:10.033Z,96572.61
2018-11-11T17:13:39.566Z,96575.38
2018-11-11T17:16:09.505Z,96578.45
2018-11-11T17:18:38.707Z,96587.75
2018-11-11T17:21:09.189Z,96579.73
2018-11-11T17:23:39.192Z,96587.99
2018-11-11T17:26:09.533Z,96593.37
2018-11-11T17:28:38.718Z,96594.63
2018-11-11T17:31:07.602Z,96595.41
2018-11-11T17:33:36.980Z,96588.86
2018-11-11T17:36:07.619Z,96585.13
2018-11-11T17:38:37.156Z,96584.66
2018-11-11T17:41:06.564Z,96586.75
2018-11-11T17:43:36.620Z,96599.91
2018-11-11T17:46:06.557Z,96602.97
2018-11-11T17:48:36.666Z,96607.64
2018-11-11T17:51:06.850Z,96603.31
2018-11-11T17:53:43.704Z,96606.64
2018-11-11T17:56:13.091Z,96616.95
2018-11-11T17:58:42.672Z,96620.03
2018-11-11T18:01:13.331Z,96620.03
2018-11-11T18:03:42.509Z,96620.81
2018-11-11T18:06:12.397Z,96625.68
2018-11-11T18:08:43.040Z,96627.77
2018-11-11T18:11:13.920Z,96624.13
2018-11-11T18:13:43.096Z,96619.46
2018-11-11T18:16:11.987Z,96618.61
2018-11-11T18:18:41.028Z,96614.80
2018-11-11T18:21:10.301Z,96611.44
2018-11-11T18:23:39.938Z,96614.30
2018-11-11T18:26:10.920Z,96609.87
2018-11-11T18:28:40.975Z,96607.25
2018-11-11T18:31:10.227Z,96610.60
2018-11-11T18:33:39.506Z,96607.00
2018-11-11T18:36:09.002Z,96620.69
2018-11-11T18:38:40.874Z,96623.03
2018-11-11T18:41:11.068Z,96616.34
2018-11-11T18:43:40.672Z,96621.02
2018-11-11T18:46:12.731Z,96626.96
2018-11-11T18:48:43.348Z,96622.34
2018-11-11T18:51:13.340Z,96624.68
2018-11-11T18:53:42.612Z,96618.13
2018-11-11T18:56:11.873Z,96618.66
2018-11-11T18:58:41.053Z,96620.98
2018-11-11T19:01:10.252Z,96622.04
2018-11-11T19:03:41.597Z,96639.06
2018-11-11T19:06:11.395Z,96646.00
2018-11-11T19:08:40.573Z,96648.34
2018-11-11T19:11:10.097Z,96648.63
2018-11-11T19:13:39.223Z,96646.80
2018-11-11T19:16:09.103Z,96642.67
2018-11-11T19:18:38.464Z,96640.58
2018-11-11T19:21:09.783Z,96646.98
2018-11-11T19:23:39.114Z,96651.64
2018-11-11T19:26:08.268Z,96647.89
2018-11-11T19:28:37.513Z,96653.55
2018-11-11T19:31:07.152Z,96656.39
2018-11-11T19:33:36.419Z,96660.80
2018-11-11T19:36:07.035Z,96671.70
2018-11-11T19:38:36.971Z,96679.98
2018-11-11T19:41:06.663Z,96683.56
2018-11-11T19:43:35.950Z,96689.72
2018-11-11T19:46:06.977Z,96692.83
2018-11-11T19:48:36.851Z,96690.99
2018-11-11T19:51:06.000Z,96692.83
2018-11-11T19:53:35.564Z,96688.92
2018-11-11T19:56:08.090Z,96695.86
2018-11-11T19:58:37.544Z,96690.20
2018-11-11T20:01:08.847Z,96689.95
2018-11-11T20:03:38.117Z,96679.84
2018-11-11T20:06:09.063Z,96681.42
2018-11-11T20:08:38.741Z,96696.84
2018-11-11T20:11:07.722Z,96696.55
2018-11-11T20:13:36.656Z,96698.83
2018-11-11T20:16:05.927Z,96709.81
2018-11-11T20:18:35.638Z,96712.70
2018-11-11T20:21:07.750Z,96714.77
2018-11-11T20:23:37.156Z,96717.59
2018-11-11T20:26:06.368Z,96708.52
2018-11-11T20:28:35.683Z,96707.77
2018-11-11T20:31:05.032Z,96711.91
2018-11-11T20:33:33.936Z,96701.07
2018-11-11T20:36:03.875Z,96702.80
2018-11-11T20:38:33.296Z,96702.80
2018-11-11T20:41:02.626Z,96697.78
2018-11-11T20:43:33.458Z,96696.08
2018-11-11T20:46:02.740Z,96700.64
2018-11-11T20:48:32.650Z,96700.12
2018-11-11T20:51:02.116Z,96709.09
2018-11-11T20:53:31.183Z,96709.67
2018-11-11T20:56:00.426Z,96715.94
2018-11-11T20:58:30.725Z,96715.21
2018-11-11T21:00:59.973Z,96717.59
2018-11-11T21:03:29.333Z,96715.08
2018-11-11T21:06:00.040Z,96721.84
2018-11-11T21:08:29.444Z,96718.16
2018-11-11T21:10:58.650Z,96724.34
2018-11-11T21:13:27.819Z,96725.77
2018-11-11T21:15:57.091Z,96732.70
2018-11-11T21:18:26.505Z,96729.58
2018-11-11T21:20:56.707Z,96746.02
2018-11-11T21:23:26.052Z,96742.96
2018-11-11T21:25:55.234Z,96741.86
2018-11-11T21:28:26.132Z,96745.35
2018-11-11T21:30:55.457Z,96742.08
2018-11-11T21:33:24.684Z,96748.46
2018-11-11T21:35:53.594Z,96744.51
2018-11-11T21:38:23.899Z,96758.71
2018-11-11T21:40:54.872Z,96760.33
2018-11-11T21:43:23.900Z,96757.77
2018-11-11T21:45:54.926Z,96753.70
2018-11-11T21:48:24.798Z,96747.08
2018-11-11T21:50:53.775Z,96748.63
2018-11-11T21:53:29.654Z,96747.13
2018-11-11T21:55:59.013Z,96755.48
2018-11-11T21:58:28.284Z,96754.45
2018-11-11T22:00:57.291Z,96750.49
2018-11-11T22:03:27.353Z,96754.95
2018-11-11T22:05:57.994Z,96763.25
2018-11-11T22:08:26.972Z,96761.45
2018-11-11T22:10:56.001Z,96749.91
2018-11-11T22:13:25.566Z,96761.72
2018-11-11T22:19:14.416Z,96765.16
2018-11-11T22:21:43.966Z,96761.33
2018-11-11T22:24:13.732Z,96770.31
2018-11-11T22:26:42.999Z,96779.96
2018-11-11T22:29:12.230Z,96775.39
2018-11-11T22:31:41.512Z,96777.94
2018-11-11T22:34:13.237Z,96775.66
2018-11-11T22:36:43.556Z,96771.88
2018-11-11T22:39:13.154Z,96774.95
2018-11-11T22:41:42.741Z,96778.37
2018-11-11T22:44:12.116Z,96771.58
2018-11-11T22:46:42.750Z,96762.60
2018-11-11T22:49:11.950Z,96762.85
2018-11-11T22:51:41.245Z,96762.56
2018-11-11T22:54:12.237Z,96759.48
2018-11-11T22:56:44.164Z,96759.23
2018-11-11T22:59:13.481Z,96762.30
2018-11-11T23:01:42.772Z,96761.52
2018-11-11T23:04:12.043Z,96763.09
2018-11-11T23:06:41.389Z,96767.46
2018-11-11T23:09:14.077Z,96768.55
2018-11-11T23:11:43.365Z,96762.80
2018-11-11T23:14:12.530Z,96765.38
2018-11-11T23:16:42.243Z,96762.27
2018-11-11T23:19:11.574Z,96763.05
2018-11-11T23:21:41.310Z,96762.55
2018-11-11T23:24:13.354Z,96771.53
2018-11-11T23:26:42.323Z,96766.12
2018-11-11T23:29:11.205Z,96768.11
2018-11-11T23:31:40.093Z,96769.40
2018-11-11T23:34:08.968Z,96764.28
2018-11-11T23:36:37.859Z,96767.55
2018-11-11T23:39:09.345Z,96756.93
2018-11-11T23:41:41.940Z,96755.70
2018-11-11T23:44:11.319Z,96751.83
2018-11-11T23:46:40.522Z,96757.33
2018-11-11T23:49:10.442Z,96764.59
2018-11-11T23:51:39.515Z,96759.48
2018-11-11T23:54:11.870Z,96757.70
2018-11-11T23:56:41.314Z,96757.95
2018-11-11T23:59:10.569Z,96772.42
