createdAt,value
2022-10-30T00:00:34.299Z,96717.09
2022-10-30T00:03:02.598Z,96725.22
2022-10-30T00:05:30.753Z,96723.09
2022-10-30T00:08:00.517Z,96725.81
2022-10-30T00:10:28.661Z,96729.75
2022-10-30T00:12:56.371Z,96716.72
2022-10-30T00:15:24.103Z,96717.53
2022-10-30T00:17:51.819Z,96726.63
2022-10-30T00:20:19.518Z,96722.19
2022-10-30T00:22:47.224Z,96728.91
2022-10-30T00:25:16.808Z,96730.50
2022-10-30T00:27:44.467Z,96729.41
2022-10-30T00:30:13.115Z,96736.13
2022-10-30T00:32:40.844Z,96733.41
2022-10-30T00:35:09.222Z,96728.81
2022-10-30T00:37:37.011Z,96724.19
2022-10-30T00:40:05.550Z,96730.31
2022-10-30T00:42:34.831Z,96733.53
2022-10-30T00:45:05.678Z,96728.44
2022-10-30T00:47:36.970Z,96728.34
2022-10-30T00:50:09.079Z,96721.94
2022-10-30T00:52:41.919Z,96722.41
2022-10-30T00:55:14.911Z,96725.94
2022-10-30T00:57:44.943Z,96724.84
2022-10-30T01:00:14.015Z,96714.31
2022-10-30T01:02:43.762Z,96724.97
2022-10-30T01:05:16.664Z,96724.25
2022-10-30T01:07:44.374Z,96725.16
2022-10-30T01:10:13.663Z,96716.34
2022-10-30T01:12:43.882Z,96717.34
2022-10-30T01:15:14.402Z,96709.44
2022-10-30T01:18:02.265Z,96708.88
2022-10-30T01:20:45.195Z,96710.75
2022-10-30T01:23:26.766Z,96708.75
2022-10-30T01:26:06.514Z,96710.84
2022-10-30T01:28:51.478Z,96708.75
2022-10-30T01:31:34.681Z,96705.53
2022-10-30T01:34:11.021Z,96702.03
2022-10-30T01:36:44.170Z,96701.72
2022-10-30T01:39:14.895Z,96698.13
2022-10-30T01:41:42.991Z,96714.16
2022-10-30T01:44:15.014Z,96707.75
2022-10-30T01:46:58.838Z,96705.44
2022-10-30T01:50:03.780Z,96711.97
2022-10-30T01:52:39.646Z,96712.44
2022-10-30T01:55:19.146Z,96714.63
2022-10-30T01:57:56.596Z,96713.50
2022-10-30T02:00:24.567Z,96710.53
2022-10-30T02:02:53.875Z,96711.34
2022-10-30T02:05:29.142Z,96708.00
2022-10-30T02:07:57.288Z,96710.13
2022-10-30T02:10:27.083Z,96697.41
2022-10-30T02:12:55.538Z,96698.19
2022-10-30T02:15:25.630Z,96691.72
2022-10-30T02:17:57.667Z,96691.72
2022-10-30T02:20:27.532Z,96699.53
2022-10-30T02:22:59.014Z,96693.31
2022-10-30T02:25:31.946Z,96692.63
2022-10-30T02:27:59.989Z,96690.81
2022-10-30T02:30:29.930Z,96683.31
2022-10-30T02:32:57.894Z,96682.19
2022-10-30T02:35:27.255Z,96677.91
2022-10-30T02:37:55.229Z,96674.88
2022-10-30T02:40:23.166Z,96674.88
2022-10-30T02:42:53.537Z,96661.09
2022-10-30T02:45:21.322Z,96663.47
2022-10-30T02:47:49.480Z,96658.09
2022-10-30T02:50:18.147Z,96651.88
2022-10-30T02:52:47.316Z,96657.28
2022-10-30T02:55:15.101Z,96659.28
2022-10-30T02:57:43.113Z,96672.50
2022-10-30T03:00:12.191Z,96678.88
2022-10-30T03:02:40.707Z,96670.69
2022-10-30T03:05:09.081Z,96677.88
2022-10-30T03:07:36.814Z,96669.56
2022-10-30T03:10:06.665Z,96675.66
2022-10-30T03:12:34.515Z,96674.66
2022-10-30T03:15:02.187Z,96671.66
2022-10-30T03:17:30.034Z,96672.16
2022-10-30T03:19:57.812Z,96679.16
2022-10-30T03:22:25.869Z,96677.06
2022-10-30T03:24:54.393Z,96675.66
2022-10-30T03:27:23.509Z,96675.94
2022-10-30T03:29:51.953Z,96682.66
2022-10-30T03:32:19.781Z,96681.66
2022-10-30T03:34:52.453Z,96690.03
2022-10-30T03:37:20.255Z,96689.16
2022-10-30T03:39:47.974Z,96692.81
2022-10-30T03:42:15.970Z,96685.72
2022-10-30T03:44:45.430Z,96682.81
2022-10-30T03:47:13.469Z,96694.19
2022-10-30T03:49:44.078Z,96688.31
2022-10-30T03:52:14.874Z,96698.38
2022-10-30T03:54:42.575Z,96693.50
2022-10-30T03:57:12.067Z,96697.78
2022-10-30T04:00:08.912Z,96695.88
2022-10-30T04:02:48.734Z,96691.81
2022-10-30T04:05:19.485Z,96697.19
2022-10-30T04:07:48.896Z,96708.19
2022-10-30T04:10:20.978Z,96695.88
2022-10-30T04:12:51.776Z,96701.81
2022-10-30T04:15:20.854Z,96689.69
2022-10-30T04:17:52.582Z,96686.69
2022-10-30T04:20:22.732Z,96687.22
2022-10-30T04:22:56.231Z,96676.97
2022-10-30T04:25:24.630Z,96676.97
2022-10-30T04:27:53.533Z,96686.19
2022-10-30T04:30:25.050Z,96685.97
2022-10-30T04:32:54.384Z,96678.34
2022-10-30T04:35:24.326Z,96682.13
2022-10-30T04:37:56.525Z,96679.94
2022-10-30T04:40:25.998Z,96677.81
2022-10-30T04:42:59.154Z,96682.50
2022-10-30T04:45:28.951Z,96673.69
2022-10-30T04:48:01.995Z,96672.91
2022-10-30T04:50:32.193Z,96678.78
2022-10-30T04:53:01.586Z,96673.09
2022-10-30T04:55:29.709Z,96676.88
2022-10-30T04:57:58.802Z,96673.09
2022-10-30T05:00:28.077Z,96666.09
2022-10-30T05:03:02.438Z,96669.00
2022-10-30T05:05:31.315Z,96671.94
2022-10-30T05:07:59.424Z,96663.84
2022-10-30T05:10:27.592Z,96669.72
2022-10-30T05:12:55.342Z,96667.56
2022-10-30T05:15:23.079Z,96662.75
2022-10-30T05:17:53.480Z,96664.41
2022-10-30T05:20:23.112Z,96664.19
2022-10-30T05:22:56.257Z,96653.50
2022-10-30T05:25:24.210Z,96659.28
2022-10-30T05:27:52.116Z,96662.31
2022-10-30T05:30:20.032Z,96656.50
2022-10-30T05:32:47.762Z,96652.00
2022-10-30T05:35:15.719Z,96648.19
2022-10-30T05:37:45.702Z,96653.44
2022-10-30T05:40:13.650Z,96655.44
2022-10-30T05:42:46.282Z,96657.75
2022-10-30T05:45:14.203Z,96664.63
2022-10-30T05:47:45.568Z,96653.03
2022-10-30T05:50:13.339Z,96663.59
2022-10-30T05:52:57.766Z,96656.16
2022-10-30T05:55:26.206Z,96656.44
2022-10-30T05:58:14.218Z,96651.31
2022-10-30T06:00:44.344Z,96661.75
2022-10-30T06:03:15.548Z,96661.91
2022-10-30T06:05:47.051Z,96662.41
2022-10-30T06:08:17.659Z,96656.00
2022-10-30T06:10:47.186Z,96667.72
2022-10-30T06:13:18.296Z,96661.75
2022-10-30T06:15:56.979Z,96668.19
2022-10-30T06:18:27.063Z,96658.91
2022-10-30T06:20:56.897Z,96667.78
2022-10-30T06:23:45.850Z,96666.44
2022-10-30T06:26:33.365Z,96665.03
2022-10-30T06:29:07.079Z,96670.63
2022-10-30T06:31:34.767Z,96668.97
2022-10-30T06:34:03.360Z,96661.38
2022-10-30T06:36:33.497Z,96672.91
2022-10-30T06:39:02.584Z,96670.69
2022-10-30T06:41:37.935Z,96677.09
2022-10-30T06:44:28.542Z,96671.94
2022-10-30T06:46:56.256Z,96674.03
2022-10-30T06:49:24.125Z,96679.84
2022-10-30T06:51:53.159Z,96665.78
2022-10-30T06:54:22.320Z,96671.69
2022-10-30T06:57:01.912Z,96668.19
2022-10-30T06:59:49.046Z,96677.88
2022-10-30T07:02:42.853Z,96670.56
2022-10-30T07:05:13.150Z,96668.97
2022-10-30T07:07:40.927Z,96665.69
2022-10-30T07:10:11.144Z,96669.41
2022-10-30T07:13:06.795Z,96665.81
2022-10-30T07:15:54.771Z,96675.69
2022-10-30T07:18:27.697Z,96671.31
2022-10-30T07:20:58.901Z,96671.22
2022-10-30T07:23:27.494Z,96673.88
2022-10-30T07:26:04.892Z,96682.66
2022-10-30T07:28:44.930Z,96684.47
2022-10-30T07:31:35.192Z,96687.88
2022-10-30T07:34:21.982Z,96677.78
2022-10-30T07:37:03.146Z,96683.09
2022-10-30T07:39:41.735Z,96678.09
2022-10-30T07:42:23.509Z,96676.91
2022-10-30T07:48:15.037Z,96682.50
2022-10-30T07:50:48.698Z,96685.94
2022-10-30T07:53:16.395Z,96682.53
2022-10-30T07:55:46.009Z,96676.41
2022-10-30T07:58:15.054Z,96685.72
2022-10-30T08:01:14.591Z,96681.19
2022-10-30T08:03:43.652Z,96679.06
2022-10-30T08:06:27.038Z,96689.34
2022-10-30T08:08:55.279Z,96681.00
2022-10-30T08:11:28.320Z,96682.88
2022-10-30T08:13:59.188Z,96680.13
2022-10-30T08:16:26.953Z,96690.69
2022-10-30T08:18:55.309Z,96683.13
2022-10-30T08:21:25.711Z,96679.25
2022-10-30T08:24:19.532Z,96684.09
2022-10-30T08:26:53.054Z,96683.81
2022-10-30T08:29:24.065Z,96681.84
2022-10-30T08:31:53.208Z,96685.09
2022-10-30T08:34:24.002Z,96684.50
2022-10-30T08:36:54.062Z,96676.56
2022-10-30T08:39:22.035Z,96672.44
2022-10-30T08:42:03.379Z,96674.84
2022-10-30T08:44:38.130Z,96676.66
2022-10-30T08:47:24.315Z,96676.84
2022-10-30T08:49:52.084Z,96670.47
2022-10-30T08:52:22.875Z,96674.94
2022-10-30T08:54:55.733Z,96671.25
2022-10-30T08:57:25.752Z,96674.63
2022-10-30T08:59:56.636Z,96679.91
2022-10-30T09:02:43.017Z,96678.28
2022-10-30T09:05:29.321Z,96681.28
2022-10-30T09:08:15.631Z,96679.66
2022-10-30T09:11:09.357Z,96682.63
2022-10-30T09:13:38.064Z,96688.97
2022-10-30T09:16:09.150Z,96692.91
2022-10-30T09:18:39.207Z,96696.88
2022-10-30T09:21:07.390Z,96698.13
2022-10-30T09:23:40.659Z,96685.75
2022-10-30T09:26:28.368Z,96688.22
2022-10-30T09:29:01.951Z,96691.50
2022-10-30T09:31:49.586Z,96688.84
2022-10-30T09:34:20.527Z,96693.09
2022-10-30T09:36:55.918Z,96695.09
2022-10-30T09:39:25.582Z,96691.59
2022-10-30T09:42:22.917Z,96701.56
2022-10-30T09:45:28.505Z,96699.25
2022-10-30T09:48:10.222Z,96704.66
2022-10-30T09:50:57.711Z,96697.91
2022-10-30T09:53:33.397Z,96703.13
2022-10-30T09:56:13.154Z,96693.38
2022-10-30T09:58:54.313Z,96700.53
2022-10-30T10:01:28.715Z,96698.97
2022-10-30T10:04:20.902Z,96700.75
2022-10-30T10:07:22.555Z,96695.91
2022-10-30T10:10:12.368Z,96697.63
2022-10-30T10:13:01.649Z,96693.50
2022-10-30T10:15:38.394Z,96691.78
2022-10-30T10:18:15.524Z,96692.47
2022-10-30T10:20:48.418Z,96695.94
2022-10-30T10:23:19.475Z,96691.59
2022-10-30T10:25:53.928Z,96687.31
2022-10-30T10:28:37.558Z,96687.03
2022-10-30T10:31:15.383Z,96694.63
2022-10-30T10:33:56.759Z,96689.69
2022-10-30T10:36:36.260Z,96687.06
2022-10-30T10:39:18.209Z,96690.59
2022-10-30T10:42:02.581Z,96678.66
2022-10-30T10:44:41.181Z,96684.13
2022-10-30T10:47:30.940Z,96667.09
2022-10-30T10:50:15.495Z,96669.53
2022-10-30T10:52:48.721Z,96672.28
2022-10-30T10:55:19.781Z,96666.31
2022-10-30T10:57:48.525Z,96672.63
2022-10-30T11:00:18.213Z,96670.34
2022-10-30T11:02:52.841Z,96671.06
2022-10-30T11:05:28.229Z,96680.78
2022-10-30T11:08:01.881Z,96671.31
2022-10-30T11:10:29.785Z,96666.41
2022-10-30T11:12:57.789Z,96670.91
2022-10-30T11:15:51.335Z,96665.75
2022-10-30T11:18:19.074Z,96666.88
2022-10-30T11:20:56.849Z,96663.41
2022-10-30T11:23:40.594Z,96663.19
2022-10-30T11:26:37.130Z,96659.44
2022-10-30T11:29:13.866Z,96659.66
2022-10-30T11:31:43.194Z,96660.00
2022-10-30T11:34:16.449Z,96655.13
2022-10-30T11:36:44.485Z,96651.69
2022-10-30T11:39:19.322Z,96649.50
2022-10-30T11:41:55.943Z,96642.56
2022-10-30T11:44:26.293Z,96640.22
2022-10-30T11:46:54.333Z,96647.81
2022-10-30T11:49:29.115Z,96646.72
2022-10-30T11:51:57.055Z,96643.22
2022-10-30T11:54:27.957Z,96642.53
2022-10-30T11:56:56.935Z,96635.44
2022-10-30T11:59:25.682Z,96637.44
2022-10-30T12:02:02.197Z,96633.50
2022-10-30T12:04:32.970Z,96627.63
2022-10-30T12:07:21.713Z,96633.56
2022-10-30T12:09:51.149Z,96626.50
2022-10-30T12:12:24.478Z,96620.97
2022-10-30T12:14:53.284Z,96615.84
2022-10-30T12:17:22.689Z,96614.31
2022-10-30T12:19:53.156Z,96616.69
2022-10-30T12:22:31.389Z,96604.03
2022-10-30T12:25:02.954Z,96603.63
2022-10-30T12:27:32.743Z,96602.47
2022-10-30T12:30:10.175Z,96598.16
2022-10-30T12:32:48.921Z,96595.38
2022-10-30T12:35:27.531Z,96598.91
2022-10-30T12:37:58.456Z,96597.34
2022-10-30T12:40:31.466Z,96594.59
2022-10-30T12:43:14.989Z,96594.19
2022-10-30T12:45:45.599Z,96586.28
2022-10-30T12:48:19.611Z,96587.47
2022-10-30T12:50:56.997Z,96597.31
2022-10-30T12:53:33.161Z,96585.88
2022-10-30T12:56:10.027Z,96581.50
2022-10-30T12:58:45.708Z,96581.09
2022-10-30T13:01:26.618Z,96582.66
2022-10-30T13:04:01.130Z,96583.41
2022-10-30T13:06:32.655Z,96585.34
2022-10-30T13:09:13.856Z,96575.09
2022-10-30T13:11:48.987Z,96577.81
2022-10-30T13:14:20.382Z,96577.41
2022-10-30T13:16:48.226Z,96578.16
2022-10-30T13:19:15.922Z,96569.06
2022-10-30T13:21:52.455Z,96569.44
2022-10-30T13:24:28.619Z,96573.75
2022-10-30T13:27:03.858Z,96567.81
2022-10-30T13:29:41.523Z,96572.50
2022-10-30T13:32:26.063Z,96562.59
2022-10-30T13:34:58.769Z,96562.59
2022-10-30T13:37:35.576Z,96555.84
2022-10-30T13:40:15.474Z,96562.16
2022-10-30T13:42:55.708Z,96567.63
2022-10-30T13:45:42.379Z,96564.84
2022-10-30T13:48:17.307Z,96557.34
2022-10-30T13:51:06.790Z,96564.78
2022-10-30T13:53:40.698Z,96561.94
2022-10-30T13:56:12.263Z,96556.38
2022-10-30T13:58:47.599Z,96557.53
2022-10-30T14:01:20.863Z,96566.50
2022-10-30T14:03:54.294Z,96568.78
2022-10-30T14:06:33.602Z,96563.97
2022-10-30T14:09:12.532Z,96565.06
2022-10-30T14:11:40.304Z,96564.59
2022-10-30T14:14:29.936Z,96568.47
2022-10-30T14:17:16.200Z,96568.31
2022-10-30T14:20:23.311Z,96565.78
2022-10-30T14:23:14.389Z,96561.69
2022-10-30T14:25:42.751Z,96563.56
2022-10-30T14:28:21.114Z,96554.81
2022-10-30T14:31:02.940Z,96552.38
2022-10-30T14:33:44.634Z,96554.94
2022-10-30T14:36:18.875Z,96548.09
2022-10-30T14:39:22.537Z,96553.06
2022-10-30T14:42:03.786Z,96548.97
2022-10-30T14:45:08.730Z,96548.00
2022-10-30T14:48:00.970Z,96548.69
2022-10-30T14:50:43.797Z,96553.97
2022-10-30T14:53:22.993Z,96551.41
2022-10-30T14:56:02.669Z,96562.16
2022-10-30T14:58:32.937Z,96553.69
2022-10-30T15:01:37.499Z,96554.31
2022-10-30T15:04:21.810Z,96555.75
2022-10-30T15:07:06.739Z,96557.75
2022-10-30T15:09:55.155Z,96558.75
2022-10-30T15:13:02.664Z,96558.00
2022-10-30T15:15:31.163Z,96558.19
2022-10-30T15:18:02.363Z,96553.72
2022-10-30T15:20:34.037Z,96551.56
2022-10-30T15:23:04.995Z,96555.50
2022-10-30T15:25:37.131Z,96551.28
2022-10-30T15:28:05.701Z,96555.38
2022-10-30T15:30:33.433Z,96558.41
2022-10-30T15:33:01.502Z,96555.72
2022-10-30T15:35:31.005Z,96560.41
2022-10-30T15:38:04.374Z,96564.25
2022-10-30T15:40:34.490Z,96565.03
2022-10-30T15:43:04.267Z,96563.19
2022-10-30T15:45:35.303Z,96558.22
2022-10-30T15:48:07.799Z,96564.56
2022-10-30T15:50:42.170Z,96574.06
2022-10-30T15:53:18.978Z,96562.22
2022-10-30T15:55:47.514Z,96574.44
2022-10-30T15:58:19.960Z,96573.84
2022-10-30T16:00:57.268Z,96570.81
2022-10-30T16:03:25.493Z,96575.38
2022-10-30T16:06:04.805Z,96571.16
2022-10-30T16:08:32.572Z,96570.13
2022-10-30T16:11:00.337Z,96565.84
2022-10-30T16:13:30.913Z,96570.44
2022-10-30T16:15:59.775Z,96571.22
2022-10-30T16:18:29.831Z,96570.91
2022-10-30T16:21:03.706Z,96572.03
2022-10-30T16:23:37.935Z,96571.25
2022-10-30T16:26:05.921Z,96576.31
2022-10-30T16:28:35.654Z,96571.09
2022-10-30T16:31:06.479Z,96577.88
2022-10-30T16:33:36.726Z,96572.53
2022-10-30T16:36:08.267Z,96577.19
2022-10-30T16:38:38.414Z,96575.13
2022-10-30T16:41:07.247Z,96591.53
2022-10-30T16:43:36.218Z,96589.09
2022-10-30T16:46:35.078Z,96595.44
2022-10-30T16:49:06.681Z,96602.53
2022-10-30T16:51:38.689Z,96592.19
2022-10-30T16:54:08.017Z,96599.97
2022-10-30T16:56:35.764Z,96606.28
2022-10-30T16:59:09.114Z,96598.81
2022-10-30T17:01:37.212Z,96604.66
2022-10-30T17:04:06.207Z,96599.72
2022-10-30T17:06:40.806Z,96600.03
2022-10-30T17:09:10.849Z,96590.81
2022-10-30T17:11:41.927Z,96603.63
2022-10-30T17:14:20.278Z,96603.38
2022-10-30T17:16:55.673Z,96608.72
2022-10-30T17:19:47.213Z,96602.78
2022-10-30T17:22:20.234Z,96611.41
2022-10-30T17:24:48.574Z,96613.88
2022-10-30T17:27:47.794Z,96624.94
2022-10-30T17:30:45.529Z,96623.19
2022-10-30T17:33:31.388Z,96622.22
2022-10-30T17:35:59.551Z,96627.31
2022-10-30T17:38:28.963Z,96629.41
2022-10-30T17:40:56.796Z,96630.38
2022-10-30T17:43:29.465Z,96638.38
2022-10-30T17:45:57.338Z,96638.72
2022-10-30T17:48:28.102Z,96640.69
2022-10-30T17:50:56.025Z,96646.78
2022-10-30T17:53:25.496Z,96639.91
2022-10-30T17:55:58.641Z,96637.19
2022-10-30T17:58:26.502Z,96632.72
2022-10-30T18:00:54.348Z,96636.72
2022-10-30T18:03:22.163Z,96640.22
2022-10-30T18:05:50.497Z,96639.59
2022-10-30T18:08:18.225Z,96648.41
2022-10-30T18:10:46.388Z,96647.28
2022-10-30T18:13:16.354Z,96653.06
2022-10-30T18:15:46.272Z,96649.38
2022-10-30T18:18:14.003Z,96654.50
2022-10-30T18:20:42.274Z,96654.16
2022-10-30T18:23:38.859Z,96650.97
2022-10-30T18:26:07.534Z,96650.19
2022-10-30T18:28:36.665Z,96654.66
2022-10-30T18:31:04.388Z,96655.94
2022-10-30T18:33:32.150Z,96648.25
2022-10-30T18:36:00.194Z,96652.28
2022-10-30T18:38:27.918Z,96660.09
2022-10-30T18:40:55.999Z,96655.94
2022-10-30T18:43:23.721Z,96665.34
2022-10-30T18:45:52.814Z,96656.56
2022-10-30T18:48:20.682Z,96660.72
2022-10-30T18:50:48.611Z,96660.19
2022-10-30T18:53:19.157Z,96662.25
2022-10-30T18:58:19.557Z,96659.84
2022-10-30T19:01:10.513Z,96670.50
2022-10-30T19:03:37.690Z,96657.06
2022-10-30T19:06:05.814Z,96655.50
2022-10-30T19:08:36.150Z,96656.28
2022-10-30T19:11:03.905Z,96655.31
2022-10-30T19:13:31.649Z,96658.81
2022-10-30T19:16:00.922Z,96659.50
2022-10-30T19:18:31.160Z,96664.59
2022-10-30T19:21:05.010Z,96661.28
2022-10-30T19:23:34.936Z,96665.56
2022-10-30T19:26:02.685Z,96663.19
2022-10-30T19:28:31.055Z,96665.91
2022-10-30T19:30:58.821Z,96670.19
2022-10-30T19:33:27.051Z,96654.56
2022-10-30T19:35:55.686Z,96665.88
2022-10-30T19:38:25.418Z,96666.31
2022-10-30T19:40:53.665Z,96665.63
2022-10-30T19:43:21.386Z,96664.59
2022-10-30T19:45:54.445Z,96658.88
2022-10-30T19:48:47.721Z,96655.53
2022-10-30T19:51:11.906Z,96660.16
2022-10-30T19:53:41.736Z,96665.53
2022-10-30T19:56:11.805Z,96665.16
2022-10-30T19:58:39.522Z,96673.63
2022-10-30T20:01:07.303Z,96668.34
2022-10-30T20:03:35.478Z,96668.06
2022-10-30T20:06:03.163Z,96672.97
2022-10-30T20:08:30.886Z,96670.25
2022-10-30T20:11:00.908Z,96666.75
2022-10-30T20:13:29.990Z,96666.56
2022-10-30T20:16:00.434Z,96665.97
2022-10-30T20:18:31.417Z,96664.84
2022-10-30T20:21:00.510Z,96670.78
2022-10-30T20:23:28.693Z,96660.22
2022-10-30T20:26:01.791Z,96668.56
2022-10-30T20:28:32.494Z,96668.34
2022-10-30T20:31:00.429Z,96673.84
2022-10-30T20:33:28.559Z,96679.66
2022-10-30T20:35:57.112Z,96676.28
2022-10-30T20:38:26.710Z,96675.63
2022-10-30T20:40:55.893Z,96686.47
2022-10-30T20:43:30.674Z,96701.41
2022-10-30T20:45:58.546Z,96694.06
2022-10-30T20:48:26.674Z,96691.88
2022-10-30T20:50:55.045Z,96690.16
2022-10-30T20:53:22.943Z,96693.16
2022-10-30T20:55:51.712Z,96693.00
2022-10-30T20:58:20.152Z,96700.91
2022-10-30T21:00:49.948Z,96703.44
2022-10-30T21:03:17.998Z,96705.28
2022-10-30T21:05:46.557Z,96706.44
2022-10-30T21:08:15.146Z,96716.69
2022-10-30T21:10:43.306Z,96710.47
2022-10-30T21:13:11.888Z,96711.09
2022-10-30T21:15:40.837Z,96712.25
2022-10-30T21:18:11.587Z,96705.75
2022-10-30T21:20:40.831Z,96700.81
2022-10-30T21:23:08.620Z,96706.13
2022-10-30T21:25:36.662Z,96711.41
2022-10-30T21:28:05.681Z,96708.41
2022-10-30T21:30:33.422Z,96706.47
2022-10-30T21:33:01.605Z,96702.06
2022-10-30T21:35:30.938Z,96710.78
2022-10-30T21:37:58.660Z,96702.09
2022-10-30T21:40:26.810Z,96700.28
2022-10-30T21:42:56.438Z,96701.56
2022-10-30T21:45:26.282Z,96698.06
2022-10-30T21:47:53.998Z,96703.59
2022-10-30T21:50:21.697Z,96695.00
2022-10-30T21:52:51.030Z,96700.28
2022-10-30T21:55:18.799Z,96700.66
2022-10-30T21:57:46.490Z,96697.97
2022-10-30T22:00:15.921Z,96698.06
2022-10-30T22:02:43.594Z,96693.66
2022-10-30T22:05:11.293Z,96699.28
2022-10-30T22:07:38.987Z,96706.59
2022-10-30T22:10:09.466Z,96700.06
2022-10-30T22:12:37.206Z,96694.44
2022-10-30T22:15:06.273Z,96696.47
2022-10-30T22:17:35.089Z,96703.47
2022-10-30T22:20:03.146Z,96698.63
2022-10-30T22:22:30.896Z,96696.81
2022-10-30T22:24:58.602Z,96698.75
2022-10-30T22:27:27.668Z,96699.44
2022-10-30T22:29:55.402Z,96689.53
2022-10-30T22:32:23.755Z,96694.63
2022-10-30T22:34:51.454Z,96687.72
2022-10-30T22:37:19.319Z,96687.72
2022-10-30T22:39:47.433Z,96685.22
2022-10-30T22:42:15.122Z,96687.91
2022-10-30T22:44:44.146Z,96681.91
2022-10-30T22:47:11.855Z,96684.03
2022-10-30T22:49:39.625Z,96686.94
2022-10-30T22:52:07.332Z,96686.72
2022-10-30T22:54:35.049Z,96688.50
2022-10-30T22:57:02.755Z,96686.50
2022-10-30T22:59:30.442Z,96692.50
2022-10-30T23:01:59.558Z,96684.31
2022-10-30T23:04:27.375Z,96685.59
2022-10-30T23:06:55.155Z,96690.81
2022-10-30T23:09:23.103Z,96691.81
2022-10-30T23:11:51.024Z,96685.31
2022-10-30T23:14:18.918Z,96680.50
2022-10-30T23:16:46.614Z,96689.13
2022-10-30T23:19:15.920Z,96687.50
2022-10-30T23:21:43.698Z,96688.28
2022-10-30T23:24:11.526Z,96687.31
2022-10-30T23:26:39.189Z,96684.69
2022-10-30T23:29:07.465Z,96690.91
2022-10-30T23:31:37.892Z,96699.59
2022-10-30T23:34:08.580Z,96690.69
2022-10-30T23:36:38.073Z,96696.47
2022-10-30T23:39:08.929Z,96693.50
2022-10-30T23:41:36.714Z,96697.28
2022-10-30T23:44:06.428Z,96694.88
2022-10-30T23:46:35.024Z,96699.69
2022-10-30T23:49:03.281Z,96693.88
2022-10-30T23:51:31.403Z,96696.81
2022-10-30T23:54:00.654Z,96689.72
2022-10-30T23:56:29.841Z,96686.91
2022-10-30T23:58:57.821Z,96689.13
