createdAt,value
2022-10-17T00:02:37.077Z,13.40
2022-10-17T00:07:39.696Z,13.10
2022-10-17T00:12:42.517Z,15.82
2022-10-17T00:17:45.572Z,17.60
2022-10-17T00:22:48.093Z,13.70
2022-10-17T00:27:50.652Z,13.30
2022-10-17T00:32:53.146Z,32.42
2022-10-17T00:37:55.972Z,29.10
2022-10-17T00:42:59.593Z,25.85
2022-10-17T00:48:05.978Z,32.28
2022-10-17T00:53:09.943Z,37.30
2022-10-17T00:58:12.816Z,40.25
2022-10-17T01:03:16.815Z,38.78
2022-10-17T01:08:19.456Z,44.47
2022-10-17T01:13:37.099Z,33.67
2022-10-17T01:19:04.323Z,47.38
2022-10-17T01:24:44.544Z,50.67
2022-10-17T01:29:57.815Z,53.92
2022-10-17T01:35:12.812Z,67.70
2022-10-17T01:40:25.232Z,71.45
2022-10-17T01:45:39.483Z,63.22
2022-10-17T01:50:45.851Z,75.22
2022-10-17T01:55:50.389Z,81.80
2022-10-17T02:00:55.019Z,88.75
2022-10-17T02:05:57.515Z,96.72
2022-10-17T02:11:07.082Z,110.03
2022-10-17T02:16:39.685Z,118.15
2022-10-17T02:22:01.800Z,116.90
2022-10-17T02:27:12.605Z,132.63
2022-10-17T02:32:25.188Z,136.77
2022-10-17T02:37:30.866Z,146.55
2022-10-17T02:42:34.741Z,146.50
2022-10-17T02:47:48.395Z,163.40
2022-10-17T02:53:01.753Z,170.65
2022-10-17T02:58:08.215Z,156.30
2022-10-17T03:03:27.052Z,157.30
2022-10-17T03:08:30.426Z,175.88
2022-10-17T03:13:35.076Z,163.55
2022-10-17T03:18:40.358Z,166.10
2022-10-17T03:23:43.958Z,177.23
2022-10-17T03:28:50.630Z,167.70
2022-10-17T03:33:56.487Z,168.50
2022-10-17T03:38:59.537Z,182.07
2022-10-17T03:44:03.595Z,181.35
2022-10-17T03:49:07.288Z,166.15
2022-10-17T03:54:11.395Z,160.85
2022-10-17T03:59:15.121Z,133.95
2022-10-17T04:04:21.343Z,151.23
2022-10-17T04:09:24.469Z,157.40
2022-10-17T04:14:38.872Z,177.10
2022-10-17T04:19:41.657Z,174.38
2022-10-17T04:24:44.898Z,167.50
2022-10-17T04:30:00.241Z,186.52
2022-10-17T04:35:02.938Z,168.27
2022-10-17T04:40:06.217Z,167.80
2022-10-17T04:45:11.603Z,169.73
2022-10-17T04:50:17.314Z,164.55
2022-10-17T04:55:40.008Z,162.00
2022-10-17T05:00:42.862Z,173.65
2022-10-17T05:05:55.943Z,168.52
2022-10-17T05:16:02.563Z,168.82
2022-10-17T05:21:05.424Z,157.57
2022-10-17T05:26:08.834Z,163.80
2022-10-17T05:31:11.934Z,171.88
2022-10-17T05:36:14.657Z,158.63
2022-10-17T05:41:17.668Z,166.27
2022-10-17T05:46:20.283Z,158.18
2022-10-17T05:51:23.285Z,169.35
2022-10-17T05:56:26.187Z,159.73
2022-10-17T06:01:30.307Z,162.75
2022-10-17T06:06:33.668Z,170.38
2022-10-17T06:11:37.464Z,152.70
2022-10-17T06:21:45.187Z,150.33
2022-10-17T06:26:51.234Z,156.63
2022-10-17T06:31:56.291Z,138.55
2022-10-17T06:37:00.340Z,152.63
2022-10-17T06:42:04.393Z,149.33
2022-10-17T06:47:25.907Z,156.07
2022-10-17T06:52:37.911Z,147.05
2022-10-17T06:57:59.926Z,155.00
2022-10-17T07:03:21.323Z,141.15
2022-10-17T07:08:25.430Z,157.90
2022-10-17T07:18:33.737Z,154.43
2022-10-17T07:23:37.343Z,150.80
2022-10-17T07:28:59.162Z,152.07
2022-10-17T07:34:31.461Z,147.50
2022-10-17T07:44:38.492Z,166.80
2022-10-17T07:49:43.702Z,164.38
2022-10-17T07:54:46.288Z,147.27
2022-10-17T07:59:50.801Z,145.88
2022-10-17T08:09:56.418Z,131.35
2022-10-17T08:14:59.040Z,125.13
2022-10-17T08:20:01.783Z,100.72
2022-10-17T08:25:06.401Z,88.75
2022-10-17T08:30:09.651Z,104.97
2022-10-17T08:35:12.405Z,107.35
2022-10-17T08:40:19.982Z,98.07
2022-10-17T08:45:35.887Z,129.63
2022-10-17T08:50:57.735Z,119.35
2022-10-17T08:56:11.968Z,123.88
2022-10-17T09:01:27.299Z,108.03
2022-10-17T09:06:41.117Z,137.43
2022-10-17T09:11:55.593Z,143.98
2022-10-17T09:17:04.157Z,145.32
2022-10-17T09:22:13.358Z,125.78
2022-10-17T09:27:36.053Z,150.20
2022-10-17T09:32:41.107Z,160.85
2022-10-17T09:37:44.986Z,162.05
2022-10-17T09:42:50.032Z,128.53
2022-10-17T09:48:35.946Z,142.23
2022-10-17T09:53:40.970Z,141.98
2022-10-17T09:58:52.815Z,152.38
2022-10-17T10:04:14.016Z,173.48
2022-10-17T10:09:25.624Z,158.95
2022-10-17T10:14:34.058Z,168.85
2022-10-17T10:19:38.471Z,148.38
2022-10-17T10:24:41.568Z,146.40
2022-10-17T10:29:54.431Z,146.50
2022-10-17T10:35:05.918Z,76.90
2022-10-17T10:40:31.442Z,82.90
2022-10-17T10:45:53.349Z,89.43
2022-10-17T10:51:05.337Z,48.42
2022-10-17T10:56:34.292Z,42.67
2022-10-17T11:01:56.723Z,64.65
2022-10-17T11:07:05.164Z,92.88
2022-10-17T11:12:21.913Z,60.58
2022-10-17T11:17:29.035Z,33.58
2022-10-17T11:22:34.845Z,65.05
2022-10-17T11:27:39.204Z,44.13
2022-10-17T11:32:52.620Z,25.05
2022-10-17T11:38:19.497Z,26.37
2022-10-17T11:43:38.848Z,37.38
2022-10-17T11:48:45.541Z,38.08
2022-10-17T11:53:55.484Z,34.25
2022-10-17T11:59:26.697Z,36.13
2022-10-17T12:04:42.803Z,35.15
2022-10-17T12:10:17.195Z,38.72
2022-10-17T12:15:19.724Z,44.85
2022-10-17T12:20:26.337Z,32.22
2022-10-17T12:25:32.826Z,35.17
2022-10-17T12:30:37.799Z,37.42
2022-10-17T12:35:41.385Z,23.67
2022-10-17T12:40:50.686Z,32.10
2022-10-17T12:46:04.129Z,30.50
2022-10-17T12:51:40.940Z,25.52
2022-10-17T12:56:48.258Z,29.88
2022-10-17T13:01:58.038Z,23.92
2022-10-17T13:07:02.536Z,25.13
2022-10-17T13:12:06.705Z,28.70
2022-10-17T13:17:24.641Z,36.85
2022-10-17T13:22:46.320Z,35.33
2022-10-17T13:27:49.491Z,34.38
2022-10-17T13:32:53.234Z,34.78
2022-10-17T13:37:58.315Z,24.92
2022-10-17T13:43:02.285Z,27.58
2022-10-17T13:48:06.873Z,27.67
2022-10-17T13:53:26.582Z,25.25
2022-10-17T13:59:03.876Z,25.50
2022-10-17T14:04:10.245Z,28.52
2022-10-17T14:09:26.162Z,24.95
2022-10-17T14:14:41.664Z,23.17
2022-10-17T14:21:07.787Z,27.58
2022-10-17T14:25:44.487Z,23.48
2022-10-17T14:30:57.126Z,28.70
2022-10-17T14:36:01.859Z,20.35
2022-10-17T14:46:50.489Z,25.98
2022-10-17T14:52:17.979Z,17.98
2022-10-17T14:57:26.239Z,17.92
2022-10-17T15:02:30.248Z,21.25
2022-10-17T15:12:35.554Z,25.13
2022-10-17T15:17:38.345Z,22.52
2022-10-17T15:22:40.894Z,21.48
2022-10-17T15:27:43.580Z,17.25
2022-10-17T15:32:46.441Z,27.63
2022-10-17T15:37:49.851Z,24.80
2022-10-17T15:42:52.537Z,28.13
2022-10-17T15:47:57.008Z,27.42
2022-10-17T15:53:00.039Z,23.05
2022-10-17T15:58:02.790Z,26.45
2022-10-17T16:03:05.272Z,27.77
2022-10-17T16:08:07.809Z,26.08
2022-10-17T16:13:16.813Z,21.58
2022-10-17T16:18:21.229Z,23.45
2022-10-17T16:23:23.740Z,20.73
2022-10-17T16:28:26.613Z,28.27
2022-10-17T16:33:31.356Z,23.60
2022-10-17T16:38:34.570Z,25.77
2022-10-17T16:43:37.735Z,23.35
2022-10-17T16:53:50.601Z,30.23
2022-10-17T16:58:53.407Z,28.27
2022-10-17T17:03:56.526Z,30.10
2022-10-17T17:08:59.153Z,35.30
2022-10-17T17:14:02.487Z,27.70
2022-10-17T17:19:08.197Z,37.97
2022-10-17T17:24:10.741Z,35.72
2022-10-17T17:29:13.373Z,33.35
2022-10-17T17:34:18.289Z,24.90
2022-10-17T17:39:21.642Z,32.90
2022-10-17T17:44:24.236Z,35.03
2022-10-17T17:49:26.875Z,26.58
2022-10-17T17:54:29.448Z,28.15
2022-10-17T17:59:32.138Z,39.85
2022-10-17T18:04:35.026Z,28.73
2022-10-17T18:09:37.703Z,39.08
2022-10-17T18:14:40.363Z,35.17
2022-10-17T18:19:43.107Z,47.92
2022-10-17T18:24:45.713Z,38.10
2022-10-17T18:29:49.760Z,34.03
2022-10-17T18:34:52.325Z,30.95
2022-10-17T18:39:55.925Z,34.25
2022-10-17T18:45:00.134Z,42.73
2022-10-17T18:50:03.146Z,37.10
2022-10-17T18:55:06.192Z,41.55
2022-10-17T19:00:09.517Z,51.22
2022-10-17T19:05:12.271Z,49.90
2022-10-17T19:10:14.951Z,55.28
2022-10-17T19:15:18.230Z,61.28
2022-10-17T19:20:22.361Z,47.22
2022-10-17T19:25:25.117Z,43.47
2022-10-17T19:30:28.055Z,47.95
2022-10-17T19:35:30.634Z,57.03
2022-10-17T19:40:35.131Z,44.28
2022-10-17T19:50:44.565Z,62.05
2022-10-17T19:55:47.107Z,76.85
2022-10-17T20:00:56.899Z,79.13
2022-10-17T20:05:59.895Z,118.95
2022-10-17T20:11:09.223Z,126.75
2022-10-17T20:16:14.313Z,97.13
2022-10-17T20:21:21.081Z,97.53
2022-10-17T20:26:33.620Z,116.18
2022-10-17T20:31:41.585Z,146.75
2022-10-17T20:36:45.015Z,116.28
2022-10-17T20:41:47.804Z,131.55
2022-10-17T20:47:01.288Z,126.00
2022-10-17T20:52:07.024Z,139.50
2022-10-17T21:02:13.609Z,87.93
2022-10-17T21:07:16.292Z,108.90
2022-10-17T21:12:26.263Z,83.90
2022-10-17T21:17:39.598Z,85.28
2022-10-17T21:22:42.225Z,97.97
2022-10-17T21:27:44.795Z,74.55
2022-10-17T21:32:51.487Z,75.72
2022-10-17T21:37:54.612Z,63.53
2022-10-17T21:42:57.491Z,121.55
2022-10-17T21:48:12.718Z,54.63
2022-10-17T21:53:16.138Z,47.42
2022-10-17T21:58:19.792Z,60.92
2022-10-17T22:03:22.359Z,62.37
2022-10-17T22:08:25.973Z,71.72
2022-10-17T22:13:28.737Z,63.73
2022-10-17T22:18:31.670Z,59.72
2022-10-17T22:23:36.051Z,41.05
2022-10-17T22:28:39.614Z,27.35
2022-10-17T22:33:43.977Z,29.85
2022-10-17T22:38:46.592Z,47.97
2022-10-17T22:43:49.208Z,95.25
2022-10-17T22:48:52.471Z,19.77
2022-10-17T22:53:55.166Z,35.45
2022-10-17T22:58:57.746Z,40.78
2022-10-17T23:04:00.464Z,45.13
2022-10-17T23:09:03.276Z,36.33
2022-10-17T23:14:06.574Z,72.97
2022-10-17T23:19:10.304Z,186.43
2022-10-17T23:24:12.962Z,37.83
2022-10-17T23:29:15.496Z,99.00
2022-10-17T23:34:18.161Z,116.95
2022-10-17T23:39:21.533Z,43.03
2022-10-17T23:44:24.403Z,80.70
2022-10-17T23:49:28.056Z,76.18
2022-10-17T23:54:30.701Z,71.85
2022-10-17T23:59:33.280Z,83.22
