createdAt,value
2023-05-17T00:01:14.591Z,16.66
2023-05-17T00:04:06.159Z,16.49
2023-05-17T00:06:54.843Z,16.91
2023-05-17T00:10:07.346Z,16.58
2023-05-17T00:12:35.992Z,16.20
2023-05-17T00:15:25.748Z,16.16
2023-05-17T00:18:13.529Z,16.33
2023-05-17T00:21:02.258Z,16.25
2023-05-17T00:23:37.551Z,16.14
2023-05-17T00:29:00.356Z,16.04
2023-05-17T00:32:03.432Z,16.08
2023-05-17T00:35:15.737Z,16.01
2023-05-17T00:38:14.078Z,15.87
2023-05-17T00:40:52.355Z,16.01
2023-05-17T00:43:20.688Z,15.91
2023-05-17T00:49:28.501Z,15.67
2023-05-17T00:52:39.209Z,16.00
2023-05-17T00:55:36.110Z,16.36
2023-05-17T00:58:27.399Z,16.14
2023-05-17T01:01:15.814Z,16.02
2023-05-17T01:04:04.102Z,16.00
2023-05-17T01:06:43.859Z,16.02
2023-05-17T01:10:05.871Z,16.12
2023-05-17T01:16:49.016Z,16.43
2023-05-17T01:19:48.644Z,16.49
2023-05-17T01:23:11.930Z,16.38
2023-05-17T01:25:57.242Z,16.49
2023-05-17T01:28:33.934Z,16.20
2023-05-17T01:31:06.357Z,16.27
2023-05-17T01:33:39.724Z,16.39
2023-05-17T01:36:44.865Z,15.96
2023-05-17T01:39:35.227Z,15.78
2023-05-17T01:42:32.097Z,15.71
2023-05-17T01:45:39.529Z,15.68
2023-05-17T01:48:58.275Z,15.51
2023-05-17T01:55:39.037Z,15.23
2023-05-17T01:58:49.374Z,15.12
2023-05-17T02:01:41.170Z,14.95
2023-05-17T02:04:31.705Z,15.37
2023-05-17T02:07:35.160Z,15.51
2023-05-17T02:10:45.826Z,15.45
2023-05-17T02:13:37.958Z,14.77
2023-05-17T02:16:50.720Z,14.76
2023-05-17T02:19:37.952Z,14.45
2023-05-17T02:22:12.782Z,14.15
2023-05-17T02:24:47.663Z,14.24
2023-05-17T02:27:36.650Z,14.21
2023-05-17T02:30:34.381Z,14.12
2023-05-17T02:33:27.214Z,14.13
2023-05-17T02:36:09.575Z,14.99
2023-05-17T02:38:40.070Z,14.83
2023-05-17T02:41:13.581Z,14.55
2023-05-17T02:44:04.903Z,14.00
2023-05-17T02:46:38.591Z,13.86
2023-05-17T02:49:28.109Z,13.75
2023-05-17T02:52:16.676Z,14.00
2023-05-17T02:55:10.593Z,14.07
2023-05-17T02:58:16.395Z,13.92
2023-05-17T03:00:47.989Z,13.74
2023-05-17T03:03:36.645Z,13.80
2023-05-17T03:06:09.007Z,13.79
2023-05-17T03:09:09.518Z,14.26
2023-05-17T03:12:01.548Z,14.37
2023-05-17T03:14:54.710Z,14.60
2023-05-17T03:17:42.668Z,15.04
2023-05-17T03:20:37.684Z,15.36
2023-05-17T03:23:30.261Z,15.40
2023-05-17T03:26:44.349Z,15.81
2023-05-17T03:36:25.340Z,16.06
2023-05-17T03:39:34.780Z,15.85
2023-05-17T03:42:27.485Z,16.16
2023-05-17T03:44:59.020Z,16.45
2023-05-17T03:47:32.535Z,16.40
2023-05-17T03:50:21.363Z,16.00
2023-05-17T03:53:13.498Z,16.35
2023-05-17T03:56:19.369Z,16.08
2023-05-17T03:59:30.474Z,15.92
2023-05-17T04:02:25.749Z,16.02
2023-05-17T04:05:49.579Z,15.90
2023-05-17T04:09:01.603Z,15.93
2023-05-17T04:12:15.029Z,15.67
2023-05-17T04:15:25.546Z,16.01
2023-05-17T04:18:54.792Z,16.15
2023-05-17T04:21:48.931Z,16.01
2023-05-17T04:24:58.067Z,15.74
2023-05-17T04:28:28.019Z,16.03
2023-05-17T04:31:54.231Z,16.24
2023-05-17T04:35:16.551Z,15.99
2023-05-17T04:38:30.983Z,16.49
2023-05-17T04:41:57.489Z,16.28
2023-05-17T04:45:04.069Z,16.21
2023-05-17T04:48:19.618Z,16.14
2023-05-17T04:51:31.661Z,16.05
2023-05-17T04:54:51.183Z,16.25
2023-05-17T04:57:42.596Z,16.28
2023-05-17T05:01:11.320Z,16.41
2023-05-17T05:04:14.033Z,16.48
2023-05-17T05:07:09.185Z,16.77
2023-05-17T05:10:02.968Z,16.59
2023-05-17T05:13:14.300Z,16.47
2023-05-17T05:16:09.128Z,16.52
2023-05-17T05:19:10.673Z,16.53
2023-05-17T05:22:16.404Z,16.60
2023-05-17T05:25:08.796Z,16.60
2023-05-17T05:28:09.058Z,16.60
2023-05-17T05:30:59.517Z,17.04
2023-05-17T05:34:04.179Z,16.78
2023-05-17T05:37:02.346Z,17.07
2023-05-17T05:40:06.346Z,16.83
2023-05-17T05:43:19.456Z,17.07
2023-05-17T05:46:27.927Z,16.79
2023-05-17T05:52:47.018Z,16.93
2023-05-17T05:56:01.580Z,16.92
2023-05-17T06:09:16.603Z,16.90
2023-05-17T06:12:35.864Z,17.08
2023-05-17T06:15:38.163Z,17.25
2023-05-17T06:18:54.163Z,17.40
2023-05-17T06:22:14.996Z,17.29
2023-05-17T06:25:35.065Z,17.32
2023-05-17T06:28:33.252Z,17.38
2023-05-17T06:32:06.704Z,17.34
2023-05-17T06:35:31.345Z,17.12
2023-05-17T06:38:21.181Z,17.19
2023-05-17T06:41:34.299Z,16.84
2023-05-17T06:44:39.478Z,17.32
2023-05-17T06:50:46.318Z,17.48
2023-05-17T06:54:10.207Z,17.37
2023-05-17T06:57:26.248Z,17.19
2023-05-17T07:07:16.477Z,17.20
2023-05-17T07:10:24.884Z,17.53
2023-05-17T07:13:17.457Z,17.17
2023-05-17T07:16:52.632Z,17.59
2023-05-17T07:23:55.523Z,17.32
2023-05-17T07:27:30.151Z,17.41
2023-05-17T07:48:15.649Z,17.31
2023-05-17T08:23:04.995Z,17.09
2023-05-17T09:30:43.219Z,18.28
2023-05-17T09:34:37.909Z,17.97
2023-05-17T09:38:10.490Z,18.26
2023-05-17T09:48:59.664Z,17.83
2023-05-17T09:52:50.840Z,17.67
2023-05-17T09:56:21.453Z,17.95
2023-05-17T09:59:51.584Z,17.69
2023-05-17T10:03:11.255Z,17.28
2023-05-17T10:13:18.283Z,17.50
2023-05-17T10:16:47.534Z,17.23
2023-05-17T10:33:43.490Z,17.00
2023-05-17T10:37:14.927Z,16.87
2023-05-17T10:40:12.843Z,16.57
2023-05-17T10:46:29.341Z,16.63
2023-05-17T10:53:20.417Z,16.78
2023-05-17T11:00:26.678Z,16.68
2023-05-17T11:03:58.002Z,16.37
2023-05-17T11:06:51.101Z,16.44
2023-05-17T11:16:47.654Z,17.19
2023-05-17T11:30:00.401Z,16.70
2023-05-17T11:36:30.013Z,16.52
2023-05-17T11:39:37.615Z,16.61
2023-05-17T11:43:04.720Z,16.48
2023-05-17T11:45:56.572Z,17.34
2023-05-17T11:49:04.123Z,17.44
2023-05-17T11:52:19.432Z,16.81
2023-05-17T11:55:32.378Z,16.49
2023-05-17T11:58:40.486Z,16.86
2023-05-17T12:02:08.762Z,16.59
2023-05-17T12:11:39.123Z,16.77
2023-05-17T12:14:52.497Z,17.16
2023-05-17T12:17:42.272Z,17.38
2023-05-17T12:20:25.125Z,17.55
2023-05-17T12:23:10.491Z,17.48
2023-05-17T12:26:43.125Z,17.96
2023-05-17T12:29:54.560Z,17.97
2023-05-17T12:33:22.792Z,18.04
2023-05-17T12:39:45.130Z,17.75
2023-05-17T12:49:37.839Z,17.93
2023-05-17T13:13:46.345Z,17.51
2023-05-17T13:29:46.282Z,16.71
2023-05-17T13:32:51.191Z,16.97
2023-05-17T13:39:01.514Z,16.75
2023-05-17T13:42:05.236Z,16.60
2023-05-17T13:45:20.294Z,16.63
2023-05-17T13:51:38.654Z,16.47
2023-05-17T13:54:56.987Z,16.33
2023-05-17T14:01:45.115Z,16.36
2023-05-17T14:09:30.612Z,17.00
2023-05-17T14:12:49.925Z,16.62
2023-05-17T14:23:54.091Z,16.45
2023-05-17T14:27:37.291Z,16.35
2023-05-17T14:31:46.661Z,16.44
2023-05-17T14:42:15.854Z,16.08
2023-05-17T14:48:52.725Z,15.52
2023-05-17T15:07:05.619Z,15.26
2023-05-17T15:31:27.447Z,15.24
2023-05-17T15:34:16.801Z,15.34
2023-05-17T16:37:11.006Z,13.67
2023-05-17T16:51:52.716Z,13.61
2023-05-17T17:02:52.132Z,13.02
2023-05-17T17:09:50.529Z,13.26
2023-05-17T17:12:59.347Z,12.92
2023-05-17T17:17:10.970Z,13.44
2023-05-17T17:20:51.430Z,13.00
2023-05-17T17:24:09.159Z,12.93
2023-05-17T17:34:28.420Z,12.94
2023-05-17T17:44:24.173Z,12.79
2023-05-17T17:50:51.114Z,12.75
2023-05-17T17:54:24.618Z,12.62
2023-05-17T18:00:05.502Z,12.80
2023-05-17T18:06:29.515Z,12.87
2023-05-17T18:19:23.836Z,12.70
2023-05-17T18:22:16.146Z,12.64
2023-05-17T18:26:04.106Z,12.67
2023-05-17T18:28:43.512Z,12.65
2023-05-17T18:31:38.416Z,12.54
2023-05-17T18:37:49.292Z,12.32
2023-05-17T18:40:36.179Z,12.36
2023-05-17T18:50:17.082Z,12.06
