createdAt,value
2023-01-20T00:00:57.449Z,948.32
2023-01-20T00:03:57.707Z,948.32
2023-01-20T00:06:57.479Z,948.35
2023-01-20T00:09:57.766Z,948.4
2023-01-20T00:12:56.772Z,948.45
2023-01-20T00:15:57.132Z,948.4
2023-01-20T00:18:57.615Z,948.51
2023-01-20T00:21:56.941Z,948.41
2023-01-20T00:24:56.733Z,948.49
2023-01-20T00:27:57.144Z,948.55
2023-01-20T00:30:58.311Z,948.49
2023-01-20T00:33:57.388Z,948.55
2023-01-20T00:36:57.744Z,948.52
2023-01-20T00:39:56.751Z,948.64
2023-01-20T00:42:57.240Z,948.66
2023-01-20T00:45:58.053Z,948.63
2023-01-20T00:48:57.137Z,948.67
2023-01-20T00:51:57.181Z,948.67
2023-01-20T00:54:57.644Z,948.68
2023-01-20T00:57:56.891Z,948.71
2023-01-20T01:00:57.638Z,948.83
2023-01-20T01:03:56.910Z,948.8
2023-01-20T01:06:57.273Z,948.8
2023-01-20T01:09:57.575Z,948.81
2023-01-20T01:12:57.582Z,948.81
2023-01-20T01:15:58.220Z,948.94
2023-01-20T01:18:57.521Z,948.88
2023-01-20T01:21:57.762Z,948.94
2023-01-20T01:24:57.693Z,948.93
2023-01-20T01:27:56.710Z,948.93
2023-01-20T01:30:56.889Z,948.9
2023-01-20T01:33:57.390Z,948.92
2023-01-20T01:36:56.647Z,948.98
2023-01-20T01:39:57.262Z,948.88
2023-01-20T01:42:57.607Z,948.99
2023-01-20T01:45:57.777Z,949.0
2023-01-20T01:48:57.452Z,949.09
2023-01-20T01:51:57.303Z,949.09
2023-01-20T01:54:57.143Z,949.06
2023-01-20T01:57:57.487Z,949.05
2023-01-20T02:00:57.563Z,949.04
2023-01-20T02:03:57.134Z,949.1
2023-01-20T02:06:57.267Z,949.07
2023-01-20T02:09:57.858Z,949.03
2023-01-20T02:12:57.934Z,949.13
2023-01-20T02:15:57.223Z,949.07
2023-01-20T02:18:56.770Z,949.17
2023-01-20T02:21:56.823Z,949.15
2023-01-20T02:24:57.619Z,949.07
2023-01-20T02:27:56.802Z,949.26
2023-01-20T02:30:57.341Z,949.2
2023-01-20T02:33:57.907Z,949.28
2023-01-20T02:36:57.501Z,949.26
2023-01-20T02:39:57.717Z,949.27
2023-01-20T02:42:57.503Z,949.36
2023-01-20T02:45:57.434Z,949.24
2023-01-20T02:48:57.456Z,949.37
2023-01-20T02:51:57.871Z,949.29
2023-01-20T02:54:57.245Z,949.23
2023-01-20T02:57:57.774Z,949.35
2023-01-20T03:00:57.256Z,949.38
2023-01-20T03:03:57.319Z,949.31
2023-01-20T03:06:56.626Z,949.32
2023-01-20T03:09:58.099Z,949.26
2023-01-20T03:12:57.259Z,949.38
2023-01-20T03:15:57.269Z,949.4
2023-01-20T03:18:57.464Z,949.39
2023-01-20T03:21:56.811Z,949.38
2023-01-20T03:24:57.002Z,949.42
2023-01-20T03:27:56.989Z,949.38
2023-01-20T03:30:57.831Z,949.36
2023-01-20T03:33:57.692Z,949.42
2023-01-20T03:36:57.419Z,949.32
2023-01-20T03:39:57.729Z,949.4
2023-01-20T03:42:57.429Z,949.46
2023-01-20T03:45:58.167Z,949.38
2023-01-20T03:48:57.509Z,949.51
2023-01-20T03:51:57.118Z,949.48
2023-01-20T03:54:57.656Z,949.52
2023-01-20T03:57:56.739Z,949.51
2023-01-20T04:00:57.325Z,949.51
2023-01-20T04:03:57.262Z,949.71
2023-01-20T04:06:57.927Z,949.6
2023-01-20T04:09:57.375Z,949.56
2023-01-20T04:12:57.322Z,949.74
2023-01-20T04:15:57.629Z,949.7
2023-01-20T04:18:57.252Z,949.76
2023-01-20T04:21:57.504Z,949.72
2023-01-20T04:24:57.552Z,949.77
2023-01-20T04:27:56.972Z,949.8
2023-01-20T04:30:57.158Z,949.84
2023-01-20T04:33:57.904Z,949.92
2023-01-20T04:36:56.890Z,949.84
2023-01-20T04:39:56.970Z,949.92
2023-01-20T04:42:57.537Z,949.97
2023-01-20T04:45:57.548Z,949.97
2023-01-20T04:48:57.233Z,950.12
2023-01-20T04:51:57.905Z,950.03
2023-01-20T04:54:56.799Z,950.14
2023-01-20T04:57:57.145Z,950.19
2023-01-20T05:00:57.210Z,950.23
2023-01-20T05:03:57.007Z,950.25
2023-01-20T05:06:57.431Z,950.3
2023-01-20T05:09:57.523Z,950.39
2023-01-20T05:12:57.417Z,950.43
2023-01-20T05:15:57.510Z,950.52
2023-01-20T05:18:57.367Z,950.5
2023-01-20T05:21:57.398Z,950.44
2023-01-20T05:24:57.083Z,950.58
2023-01-20T05:27:57.139Z,950.59
2023-01-20T05:30:57.409Z,950.62
2023-01-20T05:33:57.052Z,950.65
2023-01-20T05:36:57.751Z,950.71
2023-01-20T05:39:57.230Z,950.61
2023-01-20T05:42:56.958Z,950.79
2023-01-20T05:45:57.978Z,950.82
2023-01-20T05:48:57.889Z,950.81
2023-01-20T05:51:58.333Z,950.86
2023-01-20T05:54:57.023Z,950.92
2023-01-20T05:57:57.887Z,950.89
2023-01-20T06:00:58.273Z,951.03
2023-01-20T06:03:57.737Z,951.13
2023-01-20T06:06:58.516Z,950.99
2023-01-20T06:09:57.482Z,951.06
2023-01-20T06:12:57.349Z,951.08
2023-01-20T06:15:58.137Z,951.15
2023-01-20T06:18:58.017Z,951.16
2023-01-20T06:21:57.574Z,951.19
2023-01-20T06:24:57.898Z,951.22
2023-01-20T06:27:57.074Z,951.22
2023-01-20T06:30:58.542Z,951.21
2023-01-20T06:33:57.813Z,951.26
2023-01-20T06:36:57.196Z,951.4
2023-01-20T06:39:57.276Z,951.39
2023-01-20T06:42:57.241Z,951.51
2023-01-20T06:45:57.481Z,951.43
2023-01-20T06:48:57.075Z,951.53
2023-01-20T06:51:57.185Z,951.49
2023-01-20T06:54:57.296Z,951.53
2023-01-20T06:57:57.501Z,951.6
2023-01-20T07:00:58.061Z,951.57
2023-01-20T07:03:57.845Z,951.62
2023-01-20T07:06:57.001Z,951.69
2023-01-20T07:09:58.063Z,951.65
2023-01-20T07:12:57.641Z,951.71
2023-01-20T07:15:58.550Z,951.81
2023-01-20T07:18:57.702Z,951.89
2023-01-20T07:21:57.735Z,951.91
2023-01-20T07:24:57.810Z,951.95
2023-01-20T07:27:57.055Z,952.03
2023-01-20T07:30:57.333Z,952.04
2023-01-20T07:33:57.209Z,952.16
2023-01-20T07:36:56.799Z,952.13
2023-01-20T07:39:57.304Z,952.22
2023-01-20T07:42:57.332Z,952.23
2023-01-20T07:45:57.342Z,952.3
2023-01-20T07:48:57.367Z,952.26
2023-01-20T07:51:57.497Z,952.34
2023-01-20T07:54:57.450Z,952.41
2023-01-20T07:57:57.416Z,952.3
2023-01-20T08:00:57.546Z,952.3
2023-01-20T08:03:57.751Z,952.49
2023-01-20T08:06:56.988Z,952.55
2023-01-20T08:09:56.658Z,952.51
2023-01-20T08:13:02.137Z,952.49
2023-01-20T08:15:57.827Z,952.49
2023-01-20T08:18:57.163Z,952.38
2023-01-20T08:21:56.969Z,952.53
2023-01-20T08:25:02.542Z,952.52
2023-01-20T08:27:57.720Z,952.56
2023-01-20T08:30:57.412Z,952.57
2023-01-20T08:33:57.238Z,952.66
2023-01-20T08:36:56.858Z,952.7
2023-01-20T08:39:57.470Z,952.83
2023-01-20T08:42:56.901Z,952.77
2023-01-20T08:45:57.657Z,952.78
2023-01-20T08:48:57.609Z,952.91
2023-01-20T08:51:56.810Z,952.89
2023-01-20T08:54:57.483Z,952.89
2023-01-20T08:57:57.410Z,952.98
2023-01-20T09:00:58.329Z,952.93
2023-01-20T09:04:05.920Z,953.01
2023-01-20T09:06:57.272Z,952.96
2023-01-20T09:09:57.998Z,953.05
2023-01-20T09:12:57.368Z,953.0
2023-01-20T09:15:57.679Z,953.11
2023-01-20T09:18:57.175Z,953.15
2023-01-20T09:21:56.910Z,953.12
2023-01-20T09:24:57.210Z,953.1
2023-01-20T09:27:57.774Z,953.19
2023-01-20T09:30:57.939Z,953.27
2023-01-20T09:33:57.714Z,953.26
2023-01-20T09:36:56.956Z,953.26
2023-01-20T09:39:56.800Z,953.3
2023-01-20T09:42:57.481Z,953.41
2023-01-20T09:45:58.235Z,953.42
2023-01-20T09:48:56.863Z,953.46
2023-01-20T09:51:57.135Z,953.41
2023-01-20T09:54:56.782Z,953.44
2023-01-20T09:57:57.430Z,953.42
2023-01-20T10:00:57.368Z,953.5
2023-01-20T10:03:57.577Z,953.44
2023-01-20T10:06:57.767Z,953.54
2023-01-20T10:10:02.368Z,953.52
2023-01-20T10:12:58.292Z,953.57
2023-01-20T10:15:57.917Z,953.52
2023-01-20T10:18:57.653Z,953.52
2023-01-20T10:22:02.654Z,953.59
2023-01-20T10:24:59.122Z,953.63
2023-01-20T10:27:57.329Z,953.55
2023-01-20T10:30:57.209Z,953.63
2023-01-20T10:33:57.093Z,953.68
2023-01-20T10:36:57.906Z,953.66
2023-01-20T10:39:58.493Z,953.67
2023-01-20T10:42:57.009Z,953.64
2023-01-20T10:45:57.289Z,953.67
2023-01-20T10:48:57.731Z,953.58
2023-01-20T10:51:56.827Z,953.67
2023-01-20T10:54:57.428Z,953.67
2023-01-20T10:57:57.751Z,953.68
2023-01-20T11:00:57.691Z,953.73
2023-01-20T11:04:15.161Z,953.66
2023-01-20T11:06:57.103Z,953.69
2023-01-20T11:09:58.201Z,953.73
2023-01-20T11:12:57.569Z,953.81
2023-01-20T11:15:57.313Z,953.8
2023-01-20T11:18:57.503Z,953.82
2023-01-20T11:21:57.003Z,953.85
2023-01-20T11:24:57.022Z,953.8
2023-01-20T11:27:57.383Z,953.81
2023-01-20T11:30:57.458Z,953.97
2023-01-20T11:33:57.269Z,953.88
2023-01-20T11:36:56.724Z,953.98
2023-01-20T11:39:58.117Z,953.88
2023-01-20T11:42:57.749Z,953.91
2023-01-20T11:45:58.050Z,953.88
2023-01-20T11:48:57.080Z,953.94
2023-01-20T11:51:57.660Z,953.89
2023-01-20T11:54:57.284Z,953.89
2023-01-20T11:57:57.639Z,953.89
2023-01-20T12:00:57.307Z,953.93
2023-01-20T12:03:57.757Z,953.83
2023-01-20T12:06:57.536Z,953.89
2023-01-20T12:09:58.175Z,953.87
2023-01-20T12:12:57.286Z,953.83
2023-01-20T12:15:57.681Z,953.99
2023-01-20T12:19:02.186Z,953.93
2023-01-20T12:21:58.839Z,954.02
2023-01-20T12:24:57.274Z,953.97
2023-01-20T12:27:57.578Z,953.96
2023-01-20T12:30:57.632Z,954.01
2023-01-20T12:33:56.732Z,954.01
2023-01-20T12:36:57.123Z,954.04
2023-01-20T12:39:57.277Z,954.05
2023-01-20T12:42:57.788Z,954.03
2023-01-20T12:45:57.413Z,954.11
2023-01-20T12:48:57.060Z,954.16
2023-01-20T12:51:57.058Z,954.14
2023-01-20T12:54:57.919Z,954.19
2023-01-20T12:57:57.327Z,954.22
2023-01-20T13:00:58.119Z,954.3
2023-01-20T13:03:57.701Z,954.19
2023-01-20T13:06:57.148Z,954.17
2023-01-20T13:09:57.720Z,954.22
2023-01-20T13:13:02.644Z,954.27
2023-01-20T13:15:57.174Z,954.2
2023-01-20T13:18:57.649Z,954.18
2023-01-20T13:22:07.754Z,954.31
2023-01-20T13:24:56.603Z,954.32
2023-01-20T13:27:57.335Z,954.35
2023-01-20T13:30:58.370Z,954.31
2023-01-20T13:33:58.232Z,954.35
2023-01-20T13:36:57.576Z,954.31
2023-01-20T13:39:57.139Z,954.33
2023-01-20T13:42:57.450Z,954.4
2023-01-20T13:45:57.352Z,954.37
2023-01-20T13:48:56.637Z,954.4
2023-01-20T13:51:57.247Z,954.43
2023-01-20T13:54:58.221Z,954.51
2023-01-20T13:58:03.346Z,954.52
2023-01-20T14:00:58.226Z,954.64
2023-01-20T14:03:57.797Z,954.6
2023-01-20T14:06:56.905Z,954.65
2023-01-20T14:09:57.855Z,954.63
2023-01-20T14:12:57.904Z,954.64
2023-01-20T14:15:58.088Z,954.62
2023-01-20T14:18:57.845Z,954.68
2023-01-20T14:21:57.615Z,954.73
2023-01-20T14:24:57.913Z,954.77
2023-01-20T14:27:57.408Z,954.69
2023-01-20T14:30:57.967Z,954.64
2023-01-20T14:33:57.685Z,954.83
2023-01-20T14:36:57.572Z,954.79
2023-01-20T14:39:57.802Z,954.92
2023-01-20T14:42:57.307Z,954.95
2023-01-20T14:45:57.283Z,954.86
2023-01-20T14:48:57.448Z,954.98
2023-01-20T14:51:57.454Z,954.9
2023-01-20T14:54:56.935Z,955.03
2023-01-20T14:57:57.957Z,954.99
2023-01-20T15:00:57.728Z,955.06
2023-01-20T15:03:57.367Z,955.18
2023-01-20T15:06:56.811Z,955.23
2023-01-20T15:09:58.129Z,955.18
2023-01-20T15:12:57.586Z,955.25
2023-01-20T15:15:58.258Z,955.26
2023-01-20T15:18:57.214Z,955.26
2023-01-20T15:21:58.312Z,955.24
2023-01-20T15:24:57.888Z,955.21
2023-01-20T15:27:57.081Z,955.28
2023-01-20T15:30:57.816Z,955.35
2023-01-20T15:33:57.675Z,955.37
2023-01-20T15:36:57.517Z,955.34
2023-01-20T15:39:57.978Z,955.4
2023-01-20T15:42:56.813Z,955.52
2023-01-20T15:45:57.219Z,955.52
2023-01-20T15:48:57.233Z,955.49
2023-01-20T15:51:57.867Z,955.51
2023-01-20T15:54:57.595Z,955.65
2023-01-20T15:57:57.742Z,955.72
2023-01-20T16:00:57.501Z,955.66
2023-01-20T16:03:57.449Z,955.68
2023-01-20T16:06:56.670Z,955.74
2023-01-20T16:09:57.211Z,955.81
2023-01-20T16:12:57.373Z,955.91
2023-01-20T16:15:57.412Z,955.84
2023-01-20T16:18:58.006Z,955.97
2023-01-20T16:22:03.833Z,955.88
2023-01-20T16:24:57.069Z,956.0
2023-01-20T16:27:57.593Z,956.06
2023-01-20T16:30:57.988Z,956.02
2023-01-20T16:33:57.486Z,956.11
2023-01-20T16:36:57.810Z,956.09
2023-01-20T16:39:57.490Z,956.06
2023-01-20T16:42:57.524Z,956.1
2023-01-20T16:45:58.008Z,956.17
2023-01-20T16:48:57.105Z,956.19
2023-01-20T16:51:57.576Z,956.21
2023-01-20T16:54:57.464Z,956.19
2023-01-20T16:57:58.318Z,956.31
2023-01-20T17:00:57.846Z,956.15
2023-01-20T17:03:58.023Z,956.31
2023-01-20T17:06:57.735Z,956.22
2023-01-20T17:09:57.311Z,956.24
2023-01-20T17:12:57.563Z,956.39
2023-01-20T17:15:57.566Z,956.32
2023-01-20T17:18:58.521Z,956.41
2023-01-20T17:21:57.405Z,956.39
2023-01-20T17:24:57.303Z,956.47
2023-01-20T17:27:57.555Z,956.34
2023-01-20T17:30:59.173Z,956.49
2023-01-20T17:33:57.271Z,956.47
2023-01-20T17:36:57.121Z,956.48
2023-01-20T17:39:57.684Z,956.43
2023-01-20T17:42:57.212Z,956.57
2023-01-20T17:45:57.181Z,956.6
2023-01-20T17:48:57.410Z,956.55
2023-01-20T17:51:57.663Z,956.55
2023-01-20T17:54:57.284Z,956.55
2023-01-20T17:57:57.556Z,956.68
2023-01-20T18:00:57.419Z,956.72
2023-01-20T18:03:57.220Z,956.68
2023-01-20T18:06:56.955Z,956.69
2023-01-20T18:09:57.656Z,956.73
2023-01-20T18:12:57.747Z,956.81
2023-01-20T18:15:57.038Z,956.76
2023-01-20T18:18:56.834Z,956.79
2023-01-20T18:21:57.526Z,956.81
2023-01-20T18:24:57.973Z,956.71
2023-01-20T18:27:57.321Z,956.75
2023-01-20T18:30:57.539Z,956.81
2023-01-20T18:34:02.699Z,956.82
2023-01-20T18:36:57.347Z,956.75
2023-01-20T18:39:57.725Z,956.71
2023-01-20T18:42:57.733Z,956.75
2023-01-20T18:45:57.558Z,956.79
2023-01-20T18:48:57.121Z,956.81
2023-01-20T18:51:57.577Z,956.84
2023-01-20T18:54:58.035Z,956.83
2023-01-20T18:57:58.172Z,956.86
2023-01-20T19:01:25.121Z,956.86
2023-01-20T19:03:57.165Z,956.96
2023-01-20T19:06:56.993Z,956.93
2023-01-20T19:09:57.767Z,956.97
2023-01-20T19:12:56.986Z,957.0
2023-01-20T19:15:57.413Z,956.96
2023-01-20T19:18:57.034Z,956.91
2023-01-20T19:21:56.822Z,956.99
2023-01-20T19:24:57.296Z,957.03
2023-01-20T19:27:57.947Z,956.89
2023-01-20T19:30:57.836Z,957.1
2023-01-20T19:33:56.668Z,957.09
2023-01-20T19:36:57.103Z,957.07
2023-01-20T19:39:57.570Z,957.09
2023-01-20T19:42:57.335Z,957.0
2023-01-20T19:45:57.512Z,957.09
2023-01-20T19:48:57.742Z,957.14
2023-01-20T19:51:57.192Z,957.2
2023-01-20T19:54:57.565Z,957.17
2023-01-20T19:57:57.244Z,957.2
2023-01-20T20:00:57.367Z,957.24
2023-01-20T20:03:57.689Z,957.34
2023-01-20T20:06:57.158Z,957.31
2023-01-20T20:09:57.685Z,957.28
2023-01-20T20:12:57.071Z,957.23
2023-01-20T20:15:57.610Z,957.3
2023-01-20T20:18:57.137Z,957.27
2023-01-20T20:21:57.785Z,957.37
2023-01-20T20:24:56.968Z,957.28
2023-01-20T20:27:57.567Z,957.33
2023-01-20T20:30:57.874Z,957.33
2023-01-20T20:33:57.790Z,957.35
2023-01-20T20:36:57.151Z,957.34
2023-01-20T20:39:57.235Z,957.43
2023-01-20T20:42:57.712Z,957.46
2023-01-20T20:45:57.925Z,957.45
2023-01-20T20:48:57.097Z,957.44
2023-01-20T20:51:57.482Z,957.59
2023-01-20T20:54:57.584Z,957.49
2023-01-20T20:57:57.193Z,957.52
2023-01-20T21:00:57.664Z,957.53
2023-01-20T21:03:58.249Z,957.53
2023-01-20T21:06:57.420Z,957.64
2023-01-20T21:09:57.518Z,957.59
2023-01-20T21:12:57.005Z,957.59
2023-01-20T21:15:57.381Z,957.55
2023-01-20T21:18:57.365Z,957.68
2023-01-20T21:21:57.572Z,957.71
2023-01-20T21:24:56.922Z,957.66
2023-01-20T21:27:57.858Z,957.68
2023-01-20T21:30:57.842Z,957.76
2023-01-20T21:33:57.076Z,957.76
2023-01-20T21:36:57.864Z,957.75
2023-01-20T21:39:57.054Z,957.77
2023-01-20T21:42:57.896Z,957.74
2023-01-20T21:45:56.829Z,957.81
2023-01-20T21:48:57.258Z,957.8
2023-01-20T21:51:57.745Z,957.83
2023-01-20T21:54:56.670Z,957.86
2023-01-20T21:57:57.239Z,957.83
2023-01-20T22:00:57.080Z,957.8
2023-01-20T22:03:57.626Z,957.91
2023-01-20T22:06:57.394Z,957.96
2023-01-20T22:09:58.399Z,958.0
2023-01-20T22:12:58.011Z,957.94
2023-01-20T22:15:57.435Z,957.91
2023-01-20T22:18:57.279Z,958.01
2023-01-20T22:21:56.935Z,958.06
2023-01-20T22:24:58.162Z,958.07
2023-01-20T22:27:57.459Z,958.04
2023-01-20T22:30:57.529Z,958.07
2023-01-20T22:33:57.099Z,958.03
2023-01-20T22:36:58.137Z,958.07
2023-01-20T22:39:57.120Z,957.95
2023-01-20T22:42:57.481Z,957.91
2023-01-20T22:45:57.987Z,957.98
2023-01-20T22:48:57.815Z,957.9
2023-01-20T22:51:57.819Z,958.02
2023-01-20T22:54:57.231Z,958.01
2023-01-20T22:57:57.759Z,958.07
2023-01-20T23:00:57.344Z,958.0
2023-01-20T23:03:57.429Z,957.97
2023-01-20T23:06:57.716Z,958.1
2023-01-20T23:09:56.934Z,958.06
2023-01-20T23:12:57.560Z,958.16
2023-01-20T23:15:57.600Z,958.13
2023-01-20T23:18:57.186Z,958.15
2023-01-20T23:21:57.340Z,958.09
2023-01-20T23:24:57.610Z,958.18
2023-01-20T23:27:56.682Z,958.19
2023-01-20T23:30:57.212Z,958.24
2023-01-20T23:33:56.819Z,958.31
2023-01-20T23:36:57.850Z,958.27
2023-01-20T23:39:57.091Z,958.27
2023-01-20T23:42:57.160Z,958.23
2023-01-20T23:45:57.368Z,958.21
2023-01-20T23:48:57.044Z,958.27
2023-01-20T23:51:57.185Z,958.25
2023-01-20T23:54:57.687Z,958.35
2023-01-20T23:57:57.213Z,958.31
