createdAt,value
2022-08-25T00:01:37.690Z,99.90
2022-08-25T00:04:10.915Z,99.90
2022-08-25T00:06:40.653Z,99.90
2022-08-25T00:09:10.402Z,99.90
2022-08-25T00:11:41.117Z,99.90
2022-08-25T00:14:13.775Z,99.90
2022-08-25T00:16:41.829Z,99.90
2022-08-25T00:19:14.668Z,99.90
2022-08-25T00:21:42.981Z,99.90
2022-08-25T00:24:12.009Z,99.90
2022-08-25T00:26:42.412Z,99.90
2022-08-25T00:29:10.414Z,99.90
2022-08-25T00:31:39.392Z,99.90
2022-08-25T00:34:14.775Z,99.90
2022-08-25T00:36:42.718Z,99.90
2022-08-25T00:39:11.268Z,99.90
2022-08-25T00:41:41.574Z,99.90
2022-08-25T00:44:11.773Z,99.90
2022-08-25T00:46:47.076Z,99.90
2022-08-25T00:49:24.582Z,99.90
2022-08-25T00:52:01.091Z,99.90
2022-08-25T00:54:36.520Z,99.90
2022-08-25T00:57:06.244Z,99.90
2022-08-25T00:59:34.263Z,99.90
2022-08-25T01:02:04.302Z,99.90
2022-08-25T01:04:31.697Z,99.90
2022-08-25T01:07:00.670Z,99.90
2022-08-25T01:09:31.994Z,99.90
2022-08-25T01:12:00.957Z,99.90
2022-08-25T01:14:31.443Z,99.90
2022-08-25T01:16:59.469Z,99.90
2022-08-25T01:19:28.785Z,99.90
2022-08-25T01:21:56.983Z,99.90
2022-08-25T01:24:47.049Z,99.90
2022-08-25T01:27:14.733Z,99.90
2022-08-25T01:29:42.583Z,99.90
2022-08-25T01:32:13.249Z,99.90
2022-08-25T01:34:43.025Z,99.90
2022-08-25T01:37:13.415Z,99.90
2022-08-25T01:39:42.034Z,99.90
2022-08-25T01:42:09.502Z,99.90
2022-08-25T01:44:39.626Z,99.90
2022-08-25T01:47:07.914Z,99.90
2022-08-25T01:49:35.809Z,99.90
2022-08-25T01:52:06.304Z,99.90
2022-08-25T01:54:33.807Z,99.90
2022-08-25T01:57:01.691Z,99.90
2022-08-25T01:59:29.232Z,99.90
2022-08-25T02:01:59.714Z,99.90
2022-08-25T02:04:31.992Z,99.90
2022-08-25T02:07:06.310Z,99.90
2022-08-25T02:09:34.215Z,99.90
2022-08-25T02:12:02.385Z,99.90
2022-08-25T02:14:29.750Z,99.90
2022-08-25T02:16:57.326Z,99.90
2022-08-25T02:19:26.022Z,99.90
2022-08-25T02:21:53.902Z,99.90
2022-08-25T02:24:21.326Z,99.90
2022-08-25T02:26:49.129Z,99.90
2022-08-25T02:29:17.264Z,99.90
2022-08-25T02:31:44.991Z,99.90
2022-08-25T02:34:12.691Z,99.90
2022-08-25T02:36:40.098Z,99.90
2022-08-25T02:39:08.914Z,99.90
2022-08-25T02:41:36.660Z,99.90
2022-08-25T02:44:05.050Z,99.90
2022-08-25T02:46:32.753Z,99.90
2022-08-25T02:49:00.305Z,99.90
2022-08-25T02:51:30.168Z,99.90
2022-08-25T02:54:00.087Z,99.90
2022-08-25T02:56:27.909Z,99.90
2022-08-25T02:58:57.022Z,99.90
2022-08-25T03:01:28.466Z,99.90
2022-08-25T03:03:57.003Z,99.90
2022-08-25T03:06:30.882Z,99.90
2022-08-25T03:08:58.297Z,99.90
2022-08-25T03:11:26.459Z,99.90
2022-08-25T03:13:54.409Z,99.90
2022-08-25T03:16:22.030Z,99.90
2022-08-25T03:18:49.838Z,99.90
2022-08-25T03:21:18.204Z,99.90
2022-08-25T03:23:46.029Z,99.90
2022-08-25T03:26:32.277Z,99.90
2022-08-25T03:29:04.997Z,99.90
2022-08-25T03:31:34.549Z,99.90
2022-08-25T03:34:02.355Z,99.90
2022-08-25T03:36:29.730Z,99.90
2022-08-25T03:38:57.759Z,99.90
2022-08-25T03:41:30.301Z,99.90
2022-08-25T03:43:57.717Z,99.90
2022-08-25T03:46:31.480Z,99.90
2022-08-25T03:49:02.201Z,99.90
2022-08-25T03:51:32.694Z,99.90
2022-08-25T03:54:04.039Z,99.90
2022-08-25T03:56:32.123Z,99.90
2022-08-25T03:59:00.210Z,99.90
2022-08-25T04:01:28.405Z,99.90
2022-08-25T04:03:56.132Z,99.90
2022-08-25T04:06:23.790Z,99.90
2022-08-25T04:08:52.749Z,99.90
2022-08-25T04:11:22.891Z,99.90
2022-08-25T04:13:50.634Z,99.90
2022-08-25T04:16:22.047Z,99.90
2022-08-25T04:18:50.763Z,99.90
2022-08-25T04:21:20.296Z,99.90
2022-08-25T04:23:49.362Z,99.90
2022-08-25T04:26:23.822Z,99.90
2022-08-25T04:28:51.286Z,99.90
2022-08-25T04:31:19.985Z,99.90
2022-08-25T04:33:48.264Z,99.90
2022-08-25T04:36:17.064Z,99.90
2022-08-25T04:38:45.338Z,99.90
2022-08-25T04:41:14.787Z,99.90
2022-08-25T04:43:44.016Z,99.90
2022-08-25T04:46:23.809Z,99.90
2022-08-25T04:48:53.620Z,99.90
2022-08-25T04:51:24.153Z,99.90
2022-08-25T04:53:52.695Z,99.90
2022-08-25T04:56:24.799Z,99.90
2022-08-25T04:58:54.027Z,99.90
2022-08-25T05:01:24.273Z,99.90
2022-08-25T05:04:00.586Z,99.90
2022-08-25T05:06:29.207Z,99.90
2022-08-25T05:08:58.690Z,99.90
2022-08-25T05:11:26.822Z,99.90
2022-08-25T05:13:56.467Z,99.90
2022-08-25T05:16:25.986Z,99.90
2022-08-25T05:18:54.665Z,99.90
2022-08-25T05:21:25.362Z,99.90
2022-08-25T05:23:57.623Z,99.90
2022-08-25T05:26:27.207Z,99.90
2022-08-25T05:28:58.720Z,99.90
2022-08-25T05:31:27.627Z,99.90
2022-08-25T05:33:56.070Z,99.90
2022-08-25T05:36:25.123Z,99.90
2022-08-25T05:38:54.331Z,99.90
2022-08-25T05:41:26.095Z,99.90
2022-08-25T05:43:53.501Z,99.90
2022-08-25T05:46:22.216Z,99.90
2022-08-25T05:48:50.146Z,99.90
2022-08-25T05:51:18.594Z,99.90
2022-08-25T05:53:49.969Z,99.90
2022-08-25T05:56:18.370Z,99.90
2022-08-25T05:58:45.995Z,99.90
2022-08-25T06:02:00.657Z,99.90
2022-08-25T06:04:28.045Z,99.90
2022-08-25T06:06:55.638Z,99.90
2022-08-25T06:09:24.153Z,99.90
2022-08-25T06:11:54.904Z,99.90
2022-08-25T06:14:23.956Z,99.90
2022-08-25T06:16:51.990Z,99.90
2022-08-25T06:19:19.632Z,99.90
2022-08-25T06:21:47.026Z,99.90
2022-08-25T06:24:15.757Z,99.90
2022-08-25T06:26:44.239Z,99.90
2022-08-25T06:29:15.442Z,99.90
2022-08-25T06:31:43.778Z,99.90
2022-08-25T06:34:12.294Z,99.90
2022-08-25T06:36:40.552Z,99.90
2022-08-25T06:39:10.505Z,99.90
2022-08-25T06:41:38.583Z,99.90
2022-08-25T06:44:06.398Z,99.90
2022-08-25T06:46:34.764Z,99.90
2022-08-25T06:49:06.580Z,99.90
2022-08-25T06:51:37.538Z,99.90
2022-08-25T06:54:06.646Z,99.90
2022-08-25T06:56:34.633Z,99.90
2022-08-25T06:59:06.402Z,99.90
2022-08-25T07:01:34.953Z,99.90
2022-08-25T07:04:07.567Z,99.90
2022-08-25T07:06:37.822Z,99.90
2022-08-25T07:09:07.510Z,99.90
2022-08-25T07:11:35.413Z,99.90
2022-08-25T07:14:04.198Z,99.90
2022-08-25T07:16:32.326Z,99.90
2022-08-25T07:19:01.302Z,99.90
2022-08-25T07:21:33.709Z,99.90
2022-08-25T07:24:11.212Z,99.90
2022-08-25T07:26:42.073Z,99.90
2022-08-25T07:29:15.914Z,99.90
2022-08-25T07:31:43.304Z,99.90
2022-08-25T07:34:29.836Z,99.90
2022-08-25T07:37:00.307Z,98.20
2022-08-25T07:39:29.101Z,95.90
2022-08-25T07:41:57.267Z,93.60
2022-08-25T07:44:25.201Z,91.00
2022-08-25T07:46:56.074Z,86.50
2022-08-25T07:49:25.049Z,80.80
2022-08-25T07:52:04.510Z,77.40
2022-08-25T07:54:35.605Z,75.20
2022-08-25T07:57:08.340Z,72.10
2022-08-25T07:59:40.355Z,69.80
2022-08-25T08:02:18.198Z,67.50
2022-08-25T08:04:49.379Z,65.30
2022-08-25T08:07:22.879Z,63.10
2022-08-25T08:10:05.371Z,60.80
2022-08-25T08:12:42.454Z,59.80
2022-08-25T08:15:10.794Z,57.60
2022-08-25T08:17:39.630Z,57.60
2022-08-25T08:20:09.623Z,54.90
2022-08-25T08:22:41.192Z,55.90
2022-08-25T08:25:11.186Z,55.10
2022-08-25T08:27:46.158Z,55.20
2022-08-25T08:30:14.242Z,54.10
2022-08-25T08:33:06.372Z,53.40
2022-08-25T08:35:28.943Z,52.10
2022-08-25T08:37:56.278Z,50.70
2022-08-25T08:40:24.615Z,49.90
2022-08-25T08:43:18.935Z,49.00
2022-08-25T08:45:51.879Z,48.60
2022-08-25T08:49:05.428Z,48.10
2022-08-25T08:51:42.875Z,47.20
2022-08-25T08:54:25.037Z,46.50
2022-08-25T08:57:06.301Z,46.70
2022-08-25T08:59:56.578Z,45.70
2022-08-25T09:02:51.576Z,46.00
2022-08-25T09:05:22.656Z,45.20
2022-08-25T09:07:57.849Z,45.60
2022-08-25T09:10:29.175Z,45.20
2022-08-25T09:13:12.542Z,44.30
2022-08-25T09:16:20.389Z,44.30
2022-08-25T09:19:19.118Z,44.30
2022-08-25T09:22:25.542Z,43.80
2022-08-25T09:28:24.018Z,42.20
2022-08-25T09:30:58.512Z,42.40
2022-08-25T09:33:28.296Z,41.60
2022-08-25T09:35:57.610Z,43.30
2022-08-25T09:38:28.932Z,42.40
2022-08-25T09:41:00.800Z,42.30
2022-08-25T09:43:42.737Z,42.10
2022-08-25T09:46:15.743Z,41.20
2022-08-25T09:48:44.933Z,42.10
2022-08-25T09:51:21.899Z,41.10
2022-08-25T09:53:56.587Z,40.40
2022-08-25T09:56:27.600Z,41.70
2022-08-25T09:59:01.158Z,40.60
2022-08-25T10:01:34.793Z,40.60
2022-08-25T10:04:06.669Z,40.50
2022-08-25T10:06:47.264Z,39.70
2022-08-25T10:09:26.908Z,40.10
2022-08-25T10:11:58.008Z,40.50
2022-08-25T10:14:31.313Z,38.80
2022-08-25T10:17:27.792Z,38.50
2022-08-25T10:20:25.956Z,38.20
2022-08-25T10:23:11.873Z,39.70
2022-08-25T10:25:58.987Z,39.00
2022-08-25T10:28:45.860Z,39.40
2022-08-25T10:31:42.337Z,39.60
2022-08-25T10:34:21.884Z,39.20
2022-08-25T10:37:40.229Z,38.60
2022-08-25T10:40:25.454Z,39.30
2022-08-25T10:43:24.468Z,38.80
2022-08-25T10:46:31.479Z,42.00
2022-08-25T10:49:02.960Z,47.30
2022-08-25T10:51:57.152Z,48.70
2022-08-25T10:54:43.051Z,51.00
2022-08-25T10:57:30.486Z,51.70
2022-08-25T11:00:06.429Z,52.80
2022-08-25T11:02:42.487Z,54.50
2022-08-25T11:05:23.514Z,53.10
2022-08-25T11:08:06.350Z,54.30
2022-08-25T11:10:56.914Z,53.10
2022-08-25T11:13:33.472Z,53.30
2022-08-25T11:16:17.478Z,52.80
2022-08-25T11:19:02.425Z,53.60
2022-08-25T11:22:02.431Z,53.80
2022-08-25T11:24:36.259Z,53.40
2022-08-25T11:27:08.606Z,52.80
2022-08-25T11:29:43.862Z,54.90
2022-08-25T11:32:11.718Z,55.30
2022-08-25T11:34:43.435Z,54.20
2022-08-25T11:37:27.020Z,53.30
2022-08-25T11:40:13.716Z,55.10
2022-08-25T11:43:12.794Z,53.70
2022-08-25T11:45:54.388Z,54.40
2022-08-25T11:48:41.081Z,56.50
2022-08-25T11:51:28.365Z,56.60
2022-08-25T11:54:20.618Z,55.70
2022-08-25T11:56:55.108Z,56.00
2022-08-25T11:59:50.679Z,56.60
2022-08-25T12:02:33.553Z,57.50
2022-08-25T12:05:01.786Z,53.80
2022-08-25T12:07:49.930Z,55.00
2022-08-25T12:10:23.409Z,55.50
2022-08-25T12:13:23.065Z,56.80
2022-08-25T12:15:50.367Z,56.70
2022-08-25T12:18:22.712Z,57.10
2022-08-25T12:20:58.605Z,54.10
2022-08-25T12:23:44.831Z,54.60
2022-08-25T12:26:15.657Z,49.10
2022-08-25T12:29:03.226Z,48.80
2022-08-25T12:31:52.653Z,49.70
2022-08-25T12:34:41.106Z,51.10
2022-08-25T12:37:15.098Z,51.50
2022-08-25T12:39:51.610Z,50.70
2022-08-25T12:42:40.803Z,50.20
2022-08-25T12:45:26.378Z,49.40
2022-08-25T12:47:57.535Z,47.90
2022-08-25T12:50:43.352Z,48.70
2022-08-25T12:53:28.651Z,50.40
2022-08-25T12:56:18.696Z,50.90
2022-08-25T12:59:00.255Z,53.60
2022-08-25T13:01:35.748Z,53.60
2022-08-25T13:04:09.491Z,52.40
2022-08-25T13:06:55.724Z,50.60
2022-08-25T13:09:34.014Z,51.90
2022-08-25T13:12:08.817Z,51.70
2022-08-25T13:14:41.706Z,51.70
2022-08-25T13:17:11.915Z,49.70
2022-08-25T13:19:39.238Z,49.80
2022-08-25T13:22:15.991Z,51.90
2022-08-25T13:24:47.522Z,53.00
2022-08-25T13:27:28.140Z,53.40
2022-08-25T13:29:58.931Z,54.00
2022-08-25T13:32:34.452Z,54.00
2022-08-25T13:35:17.670Z,55.20
2022-08-25T13:37:48.095Z,54.00
2022-08-25T13:40:18.672Z,54.10
2022-08-25T13:42:55.502Z,53.10
2022-08-25T13:45:26.787Z,54.90
2022-08-25T13:47:56.076Z,54.20
2022-08-25T13:50:27.034Z,53.00
2022-08-25T13:53:03.365Z,53.80
2022-08-25T13:55:38.334Z,52.30
2022-08-25T13:58:38.621Z,51.80
2022-08-25T14:01:46.299Z,50.80
2022-08-25T14:04:28.884Z,50.40
2022-08-25T14:07:33.860Z,51.70
2022-08-25T14:10:07.159Z,52.00
2022-08-25T14:12:41.613Z,52.10
2022-08-25T14:15:18.400Z,51.80
2022-08-25T14:18:01.137Z,52.10
2022-08-25T14:20:31.494Z,52.00
2022-08-25T14:23:02.569Z,51.70
2022-08-25T14:25:31.283Z,51.90
2022-08-25T14:28:10.639Z,51.30
2022-08-25T14:30:45.973Z,51.50
2022-08-25T14:33:16.144Z,53.20
2022-08-25T14:35:47.466Z,51.20
2022-08-25T14:38:15.856Z,51.60
2022-08-25T14:40:45.223Z,52.50
2022-08-25T14:43:12.960Z,52.60
2022-08-25T14:45:42.357Z,53.30
2022-08-25T14:48:17.960Z,51.90
2022-08-25T14:50:46.012Z,52.30
2022-08-25T14:53:13.563Z,51.80
2022-08-25T14:55:41.019Z,52.50
2022-08-25T14:58:08.723Z,51.30
2022-08-25T15:00:42.977Z,52.70
2022-08-25T15:03:19.013Z,52.40
2022-08-25T15:05:48.162Z,52.20
2022-08-25T15:08:34.279Z,52.00
2022-08-25T15:11:01.675Z,50.10
2022-08-25T15:13:36.658Z,51.50
2022-08-25T15:16:05.052Z,51.20
2022-08-25T15:18:32.713Z,51.30
2022-08-25T15:21:00.696Z,51.10
2022-08-25T15:23:29.307Z,51.10
2022-08-25T15:25:56.908Z,51.90
2022-08-25T15:28:24.554Z,50.20
2022-08-25T15:30:53.984Z,50.00
2022-08-25T15:33:22.746Z,51.60
2022-08-25T15:35:50.161Z,50.90
2022-08-25T15:38:19.034Z,50.70
2022-08-25T15:40:46.382Z,50.80
2022-08-25T15:43:14.020Z,51.00
2022-08-25T15:45:41.431Z,51.00
2022-08-25T15:48:09.447Z,51.20
2022-08-25T15:50:37.398Z,51.40
2022-08-25T15:53:08.335Z,51.10
2022-08-25T15:55:40.490Z,51.20
2022-08-25T15:58:08.757Z,51.50
2022-08-25T16:00:37.839Z,51.30
2022-08-25T16:03:07.141Z,51.90
2022-08-25T16:05:37.433Z,51.50
2022-08-25T16:08:05.585Z,52.10
2022-08-25T16:10:38.802Z,51.50
2022-08-25T16:13:09.567Z,51.30
2022-08-25T16:15:37.892Z,51.10
2022-08-25T16:18:06.870Z,51.30
2022-08-25T16:20:36.377Z,52.20
2022-08-25T16:23:04.433Z,52.80
2022-08-25T16:25:31.902Z,52.30
2022-08-25T16:27:59.327Z,53.10
2022-08-25T16:30:26.869Z,53.50
2022-08-25T16:32:54.350Z,52.90
2022-08-25T16:35:21.820Z,52.90
2022-08-25T16:37:49.508Z,52.80
2022-08-25T16:40:18.966Z,53.10
2022-08-25T16:42:47.400Z,52.70
2022-08-25T16:45:14.788Z,52.50
2022-08-25T16:47:43.282Z,53.40
2022-08-25T16:50:11.200Z,52.90
2022-08-25T16:52:58.227Z,53.00
2022-08-25T16:55:39.187Z,52.80
2022-08-25T16:58:08.199Z,53.00
2022-08-25T17:00:38.577Z,52.30
2022-08-25T17:03:07.350Z,52.40
2022-08-25T17:05:41.461Z,52.50
2022-08-25T17:08:27.547Z,53.50
2022-08-25T17:11:09.329Z,53.70
2022-08-25T17:13:38.650Z,53.30
2022-08-25T17:16:06.513Z,53.60
2022-08-25T17:18:36.026Z,53.30
2022-08-25T17:21:12.423Z,54.50
2022-08-25T17:23:46.941Z,55.70
2022-08-25T17:26:16.722Z,54.80
2022-08-25T17:28:45.395Z,55.00
2022-08-25T17:31:15.207Z,55.50
2022-08-25T17:33:43.740Z,55.20
2022-08-25T17:36:16.597Z,55.40
2022-08-25T17:38:44.630Z,54.90
2022-08-25T17:41:14.592Z,55.00
2022-08-25T17:43:46.367Z,55.90
2022-08-25T17:46:14.719Z,57.20
2022-08-25T17:48:43.788Z,56.40
2022-08-25T17:51:12.476Z,56.40
2022-08-25T17:53:40.027Z,57.00
2022-08-25T17:56:10.750Z,57.20
2022-08-25T17:58:39.261Z,58.10
2022-08-25T18:01:31.914Z,58.70
2022-08-25T18:04:00.209Z,59.10
2022-08-25T18:06:29.695Z,60.10
2022-08-25T18:09:00.104Z,62.00
2022-08-25T18:11:28.784Z,62.80
2022-08-25T18:13:57.585Z,64.30
2022-08-25T18:16:25.734Z,64.30
2022-08-25T18:18:54.779Z,65.50
2022-08-25T18:21:24.598Z,66.60
2022-08-25T18:23:52.369Z,67.60
2022-08-25T18:26:24.713Z,68.70
2022-08-25T18:28:53.325Z,69.70
2022-08-25T18:31:20.763Z,71.10
2022-08-25T18:33:50.874Z,73.10
2022-08-25T18:36:20.727Z,75.00
2022-08-25T18:39:07.950Z,76.60
2022-08-25T18:41:42.451Z,77.50
2022-08-25T18:44:11.013Z,79.40
2022-08-25T18:46:39.917Z,81.20
2022-08-25T18:49:08.490Z,83.50
2022-08-25T18:51:36.244Z,86.40
2022-08-25T18:54:04.596Z,89.20
2022-08-25T18:56:33.356Z,91.20
2022-08-25T18:59:00.942Z,92.20
2022-08-25T19:01:28.633Z,93.00
2022-08-25T19:03:56.983Z,94.30
2022-08-25T19:06:24.659Z,94.30
2022-08-25T19:08:52.061Z,96.40
2022-08-25T19:11:22.458Z,97.30
2022-08-25T19:13:51.094Z,98.80
2022-08-25T19:16:34.640Z,99.70
2022-08-25T19:19:03.729Z,99.90
2022-08-25T19:21:31.787Z,99.90
2022-08-25T19:24:00.601Z,99.90
2022-08-25T19:26:31.613Z,99.90
2022-08-25T19:28:59.221Z,99.90
2022-08-25T19:31:26.996Z,99.90
2022-08-25T19:33:56.127Z,99.90
2022-08-25T19:36:28.036Z,99.90
2022-08-25T19:38:58.543Z,99.90
2022-08-25T19:41:27.878Z,99.90
2022-08-25T19:43:57.405Z,99.90
2022-08-25T19:46:32.992Z,99.90
2022-08-25T19:49:14.447Z,99.90
2022-08-25T19:51:46.921Z,99.90
2022-08-25T19:54:22.901Z,99.90
2022-08-25T19:56:54.384Z,99.90
2022-08-25T19:59:40.698Z,99.90
2022-08-25T20:02:15.846Z,99.90
2022-08-25T20:04:49.545Z,99.90
2022-08-25T20:07:21.133Z,99.90
2022-08-25T20:09:49.309Z,99.90
2022-08-25T20:12:18.215Z,99.90
2022-08-25T20:14:47.162Z,99.90
2022-08-25T20:17:24.598Z,99.90
2022-08-25T20:19:59.601Z,99.90
2022-08-25T20:22:29.459Z,99.90
2022-08-25T20:25:01.157Z,99.90
2022-08-25T20:27:39.448Z,99.90
2022-08-25T20:30:15.342Z,99.90
2022-08-25T20:32:44.775Z,99.90
2022-08-25T20:35:14.238Z,99.90
2022-08-25T20:37:43.964Z,99.90
2022-08-25T20:40:15.033Z,99.90
2022-08-25T20:42:43.563Z,99.90
2022-08-25T20:45:13.866Z,99.90
2022-08-25T20:47:42.085Z,99.90
2022-08-25T20:50:09.757Z,99.90
2022-08-25T20:52:42.412Z,99.90
2022-08-25T20:55:12.235Z,99.90
2022-08-25T20:57:40.359Z,99.90
2022-08-25T21:00:09.843Z,99.90
2022-08-25T21:02:37.469Z,99.90
2022-08-25T21:05:05.362Z,99.90
2022-08-25T21:07:35.888Z,99.90
2022-08-25T21:10:10.438Z,99.90
2022-08-25T21:12:42.304Z,99.90
2022-08-25T21:15:10.598Z,99.90
2022-08-25T21:17:38.013Z,99.90
2022-08-25T21:20:07.776Z,99.90
2022-08-25T21:22:36.414Z,99.90
2022-08-25T21:25:06.612Z,99.90
2022-08-25T21:27:34.010Z,99.90
2022-08-25T21:30:01.388Z,99.90
2022-08-25T21:32:28.830Z,99.90
2022-08-25T21:34:56.753Z,99.90
2022-08-25T21:37:24.778Z,99.90
2022-08-25T21:39:52.773Z,99.90
2022-08-25T21:42:22.353Z,99.90
2022-08-25T21:44:50.706Z,99.90
2022-08-25T21:47:21.046Z,99.90
2022-08-25T21:49:49.950Z,99.90
2022-08-25T21:52:17.906Z,99.90
2022-08-25T21:54:45.647Z,99.90
2022-08-25T21:57:12.980Z,99.90
2022-08-25T21:59:41.070Z,99.90
2022-08-25T22:02:11.830Z,99.90
2022-08-25T22:04:39.543Z,99.90
2022-08-25T22:07:08.734Z,99.90
2022-08-25T22:09:36.720Z,99.90
2022-08-25T22:12:05.422Z,99.90
2022-08-25T22:14:33.695Z,99.90
2022-08-25T22:17:01.989Z,99.90
2022-08-25T22:19:29.355Z,99.90
2022-08-25T22:21:57.402Z,99.90
2022-08-25T22:24:28.481Z,99.90
2022-08-25T22:26:56.781Z,99.90
2022-08-25T22:29:25.265Z,99.90
2022-08-25T22:32:00.971Z,99.90
2022-08-25T22:34:34.556Z,99.90
2022-08-25T22:37:04.110Z,99.90
2022-08-25T22:39:34.121Z,99.90
2022-08-25T22:42:03.235Z,99.90
2022-08-25T22:44:31.041Z,99.90
2022-08-25T22:46:58.433Z,99.90
2022-08-25T22:49:28.769Z,99.90
2022-08-25T22:51:56.211Z,99.90
2022-08-25T22:54:23.959Z,99.90
2022-08-25T22:56:53.680Z,99.90
2022-08-25T22:59:22.507Z,99.90
2022-08-25T23:01:52.551Z,99.90
2022-08-25T23:04:22.754Z,99.90
2022-08-25T23:06:52.590Z,99.90
2022-08-25T23:09:20.619Z,99.90
2022-08-25T23:11:51.170Z,99.90
2022-08-25T23:14:19.126Z,99.90
2022-08-25T23:16:46.560Z,99.90
2022-08-25T23:19:14.742Z,99.90
2022-08-25T23:22:02.336Z,99.90
2022-08-25T23:24:31.019Z,99.90
2022-08-25T23:27:00.031Z,99.90
2022-08-25T23:29:28.632Z,99.90
2022-08-25T23:31:57.489Z,99.90
2022-08-25T23:34:28.613Z,99.90
2022-08-25T23:36:56.659Z,99.90
2022-08-25T23:39:24.385Z,99.90
2022-08-25T23:41:52.219Z,99.90
2022-08-25T23:44:22.448Z,99.90
2022-08-25T23:46:52.259Z,99.90
2022-08-25T23:49:22.429Z,99.90
2022-08-25T23:51:52.789Z,99.90
2022-08-25T23:54:21.358Z,99.90
2022-08-25T23:56:51.747Z,99.90
2022-08-25T23:59:23.990Z,99.90
