createdAt,value
2018-01-17T00:00:03.424Z,3.80
2018-01-17T00:01:10.231Z,2.20
2018-01-17T00:02:16.957Z,2.20
2018-01-17T00:03:23.724Z,2.50
2018-01-17T00:04:30.431Z,2.20
2018-01-17T00:05:37.123Z,2.20
2018-01-17T00:06:43.969Z,2.10
2018-01-17T00:07:50.671Z,2.10
2018-01-17T00:08:57.355Z,2.00
2018-01-17T00:10:04.063Z,2.20
2018-01-17T00:11:10.797Z,2.20
2018-01-17T00:12:17.531Z,2.00
2018-01-17T00:13:24.327Z,2.60
2018-01-17T00:14:31.007Z,2.20
2018-01-17T00:15:37.744Z,2.30
2018-01-17T00:16:44.483Z,2.20
2018-01-17T00:17:51.248Z,2.00
2018-01-17T00:18:57.916Z,2.50
2018-01-17T00:20:04.711Z,2.20
2018-01-17T00:21:11.435Z,2.90
2018-01-17T00:22:18.147Z,1.90
2018-01-17T00:23:25.216Z,2.40
2018-01-17T00:24:31.931Z,2.20
2018-01-17T00:25:38.640Z,3.60
2018-01-17T00:26:45.379Z,1.90
2018-01-17T00:27:52.152Z,2.10
2018-01-17T00:28:58.929Z,1.90
2018-01-17T00:30:05.623Z,2.00
2018-01-17T00:31:12.320Z,1.90
2018-01-17T00:32:19.071Z,2.00
2018-01-17T00:33:25.772Z,1.70
2018-01-17T00:34:32.512Z,2.00
2018-01-17T00:35:39.339Z,2.00
2018-01-17T00:36:46.068Z,2.00
2018-01-17T00:37:52.855Z,2.00
2018-01-17T00:38:59.575Z,2.00
2018-01-17T00:40:06.411Z,2.00
2018-01-17T00:41:13.170Z,1.90
2018-01-17T00:42:19.959Z,2.10
2018-01-17T00:43:26.670Z,2.30
2018-01-17T00:44:33.513Z,2.20
2018-01-17T00:45:40.319Z,2.30
2018-01-17T00:46:47.049Z,2.10
2018-01-17T00:47:53.752Z,1.80
2018-01-17T00:49:00.461Z,2.20
2018-01-17T00:50:07.247Z,1.80
2018-01-17T00:51:13.947Z,2.00
2018-01-17T00:52:20.736Z,2.10
2018-01-17T00:53:30.363Z,1.70
2018-01-17T00:54:34.567Z,2.60
2018-01-17T00:55:41.298Z,1.90
2018-01-17T00:56:48.275Z,2.10
2018-01-17T00:57:55.024Z,2.20
2018-01-17T00:59:01.755Z,2.10
2018-01-17T01:00:08.459Z,1.90
2018-01-17T01:01:15.235Z,2.00
2018-01-17T01:02:21.956Z,1.80
2018-01-17T01:03:28.676Z,1.80
2018-01-17T01:04:35.415Z,2.20
2018-01-17T01:05:42.110Z,2.10
2018-01-17T01:06:48.835Z,1.90
2018-01-17T01:07:55.707Z,2.30
2018-01-17T01:09:02.416Z,2.10
2018-01-17T01:10:09.096Z,1.90
2018-01-17T01:11:15.811Z,1.60
2018-01-17T01:12:22.495Z,2.20
2018-01-17T01:13:29.196Z,2.20
2018-01-17T01:14:36.034Z,2.00
2018-01-17T01:15:42.722Z,1.60
2018-01-17T01:16:49.446Z,1.70
2018-01-17T01:17:56.245Z,1.60
2018-01-17T01:19:03.092Z,2.00
2018-01-17T01:20:09.952Z,3.00
2018-01-17T01:21:16.679Z,1.70
2018-01-17T01:22:23.379Z,1.80
2018-01-17T01:23:30.148Z,2.00
2018-01-17T01:24:36.867Z,1.90
2018-01-17T01:25:43.619Z,1.80
2018-01-17T01:26:50.342Z,2.00
2018-01-17T01:27:57.024Z,1.60
2018-01-17T01:29:03.764Z,2.00
2018-01-17T01:30:10.524Z,1.80
2018-01-17T01:31:22.311Z,2.00
2018-01-17T01:32:29.114Z,1.70
2018-01-17T01:33:36.023Z,1.90
2018-01-17T01:34:42.775Z,3.00
2018-01-17T01:35:49.566Z,1.90
2018-01-17T01:36:56.491Z,1.90
2018-01-17T01:38:03.237Z,2.00
2018-01-17T01:39:10.134Z,1.80
2018-01-17T01:40:16.952Z,1.90
2018-01-17T01:41:23.767Z,1.80
2018-01-17T01:42:30.803Z,1.80
2018-01-17T01:43:32.515Z,1.90
2018-01-17T01:44:39.227Z,1.90
2018-01-17T01:45:45.959Z,2.10
2018-01-17T01:46:52.747Z,2.10
2018-01-17T01:47:59.551Z,2.00
2018-01-17T01:49:06.283Z,1.70
2018-01-17T01:50:13.011Z,1.80
2018-01-17T01:51:19.811Z,2.30
2018-01-17T01:52:26.560Z,2.30
2018-01-17T01:53:33.345Z,2.00
2018-01-17T01:54:40.227Z,2.00
2018-01-17T01:55:46.965Z,2.10
2018-01-17T01:56:53.800Z,2.10
2018-01-17T01:58:00.598Z,1.90
2018-01-17T01:59:07.300Z,2.00
2018-01-17T02:00:14.051Z,1.80
2018-01-17T02:01:20.849Z,2.00
2018-01-17T02:02:27.535Z,2.00
2018-01-17T02:03:34.320Z,1.80
2018-01-17T02:04:41.017Z,2.20
2018-01-17T02:05:47.727Z,1.90
2018-01-17T02:06:54.467Z,1.70
2018-01-17T02:08:01.171Z,2.00
2018-01-17T02:09:08.059Z,1.90
2018-01-17T02:10:14.820Z,2.70
2018-01-17T02:11:21.595Z,2.00
2018-01-17T02:12:29.117Z,1.90
2018-01-17T02:13:35.387Z,1.80
2018-01-17T02:14:42.104Z,2.00
2018-01-17T02:15:48.809Z,2.20
2018-01-17T02:16:56.628Z,3.00
2018-01-17T02:18:02.343Z,2.00
2018-01-17T02:19:09.064Z,2.00
2018-01-17T02:20:15.816Z,1.90
2018-01-17T02:21:22.544Z,2.70
2018-01-17T02:22:29.375Z,2.10
2018-01-17T02:23:36.091Z,2.00
2018-01-17T02:24:42.815Z,2.00
2018-01-17T02:25:49.875Z,1.80
2018-01-17T02:26:56.587Z,1.70
2018-01-17T02:28:03.350Z,2.00
2018-01-17T02:29:10.287Z,2.00
2018-01-17T02:30:17.040Z,2.30
2018-01-17T02:31:23.768Z,2.10
2018-01-17T02:32:30.472Z,2.00
2018-01-17T02:33:37.707Z,2.70
2018-01-17T02:34:44.031Z,2.20
2018-01-17T02:35:50.763Z,2.00
2018-01-17T02:36:57.532Z,1.90
2018-01-17T02:38:04.231Z,2.10
2018-01-17T02:39:10.951Z,2.70
2018-01-17T02:40:17.731Z,2.80
2018-01-17T02:41:24.772Z,2.00
2018-01-17T02:42:31.533Z,2.60
2018-01-17T02:43:38.277Z,1.80
2018-01-17T02:44:44.986Z,3.30
2018-01-17T02:45:51.780Z,2.60
2018-01-17T02:46:58.648Z,1.80
2018-01-17T02:48:05.357Z,3.90
2018-01-17T02:49:12.128Z,2.10
2018-01-17T02:50:18.900Z,2.40
2018-01-17T02:51:25.758Z,1.90
2018-01-17T02:52:32.697Z,2.00
2018-01-17T02:53:39.544Z,2.80
2018-01-17T02:54:46.274Z,2.00
2018-01-17T02:55:52.992Z,2.60
2018-01-17T02:56:59.705Z,3.00
2018-01-17T02:58:06.526Z,1.90
2018-01-17T02:59:13.282Z,3.80
2018-01-17T03:00:19.975Z,2.60
2018-01-17T03:01:26.713Z,2.40
2018-01-17T03:02:33.447Z,2.70
2018-01-17T03:03:40.193Z,2.40
2018-01-17T03:04:47.036Z,2.30
2018-01-17T03:05:53.743Z,2.80
2018-01-17T03:07:00.500Z,2.10
2018-01-17T03:08:07.247Z,2.10
2018-01-17T03:09:13.995Z,2.00
2018-01-17T03:10:20.762Z,2.60
2018-01-17T03:11:27.486Z,2.60
2018-01-17T03:12:34.226Z,2.00
2018-01-17T03:13:41.255Z,2.20
2018-01-17T03:14:47.939Z,2.60
2018-01-17T03:15:54.657Z,2.20
2018-01-17T03:17:01.360Z,2.40
2018-01-17T03:18:08.149Z,2.20
2018-01-17T03:19:14.948Z,3.80
2018-01-17T03:20:21.715Z,2.20
2018-01-17T03:21:28.416Z,2.20
2018-01-17T03:22:35.117Z,5.00
2018-01-17T03:23:41.875Z,2.00
2018-01-17T03:24:48.655Z,2.20
2018-01-17T03:25:55.387Z,3.50
2018-01-17T03:27:02.105Z,4.80
2018-01-17T03:28:08.835Z,2.30
2018-01-17T03:29:15.543Z,3.70
2018-01-17T03:30:22.599Z,4.30
2018-01-17T03:31:29.415Z,2.40
2018-01-17T03:32:36.226Z,3.60
2018-01-17T03:33:42.975Z,2.30
2018-01-17T03:34:49.695Z,4.30
2018-01-17T03:35:56.423Z,3.60
2018-01-17T03:37:03.124Z,4.40
2018-01-17T03:38:09.852Z,3.20
2018-01-17T03:39:16.628Z,2.30
2018-01-17T03:40:23.348Z,4.40
2018-01-17T03:41:30.117Z,3.40
2018-01-17T03:42:36.840Z,2.30
2018-01-17T03:43:43.580Z,4.70
2018-01-17T03:44:50.363Z,2.30
2018-01-17T03:45:57.128Z,3.80
2018-01-17T03:47:03.839Z,3.20
2018-01-17T03:48:10.614Z,3.00
2018-01-17T03:49:17.302Z,5.70
2018-01-17T03:50:24.085Z,3.60
2018-01-17T03:51:30.831Z,2.40
2018-01-17T03:52:37.603Z,2.20
2018-01-17T03:53:44.337Z,2.60
2018-01-17T03:54:51.167Z,3.60
2018-01-17T03:55:57.889Z,4.10
2018-01-17T03:57:04.722Z,3.80
2018-01-17T03:58:11.460Z,2.90
2018-01-17T03:59:18.308Z,5.60
2018-01-17T04:00:24.994Z,4.20
2018-01-17T04:01:31.720Z,3.00
2018-01-17T04:02:38.471Z,6.10
2018-01-17T04:03:45.194Z,3.40
2018-01-17T04:04:51.899Z,3.40
2018-01-17T04:05:58.658Z,5.40
2018-01-17T04:07:05.443Z,2.60
2018-01-17T04:08:12.147Z,2.30
2018-01-17T04:09:18.905Z,2.50
2018-01-17T04:10:25.639Z,3.00
2018-01-17T04:11:32.414Z,3.60
2018-01-17T04:12:39.115Z,2.60
2018-01-17T04:13:45.839Z,2.40
2018-01-17T04:14:52.835Z,4.10
2018-01-17T04:15:59.564Z,2.50
2018-01-17T04:17:06.326Z,2.50
2018-01-17T04:18:13.008Z,2.70
2018-01-17T04:19:19.734Z,2.80
2018-01-17T04:20:26.532Z,3.40
2018-01-17T04:21:33.216Z,2.90
2018-01-17T04:22:40.401Z,5.40
2018-01-17T04:23:47.099Z,5.00
2018-01-17T04:24:53.849Z,4.60
2018-01-17T04:26:00.559Z,3.70
2018-01-17T04:27:07.311Z,7.00
2018-01-17T04:28:14.096Z,3.50
2018-01-17T04:29:20.832Z,6.10
2018-01-17T04:30:27.552Z,2.40
2018-01-17T04:31:34.291Z,2.40
2018-01-17T04:32:40.986Z,5.20
2018-01-17T04:33:47.719Z,4.20
2018-01-17T04:34:54.483Z,3.30
2018-01-17T04:36:01.156Z,3.20
2018-01-17T04:37:07.908Z,6.20
2018-01-17T04:38:14.711Z,2.70
2018-01-17T04:39:21.541Z,6.20
2018-01-17T04:40:28.423Z,4.10
2018-01-17T04:41:35.126Z,4.20
2018-01-17T04:42:41.849Z,2.30
2018-01-17T04:43:48.623Z,3.30
2018-01-17T04:44:55.376Z,8.30
2018-01-17T04:46:02.111Z,2.00
2018-01-17T04:47:08.831Z,3.60
2018-01-17T04:48:15.512Z,2.10
2018-01-17T04:49:22.231Z,3.30
2018-01-17T04:50:29.017Z,2.00
2018-01-17T04:51:35.728Z,2.50
2018-01-17T04:52:42.470Z,2.10
2018-01-17T04:53:49.195Z,4.70
2018-01-17T04:54:55.894Z,3.10
2018-01-17T04:56:02.731Z,2.90
2018-01-17T04:57:09.447Z,3.10
2018-01-17T04:58:16.187Z,4.30
2018-01-17T04:59:22.909Z,3.40
2018-01-17T05:00:29.747Z,2.10
2018-01-17T05:01:36.578Z,4.60
2018-01-17T05:02:43.274Z,2.50
2018-01-17T05:03:50.080Z,4.60
2018-01-17T05:04:56.817Z,3.50
2018-01-17T05:06:03.544Z,2.10
2018-01-17T05:07:10.287Z,2.20
2018-01-17T05:08:16.976Z,5.30
2018-01-17T05:09:23.670Z,5.80
2018-01-17T05:10:30.845Z,4.40
2018-01-17T05:11:37.550Z,3.20
2018-01-17T05:12:44.275Z,3.30
2018-01-17T05:13:50.975Z,3.70
2018-01-17T05:14:57.699Z,4.80
2018-01-17T05:16:04.443Z,5.20
2018-01-17T05:17:11.423Z,3.80
2018-01-17T05:18:18.132Z,4.80
2018-01-17T05:19:24.850Z,2.60
2018-01-17T05:20:31.575Z,4.00
2018-01-17T05:21:38.593Z,2.70
2018-01-17T05:22:45.327Z,4.30
2018-01-17T05:23:52.125Z,3.60
2018-01-17T05:24:58.843Z,3.10
2018-01-17T05:26:05.579Z,5.40
2018-01-17T05:27:12.283Z,2.40
2018-01-17T05:28:19.011Z,4.20
2018-01-17T05:29:25.837Z,3.40
2018-01-17T05:30:32.523Z,3.60
2018-01-17T05:31:39.276Z,4.10
2018-01-17T05:32:45.959Z,3.30
2018-01-17T05:33:52.631Z,3.30
2018-01-17T05:34:59.424Z,2.50
2018-01-17T05:36:06.097Z,3.20
2018-01-17T05:37:13.046Z,4.10
2018-01-17T05:38:19.842Z,3.60
2018-01-17T05:39:26.542Z,2.40
2018-01-17T05:40:33.255Z,3.80
2018-01-17T05:41:39.975Z,2.90
2018-01-17T05:42:46.675Z,2.70
2018-01-17T05:43:53.550Z,3.90
2018-01-17T05:45:00.248Z,5.10
2018-01-17T05:46:07.134Z,4.90
2018-01-17T05:47:13.844Z,3.20
2018-01-17T05:48:20.575Z,6.50
2018-01-17T05:49:27.328Z,4.30
2018-01-17T05:50:34.008Z,2.50
2018-01-17T05:51:40.827Z,2.60
2018-01-17T05:52:47.568Z,4.10
2018-01-17T05:53:54.288Z,3.10
2018-01-17T05:55:01.035Z,4.70
2018-01-17T05:56:07.755Z,4.20
2018-01-17T05:57:14.500Z,3.10
2018-01-17T05:58:21.695Z,2.90
2018-01-17T05:59:28.399Z,4.40
2018-01-17T06:00:35.084Z,3.40
2018-01-17T06:01:41.826Z,7.80
2018-01-17T06:02:48.586Z,2.60
2018-01-17T06:03:55.363Z,6.20
2018-01-17T06:05:02.247Z,3.90
2018-01-17T06:06:08.926Z,4.40
2018-01-17T06:07:15.615Z,3.00
2018-01-17T06:08:22.295Z,2.50
2018-01-17T06:09:29.480Z,2.50
2018-01-17T06:10:36.270Z,4.70
2018-01-17T06:11:42.947Z,4.00
2018-01-17T06:12:49.628Z,3.20
2018-01-17T06:13:56.339Z,2.40
2018-01-17T06:15:03.149Z,2.20
2018-01-17T06:16:09.866Z,2.30
2018-01-17T06:17:16.552Z,2.50
2018-01-17T06:18:23.311Z,2.90
2018-01-17T06:19:30.038Z,2.20
2018-01-17T06:20:36.766Z,2.20
2018-01-17T06:21:43.463Z,2.20
2018-01-17T06:22:50.166Z,6.00
2018-01-17T06:23:56.899Z,3.20
2018-01-17T06:25:03.595Z,6.40
2018-01-17T06:26:10.363Z,4.50
2018-01-17T06:27:17.540Z,8.60
2018-01-17T06:28:24.244Z,2.90
2018-01-17T06:29:30.965Z,3.10
2018-01-17T06:30:37.659Z,3.50
2018-01-17T06:31:44.383Z,2.90
2018-01-17T06:32:51.083Z,4.70
2018-01-17T06:33:57.907Z,3.30
2018-01-17T06:35:04.612Z,4.30
2018-01-17T06:36:11.326Z,3.10
2018-01-17T06:37:18.015Z,2.50
2018-01-17T06:38:24.723Z,2.40
2018-01-17T06:39:31.416Z,4.00
2018-01-17T06:40:38.135Z,2.90
2018-01-17T06:41:45.003Z,5.20
2018-01-17T06:42:51.716Z,6.10
2018-01-17T06:43:58.423Z,6.20
2018-01-17T06:45:05.123Z,5.40
2018-01-17T06:46:11.835Z,3.30
2018-01-17T06:47:18.504Z,6.00
2018-01-17T06:48:25.221Z,6.40
2018-01-17T06:49:31.939Z,3.60
2018-01-17T06:50:38.723Z,4.70
2018-01-17T06:51:45.427Z,3.10
2018-01-17T06:52:52.222Z,3.20
2018-01-17T06:53:58.927Z,5.30
2018-01-17T06:55:05.637Z,2.60
2018-01-17T06:56:12.323Z,5.10
2018-01-17T06:57:19.121Z,5.00
2018-01-17T06:58:26.825Z,4.90
2018-01-17T06:59:32.558Z,4.30
2018-01-17T07:00:39.279Z,6.50
2018-01-17T07:01:45.996Z,4.20
2018-01-17T07:02:52.680Z,5.00
2018-01-17T07:03:59.407Z,7.80
2018-01-17T07:05:06.323Z,4.30
2018-01-17T07:06:13.047Z,4.30
2018-01-17T07:07:19.778Z,7.30
2018-01-17T07:08:26.462Z,5.20
2018-01-17T07:09:33.152Z,7.70
2018-01-17T07:10:39.899Z,3.20
2018-01-17T07:11:46.667Z,6.30
2018-01-17T07:12:53.359Z,4.30
2018-01-17T07:14:00.124Z,4.90
2018-01-17T07:15:06.928Z,4.60
2018-01-17T07:16:13.808Z,3.40
2018-01-17T07:17:20.499Z,5.20
2018-01-17T07:18:27.161Z,6.60
2018-01-17T07:19:33.855Z,8.90
2018-01-17T07:20:40.607Z,11.20
2018-01-17T07:21:47.359Z,10.60
2018-01-17T07:22:54.059Z,10.50
2018-01-17T07:24:01.244Z,6.30
2018-01-17T07:25:08.033Z,5.30
2018-01-17T07:26:14.764Z,4.20
2018-01-17T07:27:21.517Z,8.20
2018-01-17T07:28:28.238Z,8.10
2018-01-17T07:29:34.946Z,8.20
2018-01-17T07:30:41.657Z,8.70
2018-01-17T07:31:48.463Z,8.60
2018-01-17T07:32:55.171Z,6.90
2018-01-17T07:34:01.865Z,7.90
2018-01-17T07:35:08.655Z,11.40
2018-01-17T07:36:15.398Z,13.00
2018-01-17T07:37:22.288Z,8.70
2018-01-17T07:38:28.966Z,8.10
2018-01-17T07:39:35.655Z,4.90
2018-01-17T07:40:42.355Z,3.90
2018-01-17T07:41:49.072Z,4.70
2018-01-17T07:42:55.783Z,5.80
2018-01-17T07:44:02.494Z,4.70
2018-01-17T07:45:09.312Z,6.10
2018-01-17T07:46:16.004Z,5.90
2018-01-17T07:47:22.793Z,5.80
2018-01-17T07:48:29.527Z,4.50
2018-01-17T07:49:36.243Z,5.50
2018-01-17T07:50:43.071Z,6.20
2018-01-17T07:51:49.826Z,2.80
2018-01-17T07:52:56.583Z,2.60
2018-01-17T07:54:03.611Z,3.10
2018-01-17T07:55:10.177Z,3.50
2018-01-17T07:56:16.959Z,6.50
2018-01-17T07:57:23.740Z,3.80
2018-01-17T07:58:30.483Z,5.10
2018-01-17T07:59:37.276Z,4.90
2018-01-17T08:00:44.047Z,4.90
2018-01-17T08:01:50.739Z,5.60
2018-01-17T08:02:57.519Z,4.40
2018-01-17T08:04:04.222Z,2.70
2018-01-17T08:05:11.150Z,4.60
2018-01-17T08:06:17.860Z,4.60
2018-01-17T08:07:24.607Z,4.80
2018-01-17T08:08:31.303Z,2.70
2018-01-17T08:09:37.976Z,3.40
2018-01-17T08:10:44.767Z,3.70
2018-01-17T08:11:51.479Z,5.30
2018-01-17T08:12:58.250Z,3.40
2018-01-17T08:14:05.049Z,2.90
2018-01-17T08:15:12.120Z,4.80
2018-01-17T08:16:18.838Z,3.60
2018-01-17T08:17:25.667Z,7.30
2018-01-17T08:18:32.384Z,3.90
2018-01-17T08:19:39.079Z,3.10
2018-01-17T08:20:45.802Z,4.50
2018-01-17T08:21:52.487Z,6.30
2018-01-17T08:22:59.191Z,5.80
2018-01-17T08:24:05.944Z,6.00
2018-01-17T08:25:12.726Z,2.70
2018-01-17T08:26:19.427Z,4.10
2018-01-17T08:27:26.144Z,5.40
2018-01-17T08:28:32.879Z,6.40
2018-01-17T08:29:39.564Z,5.60
2018-01-17T08:30:46.275Z,3.80
2018-01-17T08:31:52.958Z,5.00
2018-01-17T08:32:59.687Z,3.50
2018-01-17T08:34:06.461Z,4.90
2018-01-17T08:35:13.259Z,7.60
2018-01-17T08:36:19.951Z,7.90
2018-01-17T08:37:26.642Z,5.50
2018-01-17T08:38:33.351Z,5.20
2018-01-17T08:39:40.040Z,3.40
2018-01-17T08:40:46.839Z,6.10
2018-01-17T08:41:53.531Z,3.30
2018-01-17T08:43:00.207Z,5.70
2018-01-17T08:44:06.945Z,4.50
2018-01-17T08:45:13.655Z,3.80
2018-01-17T08:46:20.611Z,5.60
2018-01-17T08:47:27.783Z,5.70
2018-01-17T08:48:34.496Z,4.30
2018-01-17T08:49:41.184Z,5.60
2018-01-17T08:50:48.011Z,6.10
2018-01-17T08:51:54.695Z,4.70
2018-01-17T08:53:01.379Z,5.70
2018-01-17T08:54:08.167Z,4.20
2018-01-17T08:55:14.873Z,3.40
2018-01-17T08:56:21.567Z,3.60
2018-01-17T08:57:28.275Z,6.80
2018-01-17T08:58:34.996Z,8.00
2018-01-17T08:59:41.718Z,4.90
2018-01-17T09:00:48.383Z,4.20
2018-01-17T09:01:55.080Z,2.40
2018-01-17T09:03:01.879Z,4.50
2018-01-17T09:04:08.560Z,5.00
2018-01-17T09:05:15.319Z,4.30
2018-01-17T09:06:22.040Z,5.10
2018-01-17T09:07:28.746Z,5.10
2018-01-17T09:08:35.451Z,7.60
2018-01-17T09:09:42.156Z,15.30
2018-01-17T09:10:49.059Z,17.00
2018-01-17T09:11:55.755Z,5.70
2018-01-17T09:13:02.436Z,3.20
2018-01-17T09:14:09.131Z,7.00
2018-01-17T09:15:15.925Z,7.60
2018-01-17T09:16:22.839Z,4.80
2018-01-17T09:17:29.786Z,3.80
2018-01-17T09:18:36.547Z,6.70
2018-01-17T09:19:43.218Z,3.00
2018-01-17T09:20:49.960Z,7.30
2018-01-17T09:21:56.731Z,9.10
2018-01-17T09:23:03.435Z,6.70
2018-01-17T09:24:10.115Z,6.90
2018-01-17T09:25:16.916Z,4.30
2018-01-17T09:26:23.619Z,5.20
2018-01-17T09:27:30.318Z,3.80
2018-01-17T09:28:37.111Z,3.10
2018-01-17T09:29:43.791Z,4.20
2018-01-17T09:30:50.475Z,4.50
2018-01-17T09:31:57.167Z,5.50
2018-01-17T09:33:03.967Z,8.80
2018-01-17T09:34:10.647Z,6.90
2018-01-17T09:35:17.767Z,6.70
2018-01-17T09:36:24.451Z,6.30
2018-01-17T09:37:31.166Z,3.40
2018-01-17T09:38:37.946Z,3.80
2018-01-17T09:39:44.659Z,4.60
2018-01-17T09:40:51.367Z,4.80
2018-01-17T09:41:58.190Z,8.10
2018-01-17T09:43:04.884Z,5.10
2018-01-17T09:44:11.611Z,6.60
2018-01-17T09:45:18.319Z,6.20
2018-01-17T09:46:24.991Z,4.30
2018-01-17T09:47:31.707Z,6.00
2018-01-17T09:48:38.396Z,7.00
2018-01-17T09:49:45.071Z,2.90
2018-01-17T09:50:51.971Z,3.50
2018-01-17T09:51:58.662Z,5.40
2018-01-17T09:53:05.411Z,3.20
2018-01-17T09:54:12.095Z,7.30
2018-01-17T09:55:18.807Z,7.30
2018-01-17T09:56:25.780Z,5.20
2018-01-17T09:57:32.523Z,6.50
2018-01-17T09:58:39.232Z,3.70
2018-01-17T09:59:45.915Z,3.40
2018-01-17T10:00:52.613Z,3.30
2018-01-17T10:01:59.279Z,5.40
2018-01-17T10:03:06.091Z,3.50
2018-01-17T10:04:12.808Z,5.70
2018-01-17T10:05:19.503Z,5.20
2018-01-17T10:06:26.208Z,8.60
2018-01-17T10:07:32.896Z,5.50
2018-01-17T10:08:39.642Z,6.30
2018-01-17T10:09:46.335Z,3.30
2018-01-17T10:10:53.135Z,5.40
2018-01-17T10:11:59.811Z,6.10
2018-01-17T10:13:06.507Z,5.70
2018-01-17T10:14:13.464Z,5.00
2018-01-17T10:15:20.239Z,4.90
2018-01-17T10:16:26.911Z,7.30
2018-01-17T10:17:33.671Z,5.70
2018-01-17T10:18:40.379Z,6.40
2018-01-17T10:19:47.133Z,5.00
2018-01-17T10:20:53.807Z,6.90
2018-01-17T10:22:00.510Z,3.10
2018-01-17T10:23:07.299Z,5.20
2018-01-17T10:24:13.991Z,7.80
2018-01-17T10:25:20.705Z,5.70
2018-01-17T10:26:27.403Z,7.90
2018-01-17T10:27:34.183Z,5.70
2018-01-17T10:28:40.890Z,5.20
2018-01-17T10:29:47.708Z,5.90
2018-01-17T10:30:54.495Z,6.10
2018-01-17T10:32:01.223Z,6.10
2018-01-17T10:33:07.968Z,7.30
2018-01-17T10:34:14.655Z,8.20
2018-01-17T10:35:21.464Z,11.10
2018-01-17T10:36:28.185Z,4.70
2018-01-17T10:37:34.896Z,5.80
2018-01-17T10:38:41.680Z,9.30
2018-01-17T10:39:48.387Z,19.40
2018-01-17T10:40:55.211Z,6.60
2018-01-17T10:42:01.999Z,4.30
2018-01-17T10:43:08.675Z,5.00
2018-01-17T10:44:15.378Z,14.60
2018-01-17T10:45:22.051Z,7.10
2018-01-17T10:46:28.779Z,8.70
2018-01-17T10:47:35.599Z,12.20
2018-01-17T10:48:42.276Z,6.80
2018-01-17T10:49:48.965Z,7.70
2018-01-17T10:50:55.695Z,7.20
2018-01-17T10:52:02.400Z,14.70
2018-01-17T10:53:09.108Z,9.40
2018-01-17T10:54:15.954Z,5.50
2018-01-17T10:55:22.617Z,7.00
2018-01-17T10:56:29.327Z,10.70
2018-01-17T10:57:36.044Z,7.10
2018-01-17T10:58:42.748Z,7.00
2018-01-17T10:59:49.472Z,2.90
2018-01-17T11:00:56.175Z,8.30
2018-01-17T11:02:02.843Z,8.20
2018-01-17T11:03:09.655Z,8.10
2018-01-17T11:04:16.344Z,8.90
2018-01-17T11:05:23.067Z,6.40
2018-01-17T11:06:29.886Z,7.80
2018-01-17T11:07:36.711Z,6.70
2018-01-17T11:08:43.867Z,8.10
2018-01-17T11:09:51.122Z,6.30
2018-01-17T11:10:57.846Z,7.50
2018-01-17T11:12:04.588Z,5.30
2018-01-17T11:13:11.291Z,11.90
2018-01-17T11:14:18.059Z,12.70
2018-01-17T11:15:24.739Z,4.40
2018-01-17T11:16:31.479Z,7.50
2018-01-17T11:17:38.237Z,7.30
2018-01-17T11:18:44.999Z,7.20
2018-01-17T11:19:51.784Z,8.40
2018-01-17T11:20:58.488Z,3.90
2018-01-17T11:22:05.185Z,6.00
2018-01-17T11:23:11.890Z,7.20
2018-01-17T11:24:18.607Z,4.90
2018-01-17T11:25:25.300Z,8.10
2018-01-17T11:26:32.003Z,18.40
2018-01-17T11:27:38.810Z,10.30
2018-01-17T11:28:45.486Z,12.10
2018-01-17T11:29:52.649Z,5.70
2018-01-17T11:30:59.343Z,7.60
2018-01-17T11:32:06.046Z,9.50
2018-01-17T11:33:12.805Z,13.20
2018-01-17T11:34:19.489Z,9.80
2018-01-17T11:35:26.177Z,4.80
2018-01-17T11:36:33.011Z,5.80
2018-01-17T11:37:39.703Z,10.30
2018-01-17T11:38:46.416Z,9.20
2018-01-17T11:39:53.083Z,11.90
2018-01-17T11:40:59.787Z,7.20
2018-01-17T11:42:06.483Z,7.60
2018-01-17T11:43:13.223Z,6.80
2018-01-17T11:44:20.064Z,8.00
2018-01-17T11:45:26.739Z,5.80
2018-01-17T11:46:33.395Z,7.20
2018-01-17T11:47:40.132Z,6.90
2018-01-17T11:48:46.840Z,5.20
2018-01-17T11:49:53.561Z,8.60
2018-01-17T11:51:00.518Z,8.60
2018-01-17T11:52:07.249Z,10.50
2018-01-17T11:53:13.980Z,9.70
2018-01-17T11:54:20.687Z,9.90
2018-01-17T11:55:27.502Z,3.90
2018-01-17T11:56:34.225Z,10.50
2018-01-17T11:57:40.935Z,7.50
2018-01-17T11:58:47.646Z,8.60
2018-01-17T11:59:54.362Z,8.40
2018-01-17T12:01:01.067Z,6.70
2018-01-17T12:02:07.834Z,8.60
2018-01-17T12:03:14.541Z,6.50
2018-01-17T12:04:21.228Z,4.50
2018-01-17T12:05:27.936Z,7.90
2018-01-17T12:06:34.715Z,8.00
2018-01-17T12:07:41.411Z,5.50
2018-01-17T12:08:48.407Z,4.40
2018-01-17T12:09:55.104Z,4.70
2018-01-17T12:11:01.839Z,7.40
2018-01-17T12:12:08.655Z,7.90
2018-01-17T12:13:15.368Z,7.70
2018-01-17T12:14:22.103Z,8.60
2018-01-17T12:15:28.847Z,11.50
2018-01-17T12:16:35.560Z,6.90
2018-01-17T12:17:42.260Z,6.90
2018-01-17T12:18:49.080Z,10.90
2018-01-17T12:19:55.826Z,9.90
2018-01-17T12:21:02.531Z,9.40
2018-01-17T12:22:09.385Z,10.00
2018-01-17T12:23:16.123Z,8.90
2018-01-17T12:24:23.007Z,9.40
2018-01-17T12:25:29.708Z,7.90
2018-01-17T12:26:36.415Z,6.40
2018-01-17T12:27:43.183Z,7.80
2018-01-17T12:28:50.393Z,9.00
2018-01-17T12:29:57.345Z,8.80
2018-01-17T12:31:04.195Z,7.50
2018-01-17T12:32:11.037Z,5.10
2018-01-17T12:33:18.266Z,8.50
2018-01-17T12:34:25.240Z,7.90
2018-01-17T12:35:32.048Z,6.50
2018-01-17T12:36:38.899Z,5.60
2018-01-17T12:37:45.819Z,8.80
2018-01-17T12:38:52.696Z,15.00
2018-01-17T12:39:59.512Z,9.10
2018-01-17T12:41:06.220Z,12.40
2018-01-17T12:42:13.123Z,9.00
2018-01-17T12:43:19.848Z,5.90
2018-01-17T12:44:26.588Z,12.70
2018-01-17T12:45:33.340Z,11.60
2018-01-17T12:46:40.026Z,10.10
2018-01-17T12:47:46.814Z,8.30
2018-01-17T12:48:53.503Z,11.80
2018-01-17T12:50:00.271Z,8.10
2018-01-17T12:51:07.049Z,7.50
2018-01-17T12:52:13.727Z,6.70
2018-01-17T12:53:20.514Z,6.40
2018-01-17T12:54:27.209Z,8.00
2018-01-17T12:55:34.210Z,8.80
2018-01-17T12:56:40.935Z,8.30
2018-01-17T12:57:47.639Z,6.90
2018-01-17T12:58:54.532Z,6.30
2018-01-17T13:00:01.230Z,7.40
2018-01-17T13:01:08.023Z,11.90
2018-01-17T13:02:14.739Z,7.90
2018-01-17T13:03:21.579Z,5.40
2018-01-17T13:04:28.499Z,10.50
2018-01-17T13:05:35.355Z,6.30
2018-01-17T13:06:42.693Z,6.30
2018-01-17T13:07:49.566Z,7.40
2018-01-17T13:08:56.259Z,9.80
2018-01-17T13:10:02.942Z,12.40
2018-01-17T13:11:09.656Z,7.50
2018-01-17T13:12:16.439Z,5.90
2018-01-17T13:13:23.111Z,4.70
2018-01-17T13:14:30.213Z,7.40
2018-01-17T13:15:37.271Z,5.40
2018-01-17T13:16:44.219Z,11.20
2018-01-17T13:17:50.914Z,11.70
2018-01-17T13:18:57.644Z,5.30
2018-01-17T13:20:04.327Z,4.80
2018-01-17T13:21:11.107Z,8.20
2018-01-17T13:22:18.323Z,8.80
2018-01-17T13:23:25.267Z,9.70
2018-01-17T13:24:32.199Z,9.30
2018-01-17T13:25:38.886Z,8.50
2018-01-17T13:26:45.619Z,8.90
2018-01-17T13:27:52.314Z,9.90
2018-01-17T13:28:59.144Z,5.70
2018-01-17T13:30:05.851Z,9.00
2018-01-17T13:31:12.615Z,5.80
2018-01-17T13:32:19.355Z,5.40
2018-01-17T13:33:26.084Z,6.60
2018-01-17T13:34:32.879Z,6.10
2018-01-17T13:35:39.567Z,8.20
2018-01-17T13:36:46.279Z,13.20
2018-01-17T13:37:52.972Z,5.30
2018-01-17T13:38:59.658Z,10.30
2018-01-17T13:40:06.384Z,10.00
2018-01-17T13:41:13.068Z,5.80
2018-01-17T13:42:19.859Z,7.70
2018-01-17T13:43:26.556Z,11.20
2018-01-17T13:44:33.323Z,8.60
2018-01-17T13:45:40.056Z,8.10
2018-01-17T13:46:46.771Z,10.80
2018-01-17T13:47:53.466Z,10.70
2018-01-17T13:49:00.136Z,8.00
2018-01-17T13:50:06.907Z,10.10
2018-01-17T13:51:13.756Z,11.40
2018-01-17T13:52:20.467Z,7.90
2018-01-17T13:53:27.154Z,6.60
2018-01-17T13:54:33.881Z,7.60
2018-01-17T13:55:40.639Z,8.70
2018-01-17T13:56:47.311Z,8.50
2018-01-17T13:57:54.023Z,11.70
2018-01-17T13:59:00.736Z,9.50
2018-01-17T14:00:07.472Z,11.10
2018-01-17T14:01:14.168Z,10.00
2018-01-17T14:02:20.843Z,12.60
2018-01-17T14:03:28.007Z,8.70
2018-01-17T14:04:34.655Z,8.00
2018-01-17T14:05:41.443Z,8.50
2018-01-17T14:06:48.160Z,9.00
2018-01-17T14:07:54.867Z,9.40
2018-01-17T14:09:01.555Z,9.30
2018-01-17T14:10:08.295Z,9.10
2018-01-17T14:11:14.975Z,10.40
2018-01-17T14:12:22.225Z,13.40
2018-01-17T14:13:28.983Z,11.10
2018-01-17T14:14:35.679Z,7.80
2018-01-17T14:15:42.359Z,8.60
2018-01-17T14:16:49.070Z,11.50
2018-01-17T14:17:55.775Z,8.90
2018-01-17T14:19:02.475Z,9.20
2018-01-17T14:20:09.461Z,12.80
2018-01-17T14:21:16.120Z,6.90
2018-01-17T14:22:22.806Z,26.20
2018-01-17T14:23:29.496Z,19.30
2018-01-17T14:24:36.280Z,9.20
2018-01-17T14:25:43.036Z,12.70
2018-01-17T14:26:49.795Z,10.00
2018-01-17T14:27:56.504Z,9.90
2018-01-17T14:29:03.240Z,5.80
2018-01-17T14:30:09.978Z,6.70
2018-01-17T14:31:16.780Z,7.40
2018-01-17T14:32:23.720Z,11.10
2018-01-17T14:33:30.390Z,11.00
2018-01-17T14:34:37.087Z,7.90
2018-01-17T14:35:43.863Z,7.30
2018-01-17T14:36:50.635Z,5.80
2018-01-17T14:37:57.320Z,6.60
2018-01-17T14:39:04.039Z,9.40
2018-01-17T14:40:10.710Z,12.00
2018-01-17T14:41:17.395Z,7.30
2018-01-17T14:42:24.091Z,13.00
2018-01-17T14:43:30.895Z,9.00
2018-01-17T14:44:37.767Z,8.10
2018-01-17T14:45:44.472Z,8.20