createdAt,value
2022-12-01T00:01:15.632Z,1.15
2022-12-01T00:03:43.060Z,3.67
2022-12-01T00:06:16.023Z,1.90
2022-12-01T00:09:03.733Z,2.00
2022-12-01T00:11:31.171Z,1.42
2022-12-01T00:13:58.498Z,1.40
2022-12-01T00:16:26.004Z,1.73
2022-12-01T00:18:54.101Z,1.58
2022-12-01T00:21:22.921Z,1.03
2022-12-01T00:23:51.715Z,4.05
2022-12-01T00:26:19.422Z,0.73
2022-12-01T00:28:50.625Z,0.88
2022-12-01T00:31:18.124Z,1.17
2022-12-01T00:33:45.618Z,0.95
2022-12-01T00:36:13.305Z,1.67
2022-12-01T00:38:40.804Z,2.17
2022-12-01T00:41:08.290Z,0.50
2022-12-01T00:43:35.805Z,1.15
2022-12-01T00:46:03.523Z,1.38
2022-12-01T00:48:31.151Z,1.27
2022-12-01T00:50:58.476Z,1.40
2022-12-01T00:53:25.926Z,1.00
2022-12-01T00:55:56.011Z,1.33
2022-12-01T00:58:24.347Z,1.17
2022-12-01T01:00:59.292Z,1.27
2022-12-01T01:03:29.661Z,1.98
2022-12-01T01:05:57.073Z,1.50
2022-12-01T01:08:24.539Z,1.15
2022-12-01T01:10:51.918Z,0.88
2022-12-01T01:13:19.346Z,0.75
2022-12-01T01:15:48.029Z,1.70
2022-12-01T01:18:16.652Z,3.10
2022-12-01T01:20:44.071Z,0.60
2022-12-01T01:23:11.426Z,1.48
2022-12-01T01:25:38.748Z,1.33
2022-12-01T01:28:06.076Z,0.55
2022-12-01T01:30:33.513Z,1.73
2022-12-01T01:33:00.928Z,1.80
2022-12-01T01:35:28.345Z,1.45
2022-12-01T01:37:55.737Z,1.00
2022-12-01T01:40:23.223Z,0.90
2022-12-01T01:42:50.719Z,1.00
2022-12-01T01:45:22.346Z,1.33
2022-12-01T01:47:50.493Z,0.65
2022-12-01T01:50:19.469Z,1.27
2022-12-01T01:55:16.236Z,0.52
2022-12-01T01:57:44.614Z,1.07
2022-12-01T02:00:13.994Z,0.60
2022-12-01T02:02:45.450Z,1.55
2022-12-01T02:05:17.682Z,1.50
2022-12-01T02:07:45.694Z,1.52
2022-12-01T02:10:14.332Z,1.27
2022-12-01T02:12:41.801Z,0.65
2022-12-01T02:15:15.439Z,1.23
2022-12-01T02:17:48.813Z,2.42
2022-12-01T02:20:23.701Z,1.63
2022-12-01T02:22:53.921Z,1.05
2022-12-01T02:25:29.488Z,0.13
2022-12-01T02:28:06.903Z,1.80
2022-12-01T02:30:49.160Z,0.70
2022-12-01T02:33:25.800Z,0.93
2022-12-01T02:36:10.065Z,1.58
2022-12-01T02:38:45.397Z,1.33
2022-12-01T02:41:22.476Z,1.92
2022-12-01T02:44:08.954Z,1.73
2022-12-01T02:46:45.407Z,1.58
2022-12-01T02:49:15.504Z,1.92
2022-12-01T02:51:47.213Z,1.58
2022-12-01T02:54:15.871Z,1.90
2022-12-01T02:56:45.600Z,1.52
2022-12-01T02:59:13.931Z,1.92
2022-12-01T03:02:00.072Z,1.40
2022-12-01T03:04:45.936Z,2.00
2022-12-01T03:07:37.298Z,2.33
2022-12-01T03:10:10.942Z,2.70
2022-12-01T03:12:56.671Z,1.35
2022-12-01T03:15:24.073Z,1.35
2022-12-01T03:17:56.693Z,1.63
2022-12-01T03:20:35.407Z,0.75
2022-12-01T03:23:09.733Z,1.65
2022-12-01T03:25:38.838Z,1.90
2022-12-01T03:30:53.835Z,0.88
2022-12-01T03:33:33.680Z,0.95
2022-12-01T03:36:07.342Z,1.25
2022-12-01T03:38:36.386Z,1.25
2022-12-01T03:43:33.088Z,1.55
2022-12-01T03:46:08.497Z,0.80
2022-12-01T03:48:36.085Z,0.70
2022-12-01T03:51:03.917Z,1.48
2022-12-01T03:53:36.794Z,1.85
2022-12-01T03:56:08.264Z,1.00
2022-12-01T03:58:41.813Z,0.30
2022-12-01T04:01:09.313Z,1.25
2022-12-01T04:03:36.757Z,0.93
2022-12-01T04:06:04.425Z,0.98
2022-12-01T04:08:34.006Z,1.02
2022-12-01T04:11:21.363Z,0.90
2022-12-01T04:13:48.769Z,0.40
2022-12-01T04:16:16.164Z,0.73
2022-12-01T04:18:43.650Z,1.27
2022-12-01T04:21:11.086Z,2.15
2022-12-01T04:23:57.179Z,2.15
2022-12-01T04:26:24.550Z,1.42
2022-12-01T04:28:51.865Z,0.70
2022-12-01T04:31:19.223Z,0.38
2022-12-01T04:33:46.613Z,1.60
2022-12-01T04:36:14.014Z,2.22
2022-12-01T04:38:41.434Z,0.60
2022-12-01T04:41:10.447Z,2.25
2022-12-01T04:46:05.762Z,1.40
2022-12-01T04:48:33.126Z,0.93
2022-12-01T04:51:00.525Z,0.75
2022-12-01T04:53:27.894Z,1.98
2022-12-01T04:55:55.292Z,2.05
2022-12-01T04:58:22.644Z,1.30
2022-12-01T05:00:50.014Z,0.82
2022-12-01T05:03:17.567Z,1.08
2022-12-01T05:05:45.158Z,2.20
2022-12-01T05:08:12.602Z,1.42
2022-12-01T05:10:40.043Z,1.42
2022-12-01T05:13:07.567Z,1.27
2022-12-01T05:15:34.987Z,1.25
2022-12-01T05:18:02.363Z,1.38
2022-12-01T05:20:50.250Z,1.50
2022-12-01T05:23:17.681Z,2.13
2022-12-01T05:25:44.997Z,2.95
2022-12-01T05:28:12.387Z,1.40
2022-12-01T05:30:39.746Z,1.58
2022-12-01T05:33:07.193Z,1.65
2022-12-01T05:35:34.955Z,1.30
2022-12-01T05:38:07.534Z,1.20
2022-12-01T05:40:35.686Z,2.38
2022-12-01T05:43:03.285Z,3.15
2022-12-01T05:45:30.766Z,3.40
2022-12-01T05:47:58.817Z,1.88
2022-12-01T05:50:26.957Z,2.88
2022-12-01T05:52:56.559Z,2.87
2022-12-01T05:55:23.935Z,2.30
2022-12-01T05:57:51.428Z,5.63
2022-12-01T06:00:21.901Z,1.85
2022-12-01T06:02:50.601Z,4.07
2022-12-01T06:05:23.900Z,1.75
2022-12-01T06:07:51.311Z,2.22
2022-12-01T06:10:18.846Z,3.10
2022-12-01T06:12:46.319Z,3.45
2022-12-01T06:15:14.233Z,2.22
2022-12-01T06:17:41.610Z,2.08
2022-12-01T06:20:09.248Z,4.72
2022-12-01T06:22:38.863Z,2.65
2022-12-01T06:25:06.520Z,3.40
2022-12-01T06:27:33.976Z,2.88
2022-12-01T06:30:01.460Z,2.97
2022-12-01T06:32:28.830Z,2.90
2022-12-01T06:34:56.215Z,3.72
2022-12-01T06:37:26.123Z,4.20
2022-12-01T06:39:56.058Z,1.48
2022-12-01T06:42:23.669Z,3.38
2022-12-01T06:44:51.020Z,6.03
2022-12-01T06:47:18.498Z,5.45
2022-12-01T06:49:45.879Z,3.70
2022-12-01T06:52:13.377Z,3.58
2022-12-01T06:54:40.780Z,2.58
2022-12-01T06:57:08.560Z,1.95
2022-12-01T06:59:36.259Z,3.08
2022-12-01T07:02:04.254Z,4.03
2022-12-01T07:04:31.708Z,3.63
2022-12-01T07:06:59.050Z,3.80
2022-12-01T07:09:26.442Z,3.38
2022-12-01T07:11:53.894Z,4.00
2022-12-01T07:14:24.996Z,8.43
2022-12-01T07:16:52.542Z,3.22
2022-12-01T07:19:19.953Z,4.85
2022-12-01T07:21:47.308Z,4.32
2022-12-01T07:24:15.928Z,7.47
2022-12-01T07:26:43.551Z,7.50
2022-12-01T07:29:11.259Z,5.20
2022-12-01T07:31:39.066Z,5.40
2022-12-01T07:34:09.208Z,4.60
2022-12-01T07:36:36.563Z,5.05
2022-12-01T07:39:07.751Z,3.63
2022-12-01T07:41:35.696Z,5.45
2022-12-01T07:44:03.315Z,4.80
2022-12-01T07:46:31.100Z,4.65
2022-12-01T07:48:59.541Z,6.05
2022-12-01T07:51:27.167Z,3.17
2022-12-01T07:53:55.068Z,5.63
2022-12-01T07:56:23.461Z,3.35
2022-12-01T07:58:50.880Z,2.78
2022-12-01T08:01:20.801Z,5.03
2022-12-01T08:03:51.879Z,6.65
2022-12-01T08:06:19.850Z,5.55
2022-12-01T08:08:47.641Z,7.07
2022-12-01T08:11:16.316Z,6.90
2022-12-01T08:13:44.093Z,5.07
2022-12-01T08:16:13.085Z,7.53
2022-12-01T08:21:08.547Z,4.13
2022-12-01T08:23:36.075Z,4.57
2022-12-01T08:26:04.129Z,6.18
2022-12-01T08:28:31.493Z,2.33
2022-12-01T08:30:58.884Z,4.13
2022-12-01T08:33:26.551Z,3.65
2022-12-01T08:35:53.971Z,5.40
2022-12-01T08:38:21.405Z,2.92
2022-12-01T08:40:48.805Z,4.10
2022-12-01T08:43:34.812Z,4.65
2022-12-01T08:46:03.866Z,5.55
2022-12-01T08:48:31.222Z,5.60
2022-12-01T08:51:10.801Z,4.85
2022-12-01T08:53:44.029Z,5.97
2022-12-01T08:56:17.186Z,5.35
2022-12-01T08:58:44.768Z,6.03
2022-12-01T09:01:15.074Z,4.43
2022-12-01T09:03:43.353Z,5.15
2022-12-01T09:06:13.526Z,6.07
2022-12-01T09:08:41.343Z,4.47
2022-12-01T09:11:12.420Z,6.32
2022-12-01T09:13:40.291Z,6.85
2022-12-01T09:16:09.922Z,5.15
2022-12-01T09:18:41.562Z,5.55
2022-12-01T09:21:12.145Z,7.00
2022-12-01T09:23:42.189Z,5.20
2022-12-01T09:26:13.361Z,3.63
2022-12-01T09:28:41.316Z,4.82
2022-12-01T09:31:10.216Z,4.38
2022-12-01T09:33:38.060Z,5.35
2022-12-01T09:36:06.297Z,4.07
2022-12-01T09:38:34.923Z,5.40
2022-12-01T09:41:05.976Z,5.13
2022-12-01T09:43:45.912Z,5.05
2022-12-01T09:46:17.077Z,5.57
2022-12-01T09:48:46.807Z,6.60
2022-12-01T09:51:15.995Z,5.95
2022-12-01T09:53:43.829Z,5.53
2022-12-01T09:56:20.046Z,4.97
2022-12-01T09:58:48.545Z,4.70
2022-12-01T10:01:19.816Z,4.47
2022-12-01T10:03:54.107Z,5.45
2022-12-01T10:06:28.147Z,3.60
2022-12-01T10:09:16.816Z,4.93
2022-12-01T10:11:45.405Z,5.78
2022-12-01T10:14:19.952Z,5.57
2022-12-01T10:17:03.692Z,4.32
2022-12-01T10:19:31.404Z,4.40
2022-12-01T10:22:10.728Z,5.53
2022-12-01T10:24:44.729Z,5.63
2022-12-01T10:27:30.881Z,6.65
2022-12-01T10:30:05.236Z,5.10
2022-12-01T10:32:47.845Z,4.57
2022-12-01T10:35:17.223Z,5.75
2022-12-01T10:37:45.047Z,5.55
2022-12-01T10:40:16.558Z,6.82
2022-12-01T10:42:45.394Z,6.43
2022-12-01T10:45:15.873Z,5.63
2022-12-01T10:48:21.245Z,7.88
2022-12-01T10:50:56.303Z,6.22
2022-12-01T10:53:29.425Z,5.13
2022-12-01T10:56:17.254Z,5.78
2022-12-01T10:58:48.195Z,5.50
2022-12-01T11:01:34.755Z,6.53
2022-12-01T11:04:46.507Z,3.60
2022-12-01T11:07:22.031Z,5.07
2022-12-01T11:09:56.576Z,4.93
2022-12-01T11:12:24.324Z,6.38
2022-12-01T11:14:52.777Z,4.50
2022-12-01T11:17:23.215Z,4.32
2022-12-01T11:19:50.922Z,4.35
2022-12-01T11:22:26.072Z,5.90
2022-12-01T11:24:54.600Z,6.95
2022-12-01T11:27:24.620Z,6.25
2022-12-01T11:29:59.683Z,5.38
2022-12-01T11:32:28.869Z,6.07
2022-12-01T11:34:58.162Z,7.43
2022-12-01T11:37:28.503Z,7.40
2022-12-01T11:39:55.912Z,8.52
2022-12-01T11:42:25.283Z,6.35
2022-12-01T11:45:12.860Z,6.78
2022-12-01T11:47:58.651Z,7.45
2022-12-01T11:50:27.477Z,5.05
2022-12-01T11:52:54.796Z,5.20
2022-12-01T11:55:23.799Z,8.93
2022-12-01T12:00:23.315Z,5.20
2022-12-01T12:03:02.786Z,3.42
2022-12-01T12:05:49.264Z,6.03
2022-12-01T12:08:32.669Z,5.85
2022-12-01T12:11:11.943Z,5.40
2022-12-01T12:13:59.329Z,4.70
2022-12-01T12:16:36.005Z,7.03
2022-12-01T12:19:06.711Z,5.75
2022-12-01T12:21:39.965Z,5.25
2022-12-01T12:24:23.854Z,7.55
2022-12-01T12:26:57.383Z,7.57
2022-12-01T12:29:34.140Z,6.85
2022-12-01T12:32:13.625Z,4.13
2022-12-01T12:34:43.126Z,5.03
2022-12-01T12:37:14.246Z,8.00
2022-12-01T12:39:44.692Z,6.07
2022-12-01T12:42:44.485Z,7.95
2022-12-01T12:45:30.379Z,6.70
2022-12-01T12:48:19.731Z,3.65
2022-12-01T12:51:19.075Z,5.50
2022-12-01T12:53:49.973Z,5.28
2022-12-01T12:56:19.227Z,6.90
2022-12-01T12:58:58.540Z,5.32
2022-12-01T13:01:28.475Z,5.53
2022-12-01T13:04:02.016Z,5.85
2022-12-01T13:06:32.463Z,6.80
2022-12-01T13:09:14.714Z,6.07
2022-12-01T13:11:52.570Z,4.70
2022-12-01T13:14:22.895Z,4.95
2022-12-01T13:16:53.641Z,3.20
2022-12-01T13:19:31.063Z,6.47
2022-12-01T13:21:59.519Z,6.32
2022-12-01T13:24:29.584Z,3.47
2022-12-01T13:27:02.783Z,2.88
2022-12-01T13:29:32.733Z,6.38
2022-12-01T13:32:00.122Z,6.72
2022-12-01T13:34:32.826Z,4.43
2022-12-01T13:37:00.230Z,6.13
2022-12-01T13:39:28.560Z,4.82
2022-12-01T13:41:58.710Z,5.15
2022-12-01T13:44:27.729Z,3.53
2022-12-01T13:49:39.786Z,6.90
2022-12-01T13:52:22.353Z,4.97
2022-12-01T13:55:02.043Z,5.20
2022-12-01T13:57:31.210Z,5.65
2022-12-01T14:00:01.302Z,5.72
2022-12-01T14:02:32.766Z,5.72
2022-12-01T14:05:38.768Z,6.00
2022-12-01T14:08:19.562Z,6.28
2022-12-01T14:10:54.953Z,8.50
2022-12-01T14:13:23.044Z,3.58
2022-12-01T14:16:00.312Z,6.75
2022-12-01T14:18:33.291Z,7.10
2022-12-01T14:21:01.948Z,5.40
2022-12-01T14:23:31.272Z,5.57
2022-12-01T14:26:18.922Z,6.60
2022-12-01T14:29:01.590Z,5.85
2022-12-01T14:31:35.223Z,5.57
2022-12-01T14:34:04.180Z,5.15
2022-12-01T14:36:42.008Z,5.88
2022-12-01T14:39:09.452Z,6.47
2022-12-01T14:41:46.009Z,6.57
2022-12-01T14:44:18.494Z,7.35
2022-12-01T14:46:49.660Z,4.80
2022-12-01T14:49:25.605Z,6.55
2022-12-01T14:51:59.991Z,8.18
2022-12-01T14:54:31.064Z,9.02
2022-12-01T14:57:05.578Z,4.50
2022-12-01T14:59:33.675Z,5.07
2022-12-01T15:02:09.212Z,5.70
2022-12-01T15:04:56.674Z,5.25
2022-12-01T15:07:24.140Z,6.47
2022-12-01T15:10:02.162Z,6.68
2022-12-01T15:12:31.830Z,5.07
2022-12-01T15:14:59.153Z,7.20
2022-12-01T15:17:34.714Z,6.45
2022-12-01T15:20:02.230Z,4.38
2022-12-01T15:22:34.653Z,5.25
2022-12-01T15:25:29.153Z,7.20
2022-12-01T15:28:13.090Z,5.88
2022-12-01T15:30:45.137Z,6.72
2022-12-01T15:33:39.880Z,7.57
2022-12-01T15:36:08.088Z,4.28
2022-12-01T15:38:36.788Z,6.53
2022-12-01T15:44:05.649Z,5.43
2022-12-01T15:46:37.444Z,6.82
2022-12-01T15:49:21.859Z,5.53
2022-12-01T15:51:49.812Z,6.38
2022-12-01T15:54:19.882Z,6.35
2022-12-01T15:56:51.090Z,4.53
2022-12-01T15:59:25.095Z,4.05
2022-12-01T16:01:52.999Z,5.35
2022-12-01T16:04:27.619Z,5.63
2022-12-01T16:07:10.160Z,8.20
2022-12-01T16:09:40.392Z,6.38
2022-12-01T16:12:20.354Z,5.95
2022-12-01T16:14:52.420Z,4.80
2022-12-01T16:17:20.008Z,7.03
2022-12-01T16:19:47.386Z,5.38
2022-12-01T16:22:21.936Z,6.95
2022-12-01T16:24:57.496Z,4.72
2022-12-01T16:27:26.387Z,5.78
2022-12-01T16:30:03.890Z,7.07
2022-12-01T16:32:36.534Z,4.40
2022-12-01T16:35:04.824Z,9.35
2022-12-01T16:37:32.519Z,6.72
2022-12-01T16:39:59.892Z,5.57
2022-12-01T16:42:28.244Z,7.20
2022-12-01T16:44:56.012Z,5.20
2022-12-01T16:47:26.885Z,4.53
2022-12-01T16:49:54.266Z,6.43
2022-12-01T16:52:43.653Z,6.60
2022-12-01T16:55:40.176Z,8.15
2022-12-01T16:58:08.521Z,8.90
2022-12-01T17:00:39.635Z,7.43
2022-12-01T17:03:07.664Z,6.35
2022-12-01T17:05:36.088Z,4.43
2022-12-01T17:08:04.538Z,8.15
2022-12-01T17:10:32.018Z,5.80
2022-12-01T17:12:59.857Z,7.97
2022-12-01T17:15:27.882Z,5.57
2022-12-01T17:17:55.601Z,8.85
2022-12-01T17:20:23.272Z,6.15
2022-12-01T17:22:50.768Z,5.38
2022-12-01T17:25:18.523Z,4.47
2022-12-01T17:27:45.999Z,5.68
2022-12-01T17:30:13.582Z,6.25
2022-12-01T17:32:41.420Z,4.35
2022-12-01T17:35:09.722Z,6.65
2022-12-01T17:37:37.689Z,6.65
2022-12-01T17:40:06.094Z,4.93
2022-12-01T17:42:34.105Z,5.93
2022-12-01T17:45:02.566Z,8.70
2022-12-01T17:47:30.728Z,7.18
2022-12-01T17:49:58.090Z,6.33
2022-12-01T17:52:28.519Z,6.20
2022-12-01T17:54:56.896Z,10.25
2022-12-01T17:57:24.414Z,8.60
2022-12-01T17:59:51.911Z,4.18
2022-12-01T18:02:19.575Z,7.47
2022-12-01T18:04:47.458Z,6.13
2022-12-01T18:07:15.358Z,9.63
2022-12-01T18:09:42.755Z,5.18
2022-12-01T18:12:10.336Z,7.90
2022-12-01T18:14:38.924Z,5.75
2022-12-01T18:17:07.090Z,5.10
2022-12-01T18:19:34.834Z,5.90
2022-12-01T18:22:06.748Z,5.72
2022-12-01T18:24:34.453Z,5.60
2022-12-01T18:27:01.856Z,6.55
2022-12-01T18:29:32.205Z,6.22
2022-12-01T18:32:00.981Z,5.57
2022-12-01T18:34:33.703Z,5.00
2022-12-01T18:37:03.126Z,4.90
2022-12-01T18:39:30.821Z,3.88
2022-12-01T18:41:58.493Z,5.55
2022-12-01T18:44:26.181Z,5.97
2022-12-01T18:46:56.441Z,5.32
2022-12-01T18:49:24.012Z,5.70
2022-12-01T18:51:51.612Z,5.22
2022-12-01T18:54:19.473Z,5.72
2022-12-01T18:56:47.334Z,4.50
2022-12-01T18:59:17.364Z,4.95
2022-12-01T19:01:46.652Z,3.15
2022-12-01T19:04:15.164Z,4.55
2022-12-01T19:06:43.440Z,3.85
2022-12-01T19:09:12.071Z,4.03
2022-12-01T19:11:41.042Z,4.85
2022-12-01T19:14:09.676Z,3.60
2022-12-01T19:16:37.714Z,3.15
2022-12-01T19:19:05.598Z,5.17
2022-12-01T19:21:33.478Z,4.65
2022-12-01T19:24:01.503Z,3.25
2022-12-01T19:26:29.651Z,3.50
2022-12-01T19:28:57.471Z,3.97
2022-12-01T19:31:25.817Z,6.18
2022-12-01T19:33:54.248Z,4.43
2022-12-01T19:36:23.619Z,5.70
2022-12-01T19:38:51.651Z,6.22
2022-12-01T19:41:25.735Z,5.40
2022-12-01T19:43:53.950Z,3.53
2022-12-01T19:46:23.122Z,4.87
2022-12-01T19:48:55.726Z,4.75
2022-12-01T19:51:25.355Z,5.28
2022-12-01T19:53:53.748Z,3.97
2022-12-01T19:56:23.465Z,5.40
2022-12-01T19:58:50.998Z,4.05
2022-12-01T20:01:18.791Z,6.43
2022-12-01T20:03:47.520Z,4.65
2022-12-01T20:06:16.720Z,5.03
2022-12-01T20:08:44.897Z,4.68
2022-12-01T20:11:13.001Z,3.53
2022-12-01T20:13:42.041Z,4.60
2022-12-01T20:18:39.277Z,4.57
2022-12-01T20:21:07.199Z,5.53
2022-12-01T20:23:35.608Z,4.68
2022-12-01T20:26:04.238Z,6.80
2022-12-01T20:28:32.387Z,4.63
2022-12-01T20:30:59.921Z,5.68
2022-12-01T20:33:29.771Z,5.95
2022-12-01T20:35:57.714Z,7.00
2022-12-01T20:38:27.720Z,2.97
2022-12-01T20:40:56.164Z,5.07
2022-12-01T20:43:24.162Z,5.03
2022-12-01T20:45:52.271Z,4.22
2022-12-01T20:50:48.377Z,3.50
2022-12-01T20:53:16.133Z,6.47
2022-12-01T20:55:44.142Z,3.53
2022-12-01T20:58:12.723Z,5.13
2022-12-01T21:00:46.332Z,6.00
2022-12-01T21:03:14.700Z,4.38
2022-12-01T21:05:43.155Z,3.95
2022-12-01T21:08:12.213Z,6.03
2022-12-01T21:10:45.020Z,4.53
2022-12-01T21:13:41.324Z,3.50
2022-12-01T21:16:29.207Z,6.15
2022-12-01T21:19:06.521Z,3.67
2022-12-01T21:21:39.124Z,5.20
2022-12-01T21:24:10.092Z,4.85
2022-12-01T21:26:39.333Z,2.22
2022-12-01T21:29:15.914Z,3.65
2022-12-01T21:31:43.424Z,4.05
2022-12-01T21:34:14.887Z,4.70
2022-12-01T21:36:42.273Z,3.90
2022-12-01T21:39:14.606Z,5.65
2022-12-01T21:41:42.048Z,3.47
2022-12-01T21:44:14.597Z,4.45
2022-12-01T21:46:42.579Z,4.55
2022-12-01T21:49:11.876Z,3.90
2022-12-01T21:51:39.200Z,3.45
2022-12-01T21:54:07.808Z,4.68
2022-12-01T21:56:35.128Z,4.50
2022-12-01T21:59:19.890Z,3.47
2022-12-01T22:01:47.692Z,3.35
2022-12-01T22:04:22.367Z,3.75
2022-12-01T22:06:52.004Z,6.32
2022-12-01T22:09:33.454Z,5.43
2022-12-01T22:12:04.826Z,4.15
2022-12-01T22:14:35.821Z,3.42
2022-12-01T22:17:06.172Z,3.08
2022-12-01T22:19:34.860Z,3.45
2022-12-01T22:22:11.376Z,2.70
2022-12-01T22:24:43.505Z,2.08
2022-12-01T22:27:19.727Z,3.78
2022-12-01T22:29:48.411Z,3.95
2022-12-01T22:32:15.831Z,4.45
2022-12-01T22:34:45.027Z,3.40
2022-12-01T22:37:21.542Z,2.97
2022-12-01T22:39:50.880Z,5.22
2022-12-01T22:42:35.128Z,5.05
2022-12-01T22:45:22.172Z,5.05
2022-12-01T22:47:49.667Z,4.82
2022-12-01T22:50:30.973Z,3.90
2022-12-01T22:53:06.528Z,6.10
2022-12-01T22:55:34.799Z,2.83
2022-12-01T22:58:02.893Z,6.35
2022-12-01T23:00:30.315Z,4.13
2022-12-01T23:02:57.976Z,3.80
2022-12-01T23:05:25.420Z,5.00
2022-12-01T23:07:53.909Z,5.57
2022-12-01T23:10:25.543Z,4.85
2022-12-01T23:12:54.957Z,7.05
2022-12-01T23:15:24.227Z,4.97
2022-12-01T23:17:51.770Z,9.02
2022-12-01T23:20:34.832Z,6.25
2022-12-01T23:23:04.122Z,6.28
2022-12-01T23:25:31.858Z,6.43
2022-12-01T23:28:01.109Z,5.35
2022-12-01T23:30:28.934Z,6.03
2022-12-01T23:33:17.223Z,5.55
2022-12-01T23:35:47.313Z,5.45
2022-12-01T23:38:20.805Z,4.47
2022-12-01T23:40:50.979Z,2.10
2022-12-01T23:43:23.385Z,5.05
2022-12-01T23:45:52.258Z,3.53
2022-12-01T23:48:23.871Z,6.30
2022-12-01T23:50:52.076Z,7.10
2022-12-01T23:53:28.610Z,3.72
2022-12-01T23:55:56.688Z,4.15
2022-12-01T23:58:24.045Z,4.30
