createdAt,value
2022-11-20T00:01:25.971Z,-2.80
2022-11-20T00:03:55.061Z,-2.95
2022-11-20T00:06:23.133Z,-2.98
2022-11-20T00:08:50.400Z,-3.39
2022-11-20T00:11:22.149Z,-3.37
2022-11-20T00:13:51.326Z,-3.29
2022-11-20T00:16:20.553Z,-3.24
2022-11-20T00:18:47.801Z,-3.14
2022-11-20T00:21:20.363Z,-2.93
2022-11-20T00:23:49.559Z,-3.00
2022-11-20T00:26:18.312Z,-2.92
2022-11-20T00:28:52.483Z,-3.02
2022-11-20T00:31:19.210Z,-2.95
2022-11-20T00:33:46.706Z,-2.97
2022-11-20T00:36:16.106Z,-2.99
2022-11-20T00:38:42.976Z,-3.04
2022-11-20T00:41:12.006Z,-2.88
2022-11-20T00:43:39.511Z,-2.92
2022-11-20T00:46:17.990Z,-2.85
2022-11-20T00:48:45.932Z,-2.87
2022-11-20T00:51:14.653Z,-2.93
2022-11-20T00:53:42.104Z,-2.89
2022-11-20T00:56:11.786Z,-2.91
2022-11-20T00:58:40.684Z,-2.89
2022-11-20T01:01:08.727Z,-3.03
2022-11-20T01:03:37.079Z,-2.86
2022-11-20T01:06:05.958Z,-2.88
2022-11-20T01:08:34.114Z,-2.96
2022-11-20T01:11:06.497Z,-2.98
2022-11-20T01:13:39.722Z,-2.86
2022-11-20T01:16:12.783Z,-2.88
2022-11-20T01:18:42.950Z,-2.79
2022-11-20T01:21:12.325Z,-2.92
2022-11-20T01:23:41.492Z,-2.96
2022-11-20T01:26:11.095Z,-2.88
2022-11-20T01:28:38.559Z,-2.94
2022-11-20T01:31:17.374Z,-2.96
2022-11-20T01:33:45.578Z,-2.95
2022-11-20T01:36:13.085Z,-2.99
2022-11-20T01:38:40.460Z,-3.08
2022-11-20T01:41:08.181Z,-3.20
2022-11-20T01:43:35.496Z,-3.15
2022-11-20T01:46:29.953Z,-3.18
2022-11-20T01:49:06.556Z,-3.17
2022-11-20T01:51:42.209Z,-3.10
2022-11-20T01:54:14.202Z,-2.90
2022-11-20T01:56:42.626Z,-2.98
2022-11-20T01:59:12.039Z,-2.97
2022-11-20T02:01:40.305Z,-2.89
2022-11-20T02:04:13.647Z,-2.89
2022-11-20T02:06:58.062Z,-2.92
2022-11-20T02:09:26.741Z,-2.97
2022-11-20T02:11:59.148Z,-3.28
2022-11-20T02:14:30.915Z,-3.07
2022-11-20T02:16:59.665Z,-3.09
2022-11-20T02:19:34.635Z,-3.10
2022-11-20T02:22:15.416Z,-3.15
2022-11-20T02:24:44.402Z,-2.94
2022-11-20T02:27:15.842Z,-2.93
2022-11-20T02:30:13.322Z,-2.92
2022-11-20T02:32:42.966Z,-2.94
2022-11-20T02:35:40.160Z,-2.93
2022-11-20T02:38:11.099Z,-2.98
2022-11-20T02:40:41.192Z,-2.90
2022-11-20T02:43:12.062Z,-2.92
2022-11-20T02:45:41.441Z,-2.83
2022-11-20T02:48:14.859Z,-2.78
2022-11-20T02:50:47.512Z,-2.94
2022-11-20T02:53:17.010Z,-3.20
2022-11-20T02:55:46.017Z,-2.95
2022-11-20T02:58:18.344Z,-3.01
2022-11-20T03:00:47.820Z,-2.90
2022-11-20T03:03:19.875Z,-2.91
2022-11-20T03:05:53.896Z,-2.73
2022-11-20T03:08:23.585Z,-2.76
2022-11-20T03:10:55.036Z,-2.91
2022-11-20T03:13:25.357Z,-2.71
2022-11-20T03:15:56.703Z,-2.64
2022-11-20T03:18:30.100Z,-2.62
2022-11-20T03:21:00.919Z,-2.70
2022-11-20T03:23:33.026Z,-3.04
2022-11-20T03:26:24.287Z,-2.85
2022-11-20T03:28:57.967Z,-2.77
2022-11-20T03:31:37.984Z,-2.60
2022-11-20T03:34:06.545Z,-2.58
2022-11-20T03:36:35.211Z,-2.73
2022-11-20T03:39:02.387Z,-2.68
2022-11-20T03:41:34.155Z,-2.56
2022-11-20T03:44:04.650Z,-2.54
2022-11-20T03:46:35.064Z,-2.45
2022-11-20T03:49:05.818Z,-2.37
2022-11-20T03:51:38.436Z,-2.34
2022-11-20T03:54:11.638Z,-2.34
2022-11-20T03:56:42.923Z,-2.21
2022-11-20T03:59:13.447Z,-2.22
2022-11-20T04:01:45.538Z,-2.20
2022-11-20T04:04:19.708Z,-2.16
2022-11-20T04:06:50.875Z,-2.07
2022-11-20T04:09:22.600Z,-2.19
2022-11-20T04:11:53.374Z,-2.06
2022-11-20T04:14:26.106Z,-2.01
2022-11-20T04:16:57.698Z,-1.96
2022-11-20T04:19:28.354Z,-1.96
2022-11-20T04:21:58.497Z,-2.00
2022-11-20T04:24:28.944Z,-2.05
2022-11-20T04:26:57.911Z,-1.96
2022-11-20T04:29:26.055Z,-1.97
2022-11-20T04:31:53.000Z,-2.23
2022-11-20T04:34:20.489Z,-2.20
2022-11-20T04:36:49.880Z,-2.21
2022-11-20T04:39:18.710Z,-2.14
2022-11-20T04:41:47.658Z,-2.11
2022-11-20T04:44:17.100Z,-2.02
2022-11-20T04:46:46.718Z,-2.04
2022-11-20T04:49:15.528Z,-1.96
2022-11-20T04:51:42.786Z,-2.12
2022-11-20T04:54:11.295Z,-2.00
2022-11-20T04:56:39.272Z,-2.02
2022-11-20T04:59:10.979Z,-2.08
2022-11-20T05:01:40.570Z,-1.97
2022-11-20T05:04:11.341Z,-2.17
2022-11-20T05:06:40.669Z,-2.08
2022-11-20T05:09:08.213Z,-2.01
2022-11-20T05:11:36.484Z,-2.03
2022-11-20T05:14:04.008Z,-2.08
2022-11-20T05:16:31.470Z,-2.12
2022-11-20T05:19:01.831Z,-2.28
2022-11-20T05:21:33.706Z,-2.07
2022-11-20T05:24:02.241Z,-1.91
2022-11-20T05:26:30.400Z,-2.08
2022-11-20T05:28:57.141Z,-2.35
2022-11-20T05:31:28.013Z,-2.27
2022-11-20T05:33:57.323Z,-2.14
2022-11-20T05:36:24.904Z,-2.22
2022-11-20T05:38:54.417Z,-2.12
2022-11-20T05:41:23.797Z,-1.97
2022-11-20T05:43:51.208Z,-1.81
2022-11-20T05:46:26.396Z,-1.89
2022-11-20T05:48:56.061Z,-1.75
2022-11-20T05:51:23.551Z,-1.76
2022-11-20T05:53:51.352Z,-1.77
2022-11-20T05:56:21.659Z,-1.71
2022-11-20T05:58:49.689Z,-1.55
2022-11-20T06:01:26.524Z,-1.42
2022-11-20T06:03:56.898Z,-1.48
2022-11-20T06:06:25.304Z,-1.50
2022-11-20T06:08:52.827Z,-1.46
2022-11-20T06:11:20.351Z,-1.45
2022-11-20T06:13:48.011Z,-1.58
2022-11-20T06:16:18.417Z,-1.53
2022-11-20T06:18:46.912Z,-1.49
2022-11-20T06:21:19.452Z,-1.64
2022-11-20T06:23:47.531Z,-1.73
2022-11-20T06:26:21.882Z,-1.62
2022-11-20T06:28:51.202Z,-1.67
2022-11-20T06:31:20.729Z,-1.62
2022-11-20T06:33:50.849Z,-1.48
2022-11-20T06:36:22.983Z,-1.41
2022-11-20T06:38:53.129Z,-1.41
2022-11-20T06:41:24.925Z,-1.29
2022-11-20T06:43:52.864Z,-1.22
2022-11-20T06:46:25.027Z,-1.23
2022-11-20T06:48:56.503Z,-1.19
2022-11-20T06:51:24.874Z,-1.18
2022-11-20T06:53:56.555Z,-1.18
2022-11-20T06:56:28.429Z,-1.18
2022-11-20T06:58:58.313Z,-1.18
2022-11-20T07:01:27.654Z,-1.16
2022-11-20T07:03:58.177Z,-1.18
2022-11-20T07:06:27.254Z,-1.12
2022-11-20T07:08:54.818Z,-1.11
2022-11-20T07:11:22.966Z,-1.09
2022-11-20T07:13:50.629Z,-1.18
2022-11-20T07:16:18.401Z,-1.18
2022-11-20T07:18:50.555Z,-1.09
2022-11-20T07:21:19.295Z,-1.17
2022-11-20T07:23:47.516Z,-1.04
2022-11-20T07:26:16.610Z,-0.98
2022-11-20T07:28:48.828Z,-0.99
2022-11-20T07:31:20.790Z,-0.93
2022-11-20T07:33:51.188Z,-0.96
2022-11-20T07:36:20.979Z,-0.91
2022-11-20T07:38:50.104Z,-0.84
2022-11-20T07:41:17.531Z,-0.81
2022-11-20T07:43:46.043Z,-1.14
2022-11-20T07:46:13.981Z,-1.23
2022-11-20T07:48:41.074Z,-1.12
2022-11-20T07:51:09.509Z,-1.07
2022-11-20T07:53:39.780Z,-0.98
2022-11-20T07:56:09.096Z,-0.88
2022-11-20T07:58:36.898Z,-0.81
2022-11-20T08:01:07.409Z,-0.82
2022-11-20T08:03:36.259Z,-0.78
2022-11-20T08:06:03.781Z,-0.84
2022-11-20T08:08:33.820Z,-0.75
2022-11-20T08:11:21.770Z,-0.70
2022-11-20T08:14:07.751Z,-0.73
2022-11-20T08:16:36.480Z,-0.67
2022-11-20T08:19:04.206Z,-0.66
2022-11-20T08:21:37.927Z,-0.60
2022-11-20T08:24:07.214Z,-0.60
2022-11-20T08:26:35.150Z,-0.54
2022-11-20T08:29:05.909Z,-0.57
2022-11-20T08:31:35.829Z,-0.55
2022-11-20T08:34:08.984Z,-0.51
2022-11-20T08:36:37.574Z,-0.44
2022-11-20T08:39:08.789Z,-0.44
2022-11-20T08:41:39.008Z,-0.42
2022-11-20T08:44:08.881Z,-0.44
2022-11-20T08:46:40.752Z,-0.44
2022-11-20T08:49:10.856Z,-0.42
2022-11-20T08:51:40.044Z,-0.35
2022-11-20T08:54:10.657Z,-0.37
2022-11-20T08:56:41.488Z,-0.33
2022-11-20T08:59:23.408Z,-0.33
2022-11-20T09:02:01.435Z,-0.27
2022-11-20T09:04:29.455Z,-0.23
2022-11-20T09:06:58.641Z,-0.18
2022-11-20T09:09:28.724Z,-0.22
2022-11-20T09:11:57.711Z,-0.24
2022-11-20T09:14:31.527Z,-0.25
2022-11-20T09:16:59.512Z,-0.35
2022-11-20T09:19:42.610Z,-0.29
2022-11-20T09:22:11.474Z,-0.22
2022-11-20T09:24:40.813Z,-0.29
2022-11-20T09:27:10.648Z,-0.20
2022-11-20T09:29:38.949Z,-0.20
2022-11-20T09:32:07.430Z,-0.16
2022-11-20T09:34:34.372Z,-0.13
2022-11-20T09:37:06.156Z,-0.06
2022-11-20T09:39:40.325Z,0.05
2022-11-20T09:42:33.793Z,0.07
2022-11-20T09:45:27.470Z,0.07
2022-11-20T09:48:18.575Z,0.08
2022-11-20T09:51:23.945Z,0.00
2022-11-20T09:54:21.825Z,0.12
2022-11-20T09:56:57.898Z,0.10
2022-11-20T09:59:54.644Z,0.18
2022-11-20T10:03:19.092Z,0.15
2022-11-20T10:05:49.455Z,0.12
2022-11-20T10:08:25.107Z,0.25
2022-11-20T10:11:17.380Z,0.00
2022-11-20T10:14:33.648Z,0.15
2022-11-20T10:17:29.731Z,0.27
2022-11-20T10:20:12.766Z,0.36
2022-11-20T10:23:24.322Z,0.37
2022-11-20T10:26:37.547Z,0.41
2022-11-20T10:29:22.304Z,0.36
2022-11-20T10:32:00.117Z,0.44
2022-11-20T10:34:38.717Z,0.51
2022-11-20T10:37:27.231Z,0.50
2022-11-20T10:40:23.006Z,0.53
2022-11-20T10:43:00.146Z,0.58
2022-11-20T10:46:06.673Z,0.59
2022-11-20T10:48:36.941Z,0.47
2022-11-20T10:51:16.600Z,0.54
2022-11-20T10:54:08.795Z,0.65
2022-11-20T10:56:52.282Z,0.62
2022-11-20T10:59:55.886Z,0.59
2022-11-20T11:02:25.583Z,0.47
2022-11-20T11:04:57.814Z,0.66
2022-11-20T11:07:40.774Z,0.66
2022-11-20T11:10:26.371Z,0.70
2022-11-20T11:12:55.558Z,0.68
2022-11-20T11:15:33.821Z,0.68
2022-11-20T11:18:02.343Z,0.68
2022-11-20T11:20:31.251Z,0.78
2022-11-20T11:23:01.453Z,0.74
2022-11-20T11:25:36.184Z,0.78
2022-11-20T11:28:22.400Z,0.77
2022-11-20T11:30:54.160Z,0.85
2022-11-20T11:33:31.690Z,0.92
2022-11-20T11:36:08.034Z,0.89
2022-11-20T11:38:40.378Z,0.95
2022-11-20T11:41:17.273Z,0.99
2022-11-20T11:44:16.778Z,0.96
2022-11-20T11:46:57.514Z,0.98
2022-11-20T11:49:28.868Z,1.01
2022-11-20T11:52:22.781Z,0.96
2022-11-20T11:54:58.373Z,1.03
2022-11-20T11:57:52.452Z,1.13
2022-11-20T12:00:22.780Z,1.06
2022-11-20T12:03:36.710Z,0.98
2022-11-20T12:06:19.285Z,0.87
2022-11-20T12:08:51.550Z,0.95
2022-11-20T12:11:54.919Z,1.00
2022-11-20T12:14:30.078Z,1.05
2022-11-20T12:17:00.472Z,1.06
2022-11-20T12:19:37.001Z,1.17
2022-11-20T12:22:59.456Z,1.25
2022-11-20T12:25:32.843Z,1.21
2022-11-20T12:28:35.869Z,1.33
2022-11-20T12:31:40.059Z,1.32
2022-11-20T12:34:44.502Z,1.41
2022-11-20T12:37:43.555Z,1.54
2022-11-20T12:40:26.394Z,1.64
2022-11-20T12:43:57.203Z,1.51
2022-11-20T12:46:47.871Z,1.53
2022-11-20T12:50:02.491Z,1.49
2022-11-20T12:52:49.568Z,1.40
2022-11-20T12:55:43.112Z,1.46
2022-11-20T12:58:45.782Z,1.43
2022-11-20T13:01:45.769Z,1.46
2022-11-20T13:04:38.676Z,1.37
2022-11-20T13:07:09.198Z,1.64
2022-11-20T13:09:41.621Z,1.69
2022-11-20T13:12:47.938Z,1.66
2022-11-20T13:15:41.860Z,1.65
2022-11-20T13:18:11.560Z,1.67
2022-11-20T13:20:44.440Z,1.64
2022-11-20T13:23:12.458Z,1.74
2022-11-20T13:25:41.023Z,1.76
2022-11-20T13:28:31.881Z,1.72
2022-11-20T13:31:00.835Z,1.76
2022-11-20T13:33:34.342Z,1.87
2022-11-20T13:36:05.333Z,1.84
2022-11-20T13:38:47.920Z,1.84
2022-11-20T13:41:40.759Z,1.86
2022-11-20T13:44:25.504Z,1.93
2022-11-20T13:46:52.946Z,1.99
2022-11-20T13:49:46.015Z,2.05
2022-11-20T13:52:53.139Z,1.94
2022-11-20T13:55:55.202Z,2.01
2022-11-20T13:58:51.270Z,1.92
2022-11-20T14:01:22.219Z,1.90
2022-11-20T14:04:05.604Z,1.90
2022-11-20T14:06:44.726Z,1.92
2022-11-20T14:09:33.039Z,1.84
2022-11-20T14:12:00.810Z,1.86
2022-11-20T14:14:29.834Z,1.94
2022-11-20T14:17:24.033Z,1.97
2022-11-20T14:19:53.077Z,1.84
2022-11-20T14:22:25.237Z,1.86
2022-11-20T14:25:30.199Z,1.93
2022-11-20T14:28:01.841Z,1.88
2022-11-20T14:30:46.253Z,1.83
2022-11-20T14:33:14.803Z,1.80
2022-11-20T14:35:47.529Z,1.86
2022-11-20T14:38:17.738Z,1.82
2022-11-20T14:40:46.053Z,1.85
2022-11-20T14:43:30.380Z,1.91
2022-11-20T14:46:02.633Z,1.87
2022-11-20T14:48:59.715Z,1.81
2022-11-20T14:51:47.877Z,1.78
2022-11-20T14:54:19.342Z,1.79
2022-11-20T14:56:58.302Z,1.76
2022-11-20T14:59:27.532Z,1.75
2022-11-20T15:02:15.214Z,1.63
2022-11-20T15:04:50.094Z,1.64
2022-11-20T15:07:28.262Z,1.72
2022-11-20T15:10:13.849Z,1.76
2022-11-20T15:12:50.782Z,1.81
2022-11-20T15:15:37.968Z,1.75
2022-11-20T15:18:06.327Z,1.85
2022-11-20T15:20:34.715Z,1.84
2022-11-20T15:23:01.881Z,1.93
2022-11-20T15:25:29.626Z,1.83
2022-11-20T15:27:57.708Z,1.85
2022-11-20T15:30:25.438Z,1.70
2022-11-20T15:32:52.441Z,1.85
2022-11-20T15:35:19.447Z,1.77
2022-11-20T15:37:46.254Z,1.91
2022-11-20T15:45:13.707Z,1.11
2022-11-20T15:47:40.599Z,1.17
2022-11-20T15:50:12.589Z,1.14
2022-11-20T15:52:42.214Z,1.19
2022-11-20T15:55:11.767Z,1.15
2022-11-20T15:57:38.793Z,1.22
2022-11-20T16:00:06.926Z,1.23
2022-11-20T16:02:36.723Z,1.37
2022-11-20T16:05:04.249Z,1.37
2022-11-20T16:07:31.219Z,1.36
2022-11-20T16:09:58.119Z,1.27
2022-11-20T16:12:43.716Z,1.28
2022-11-20T16:15:29.339Z,1.48
2022-11-20T16:17:56.154Z,1.43
2022-11-20T16:20:23.203Z,1.44
2022-11-20T16:22:50.289Z,1.45
2022-11-20T16:25:17.342Z,1.44
2022-11-20T16:27:48.035Z,1.37
2022-11-20T16:30:15.394Z,1.31
2022-11-20T16:32:42.584Z,1.36
2022-11-20T16:35:13.089Z,1.45
2022-11-20T16:37:40.886Z,1.47
2022-11-20T16:40:08.352Z,1.48
2022-11-20T16:42:36.422Z,1.46
2022-11-20T16:45:03.991Z,1.43
2022-11-20T16:47:37.217Z,1.54
2022-11-20T16:50:05.242Z,1.44
2022-11-20T16:52:32.186Z,1.57
2022-11-20T16:54:59.005Z,1.57
2022-11-20T16:57:28.959Z,1.61
2022-11-20T17:00:00.331Z,1.62
2022-11-20T17:02:28.985Z,1.55
2022-11-20T17:04:55.742Z,1.49
2022-11-20T17:07:22.670Z,1.46
2022-11-20T17:09:49.813Z,1.42
2022-11-20T17:12:16.576Z,1.60
2022-11-20T17:14:43.447Z,1.61
2022-11-20T17:17:10.571Z,1.54
2022-11-20T17:19:37.549Z,1.38
2022-11-20T17:22:04.531Z,1.41
2022-11-20T17:24:32.104Z,1.50
2022-11-20T17:26:59.908Z,1.51
2022-11-20T17:29:26.960Z,1.60
2022-11-20T17:31:54.558Z,1.55
2022-11-20T17:34:22.219Z,1.55
2022-11-20T17:36:49.413Z,1.56
2022-11-20T17:39:17.693Z,1.59
2022-11-20T17:41:44.870Z,1.57
2022-11-20T17:44:12.974Z,1.57
2022-11-20T17:46:40.184Z,1.52
2022-11-20T17:49:07.779Z,1.64
2022-11-20T17:51:37.869Z,1.58
2022-11-20T17:54:07.765Z,1.50
2022-11-20T17:56:54.670Z,1.59
2022-11-20T17:59:21.889Z,1.51
2022-11-20T18:01:48.874Z,1.62
2022-11-20T18:04:16.937Z,1.60
2022-11-20T18:06:44.307Z,1.65
2022-11-20T18:09:11.948Z,1.65
2022-11-20T18:11:40.638Z,1.61
2022-11-20T18:14:33.082Z,1.55
2022-11-20T18:17:05.657Z,1.56
2022-11-20T18:19:42.707Z,1.42
2022-11-20T18:22:19.682Z,1.46
2022-11-20T18:24:46.708Z,1.43
2022-11-20T18:27:19.719Z,1.54
2022-11-20T18:29:48.885Z,1.82
2022-11-20T18:32:15.793Z,1.86
2022-11-20T18:34:42.711Z,1.67
2022-11-20T18:37:10.097Z,1.61
2022-11-20T18:39:37.235Z,1.59
2022-11-20T18:42:23.098Z,1.56
2022-11-20T18:44:53.978Z,1.58
2022-11-20T18:47:26.351Z,1.64
2022-11-20T18:49:55.244Z,1.62
2022-11-20T18:52:34.855Z,1.59
2022-11-20T18:55:03.292Z,1.55
2022-11-20T18:57:30.634Z,1.59
2022-11-20T19:00:08.044Z,1.58
2022-11-20T19:02:41.070Z,1.51
2022-11-20T19:05:14.176Z,1.55
2022-11-20T19:07:41.255Z,1.67
2022-11-20T19:10:08.525Z,1.71
2022-11-20T19:12:35.689Z,1.65
2022-11-20T19:15:02.829Z,1.66
2022-11-20T19:17:29.706Z,1.71
2022-11-20T19:19:56.777Z,1.71
2022-11-20T19:22:24.090Z,1.71
2022-11-20T19:24:50.876Z,1.71
2022-11-20T19:27:17.831Z,1.64
2022-11-20T19:29:44.760Z,1.67
2022-11-20T19:32:11.649Z,1.83
2022-11-20T19:34:38.555Z,1.88
2022-11-20T19:37:05.540Z,1.84
2022-11-20T19:39:32.362Z,1.79
2022-11-20T19:41:59.593Z,1.71
2022-11-20T19:44:26.556Z,1.84
2022-11-20T19:46:53.670Z,1.90
2022-11-20T19:49:20.932Z,1.95
2022-11-20T19:51:49.616Z,1.70
2022-11-20T19:54:17.103Z,1.88
2022-11-20T19:56:45.623Z,1.72
2022-11-20T19:59:13.199Z,1.61
2022-11-20T20:01:40.331Z,1.65
2022-11-20T20:04:07.313Z,1.74
2022-11-20T20:06:36.422Z,1.81
2022-11-20T20:09:08.658Z,1.81
2022-11-20T20:11:36.105Z,1.84
2022-11-20T20:14:11.356Z,1.89
2022-11-20T20:16:38.392Z,1.74
2022-11-20T20:19:05.950Z,1.71
2022-11-20T20:21:35.278Z,1.72
2022-11-20T20:24:02.603Z,1.71
2022-11-20T20:26:31.542Z,1.64
2022-11-20T20:28:58.421Z,1.58
2022-11-20T20:31:28.121Z,1.67
2022-11-20T20:33:55.410Z,1.67
2022-11-20T20:36:23.429Z,1.69
2022-11-20T20:38:54.678Z,1.83
2022-11-20T20:41:23.570Z,1.74
2022-11-20T20:44:09.175Z,1.72
2022-11-20T20:46:36.008Z,1.78
2022-11-20T20:49:03.122Z,1.83
2022-11-20T20:51:30.171Z,1.77
2022-11-20T20:53:57.311Z,1.85
2022-11-20T20:56:24.354Z,1.95
2022-11-20T20:58:51.459Z,1.94
2022-11-20T21:01:19.665Z,2.07
2022-11-20T21:03:46.949Z,1.94
2022-11-20T21:06:14.099Z,1.93
2022-11-20T21:08:43.546Z,1.87
2022-11-20T21:11:14.014Z,1.86
2022-11-20T21:13:43.218Z,1.90
2022-11-20T21:16:14.043Z,1.89
2022-11-20T21:18:41.089Z,2.06
2022-11-20T21:21:27.729Z,1.89
2022-11-20T21:23:54.522Z,1.84
2022-11-20T21:26:21.857Z,1.87
2022-11-20T21:28:50.227Z,1.97
2022-11-20T21:31:22.549Z,1.95
2022-11-20T21:33:51.122Z,1.96
2022-11-20T21:36:22.908Z,1.98
2022-11-20T21:38:51.604Z,2.08
2022-11-20T21:41:18.569Z,2.03
2022-11-20T21:43:45.722Z,2.03
2022-11-20T21:46:14.543Z,1.98
2022-11-20T21:48:43.452Z,2.15
2022-11-20T21:51:12.510Z,2.05
2022-11-20T21:53:40.136Z,2.16
2022-11-20T21:56:09.263Z,2.13
2022-11-20T21:58:37.530Z,2.05
2022-11-20T22:01:15.162Z,2.10
2022-11-20T22:03:42.669Z,2.17
2022-11-20T22:06:10.690Z,2.21
2022-11-20T22:08:38.300Z,2.13
2022-11-20T22:11:07.171Z,2.13
2022-11-20T22:13:52.542Z,2.16
2022-11-20T22:16:19.480Z,2.33
2022-11-20T22:18:51.270Z,2.33
2022-11-20T22:21:20.368Z,2.17
2022-11-20T22:23:47.966Z,2.31
2022-11-20T22:26:17.503Z,2.27
2022-11-20T22:28:48.083Z,2.23
2022-11-20T22:31:15.663Z,2.29
2022-11-20T22:33:42.908Z,2.21
2022-11-20T22:36:12.171Z,2.25
2022-11-20T22:38:40.438Z,2.33
2022-11-20T22:41:15.091Z,2.30
2022-11-20T22:43:42.644Z,2.24
2022-11-20T22:46:17.820Z,2.28
2022-11-20T22:48:51.160Z,2.29
2022-11-20T22:51:20.415Z,2.32
2022-11-20T22:53:47.657Z,2.36
2022-11-20T22:56:15.015Z,2.32
2022-11-20T22:58:43.872Z,2.44
2022-11-20T23:01:18.441Z,2.36
2022-11-20T23:03:48.344Z,2.48
2022-11-20T23:06:17.067Z,2.34
2022-11-20T23:08:43.930Z,2.22
2022-11-20T23:11:22.448Z,2.34
2022-11-20T23:13:53.349Z,2.17
2022-11-20T23:16:20.357Z,2.32
2022-11-20T23:18:47.663Z,2.37
2022-11-20T23:21:18.316Z,2.26
2022-11-20T23:23:53.259Z,2.22
2022-11-20T23:26:22.201Z,2.26
2022-11-20T23:28:49.166Z,2.30
2022-11-20T23:31:16.922Z,2.30
2022-11-20T23:33:45.267Z,2.31
2022-11-20T23:36:13.040Z,2.32
2022-11-20T23:38:40.320Z,2.28
2022-11-20T23:41:07.634Z,2.39
2022-11-20T23:43:35.146Z,2.27
2022-11-20T23:46:03.081Z,2.30
2022-11-20T23:48:32.694Z,2.30
2022-11-20T23:50:59.636Z,2.29
2022-11-20T23:53:27.332Z,2.27
2022-11-20T23:55:55.880Z,2.33
2022-11-20T23:58:24.293Z,2.28
