createdAt,value
2023-03-31T07:52:13.699Z,1.88
2023-03-31T07:54:40.909Z,1.83
2023-03-31T07:57:08.411Z,1.98
2023-03-31T07:59:35.610Z,2.10
2023-03-31T08:02:02.825Z,1.48
2023-03-31T08:04:30.192Z,1.98
2023-03-31T08:06:57.671Z,1.80
2023-03-31T08:09:25.060Z,1.42
2023-03-31T08:11:52.262Z,1.45
2023-03-31T08:14:30.445Z,1.83
2023-03-31T08:17:06.622Z,1.35
2023-03-31T08:19:33.942Z,1.38
2023-03-31T08:22:01.071Z,1.27
2023-03-31T08:24:28.213Z,1.40
2023-03-31T08:26:55.360Z,1.10
2023-03-31T08:29:22.476Z,1.30
2023-03-31T08:31:49.724Z,1.00
2023-03-31T08:34:16.971Z,1.45
2023-03-31T08:36:44.095Z,1.27
2023-03-31T08:39:11.224Z,1.40
2023-03-31T08:41:56.891Z,1.52
2023-03-31T08:44:32.979Z,1.17
2023-03-31T08:47:02.269Z,1.30
2023-03-31T08:49:31.903Z,1.40
2023-03-31T08:52:01.491Z,1.33
2023-03-31T08:54:38.901Z,1.20
2023-03-31T08:57:15.787Z,1.58
2023-03-31T08:59:44.459Z,1.35
2023-03-31T09:02:12.327Z,1.67
2023-03-31T09:04:47.316Z,1.20
2023-03-31T09:07:32.348Z,1.38
2023-03-31T09:10:19.516Z,1.10
2023-03-31T09:12:55.808Z,1.17
2023-03-31T09:15:52.054Z,1.40
2023-03-31T09:18:35.924Z,1.30
2023-03-31T09:21:08.089Z,1.50
2023-03-31T09:23:35.532Z,1.30
2023-03-31T09:26:04.741Z,1.40
2023-03-31T09:28:37.839Z,1.35
2023-03-31T09:31:23.120Z,1.13
2023-03-31T09:33:51.994Z,1.33
2023-03-31T09:36:22.367Z,1.73
2023-03-31T09:38:49.558Z,1.50
2023-03-31T09:41:18.259Z,1.75
2023-03-31T09:43:46.188Z,2.35
2023-03-31T09:46:22.139Z,1.40
2023-03-31T09:48:54.602Z,1.20
2023-03-31T09:51:27.083Z,2.20
2023-03-31T09:53:56.905Z,1.70
2023-03-31T09:56:42.519Z,1.83
2023-03-31T09:59:14.817Z,1.65
2023-03-31T10:01:42.275Z,1.40
2023-03-31T10:04:10.940Z,1.52
2023-03-31T10:06:41.420Z,2.05
2023-03-31T10:09:11.192Z,2.20
2023-03-31T10:11:38.807Z,1.70
2023-03-31T10:14:13.217Z,1.60
2023-03-31T10:16:49.432Z,1.88
2023-03-31T10:19:27.128Z,1.85
2023-03-31T10:22:02.118Z,1.65
2023-03-31T10:24:45.790Z,1.60
2023-03-31T10:27:24.152Z,1.83
2023-03-31T10:29:55.050Z,2.13
2023-03-31T10:32:28.985Z,1.88
2023-03-31T10:34:57.001Z,2.08
2023-03-31T10:37:25.661Z,1.77
2023-03-31T10:40:01.110Z,2.10
2023-03-31T10:42:28.865Z,1.90
2023-03-31T10:45:37.854Z,2.03
2023-03-31T10:48:07.778Z,2.30
2023-03-31T10:50:36.777Z,1.80
2023-03-31T10:53:03.910Z,2.05
2023-03-31T10:55:34.513Z,1.75
2023-03-31T11:00:57.904Z,2.88
2023-03-31T11:03:39.460Z,2.00
2023-03-31T11:06:12.762Z,1.75
2023-03-31T11:08:55.873Z,2.08
2023-03-31T11:11:32.985Z,2.22
2023-03-31T11:14:03.217Z,1.95
2023-03-31T11:16:49.234Z,2.38
2023-03-31T11:19:28.719Z,2.13
2023-03-31T11:22:28.456Z,1.90
2023-03-31T11:25:10.127Z,2.13
2023-03-31T11:27:37.861Z,2.33
2023-03-31T11:30:14.406Z,2.00
2023-03-31T11:32:48.019Z,2.03
2023-03-31T11:35:16.351Z,2.05
2023-03-31T11:37:50.704Z,2.20
2023-03-31T11:40:54.989Z,2.13
2023-03-31T11:43:27.368Z,2.28
2023-03-31T11:45:56.652Z,1.80
2023-03-31T11:48:32.876Z,2.00
2023-03-31T11:51:01.246Z,1.65
2023-03-31T11:53:32.095Z,1.77
2023-03-31T11:55:59.928Z,1.90
2023-03-31T11:58:47.801Z,1.90
2023-03-31T12:01:21.889Z,2.10
2023-03-31T12:03:49.092Z,2.03
2023-03-31T12:06:19.837Z,2.20
2023-03-31T12:08:51.328Z,1.98
2023-03-31T12:11:32.762Z,1.77
2023-03-31T12:14:09.404Z,2.00
2023-03-31T12:16:41.699Z,2.05
2023-03-31T12:19:08.825Z,1.83
2023-03-31T12:21:36.808Z,2.13
2023-03-31T12:24:04.709Z,1.60
2023-03-31T12:26:38.768Z,1.92
2023-03-31T12:29:17.254Z,2.00
2023-03-31T12:31:45.052Z,1.88
2023-03-31T12:34:16.734Z,2.13
2023-03-31T12:36:56.115Z,2.38
2023-03-31T12:39:26.297Z,2.05
2023-03-31T12:42:02.345Z,1.83
2023-03-31T12:44:29.476Z,1.50
2023-03-31T12:47:09.103Z,2.00
2023-03-31T12:49:53.252Z,1.50
2023-03-31T12:52:20.499Z,1.58
2023-03-31T12:55:23.945Z,1.67
2023-03-31T12:57:51.210Z,1.63
2023-03-31T13:00:23.417Z,1.60
2023-03-31T13:02:51.231Z,1.42
2023-03-31T13:05:40.531Z,1.58
2023-03-31T13:10:53.138Z,1.30
2023-03-31T13:13:20.742Z,1.20
2023-03-31T13:15:54.832Z,1.60
2023-03-31T13:18:22.560Z,1.70
2023-03-31T13:23:37.370Z,2.10
2023-03-31T13:26:05.934Z,1.25
2023-03-31T13:28:40.071Z,1.52
2023-03-31T13:31:08.555Z,1.52
2023-03-31T13:33:37.685Z,1.50
2023-03-31T13:36:14.101Z,1.30
2023-03-31T13:38:44.305Z,2.20
2023-03-31T13:41:20.303Z,1.40
2023-03-31T13:43:56.795Z,1.10
2023-03-31T13:46:42.173Z,1.20
2023-03-31T13:49:09.346Z,1.27
2023-03-31T13:51:47.204Z,1.35
2023-03-31T13:54:26.711Z,1.38
2023-03-31T13:57:31.084Z,1.30
2023-03-31T14:00:17.033Z,1.20
2023-03-31T14:02:53.677Z,1.52
2023-03-31T14:05:26.325Z,1.33
2023-03-31T14:08:02.892Z,1.35
2023-03-31T14:10:30.149Z,1.40
2023-03-31T14:13:06.615Z,1.10
2023-03-31T14:15:35.420Z,1.30
2023-03-31T14:18:03.800Z,1.42
2023-03-31T14:20:49.361Z,1.60
2023-03-31T14:23:23.000Z,1.60
2023-03-31T14:25:54.117Z,1.52
2023-03-31T14:28:21.278Z,1.38
2023-03-31T14:31:13.276Z,1.15
2023-03-31T14:33:46.922Z,1.30
2023-03-31T14:36:19.243Z,1.58
2023-03-31T14:38:46.727Z,1.35
2023-03-31T14:41:20.267Z,1.67
2023-03-31T14:43:51.717Z,1.40
2023-03-31T14:46:22.528Z,1.30
2023-03-31T14:48:51.198Z,1.55
2023-03-31T14:51:19.972Z,1.50
2023-03-31T14:53:47.130Z,1.30
2023-03-31T14:56:21.576Z,1.70
2023-03-31T14:58:51.557Z,1.30
2023-03-31T15:01:21.192Z,1.75
2023-03-31T15:03:48.590Z,3.00
2023-03-31T15:06:16.751Z,2.45
2023-03-31T15:08:44.527Z,2.20
2023-03-31T15:11:19.138Z,1.88
2023-03-31T15:14:01.080Z,2.80
2023-03-31T15:16:42.297Z,1.63
2023-03-31T15:19:13.024Z,1.17
2023-03-31T15:21:40.263Z,1.90
2023-03-31T15:24:07.938Z,1.95
2023-03-31T15:29:46.058Z,1.58
2023-03-31T15:32:15.346Z,1.75
2023-03-31T15:34:43.433Z,1.33
2023-03-31T15:37:21.058Z,1.30
2023-03-31T15:39:49.622Z,1.67
2023-03-31T15:42:16.872Z,1.33
2023-03-31T15:44:48.323Z,1.73
2023-03-31T15:47:20.221Z,1.40
2023-03-31T15:49:51.846Z,1.33
2023-03-31T15:52:33.241Z,1.67
2023-03-31T15:55:01.806Z,1.35
2023-03-31T15:57:33.326Z,1.55
2023-03-31T16:00:01.142Z,1.30
2023-03-31T16:02:39.146Z,1.52
2023-03-31T16:05:10.839Z,1.40
2023-03-31T16:07:44.572Z,1.50
2023-03-31T16:10:17.770Z,1.52
2023-03-31T16:12:54.558Z,1.30
2023-03-31T16:15:25.116Z,1.23
2023-03-31T16:18:02.000Z,1.02
2023-03-31T16:20:31.799Z,1.48
2023-03-31T16:23:00.254Z,1.50
2023-03-31T16:25:28.709Z,1.50
2023-03-31T16:27:56.945Z,1.30
2023-03-31T16:30:34.135Z,1.40
2023-03-31T16:33:02.693Z,1.10
2023-03-31T16:35:37.180Z,1.50
2023-03-31T16:38:08.098Z,1.23
2023-03-31T16:40:39.601Z,1.30
2023-03-31T16:43:11.279Z,1.65
2023-03-31T16:45:38.423Z,1.60
2023-03-31T16:48:15.575Z,1.33
2023-03-31T16:50:45.407Z,1.45
2023-03-31T16:53:16.575Z,1.40
2023-03-31T16:55:43.828Z,1.20
2023-03-31T16:58:11.306Z,1.90
2023-03-31T17:00:40.473Z,1.50
2023-03-31T17:03:08.133Z,1.55
2023-03-31T17:05:39.562Z,2.10
2023-03-31T17:08:08.308Z,2.03
2023-03-31T17:10:35.854Z,2.90
2023-03-31T17:13:03.269Z,2.83
2023-03-31T17:15:30.437Z,4.13
2023-03-31T17:17:59.130Z,4.55
2023-03-31T17:20:26.530Z,3.83
2023-03-31T17:22:54.209Z,5.68
2023-03-31T17:25:21.766Z,3.08
2023-03-31T17:27:49.367Z,6.03
2023-03-31T17:30:16.552Z,2.33
2023-03-31T17:32:43.680Z,1.80
2023-03-31T17:35:11.617Z,4.22
2023-03-31T17:37:38.802Z,7.60
2023-03-31T17:40:06.334Z,3.88
2023-03-31T17:42:33.532Z,4.22
2023-03-31T17:45:00.666Z,5.63
2023-03-31T17:47:27.911Z,5.05
2023-03-31T17:49:55.080Z,4.30
2023-03-31T17:52:22.688Z,3.90
2023-03-31T17:54:50.902Z,3.78
2023-03-31T17:57:18.539Z,4.43
2023-03-31T17:59:46.732Z,1.90
2023-03-31T18:02:15.317Z,1.80
2023-03-31T18:04:42.502Z,4.47
2023-03-31T18:07:10.466Z,2.92
2023-03-31T18:09:37.764Z,1.70
2023-03-31T18:12:05.759Z,2.00
2023-03-31T18:14:33.475Z,3.58
2023-03-31T18:17:00.566Z,3.53
2023-03-31T18:19:27.708Z,2.33
2023-03-31T18:21:54.856Z,3.83
2023-03-31T18:24:22.611Z,4.03
2023-03-31T18:26:49.796Z,2.33
2023-03-31T18:29:17.008Z,3.30
2023-03-31T18:31:44.152Z,2.10
2023-03-31T18:34:13.200Z,3.67
2023-03-31T18:36:40.648Z,2.13
2023-03-31T18:39:07.890Z,2.45
2023-03-31T18:41:34.996Z,2.88
2023-03-31T18:44:02.122Z,2.63
2023-03-31T18:46:29.315Z,3.17
2023-03-31T18:48:56.484Z,2.58
2023-03-31T18:51:23.725Z,3.33
2023-03-31T18:53:51.082Z,3.05
2023-03-31T18:56:18.205Z,3.25
2023-03-31T18:58:45.344Z,2.50
2023-03-31T19:01:12.552Z,2.97
2023-03-31T19:03:39.708Z,2.85
2023-03-31T19:06:11.922Z,2.60
2023-03-31T19:08:39.815Z,3.60
2023-03-31T19:11:17.189Z,3.40
2023-03-31T19:13:44.846Z,2.92
2023-03-31T19:16:12.524Z,2.80
2023-03-31T19:18:39.704Z,2.80
2023-03-31T19:21:07.113Z,2.83
2023-03-31T19:23:34.365Z,2.70
2023-03-31T19:26:02.929Z,2.78
2023-03-31T19:28:30.497Z,2.53
2023-03-31T19:30:58.258Z,2.60
2023-03-31T19:33:26.675Z,3.35
2023-03-31T19:35:54.054Z,3.05
2023-03-31T19:38:26.806Z,2.70
2023-03-31T19:40:54.102Z,2.25
2023-03-31T19:43:23.155Z,2.03
2023-03-31T19:45:50.945Z,2.28
2023-03-31T19:48:19.277Z,2.72
2023-03-31T19:50:47.578Z,2.20
2023-03-31T19:53:15.152Z,2.97
2023-03-31T19:55:42.899Z,2.88
2023-03-31T19:58:10.894Z,3.38
2023-03-31T20:00:38.006Z,3.30
2023-03-31T20:03:06.090Z,3.38
2023-03-31T20:05:33.361Z,2.45
2023-03-31T20:08:00.573Z,2.67
2023-03-31T20:10:27.756Z,3.00
2023-03-31T20:12:56.688Z,3.33
2023-03-31T20:15:23.908Z,2.33
2023-03-31T20:17:51.639Z,2.78
2023-03-31T20:20:18.824Z,2.85
2023-03-31T20:22:46.001Z,3.60
2023-03-31T20:25:13.104Z,3.53
2023-03-31T20:27:41.503Z,3.58
2023-03-31T20:30:09.928Z,3.40
2023-03-31T20:32:38.942Z,2.53
2023-03-31T20:35:09.318Z,2.45
2023-03-31T20:37:36.482Z,2.25
2023-03-31T20:40:04.150Z,2.85
2023-03-31T20:42:31.605Z,3.10
2023-03-31T20:44:58.798Z,3.28
2023-03-31T20:47:26.454Z,2.50
2023-03-31T20:49:53.653Z,3.13
2023-03-31T20:52:20.877Z,3.45
2023-03-31T20:54:48.017Z,3.38
2023-03-31T20:57:15.162Z,3.28
2023-03-31T20:59:42.782Z,3.50
2023-03-31T21:02:12.258Z,2.88
2023-03-31T21:04:39.323Z,3.10
2023-03-31T21:07:06.399Z,3.08
2023-03-31T21:09:34.102Z,3.67
