createdAt,value
2022-10-23T00:00:43.999Z,16.58
2022-10-23T00:03:14.184Z,16.42
2022-10-23T00:05:45.215Z,16.30
2022-10-23T00:08:17.693Z,16.52
2022-10-23T00:10:47.764Z,17.92
2022-10-23T00:13:17.908Z,16.02
2022-10-23T00:18:41.137Z,15.48
2022-10-23T00:21:16.996Z,12.60
2022-10-23T00:23:47.494Z,15.23
2022-10-23T00:26:19.974Z,15.52
2022-10-23T00:28:51.939Z,11.93
2022-10-23T00:31:26.028Z,15.13
2022-10-23T00:33:56.249Z,14.50
2022-10-23T00:36:26.310Z,15.32
2022-10-23T00:38:57.635Z,15.45
2022-10-23T00:41:32.311Z,15.93
2022-10-23T00:44:07.079Z,15.88
2022-10-23T00:46:41.355Z,15.43
2022-10-23T00:52:06.174Z,15.63
2022-10-23T00:54:39.406Z,15.07
2022-10-23T00:57:14.420Z,14.40
2022-10-23T00:59:44.837Z,15.48
2022-10-23T01:02:18.449Z,15.98
2022-10-23T01:04:48.697Z,15.70
2022-10-23T01:07:23.146Z,14.30
2022-10-23T01:10:13.157Z,15.13
2022-10-23T01:12:50.009Z,15.75
2022-10-23T01:15:24.828Z,16.05
2022-10-23T01:18:04.803Z,15.88
2022-10-23T01:20:44.870Z,15.82
2022-10-23T01:23:29.307Z,15.95
2022-10-23T01:26:14.138Z,15.40
2022-10-23T01:28:51.527Z,15.35
2022-10-23T01:31:26.322Z,15.00
2022-10-23T01:34:02.677Z,14.27
2022-10-23T01:36:35.472Z,16.15
2022-10-23T01:39:09.879Z,16.50
2022-10-23T01:41:46.008Z,15.70
2022-10-23T01:44:25.004Z,15.27
2022-10-23T01:46:57.500Z,15.38
2022-10-23T01:49:27.805Z,15.43
2022-10-23T01:52:05.358Z,16.63
2022-10-23T01:54:41.986Z,15.68
2022-10-23T01:57:15.881Z,16.15
2022-10-23T02:02:23.408Z,14.35
2022-10-23T02:04:59.837Z,16.70
2022-10-23T02:07:30.089Z,15.82
2022-10-23T02:10:00.240Z,14.40
2022-10-23T02:12:36.616Z,15.98
2022-10-23T02:15:15.081Z,15.93
2022-10-23T02:17:52.653Z,15.35
2022-10-23T02:20:26.759Z,15.77
2022-10-23T02:25:36.370Z,16.23
2022-10-23T02:28:11.029Z,15.20
2022-10-23T02:30:46.943Z,16.42
2022-10-23T02:33:17.941Z,15.50
2022-10-23T02:35:49.399Z,14.63
2022-10-23T02:38:36.665Z,15.40
2022-10-23T02:41:19.084Z,14.82
2022-10-23T02:43:59.269Z,14.23
2022-10-23T02:46:45.503Z,14.52
2022-10-23T02:49:21.970Z,15.82
2022-10-23T02:52:02.752Z,15.20
2022-10-23T02:54:48.529Z,16.00
2022-10-23T02:57:25.688Z,15.65
2022-10-23T03:00:04.705Z,16.33
2022-10-23T03:02:41.872Z,15.93
2022-10-23T03:05:15.584Z,16.48
2022-10-23T03:07:47.035Z,16.27
2022-10-23T03:10:17.118Z,15.52
2022-10-23T03:12:47.538Z,15.50
2022-10-23T03:15:19.441Z,15.15
2022-10-23T03:17:52.186Z,15.73
2022-10-23T03:20:22.216Z,14.82
2022-10-23T03:22:52.352Z,14.50
2022-10-23T03:25:22.312Z,15.25
2022-10-23T03:27:54.538Z,15.77
2022-10-23T03:30:24.631Z,15.15
2022-10-23T03:32:57.236Z,15.50
2022-10-23T03:35:27.238Z,14.43
2022-10-23T03:37:57.291Z,16.42
2022-10-23T03:40:27.412Z,18.80
2022-10-23T03:42:57.549Z,17.42
2022-10-23T03:45:27.612Z,16.50
2022-10-23T03:48:00.262Z,17.83
2022-10-23T03:50:30.466Z,18.05
2022-10-23T03:53:00.712Z,18.48
2022-10-23T03:55:31.420Z,16.73
2022-10-23T03:58:01.647Z,17.13
2022-10-23T04:00:31.792Z,15.88
2022-10-23T04:03:04.523Z,16.10
2022-10-23T04:05:34.473Z,16.10
2022-10-23T04:08:05.162Z,15.15
2022-10-23T04:10:35.153Z,15.55
2022-10-23T04:13:05.220Z,15.27
2022-10-23T04:15:35.238Z,15.18
2022-10-23T04:18:08.452Z,16.08
2022-10-23T04:20:38.489Z,15.85
2022-10-23T04:23:08.794Z,15.40
2022-10-23T04:25:38.875Z,15.82
2022-10-23T04:28:09.001Z,15.15
2022-10-23T04:30:39.001Z,14.27
2022-10-23T04:33:11.668Z,13.40
2022-10-23T04:35:41.694Z,14.82
2022-10-23T04:38:11.680Z,14.07
2022-10-23T04:40:41.664Z,14.23
2022-10-23T04:43:12.070Z,14.10
2022-10-23T04:45:42.076Z,14.13
2022-10-23T04:48:15.985Z,15.57
2022-10-23T04:53:36.137Z,16.40
2022-10-23T04:56:06.231Z,15.90
2022-10-23T04:58:37.410Z,17.30
2022-10-23T05:01:07.597Z,15.57
2022-10-23T05:03:41.056Z,15.52
2022-10-23T05:06:11.127Z,16.02
2022-10-23T05:08:41.250Z,13.93
2022-10-23T05:11:11.276Z,14.52
2022-10-23T05:13:42.257Z,13.82
2022-10-23T05:16:12.628Z,14.63
2022-10-23T05:18:53.049Z,14.27
2022-10-23T05:21:26.534Z,13.63
2022-10-23T05:23:57.573Z,13.85
2022-10-23T05:26:28.226Z,12.60
2022-10-23T05:28:58.247Z,14.48
2022-10-23T05:31:28.827Z,13.18
2022-10-23T05:34:01.489Z,14.02
2022-10-23T05:36:31.613Z,11.80
2022-10-23T05:39:05.001Z,13.32
2022-10-23T05:41:35.112Z,13.23
2022-10-23T05:44:05.191Z,12.43
2022-10-23T05:46:35.204Z,11.38
2022-10-23T05:49:07.961Z,11.85
2022-10-23T05:51:39.618Z,11.60
2022-10-23T05:54:10.600Z,11.65
2022-10-23T05:56:42.304Z,10.98
2022-10-23T05:59:13.169Z,11.60
2022-10-23T06:01:43.604Z,10.98
2022-10-23T06:04:16.334Z,10.20
2022-10-23T06:06:49.181Z,10.95
2022-10-23T06:09:19.472Z,10.02
2022-10-23T06:11:50.309Z,9.82
2022-10-23T06:14:20.497Z,9.57
2022-10-23T06:16:50.620Z,8.77
2022-10-23T06:19:23.336Z,8.75
2022-10-23T06:21:53.390Z,9.82
2022-10-23T06:24:23.600Z,9.48
2022-10-23T06:26:53.557Z,8.15
2022-10-23T06:29:23.878Z,9.02
2022-10-23T06:31:53.926Z,8.77
2022-10-23T06:34:26.653Z,8.75
2022-10-23T06:36:56.742Z,9.20
2022-10-23T06:39:29.772Z,10.30
2022-10-23T06:42:02.122Z,10.57
2022-10-23T06:44:32.321Z,8.57
2022-10-23T06:47:02.421Z,8.07
2022-10-23T06:49:35.220Z,6.78
2022-10-23T06:52:05.214Z,7.30
2022-10-23T06:54:35.430Z,7.05
2022-10-23T06:57:05.559Z,6.65
2022-10-23T06:59:35.775Z,6.38
2022-10-23T07:02:06.423Z,5.45
2022-10-23T07:04:41.637Z,6.43
2022-10-23T07:07:11.727Z,5.75
2022-10-23T07:09:41.819Z,6.45
2022-10-23T07:12:12.016Z,6.90
2022-10-23T07:14:42.146Z,6.85
2022-10-23T07:17:12.240Z,7.45
2022-10-23T07:19:44.966Z,7.72
2022-10-23T07:22:16.094Z,7.25
2022-10-23T07:24:46.341Z,8.35
2022-10-23T07:27:16.452Z,8.05
2022-10-23T07:29:46.629Z,7.43
2022-10-23T07:32:16.735Z,8.85
2022-10-23T07:34:49.435Z,7.93
2022-10-23T07:37:19.542Z,9.60
2022-10-23T07:39:49.675Z,9.07
2022-10-23T07:42:19.793Z,9.23
2022-10-23T07:44:49.825Z,10.20
2022-10-23T07:47:19.890Z,9.95
2022-10-23T07:49:53.223Z,8.65
2022-10-23T07:52:23.352Z,7.55
2022-10-23T07:54:54.180Z,7.50
2022-10-23T07:57:24.335Z,6.88
2022-10-23T07:59:54.760Z,7.10
2022-10-23T08:02:25.807Z,7.07
2022-10-23T08:05:00.554Z,7.47
2022-10-23T08:07:33.792Z,7.85
2022-10-23T08:10:03.887Z,7.32
2022-10-23T08:12:34.029Z,6.90
2022-10-23T08:15:04.604Z,6.55
2022-10-23T08:17:34.770Z,6.72
2022-10-23T08:20:08.779Z,6.30
2022-10-23T08:22:39.175Z,6.45
2022-10-23T08:25:09.750Z,6.10
2022-10-23T08:27:40.049Z,6.65
2022-10-23T08:30:11.472Z,5.05
2022-10-23T08:32:41.741Z,4.95
2022-10-23T08:35:14.480Z,4.95
2022-10-23T08:37:44.938Z,4.90
2022-10-23T08:40:18.653Z,4.93
2022-10-23T08:42:55.368Z,4.15
2022-10-23T08:45:34.190Z,3.97
2022-10-23T08:48:12.841Z,4.80
2022-10-23T08:50:52.387Z,4.10
2022-10-23T08:53:28.492Z,3.55
2022-10-23T08:56:04.969Z,3.47
2022-10-23T08:58:45.952Z,3.65
2022-10-23T09:01:39.131Z,4.05
2022-10-23T09:04:09.641Z,3.30
2022-10-23T09:06:47.335Z,3.78
2022-10-23T09:09:34.971Z,3.55
2022-10-23T09:12:10.058Z,4.30
2022-10-23T09:15:05.662Z,4.90
2022-10-23T09:17:38.104Z,5.15
2022-10-23T09:20:27.408Z,5.28
2022-10-23T09:23:02.961Z,7.72
2022-10-23T09:25:41.272Z,7.93
2022-10-23T09:28:20.795Z,8.35
2022-10-23T09:30:52.239Z,7.97
2022-10-23T09:33:25.762Z,7.93
2022-10-23T09:36:00.781Z,8.23
2022-10-23T09:38:35.772Z,6.90
2022-10-23T09:41:13.990Z,7.22
2022-10-23T09:43:45.324Z,7.13
2022-10-23T09:46:15.785Z,8.70
2022-10-23T09:48:45.823Z,8.05
2022-10-23T09:51:21.675Z,8.02
2022-10-23T09:54:00.540Z,7.88
2022-10-23T09:56:34.234Z,7.72
2022-10-23T09:59:07.574Z,7.18
2022-10-23T10:01:48.289Z,7.47
2022-10-23T10:04:18.493Z,6.55
2022-10-23T10:07:02.008Z,6.85
2022-10-23T10:09:34.901Z,7.28
2022-10-23T10:12:23.016Z,6.95
2022-10-23T10:15:23.391Z,8.05
2022-10-23T10:18:04.919Z,7.70
2022-10-23T10:20:53.261Z,7.30
2022-10-23T10:23:35.354Z,7.47
2022-10-23T10:26:18.647Z,7.30
2022-10-23T10:28:58.441Z,7.93
2022-10-23T10:31:40.107Z,8.25
2022-10-23T10:34:18.125Z,8.57
2022-10-23T10:36:53.792Z,8.23
2022-10-23T10:39:38.475Z,8.63
2022-10-23T10:42:34.048Z,8.57
2022-10-23T10:45:19.856Z,8.13
2022-10-23T10:48:04.263Z,7.80
2022-10-23T10:50:42.880Z,8.00
2022-10-23T10:53:22.887Z,8.13
2022-10-23T10:55:56.493Z,10.02
2022-10-23T10:58:38.918Z,10.52
2022-10-23T11:01:18.692Z,10.40
2022-10-23T11:03:55.045Z,10.55
2022-10-23T11:06:30.073Z,10.15
2022-10-23T11:09:19.926Z,9.50
2022-10-23T11:11:53.242Z,10.50
2022-10-23T11:14:28.289Z,11.60
2022-10-23T11:17:17.161Z,11.73
2022-10-23T11:19:52.369Z,11.27
2022-10-23T11:22:30.550Z,11.50
2022-10-23T11:25:49.644Z,10.75
2022-10-23T11:28:31.270Z,9.55
2022-10-23T11:31:12.287Z,9.13
2022-10-23T11:34:16.578Z,9.73
2022-10-23T11:36:49.028Z,9.85
2022-10-23T11:39:23.391Z,9.52
2022-10-23T11:41:56.251Z,11.77
2022-10-23T11:44:30.578Z,11.63
2022-10-23T11:47:09.292Z,9.65
2022-10-23T11:49:39.400Z,8.90
2022-10-23T11:52:25.204Z,9.05
2022-10-23T11:55:04.918Z,8.98
2022-10-23T11:57:35.336Z,9.57
2022-10-23T12:00:06.024Z,9.93
2022-10-23T12:02:41.845Z,10.05
2022-10-23T12:05:34.943Z,10.13
2022-10-23T12:08:08.337Z,10.27
2022-10-23T12:10:46.626Z,9.90
2022-10-23T12:13:33.092Z,10.05
2022-10-23T12:16:03.268Z,9.63
2022-10-23T12:18:36.546Z,10.40
2022-10-23T12:21:07.456Z,9.75
2022-10-23T12:24:05.906Z,10.02
2022-10-23T12:26:51.448Z,9.77
2022-10-23T12:29:36.031Z,10.50
2022-10-23T12:32:20.068Z,9.27
2022-10-23T12:37:59.566Z,7.57
2022-10-23T12:40:30.290Z,6.70
2022-10-23T12:43:05.075Z,6.97
2022-10-23T12:45:42.686Z,6.50
2022-10-23T12:48:22.318Z,6.00
2022-10-23T12:50:57.651Z,6.57
2022-10-23T12:53:27.859Z,5.38
2022-10-23T12:56:01.654Z,5.82
2022-10-23T12:58:34.149Z,5.55
2022-10-23T13:01:06.658Z,5.28
2022-10-23T13:03:37.858Z,5.03
2022-10-23T13:06:14.446Z,5.93
2022-10-23T13:08:47.761Z,5.75
2022-10-23T13:11:21.624Z,5.60
2022-10-23T13:16:25.006Z,5.47
2022-10-23T13:18:56.234Z,5.45
2022-10-23T13:21:32.850Z,5.30
2022-10-23T13:24:03.101Z,4.50
2022-10-23T13:26:42.969Z,5.38
2022-10-23T13:29:22.704Z,5.97
2022-10-23T13:31:53.607Z,5.80
2022-10-23T13:34:29.835Z,5.57
2022-10-23T13:37:05.632Z,7.20
2022-10-23T13:39:37.182Z,8.15
2022-10-23T13:42:16.519Z,8.30
2022-10-23T13:44:46.977Z,10.20
2022-10-23T13:47:18.840Z,8.35
2022-10-23T13:49:49.408Z,7.70
2022-10-23T13:52:24.341Z,7.97
2022-10-23T13:54:54.877Z,7.63
2022-10-23T13:57:25.205Z,8.70
2022-10-23T13:59:55.809Z,8.55
2022-10-23T14:02:26.755Z,7.82
2022-10-23T14:04:57.061Z,7.80
2022-10-23T14:07:30.923Z,8.32
2022-10-23T14:10:01.303Z,8.33
2022-10-23T14:12:33.539Z,8.43
2022-10-23T14:15:03.746Z,8.30
2022-10-23T14:17:36.154Z,7.82
2022-10-23T14:20:07.428Z,8.45
2022-10-23T14:22:40.485Z,7.28
2022-10-23T14:25:11.611Z,8.27
2022-10-23T14:27:41.921Z,7.90
2022-10-23T14:30:14.294Z,7.75
2022-10-23T14:32:45.508Z,8.52
2022-10-23T14:35:16.089Z,8.05
2022-10-23T14:37:49.110Z,7.95
2022-10-23T14:40:19.419Z,8.10
2022-10-23T14:42:49.981Z,9.23
2022-10-23T14:45:21.786Z,9.88
2022-10-23T14:47:52.631Z,9.90
2022-10-23T14:50:22.945Z,9.77
2022-10-23T14:52:56.964Z,10.65
2022-10-23T14:55:27.342Z,11.43
2022-10-23T14:57:58.430Z,11.73
2022-10-23T15:00:29.679Z,12.30
2022-10-23T15:03:01.263Z,10.77
2022-10-23T15:05:32.034Z,11.45
2022-10-23T15:08:04.906Z,10.45
2022-10-23T15:10:40.094Z,10.45
2022-10-23T15:13:10.734Z,10.10
2022-10-23T15:15:41.414Z,9.40
2022-10-23T15:18:12.609Z,9.40
2022-10-23T15:20:45.858Z,9.30
2022-10-23T15:23:21.062Z,9.30
2022-10-23T15:25:58.289Z,9.13
2022-10-23T15:28:29.464Z,9.20
2022-10-23T15:31:00.101Z,8.38
2022-10-23T15:33:31.069Z,8.75
2022-10-23T15:36:04.340Z,8.55
2022-10-23T15:38:37.297Z,8.98
2022-10-23T15:41:18.254Z,8.98
2022-10-23T15:46:39.173Z,8.18
2022-10-23T15:49:11.396Z,8.88
2022-10-23T15:51:43.869Z,7.85
2022-10-23T15:54:19.288Z,9.27
2022-10-23T15:56:51.354Z,8.45
2022-10-23T15:59:23.933Z,9.23
2022-10-23T16:01:56.127Z,9.35
2022-10-23T16:04:28.656Z,8.98
2022-10-23T16:06:59.223Z,9.70
2022-10-23T16:09:35.748Z,9.55
2022-10-23T16:12:06.054Z,9.48
2022-10-23T16:14:39.477Z,9.55
2022-10-23T16:17:10.414Z,9.27
2022-10-23T16:19:40.926Z,9.80
2022-10-23T16:22:11.341Z,10.65
2022-10-23T16:24:44.435Z,10.32
2022-10-23T16:27:15.158Z,8.93
2022-10-23T16:29:46.328Z,8.25
2022-10-23T16:32:16.813Z,9.57
2022-10-23T16:34:47.273Z,9.15
2022-10-23T16:37:17.625Z,9.25
2022-10-23T16:39:51.140Z,8.73
2022-10-23T16:42:21.199Z,17.50
2022-10-23T16:44:52.154Z,9.57
2022-10-23T16:47:22.509Z,9.60
2022-10-23T16:49:53.454Z,10.65
2022-10-23T16:52:23.714Z,10.50
2022-10-23T16:54:57.222Z,10.70
2022-10-23T16:57:28.130Z,10.33
2022-10-23T16:59:58.883Z,9.23
2022-10-23T17:02:30.589Z,9.88
2022-10-23T17:05:01.258Z,9.85
2022-10-23T17:07:31.619Z,9.45
2022-10-23T17:10:08.093Z,8.85
2022-10-23T17:12:39.057Z,8.80
2022-10-23T17:15:11.387Z,8.63
2022-10-23T17:17:45.267Z,9.35
2022-10-23T17:20:16.958Z,10.45
2022-10-23T17:22:47.468Z,8.25
2022-10-23T17:25:20.528Z,8.77
2022-10-23T17:27:52.175Z,8.70
2022-10-23T17:30:25.122Z,9.27
2022-10-23T17:32:58.222Z,8.82
2022-10-23T17:35:31.767Z,9.27
2022-10-23T17:38:02.217Z,9.10
2022-10-23T17:40:36.171Z,8.13
2022-10-23T17:43:07.277Z,8.63
2022-10-23T17:45:40.491Z,8.43
2022-10-23T17:48:11.640Z,9.18
2022-10-23T17:50:42.274Z,10.15
2022-10-23T17:53:12.722Z,8.88
2022-10-23T17:55:46.039Z,11.25
2022-10-23T17:58:16.784Z,10.23
2022-10-23T18:00:47.165Z,10.50
2022-10-23T18:03:19.879Z,12.13
2022-10-23T18:05:50.935Z,11.98
2022-10-23T18:08:21.495Z,11.27
2022-10-23T18:10:54.734Z,13.18
2022-10-23T18:13:29.665Z,12.45
2022-10-23T18:16:03.750Z,11.50
2022-10-23T18:18:35.284Z,13.45
2022-10-23T18:21:06.434Z,13.10
2022-10-23T18:23:37.682Z,14.05
2022-10-23T18:26:18.023Z,14.18
2022-10-23T18:28:52.449Z,14.50
2022-10-23T18:33:58.967Z,13.63
2022-10-23T18:36:33.297Z,12.88
2022-10-23T18:39:03.826Z,13.43
2022-10-23T18:41:40.612Z,11.95
2022-10-23T18:44:11.805Z,13.05
2022-10-23T18:46:42.715Z,12.80
2022-10-23T18:49:13.711Z,12.40
2022-10-23T18:51:44.722Z,12.40
2022-10-23T18:54:17.968Z,12.45
2022-10-23T18:56:53.106Z,12.73
2022-10-23T18:59:24.387Z,12.68
2022-10-23T19:01:55.469Z,12.82
2022-10-23T19:04:25.934Z,12.20
2022-10-23T19:06:56.437Z,11.77
2022-10-23T19:09:27.013Z,14.15
2022-10-23T19:12:04.568Z,12.30
2022-10-23T19:14:37.628Z,13.23
2022-10-23T19:17:15.406Z,14.55
2022-10-23T19:19:49.718Z,12.73
2022-10-23T19:22:20.681Z,13.43
2022-10-23T19:24:57.201Z,14.05
2022-10-23T19:27:31.016Z,13.18
2022-10-23T19:30:05.633Z,13.05
2022-10-23T19:32:36.191Z,13.57
2022-10-23T19:35:06.860Z,13.63
2022-10-23T19:37:37.978Z,13.52
2022-10-23T19:40:11.517Z,13.18
2022-10-23T19:42:45.545Z,12.80
2022-10-23T19:45:17.872Z,11.52
2022-10-23T19:47:51.389Z,12.60
2022-10-23T19:50:22.051Z,12.23
2022-10-23T19:52:53.875Z,12.35
2022-10-23T19:55:24.294Z,12.25
2022-10-23T19:57:57.514Z,12.57
2022-10-23T20:00:28.302Z,13.17
2022-10-23T20:02:59.027Z,12.25
2022-10-23T20:05:29.569Z,12.85
2022-10-23T20:08:01.809Z,12.95
2022-10-23T20:10:32.403Z,12.70
2022-10-23T20:13:18.634Z,12.70
2022-10-23T20:15:50.330Z,12.88
2022-10-23T20:18:20.917Z,13.75
2022-10-23T20:20:51.555Z,13.52
2022-10-23T20:23:21.950Z,13.43
2022-10-23T20:25:52.166Z,13.25
2022-10-23T20:28:25.056Z,14.55
2022-10-23T20:30:55.367Z,13.13
2022-10-23T20:33:25.713Z,13.02
2022-10-23T20:36:09.992Z,12.63
2022-10-23T20:38:40.325Z,12.95
2022-10-23T20:41:10.620Z,12.73
2022-10-23T20:43:44.086Z,13.05
2022-10-23T20:46:14.937Z,12.90
2022-10-23T20:48:46.993Z,12.07
2022-10-23T20:51:20.142Z,12.77
2022-10-23T20:53:50.931Z,13.35
2022-10-23T20:56:23.693Z,13.60
2022-10-23T20:58:56.409Z,12.90
2022-10-23T21:01:26.944Z,12.27
2022-10-23T21:03:59.007Z,13.20
2022-10-23T21:06:45.791Z,13.07
2022-10-23T21:09:22.158Z,13.20
2022-10-23T21:11:52.217Z,13.55
2022-10-23T21:14:24.885Z,13.88
2022-10-23T21:16:55.299Z,13.85
2022-10-23T21:19:25.388Z,13.55
2022-10-23T21:21:55.432Z,12.98
2022-10-23T21:24:25.990Z,12.35
2022-10-23T21:26:56.349Z,12.52
2022-10-23T21:29:28.938Z,13.43
2022-10-23T21:32:01.232Z,13.45
2022-10-23T21:34:31.597Z,13.07
2022-10-23T21:37:17.702Z,12.15
2022-10-23T21:39:48.985Z,13.38
2022-10-23T21:42:19.299Z,12.32
2022-10-23T21:44:51.941Z,13.25
2022-10-23T21:47:22.103Z,12.70
2022-10-23T21:49:52.068Z,12.75
2022-10-23T21:52:22.224Z,12.93
2022-10-23T21:54:54.740Z,12.68
2022-10-23T21:57:24.796Z,12.38
2022-10-23T21:59:57.431Z,13.02
2022-10-23T22:02:28.051Z,13.77
2022-10-23T22:04:58.114Z,12.73
2022-10-23T22:09:59.130Z,11.95
2022-10-23T22:12:31.621Z,11.75
2022-10-23T22:15:04.290Z,12.13
2022-10-23T22:17:34.338Z,12.00
2022-10-23T22:20:04.411Z,12.80
2022-10-23T22:22:34.494Z,13.07
2022-10-23T22:25:04.566Z,11.55
2022-10-23T22:27:34.577Z,12.02
2022-10-23T22:30:08.221Z,11.27
2022-10-23T22:32:38.734Z,11.98
2022-10-23T22:35:09.790Z,11.32
2022-10-23T22:37:39.855Z,12.32
2022-10-23T22:40:10.957Z,11.57
2022-10-23T22:42:41.162Z,11.32
2022-10-23T22:45:14.141Z,12.23
2022-10-23T22:47:44.209Z,11.03
2022-10-23T22:50:14.491Z,13.00
2022-10-23T22:52:44.903Z,12.00
2022-10-23T22:55:15.276Z,12.68
2022-10-23T22:57:45.648Z,12.27
2022-10-23T23:00:19.832Z,12.63
2022-10-23T23:02:49.921Z,11.55
2022-10-23T23:05:19.954Z,11.43
2022-10-23T23:07:50.244Z,11.85
2022-10-23T23:10:20.675Z,12.50
2022-10-23T23:12:53.217Z,12.23
2022-10-23T23:15:25.909Z,12.60
2022-10-23T23:17:56.053Z,12.68
2022-10-23T23:20:26.167Z,12.15
2022-10-23T23:22:56.157Z,12.57
2022-10-23T23:25:26.203Z,11.93
2022-10-23T23:27:56.352Z,12.95
2022-10-23T23:30:29.022Z,12.75
2022-10-23T23:32:59.100Z,12.73
2022-10-23T23:35:29.545Z,13.55
2022-10-23T23:37:59.690Z,12.55
2022-10-23T23:40:29.737Z,14.02
2022-10-23T23:42:59.834Z,13.73
2022-10-23T23:45:32.980Z,12.52
2022-10-23T23:48:03.207Z,12.18
2022-10-23T23:50:33.301Z,13.25
2022-10-23T23:53:03.361Z,13.05
2022-10-23T23:55:33.529Z,14.15
2022-10-23T23:58:03.741Z,12.85
