createdAt,value
2022-09-05T00:02:33.969Z,94.15
2022-09-05T00:05:36.405Z,94.72
2022-09-05T00:08:44.076Z,94.96
2022-09-05T00:11:40.810Z,95.42
2022-09-05T00:15:14.533Z,95.59
2022-09-05T00:19:05.217Z,95.99
2022-09-05T00:24:28.428Z,96.41
2022-09-05T00:24:50.245Z,97.21
2022-09-05T00:27:30.417Z,97.65
2022-09-05T00:31:50.727Z,98.13
2022-09-05T00:33:16.279Z,98.35
2022-09-05T00:36:03.239Z,98.52
2022-09-05T00:39:06.594Z,98.78
2022-09-05T00:42:00.034Z,98.89
2022-09-05T00:49:13.662Z,98.91
2022-09-05T00:52:07.072Z,98.43
2022-09-05T00:55:23.436Z,98.39
2022-09-05T00:58:35.264Z,97.94
2022-09-05T01:01:37.629Z,97.50
2022-09-05T01:04:27.701Z,97.50
2022-09-05T01:07:39.137Z,96.99
2022-09-05T01:11:00.407Z,96.68
2022-09-05T01:14:05.499Z,96.32
2022-09-05T01:17:32.625Z,96.09
2022-09-05T01:20:44.052Z,95.92
2022-09-05T01:23:49.101Z,95.84
2022-09-05T01:27:05.102Z,95.21
2022-09-05T01:30:07.385Z,94.60
2022-09-05T01:33:26.481Z,93.93
2022-09-05T01:36:26.277Z,93.15
2022-09-05T01:40:11.851Z,92.78
2022-09-05T01:42:58.644Z,92.48
2022-09-05T01:45:51.020Z,92.11
2022-09-05T01:49:02.862Z,91.76
2022-09-05T01:52:01.718Z,91.27
2022-09-05T01:56:05.043Z,90.76
2022-09-05T01:59:10.003Z,90.52
2022-09-05T02:02:34.393Z,89.89
2022-09-05T02:05:47.730Z,89.56
2022-09-05T02:08:51.928Z,89.19
2022-09-05T02:11:38.905Z,88.73
2022-09-05T02:14:44.067Z,87.96
2022-09-05T02:17:49.634Z,87.76
2022-09-05T02:20:41.405Z,87.32
2022-09-05T02:23:44.269Z,87.13
2022-09-05T02:27:07.179Z,86.76
2022-09-05T02:30:23.354Z,86.50
2022-09-05T02:33:26.248Z,86.04
2022-09-05T02:36:45.559Z,85.64
2022-09-05T02:45:01.648Z,85.01
2022-09-05T02:45:14.495Z,84.34
2022-09-05T02:46:31.289Z,83.89
2022-09-05T02:52:24.702Z,83.31
2022-09-05T02:57:29.159Z,83.26
2022-09-05T06:53:22.115Z,85.74
2022-09-05T06:56:28.960Z,85.73
2022-09-05T07:07:35.224Z,85.97
2022-09-05T07:14:10.555Z,85.98
2022-09-05T07:16:47.793Z,85.98
2022-09-05T07:19:55.731Z,85.83
2022-09-05T07:26:42.050Z,85.71
2022-09-05T07:29:09.733Z,85.36
2022-09-05T07:31:38.983Z,85.25
2022-09-05T07:34:21.276Z,84.88
2022-09-05T07:37:13.829Z,84.43
2022-09-05T07:40:00.755Z,84.38
2022-09-05T07:46:34.111Z,84.04
2022-09-05T07:49:14.698Z,84.01
2022-09-05T07:56:47.922Z,84.00
2022-09-05T07:57:06.014Z,83.92
2022-09-05T07:58:51.849Z,84.01
2022-09-05T08:01:42.822Z,84.36
2022-09-05T08:04:35.908Z,84.48
2022-09-05T08:07:47.674Z,84.35
2022-09-05T08:11:03.028Z,84.45
2022-09-05T08:22:06.658Z,85.22
2022-09-05T08:25:18.076Z,85.88
2022-09-05T08:28:20.886Z,86.75
2022-09-05T08:31:19.357Z,87.68
2022-09-05T08:34:13.540Z,88.99
2022-09-05T08:37:08.638Z,89.93
2022-09-05T08:40:58.808Z,90.74
2022-09-05T08:46:37.182Z,91.31
2022-09-05T08:48:02.468Z,92.83
2022-09-05T09:00:20.699Z,81.09
2022-09-05T09:03:13.174Z,76.64
2022-09-05T09:06:14.457Z,74.86
2022-09-05T09:09:05.976Z,74.16
2022-09-05T09:11:41.814Z,73.75
2022-09-05T09:14:45.309Z,73.63
2022-09-05T09:21:34.469Z,73.94
2022-09-05T09:24:18.258Z,73.48
2022-09-05T09:26:57.536Z,73.95
2022-09-05T09:29:25.681Z,74.00
2022-09-05T09:36:20.121Z,74.47
2022-09-05T09:39:38.835Z,74.15
2022-09-05T09:42:37.454Z,74.24
2022-09-05T09:53:48.115Z,66.27
2022-09-05T10:01:35.866Z,64.26
2022-09-05T10:10:40.167Z,62.36
2022-09-05T10:10:44.491Z,60.63
2022-09-05T10:11:55.605Z,59.34
2022-09-05T10:15:30.872Z,58.46
2022-09-05T10:18:26.893Z,56.61
2022-09-05T10:21:25.033Z,56.80
2022-09-05T10:24:39.167Z,56.79
2022-09-05T10:27:52.693Z,56.30
2022-09-05T10:33:56.981Z,56.22
2022-09-05T10:35:23.310Z,56.03
2022-09-05T10:37:43.570Z,55.60
2022-09-05T10:40:36.286Z,55.10
2022-09-05T10:43:49.268Z,54.52
2022-09-05T10:46:51.507Z,54.76
2022-09-05T10:49:44.353Z,54.91
2022-09-05T10:53:02.732Z,55.59
2022-09-05T10:55:59.427Z,56.15
2022-09-05T11:01:37.539Z,57.67
2022-09-05T11:02:33.593Z,58.95
2022-09-05T11:05:36.321Z,59.85
2022-09-05T11:08:33.108Z,60.89
2022-09-05T11:15:52.884Z,62.56
2022-09-05T11:19:14.101Z,63.55
2022-09-05T11:26:15.315Z,64.57
2022-09-05T11:29:13.031Z,64.56
2022-09-05T11:35:37.172Z,64.87
2022-09-05T11:39:51.718Z,65.44
2022-09-05T11:42:53.422Z,66.93
2022-09-05T11:49:58.077Z,67.90
2022-09-05T11:53:12.683Z,68.17
2022-09-05T11:56:13.293Z,68.10
2022-09-05T11:59:09.147Z,68.45
2022-09-05T12:02:23.412Z,68.91
2022-09-05T12:05:47.790Z,69.61
2022-09-05T12:08:33.208Z,69.64
2022-09-05T12:11:35.938Z,70.21
2022-09-05T12:14:44.149Z,70.40
2022-09-05T12:18:24.161Z,70.01
2022-09-05T12:21:31.884Z,69.96
2022-09-05T12:25:26.998Z,70.02
2022-09-05T12:29:29.515Z,69.82
2022-09-05T12:32:52.377Z,69.59
2022-09-05T12:41:33.806Z,68.31
2022-09-05T12:44:38.459Z,67.35
2022-09-05T12:46:57.432Z,66.94
2022-09-05T12:49:52.067Z,67.09
2022-09-05T12:52:46.740Z,67.18
2022-09-05T12:55:47.077Z,66.70
2022-09-05T13:03:02.402Z,67.09
2022-09-05T13:03:08.112Z,65.92
2022-09-05T13:05:17.573Z,65.84
2022-09-05T13:08:10.628Z,66.19
2022-09-05T13:13:21.498Z,66.47
2022-09-05T13:14:59.360Z,65.30
2022-09-05T13:21:27.937Z,66.19
2022-09-05T13:24:23.214Z,65.99
2022-09-05T13:27:32.072Z,66.47
2022-09-05T13:36:42.094Z,66.76
2022-09-05T13:38:10.165Z,66.92
2022-09-05T13:38:30.591Z,67.47
2022-09-05T13:40:28.617Z,67.43
2022-09-05T13:43:22.560Z,67.56
2022-09-05T13:46:19.641Z,67.40
2022-09-05T13:49:37.322Z,67.44
2022-09-05T13:52:46.174Z,67.58
2022-09-05T13:55:54.866Z,67.24
2022-09-05T13:59:19.834Z,66.90
2022-09-05T14:10:55.247Z,65.43
2022-09-05T14:22:08.186Z,64.44
2022-09-05T14:25:02.268Z,64.73
2022-09-05T14:37:35.409Z,65.24
2022-09-05T14:37:46.746Z,65.15
2022-09-05T14:38:54.674Z,65.11
2022-09-05T14:42:03.666Z,65.02
2022-09-05T14:45:30.796Z,66.04
2022-09-05T14:49:08.758Z,65.90
2022-09-05T14:51:58.450Z,66.04
2022-09-05T14:55:25.807Z,66.62
2022-09-05T15:02:41.283Z,66.76
2022-09-05T15:02:49.360Z,66.89
2022-09-05T15:11:25.667Z,67.96
2022-09-05T15:20:30.469Z,69.84
2022-09-05T15:23:21.099Z,70.24
2022-09-05T15:26:25.721Z,70.07
2022-09-05T15:29:14.787Z,69.68
2022-09-05T15:32:22.614Z,69.04
2022-09-05T16:10:42.608Z,75.04
2022-09-05T16:11:15.172Z,74.50
2022-09-05T16:13:52.804Z,74.36
2022-09-05T16:22:26.627Z,74.60
2022-09-05T17:25:05.417Z,81.38
2022-09-05T17:29:24.830Z,81.17
2022-09-05T17:29:28.583Z,81.36
2022-09-05T17:32:13.162Z,81.23
2022-09-05T17:35:17.274Z,81.69
2022-09-05T17:38:12.183Z,82.11
2022-09-05T17:41:13.408Z,81.89
2022-09-05T17:44:24.170Z,82.52
2022-09-05T17:47:35.279Z,83.01
2022-09-05T17:50:28.009Z,85.61
2022-09-05T17:53:25.088Z,86.82
2022-09-05T17:56:32.041Z,87.97
2022-09-05T17:59:23.092Z,88.57
2022-09-05T18:02:09.998Z,89.80
2022-09-05T18:04:57.291Z,89.88
2022-09-05T18:07:58.001Z,90.49
2022-09-05T18:11:01.451Z,91.14
2022-09-05T18:13:52.807Z,91.31
2022-09-05T18:17:35.903Z,92.15
2022-09-05T18:20:06.477Z,92.02
2022-09-05T18:23:37.202Z,92.66
2022-09-05T18:26:27.838Z,92.64
2022-09-05T18:29:58.410Z,92.89
2022-09-05T18:32:54.209Z,93.28
2022-09-05T18:36:00.093Z,93.32
2022-09-05T18:38:51.222Z,93.43
2022-09-05T18:41:41.822Z,93.37
2022-09-05T18:44:36.993Z,93.59
2022-09-05T18:48:06.171Z,93.72
2022-09-05T18:51:13.377Z,93.81
2022-09-05T18:54:20.290Z,93.65
2022-09-05T18:57:26.819Z,93.76
2022-09-05T19:00:38.002Z,93.97
2022-09-05T19:03:35.525Z,93.90
2022-09-05T19:06:36.020Z,93.91
2022-09-05T19:09:29.133Z,93.99
2022-09-05T19:12:35.006Z,94.14
2022-09-05T19:15:34.275Z,94.19
2022-09-05T19:18:26.944Z,94.28
2022-09-05T19:21:19.309Z,94.27
2022-09-05T19:24:11.463Z,94.40
2022-09-05T19:29:33.215Z,94.39
2022-09-05T19:36:57.701Z,93.83
2022-09-05T19:36:59.598Z,94.24
2022-09-05T19:37:23.932Z,94.10
2022-09-05T19:43:31.093Z,93.86
2022-09-05T19:56:24.545Z,93.99
2022-09-05T19:59:27.452Z,94.04
2022-09-05T20:06:54.594Z,93.99
2022-09-05T20:09:47.268Z,93.80
2022-09-05T20:12:34.795Z,93.81
2022-09-05T20:18:52.049Z,93.99
2022-09-05T20:21:21.454Z,94.09
2022-09-05T20:23:54.044Z,94.35
2022-09-05T20:31:10.094Z,94.53
2022-09-05T20:43:10.357Z,94.67
2022-09-05T20:43:15.406Z,94.62
2022-09-05T21:10:27.163Z,94.52
2022-09-05T21:25:53.313Z,94.25
2022-09-05T21:37:07.468Z,93.94
2022-09-05T21:39:59.554Z,93.98
2022-09-05T21:47:03.525Z,93.98
2022-09-05T21:47:42.547Z,94.04
2022-09-05T21:48:24.464Z,94.09
2022-09-05T21:51:00.444Z,94.09
2022-09-05T21:57:32.959Z,94.03
2022-09-05T21:59:27.322Z,94.01
2022-09-05T21:59:46.520Z,94.01
2022-09-05T22:06:16.184Z,93.99
2022-09-05T22:13:03.291Z,93.86
2022-09-05T22:19:11.483Z,93.93
2022-09-05T22:21:39.987Z,94.18
2022-09-05T22:24:09.440Z,94.22
2022-09-05T22:26:52.097Z,94.12
2022-09-05T22:29:27.885Z,94.28
2022-09-05T22:31:54.901Z,94.45
2022-09-05T22:34:30.192Z,94.47
2022-09-05T22:37:05.882Z,94.64
2022-09-05T22:39:53.023Z,94.62
2022-09-05T22:42:40.205Z,94.72
2022-09-05T22:45:28.539Z,94.71
2022-09-05T22:48:15.657Z,94.80
2022-09-05T22:51:05.057Z,95.03
2022-09-05T22:53:52.012Z,95.03
2022-09-05T22:56:39.046Z,94.96
2022-09-05T22:59:26.097Z,95.01
2022-09-05T23:02:13.020Z,94.98
2022-09-05T23:04:39.843Z,95.05
2022-09-05T23:07:06.535Z,95.08
2022-09-05T23:09:33.256Z,95.19
2022-09-05T23:12:00.863Z,95.34
2022-09-05T23:14:27.555Z,95.47
2022-09-05T23:16:55.035Z,95.54
2022-09-05T23:19:21.705Z,95.52
2022-09-05T23:21:48.524Z,95.63
2022-09-05T23:24:15.214Z,95.61
2022-09-05T23:27:02.173Z,95.49
2022-09-05T23:29:49.439Z,95.57
2022-09-05T23:32:36.479Z,95.76
2022-09-05T23:35:23.429Z,95.79
2022-09-05T23:38:12.284Z,95.73
2022-09-05T23:41:07.290Z,95.57
2022-09-05T23:43:54.389Z,95.88
2022-09-05T23:46:29.178Z,95.99
2022-09-05T23:48:55.899Z,96.25
2022-09-05T23:51:28.351Z,96.72
2022-09-05T23:53:55.203Z,97.06
2022-09-05T23:56:24.576Z,97.14
2022-09-05T23:58:51.212Z,97.23
