createdAt,value
2022-12-15T02:28:04.058Z,24.03
2022-12-15T02:33:11.476Z,28.70
2022-12-15T03:58:12.123Z,12.77
2022-12-15T04:09:37.172Z,14.43
2022-12-15T04:14:31.965Z,12.40
2022-12-15T04:40:14.203Z,20.40
2022-12-15T06:49:20.685Z,11.23
2022-12-15T06:54:14.223Z,9.43
2022-12-15T06:59:08.745Z,11.27
2022-12-15T07:04:05.429Z,9.70
2022-12-15T07:09:00.667Z,7.97
2022-12-15T07:13:55.267Z,9.43
2022-12-15T07:18:48.947Z,8.10
2022-12-15T12:51:30.005Z,39.13
2022-12-15T12:56:39.268Z,41.23
2022-12-15T13:01:35.662Z,41.27
2022-12-15T13:07:25.770Z,41.67
2022-12-15T13:12:51.861Z,41.90
2022-12-15T13:17:53.796Z,43.47
2022-12-15T13:22:48.812Z,42.93
2022-12-15T13:27:44.316Z,50.03
2022-12-15T13:32:40.671Z,49.37
2022-12-15T13:37:51.821Z,51.87
2022-12-15T13:42:56.179Z,51.37
2022-12-15T13:47:58.395Z,55.30
2022-12-15T13:58:18.750Z,52.53
2022-12-15T14:03:13.464Z,50.17
2022-12-15T14:08:16.664Z,49.83
2022-12-15T14:13:19.431Z,55.37
2022-12-15T14:18:27.970Z,57.80
2022-12-15T14:23:25.922Z,53.50
2022-12-15T14:28:29.878Z,52.20
2022-12-15T14:33:28.086Z,51.23
2022-12-15T14:38:32.249Z,54.00
2022-12-15T14:43:33.503Z,52.80
2022-12-15T14:48:43.044Z,52.90
2022-12-15T14:53:43.017Z,49.93
2022-12-15T14:58:41.942Z,51.33
2022-12-15T15:03:40.931Z,53.23
2022-12-15T15:08:44.423Z,50.57
2022-12-15T15:13:42.176Z,50.67
2022-12-15T15:18:35.876Z,51.13
2022-12-15T15:23:29.269Z,49.00
2022-12-15T15:28:28.531Z,49.37
2022-12-15T15:33:22.932Z,53.03
2022-12-15T15:38:27.021Z,51.87
2022-12-15T15:43:20.574Z,53.10
2022-12-15T15:48:24.177Z,58.13
2022-12-15T15:53:22.180Z,57.57
2022-12-15T15:58:15.765Z,48.93
2022-12-15T16:03:09.665Z,61.80
2022-12-15T16:08:06.072Z,63.70
2022-12-15T16:13:03.504Z,66.23
2022-12-15T16:17:57.229Z,68.67
2022-12-15T16:22:55.894Z,67.23
2022-12-15T16:27:50.607Z,56.77
2022-12-15T16:32:44.199Z,67.50
2022-12-15T16:37:39.782Z,66.47
2022-12-15T16:42:33.256Z,65.93
2022-12-15T16:47:29.402Z,60.67
2022-12-15T16:52:23.248Z,63.53
2022-12-15T16:57:16.858Z,66.60
2022-12-15T17:02:26.885Z,72.33
2022-12-15T17:07:23.150Z,65.70
2022-12-15T17:12:18.982Z,67.27
2022-12-15T21:53:11.503Z,38.17
2022-12-15T22:12:02.133Z,40.20
2022-12-15T22:16:56.070Z,36.77
2022-12-15T22:21:49.522Z,36.33
