createdAt,value
2023-05-06T00:00:02.224Z,1013.584
2023-05-06T00:07:01.792Z,1013.449
2023-05-06T00:14:01.372Z,1013.449
2023-05-06T00:21:01.657Z,1013.26
2023-05-06T00:28:02.149Z,1013.26
2023-05-06T00:35:02.009Z,1013.427
2023-05-06T00:42:01.329Z,1013.427
2023-05-06T00:49:02.306Z,1013.275
2023-05-06T00:56:02.200Z,1013.275
2023-05-06T01:00:01.744Z,1013.421
2023-05-06T01:07:01.444Z,1013.421
2023-05-06T01:14:01.973Z,1013.169
2023-05-06T01:21:01.623Z,1013.169
2023-05-06T01:28:01.318Z,1013.149
2023-05-06T01:35:02.082Z,1013.149
2023-05-06T01:42:01.464Z,1013.195
2023-05-06T01:49:01.759Z,1013.195
2023-05-06T01:56:01.463Z,1013.103
2023-05-06T02:00:02.127Z,1013.103
2023-05-06T02:07:02.160Z,1013.103
2023-05-06T02:14:02.034Z,1013.103
2023-05-06T02:21:01.595Z,1013.148
2023-05-06T02:28:02.236Z,1013.086
2023-05-06T02:35:02.096Z,1013.086
2023-05-06T02:42:02.207Z,1013.318
2023-05-06T02:49:01.324Z,1013.318
2023-05-06T02:56:02.110Z,1013.073
2023-05-06T03:00:01.739Z,1013.073
2023-05-06T03:07:01.448Z,1013.369
2023-05-06T03:14:01.665Z,1013.369
2023-05-06T03:21:02.163Z,1013.307
2023-05-06T03:28:01.748Z,1013.307
2023-05-06T03:35:01.799Z,1013.35
2023-05-06T03:42:01.373Z,1013.35
2023-05-06T03:49:02.207Z,1013.44
2023-05-06T03:56:02.123Z,1013.44
2023-05-06T04:00:01.714Z,1013.168
2023-05-06T04:07:02.072Z,1013.168
2023-05-06T04:14:01.336Z,1013.272
2023-05-06T04:21:01.912Z,1013.272
2023-05-06T04:28:01.427Z,1013.145
2023-05-06T04:35:01.606Z,1013.145
2023-05-06T04:42:01.844Z,1013.458
2023-05-06T04:49:01.498Z,1013.458
2023-05-06T04:56:01.817Z,1013.536
2023-05-06T05:00:02.369Z,1013.536
2023-05-06T05:07:01.898Z,1013.53
2023-05-06T05:14:02.394Z,1013.53
2023-05-06T05:21:01.772Z,1013.574
2023-05-06T05:28:02.102Z,1013.655
2023-05-06T05:35:01.866Z,1013.655
2023-05-06T05:42:01.501Z,1013.671
2023-05-06T05:49:01.426Z,1013.671
2023-05-06T05:56:01.890Z,1013.944
2023-05-06T06:00:02.714Z,1013.944
2023-05-06T06:07:01.329Z,1013.991
2023-05-06T06:14:01.750Z,1013.991
2023-05-06T06:21:01.431Z,1013.824
2023-05-06T06:28:02.284Z,1013.824
2023-05-06T06:35:01.840Z,1013.872
2023-05-06T06:42:01.717Z,1013.872
2023-05-06T06:49:01.515Z,1013.975
2023-05-06T06:56:02.102Z,1013.975
2023-05-06T07:00:01.699Z,1013.883
2023-05-06T07:07:02.146Z,1013.883
2023-05-06T07:14:02.042Z,1013.974
2023-05-06T07:21:02.289Z,1013.974
2023-05-06T07:28:02.434Z,1013.953
2023-05-06T07:35:01.818Z,1013.953
2023-05-06T07:42:01.481Z,1013.91
2023-05-06T07:49:02.021Z,1013.91
2023-05-06T07:56:01.385Z,1014.129
2023-05-06T08:00:02.162Z,1014.129
2023-05-06T08:07:01.906Z,1014.265
2023-05-06T08:14:01.638Z,1014.265
2023-05-06T08:21:02.135Z,1014.133
2023-05-06T08:28:01.455Z,1014.084
2023-05-06T08:35:01.664Z,1014.084
2023-05-06T08:42:01.688Z,1014.139
2023-05-06T08:49:01.587Z,1014.139
2023-05-06T08:56:01.942Z,1014.131
2023-05-06T09:00:02.541Z,1014.131
2023-05-06T09:07:02.264Z,1014.095
2023-05-06T09:14:02.291Z,1014.095
2023-05-06T09:21:02.041Z,1013.883
2023-05-06T09:28:02.067Z,1013.883
2023-05-06T09:35:02.551Z,1013.958
2023-05-06T09:42:02.027Z,1013.958
2023-05-06T09:49:01.937Z,1013.68
2023-05-06T09:56:01.826Z,1013.68
2023-05-06T10:00:02.522Z,1013.757
2023-05-06T10:07:01.400Z,1013.757
2023-05-06T10:14:01.523Z,1013.366
2023-05-06T10:21:02.106Z,1013.366
2023-05-06T10:28:02.374Z,1013.36
2023-05-06T10:35:02.092Z,1013.36
2023-05-06T10:42:02.224Z,1013.357
2023-05-06T10:49:01.578Z,1013.357
2023-05-06T10:56:01.847Z,1013.26
2023-05-06T11:00:02.568Z,1013.26
2023-05-06T11:07:01.573Z,1013.224
2023-05-06T11:14:01.566Z,1013.224
2023-05-06T11:21:01.731Z,1013.102
2023-05-06T11:28:01.795Z,1013.102
2023-05-06T11:35:01.998Z,1013.038
2023-05-06T11:42:01.545Z,1013.006
2023-05-06T11:49:02.264Z,1013.006
2023-05-06T11:56:01.429Z,1012.956
2023-05-06T12:00:02.006Z,1012.956
2023-05-06T12:07:01.380Z,1012.753
2023-05-06T12:14:01.631Z,1012.753
2023-05-06T12:21:01.824Z,1012.862
2023-05-06T12:28:01.522Z,1012.862
2023-05-06T12:35:01.478Z,1012.869
2023-05-06T12:42:02.228Z,1012.869
2023-05-06T12:49:01.839Z,1012.645
2023-05-06T12:56:02.114Z,1012.645
2023-05-06T13:00:01.813Z,1012.613
2023-05-06T13:07:01.738Z,1012.613
2023-05-06T13:14:01.591Z,1012.741
2023-05-06T13:21:01.320Z,1012.741
2023-05-06T13:28:01.538Z,1012.665
2023-05-06T13:35:02.717Z,1012.665
2023-05-06T13:42:02.234Z,1012.437
2023-05-06T13:49:01.910Z,1012.437
2023-05-06T13:56:01.788Z,1012.519
2023-05-06T14:00:02.533Z,1012.519
2023-05-06T14:07:01.493Z,1012.478
2023-05-06T14:14:01.458Z,1012.478
2023-05-06T14:21:01.876Z,1012.296
2023-05-06T14:28:01.478Z,1012.296
2023-05-06T14:35:02.497Z,1012.398
2023-05-06T14:42:01.802Z,1012.565
2023-05-06T14:49:01.401Z,1012.565
2023-05-06T14:56:02.215Z,1012.65
2023-05-06T15:00:01.811Z,1012.65
2023-05-06T15:07:01.715Z,1012.82
2023-05-06T15:14:01.902Z,1012.82
2023-05-06T15:21:01.949Z,1012.983
2023-05-06T15:28:01.558Z,1012.983
2023-05-06T15:35:02.044Z,1013.106
2023-05-06T15:42:02.054Z,1013.106
2023-05-06T15:49:29.650Z,1013.183
2023-05-06T15:56:13.093Z,1013.183
2023-05-06T16:00:02.160Z,1013.165
2023-05-06T16:07:01.923Z,1013.165
2023-05-06T16:14:02.298Z,1013.168
2023-05-06T16:21:01.337Z,1013.168
2023-05-06T16:28:02.056Z,1013.073
2023-05-06T16:35:02.554Z,1013.073
2023-05-06T16:42:01.666Z,1012.661
2023-05-06T16:49:02.033Z,1012.661
2023-05-06T16:56:01.976Z,1012.565
2023-05-06T17:00:01.559Z,1012.565
2023-05-06T17:07:02.058Z,1012.624
2023-05-06T17:14:01.433Z,1012.624
2023-05-06T17:21:01.466Z,1012.53
2023-05-06T17:28:02.169Z,1012.53
2023-05-06T17:35:02.348Z,1012.564
2023-05-06T17:42:01.587Z,1012.458
2023-05-06T17:49:01.439Z,1012.458
2023-05-06T17:56:01.345Z,1012.681
2023-05-06T18:00:01.965Z,1012.681
2023-05-06T18:07:01.459Z,1012.654
2023-05-06T18:14:01.375Z,1012.654
2023-05-06T18:21:01.938Z,1012.542
2023-05-06T18:28:01.964Z,1012.542
2023-05-06T18:35:01.520Z,1012.643
2023-05-06T18:42:01.926Z,1012.643
2023-05-06T18:49:01.706Z,1012.644
2023-05-06T18:56:01.740Z,1012.644
2023-05-06T19:00:02.519Z,1012.633
2023-05-06T19:07:02.221Z,1012.633
2023-05-06T19:14:01.654Z,1012.664
2023-05-06T19:21:01.624Z,1012.664
2023-05-06T19:28:01.867Z,1012.826
2023-05-06T19:35:02.553Z,1012.826
2023-05-06T19:42:01.877Z,1012.705
2023-05-06T19:49:02.045Z,1012.705
2023-05-06T19:56:01.386Z,1012.789
2023-05-06T20:00:02.037Z,1012.789
2023-05-06T20:07:01.782Z,1013.073
2023-05-06T20:14:02.200Z,1013.073
2023-05-06T20:21:01.618Z,1013.015
2023-05-06T20:28:02.301Z,1013.015
2023-05-06T20:35:01.842Z,1012.948
2023-05-06T20:42:02.288Z,1012.952
2023-05-06T20:49:01.758Z,1012.952
2023-05-06T20:56:02.001Z,1012.989
2023-05-06T21:00:01.506Z,1012.989
2023-05-06T21:07:01.796Z,1013.116
2023-05-06T21:14:02.117Z,1013.116
2023-05-06T21:21:01.959Z,1013.047
2023-05-06T21:28:02.144Z,1013.047
2023-05-06T21:35:02.376Z,1013.062
2023-05-06T21:42:01.989Z,1013.062
2023-05-06T21:49:01.335Z,1012.532
2023-05-06T21:56:01.465Z,1012.532
2023-05-06T22:00:02.048Z,1012.183
2023-05-06T22:07:01.947Z,1012.183
2023-05-06T22:14:01.966Z,1012.732
2023-05-06T22:21:01.757Z,1012.732
2023-05-06T22:28:01.915Z,1012.796
2023-05-06T22:35:02.505Z,1012.796
2023-05-06T22:42:01.403Z,1012.687
2023-05-06T22:49:01.413Z,1012.687
2023-05-06T22:56:01.340Z,1012.901
2023-05-06T23:00:01.933Z,1012.901
2023-05-06T23:07:02.126Z,1012.805
2023-05-06T23:14:02.135Z,1012.805
2023-05-06T23:21:01.975Z,1012.859
2023-05-06T23:28:01.865Z,1012.859
2023-05-06T23:35:02.518Z,1012.901
2023-05-06T23:42:02.190Z,1012.386
2023-05-06T23:49:01.819Z,1012.386
2023-05-06T23:56:02.263Z,1012.399
