createdAt,value
2018-08-23T08:33:41.139Z,27.23
2018-08-23T08:36:10.036Z,24.63
2018-08-23T08:38:38.555Z,22.73
2018-08-23T08:41:07.162Z,26.37
2018-08-23T08:43:35.997Z,25.90
2018-08-23T08:46:05.147Z,21.53
2018-08-23T08:48:35.979Z,24.10
2018-08-23T08:51:16.728Z,30.90
2018-08-23T08:53:45.727Z,25.17
2018-08-23T08:56:15.316Z,25.30
2018-08-23T08:58:43.798Z,22.37
2018-08-23T09:01:12.287Z,24.13
2018-08-23T09:03:40.688Z,25.50
2018-08-23T09:06:10.401Z,24.33
2018-08-23T09:08:39.244Z,23.93
2018-08-23T09:11:07.830Z,24.53
2018-08-23T09:13:41.398Z,22.63
2018-08-23T09:16:10.995Z,25.37
2018-08-23T09:18:43.244Z,20.40
2018-08-23T09:21:11.445Z,16.47
2018-08-23T09:23:39.936Z,19.63
2018-08-23T09:26:08.853Z,20.20
2018-08-23T09:28:37.153Z,18.97
2018-08-23T09:31:05.957Z,16.60
2018-08-23T09:33:34.238Z,16.63
2018-08-23T09:36:02.482Z,19.37
2018-08-23T09:38:30.764Z,19.37
2018-08-23T09:40:58.953Z,16.03
2018-08-23T09:43:27.309Z,16.50
2018-08-23T09:45:55.486Z,16.60
2018-08-23T09:48:24.464Z,16.50
2018-08-23T09:50:53.057Z,17.70
2018-08-23T09:53:25.413Z,18.40
2018-08-23T09:55:54.896Z,18.97
2018-08-23T09:58:28.543Z,17.20
2018-08-23T10:01:02.296Z,18.60
2018-08-23T10:03:35.771Z,15.70
2018-08-23T10:06:09.495Z,18.80
2018-08-23T10:08:44.457Z,18.40
2018-08-23T10:11:19.685Z,17.90
2018-08-23T10:13:53.292Z,16.67
2018-08-23T10:16:26.900Z,14.83
2018-08-23T10:18:56.845Z,13.30
2018-08-23T10:21:30.373Z,13.43
2018-08-23T10:24:18.607Z,14.47
2018-08-23T10:26:46.829Z,12.70
2018-08-23T10:29:15.696Z,12.63
2018-08-23T10:31:44.455Z,14.57
2018-08-23T10:34:12.641Z,14.93
2018-08-23T10:36:40.853Z,14.97
2018-08-23T10:39:11.062Z,16.13
2018-08-23T10:41:39.562Z,14.57
2018-08-23T10:44:08.010Z,15.13
2018-08-23T10:46:41.633Z,12.53
2018-08-23T10:49:09.817Z,11.07
2018-08-23T10:51:37.965Z,12.13
2018-08-23T10:54:06.134Z,13.07
2018-08-23T10:56:34.393Z,11.27
2018-08-23T10:59:02.647Z,10.00
2018-08-23T11:01:30.857Z,8.50
2018-08-23T11:04:06.298Z,10.20
2018-08-23T11:06:35.233Z,9.87
2018-08-23T11:09:08.963Z,8.10
2018-08-23T11:11:38.193Z,7.73
2018-08-23T11:14:11.829Z,8.90
2018-08-23T11:16:47.157Z,8.70
2018-08-23T11:19:20.621Z,7.43
2018-08-23T11:21:48.826Z,7.73
2018-08-23T11:24:17.004Z,7.67
2018-08-23T11:26:45.292Z,6.70
2018-08-23T11:29:13.554Z,6.70
2018-08-23T11:31:42.725Z,7.00
2018-08-23T11:34:10.970Z,6.67
2018-08-23T11:36:39.180Z,5.37
2018-08-23T11:39:08.660Z,6.60
2018-08-23T11:41:36.908Z,7.93
2018-08-23T11:44:05.149Z,6.47
2018-08-23T11:46:33.269Z,6.53
2018-08-23T11:49:01.543Z,6.50
2018-08-23T11:51:29.733Z,4.73
2018-08-23T11:53:58.114Z,4.67
2018-08-23T11:56:26.285Z,8.67
2018-08-23T11:58:54.551Z,5.63
2018-08-23T12:01:22.830Z,3.47
2018-08-23T12:03:51.020Z,3.60
2018-08-23T12:06:19.385Z,3.30
2018-08-23T12:08:47.640Z,3.10
2018-08-23T12:11:15.800Z,4.63
2018-08-23T12:13:49.760Z,4.30
2018-08-23T12:16:18.046Z,2.80
2018-08-23T12:18:46.312Z,2.30
2018-08-23T12:21:14.533Z,4.53
2018-08-23T12:23:43.225Z,2.90
2018-08-23T12:26:11.470Z,8.43
2018-08-23T12:28:45.117Z,3.67
2018-08-23T12:31:13.506Z,2.90
2018-08-23T12:33:41.692Z,3.77
2018-08-23T12:36:10.077Z,3.60
2018-08-23T12:38:43.669Z,3.13
2018-08-23T12:41:17.453Z,2.90
2018-08-23T12:43:47.021Z,5.50
2018-08-23T12:46:16.104Z,2.80
2018-08-23T12:48:44.619Z,3.47
2018-08-23T12:51:12.938Z,3.60
2018-08-23T12:53:41.276Z,5.33
2018-08-23T12:56:09.617Z,3.03
2018-08-23T12:58:37.900Z,2.93
2018-08-23T13:01:06.068Z,3.07
2018-08-23T13:03:34.301Z,3.37
2018-08-23T13:06:02.527Z,3.57
2018-08-23T13:08:30.752Z,3.57
2018-08-23T13:10:58.955Z,3.83
2018-08-23T13:13:27.061Z,3.23
2018-08-23T13:15:55.354Z,2.77
2018-08-23T13:18:23.617Z,2.73
2018-08-23T13:20:51.822Z,4.23
2018-08-23T13:23:19.960Z,5.13
2018-08-23T13:25:53.633Z,9.97
2018-08-23T13:28:21.792Z,5.37
2018-08-23T13:30:50.165Z,4.50
2018-08-23T13:33:18.340Z,4.10
2018-08-23T13:35:46.497Z,4.90
2018-08-23T13:38:14.699Z,4.70
2018-08-23T13:40:42.861Z,3.80
2018-08-23T13:43:11.092Z,4.37
2018-08-23T13:45:39.288Z,4.13
2018-08-23T13:48:07.577Z,3.50
2018-08-23T13:50:35.880Z,4.33
2018-08-23T13:53:04.035Z,3.50
2018-08-23T13:55:32.260Z,3.57
2018-08-23T13:58:00.437Z,3.30
2018-08-23T14:00:34.133Z,3.60
2018-08-23T14:03:02.277Z,8.47
2018-08-23T14:05:30.433Z,3.30
2018-08-23T14:07:58.644Z,4.10
2018-08-23T14:10:26.801Z,5.43
2018-08-23T14:12:55.067Z,4.10
2018-08-23T14:15:28.414Z,4.53
2018-08-23T14:17:56.589Z,5.53
2018-08-23T14:20:24.829Z,4.07
2018-08-23T14:22:53.005Z,3.73
2018-08-23T14:25:21.224Z,3.50
2018-08-23T14:27:49.385Z,4.33
2018-08-23T14:30:17.834Z,4.00
2018-08-23T14:32:46.080Z,4.07
2018-08-23T14:35:14.265Z,3.23
2018-08-23T14:37:42.437Z,3.63
2018-08-23T14:40:10.972Z,4.00
2018-08-23T14:42:39.047Z,4.00
2018-08-23T14:45:07.337Z,5.10
2018-08-23T14:47:40.845Z,5.00
2018-08-23T14:50:08.982Z,5.23
2018-08-23T14:52:37.132Z,4.00
2018-08-23T14:55:05.374Z,5.63
2018-08-23T14:57:34.786Z,4.53
2018-08-23T15:00:03.026Z,5.53
2018-08-23T15:02:31.288Z,3.80
2018-08-23T15:04:59.452Z,4.17
2018-08-23T15:07:27.607Z,5.57
2018-08-23T15:09:55.820Z,6.47
2018-08-23T15:12:24.048Z,4.20
2018-08-23T15:14:52.268Z,4.00
2018-08-23T15:17:20.381Z,3.63
2018-08-23T15:19:48.582Z,3.63
2018-08-23T15:22:16.880Z,4.33
2018-08-23T15:24:45.121Z,4.20
2018-08-23T15:27:13.392Z,4.33
2018-08-23T15:29:41.419Z,4.77
2018-08-23T15:32:09.600Z,4.60
2018-08-23T15:34:37.869Z,3.43
2018-08-23T15:37:06.070Z,5.83
2018-08-23T15:39:34.582Z,3.50
2018-08-23T15:42:02.790Z,3.87
2018-08-23T15:44:31.153Z,5.33
2018-08-23T15:46:59.429Z,6.40
2018-08-23T15:49:27.777Z,4.40
2018-08-23T15:51:56.216Z,4.30
2018-08-23T15:54:24.446Z,5.87
2018-08-23T15:56:52.705Z,4.67
2018-08-23T15:59:20.913Z,6.23
2018-08-23T16:01:49.137Z,3.50
2018-08-23T16:04:17.488Z,3.67
2018-08-23T16:06:45.867Z,3.97
2018-08-23T16:09:14.105Z,4.43
2018-08-23T16:11:42.688Z,4.17
2018-08-23T16:14:10.844Z,4.90
2018-08-23T16:16:44.441Z,4.63
2018-08-23T16:19:18.133Z,3.60
2018-08-23T16:21:50.603Z,3.50
2018-08-23T16:24:18.800Z,5.50
2018-08-23T16:26:53.521Z,5.27
2018-08-23T16:29:21.720Z,3.77
2018-08-23T16:31:49.854Z,4.00
2018-08-23T16:34:18.036Z,3.60
2018-08-23T16:36:46.245Z,3.70
2018-08-23T16:39:14.485Z,3.47
2018-08-23T16:41:42.637Z,4.63
2018-08-23T16:44:11.040Z,3.87
2018-08-23T16:46:39.370Z,3.33
2018-08-23T16:49:07.601Z,3.67
2018-08-23T16:51:35.972Z,5.27
2018-08-23T16:54:04.424Z,4.73
2018-08-23T16:56:32.660Z,5.70
2018-08-23T16:59:00.856Z,4.50
2018-08-23T17:01:29.056Z,3.40
2018-08-23T17:03:57.871Z,3.70
2018-08-23T17:06:27.426Z,4.70
2018-08-23T17:08:56.089Z,3.93
2018-08-23T17:11:24.599Z,4.73
2018-08-23T17:13:52.756Z,5.40
2018-08-23T17:16:26.355Z,4.00
2018-08-23T17:18:54.555Z,4.07
2018-08-23T17:21:22.756Z,8.23
2018-08-23T17:23:51.509Z,7.23
2018-08-23T17:26:19.661Z,7.97
2018-08-23T17:28:47.812Z,7.10
2018-08-23T17:31:15.958Z,10.93
2018-08-23T17:33:44.165Z,10.80
2018-08-23T17:36:12.409Z,6.27
2018-08-23T17:38:40.773Z,7.93
2018-08-23T17:41:08.963Z,9.73
2018-08-23T17:43:37.317Z,12.60
2018-08-23T17:46:05.591Z,24.03
2018-08-23T17:48:33.848Z,18.10
2018-08-23T17:51:01.999Z,12.70
2018-08-23T17:53:30.168Z,12.93
2018-08-23T17:55:58.329Z,8.40
2018-08-23T17:58:26.569Z,7.43
2018-08-23T18:00:54.822Z,6.90
2018-08-23T18:03:22.973Z,5.00
2018-08-23T18:05:51.241Z,6.40
2018-08-23T18:08:19.462Z,7.50
2018-08-23T18:10:47.636Z,4.30
2018-08-23T18:13:15.905Z,5.97
2018-08-23T18:15:49.570Z,5.43
2018-08-23T18:18:17.810Z,5.87
2018-08-23T18:20:46.113Z,22.53
2018-08-23T18:23:14.960Z,6.10
2018-08-23T18:25:43.394Z,9.90
2018-08-23T18:28:11.770Z,5.37
