createdAt,value
2023-04-01T00:00:04.569Z,1.75
2023-04-01T00:02:30.469Z,1.08
2023-04-01T00:04:56.530Z,2.25
2023-04-01T00:07:22.784Z,1.13
2023-04-01T00:09:48.535Z,1.60
2023-04-01T00:12:14.303Z,1.83
2023-04-01T00:14:40.251Z,1.20
2023-04-01T00:17:06.415Z,1.50
2023-04-01T00:19:32.882Z,1.70
2023-04-01T00:21:58.804Z,1.52
2023-04-01T00:24:24.533Z,1.25
2023-04-01T00:26:50.290Z,1.58
2023-04-01T00:29:16.140Z,1.75
2023-04-01T00:31:41.977Z,1.08
2023-04-01T00:34:07.706Z,1.30
2023-04-01T00:36:33.463Z,1.30
2023-04-01T00:38:59.723Z,1.30
2023-04-01T00:41:26.470Z,1.38
2023-04-01T00:43:52.646Z,1.38
2023-04-01T00:46:18.989Z,1.05
2023-04-01T00:48:47.827Z,0.88
2023-04-01T00:51:18.923Z,1.17
2023-04-01T00:53:47.257Z,1.00
2023-04-01T00:56:15.586Z,1.10
2023-04-01T00:58:49.202Z,1.40
2023-04-01T01:01:15.841Z,1.20
2023-04-01T01:03:41.661Z,1.00
2023-04-01T01:06:13.965Z,1.75
2023-04-01T01:08:50.613Z,1.25
2023-04-01T01:11:18.045Z,1.55
2023-04-01T01:13:46.529Z,1.00
2023-04-01T01:16:21.224Z,1.10
2023-04-01T01:18:50.012Z,1.85
2023-04-01T01:21:33.855Z,0.95
2023-04-01T01:24:08.631Z,1.02
2023-04-01T01:26:46.356Z,1.20
2023-04-01T01:29:30.962Z,1.83
2023-04-01T01:32:02.938Z,1.20
2023-04-01T01:34:31.428Z,1.50
2023-04-01T01:36:59.888Z,1.10
2023-04-01T01:39:30.696Z,1.17
2023-04-01T01:44:23.529Z,1.13
2023-04-01T01:46:50.059Z,1.08
2023-04-01T01:49:18.098Z,1.05
2023-04-01T01:51:43.883Z,1.27
2023-04-01T01:54:16.652Z,1.30
2023-04-01T01:56:45.107Z,1.20
2023-04-01T01:59:12.030Z,1.33
2023-04-01T02:01:40.424Z,1.30
2023-04-01T02:04:06.807Z,1.90
2023-04-01T02:06:35.159Z,1.30
2023-04-01T02:09:03.350Z,1.73
2023-04-01T02:11:32.085Z,1.08
2023-04-01T02:14:03.480Z,1.30
2023-04-01T02:16:32.668Z,1.27
2023-04-01T02:18:59.922Z,1.80
2023-04-01T02:21:28.226Z,1.00
2023-04-01T02:23:54.392Z,2.15
2023-04-01T02:26:21.050Z,1.63
2023-04-01T02:28:46.960Z,1.10
2023-04-01T02:31:13.179Z,2.00
2023-04-01T02:33:39.577Z,1.67
2023-04-01T02:36:05.717Z,1.40
2023-04-01T02:38:31.653Z,1.73
2023-04-01T02:41:01.179Z,1.70
2023-04-01T02:43:27.299Z,1.48
2023-04-01T02:45:53.448Z,2.28
2023-04-01T02:48:19.164Z,1.63
2023-04-01T02:50:44.964Z,1.25
2023-04-01T02:53:10.808Z,1.15
2023-04-01T02:55:36.571Z,1.58
2023-04-01T02:58:02.418Z,1.50
2023-04-01T03:00:28.215Z,1.63
2023-04-01T03:02:54.017Z,2.28
2023-04-01T03:05:20.229Z,1.85
2023-04-01T03:07:46.107Z,1.85
2023-04-01T03:10:11.847Z,1.85
2023-04-01T03:12:37.602Z,1.08
2023-04-01T03:15:11.193Z,1.75
2023-04-01T03:17:37.964Z,1.55
2023-04-01T03:20:05.223Z,1.45
2023-04-01T03:22:31.265Z,1.80
2023-04-01T03:24:56.971Z,1.50
2023-04-01T03:27:23.617Z,1.27
2023-04-01T03:29:49.360Z,1.88
2023-04-01T03:32:15.228Z,1.60
2023-04-01T03:34:41.076Z,1.60
2023-04-01T03:37:06.842Z,1.70
2023-04-01T03:39:32.585Z,1.75
2023-04-01T03:41:58.651Z,1.90
2023-04-01T03:44:24.520Z,2.63
2023-04-01T03:46:50.246Z,2.33
2023-04-01T03:49:16.136Z,1.48
2023-04-01T03:51:43.216Z,1.65
2023-04-01T03:54:09.294Z,1.67
2023-04-01T03:56:35.077Z,1.48
2023-04-01T03:59:04.630Z,1.20
2023-04-01T04:01:33.603Z,1.48
2023-04-01T04:03:59.780Z,1.52
2023-04-01T04:06:26.192Z,1.35
2023-04-01T04:08:52.249Z,2.10
2023-04-01T04:11:19.037Z,1.50
2023-04-01T04:13:44.906Z,2.92
2023-04-01T04:16:11.241Z,1.40
2023-04-01T04:18:37.454Z,1.77
2023-04-01T04:21:04.020Z,1.83
2023-04-01T04:23:30.876Z,1.40
2023-04-01T04:26:01.316Z,1.58
2023-04-01T04:28:27.314Z,3.25
2023-04-01T04:31:02.555Z,2.15
2023-04-01T04:33:28.509Z,1.50
2023-04-01T04:35:58.224Z,1.83
2023-04-01T04:38:24.155Z,1.25
2023-04-01T04:40:49.916Z,1.73
2023-04-01T04:43:17.052Z,2.08
2023-04-01T04:45:42.875Z,1.50
2023-04-01T04:48:09.521Z,1.52
2023-04-01T04:50:35.918Z,1.95
2023-04-01T04:53:02.036Z,2.35
2023-04-01T04:55:28.139Z,1.27
2023-04-01T04:57:53.890Z,1.90
2023-04-01T05:00:19.740Z,1.80
2023-04-01T05:02:45.576Z,1.83
2023-04-01T05:05:11.550Z,1.55
2023-04-01T05:07:37.377Z,1.95
2023-04-01T05:10:03.279Z,2.40
2023-04-01T05:12:29.249Z,1.90
2023-04-01T05:14:55.143Z,1.70
2023-04-01T05:17:21.209Z,2.75
2023-04-01T05:19:47.033Z,1.80
2023-04-01T05:22:12.774Z,2.00
2023-04-01T05:24:38.504Z,1.98
2023-04-01T05:27:04.287Z,1.60
2023-04-01T05:29:33.102Z,1.35
2023-04-01T05:32:11.045Z,2.47
2023-04-01T05:34:36.945Z,2.10
2023-04-01T05:37:03.005Z,1.58
2023-04-01T05:39:28.848Z,1.98
2023-04-01T05:41:54.600Z,2.42
2023-04-01T05:44:20.427Z,1.98
2023-04-01T05:46:46.210Z,1.75
2023-04-01T05:49:12.110Z,3.88
2023-04-01T05:51:38.250Z,2.33
2023-04-01T05:54:06.992Z,1.80
2023-04-01T05:56:32.738Z,1.67
2023-04-01T05:58:58.584Z,1.33
2023-04-01T06:01:27.393Z,1.58
2023-04-01T06:03:53.383Z,1.00
2023-04-01T06:06:26.795Z,1.80
2023-04-01T06:08:53.530Z,1.45
2023-04-01T06:11:44.247Z,1.30
2023-04-01T06:14:21.916Z,1.45
2023-04-01T06:17:00.009Z,0.95
2023-04-01T06:19:40.454Z,1.23
2023-04-01T06:22:16.364Z,1.75
2023-04-01T06:24:51.837Z,1.30
2023-04-01T06:27:36.416Z,1.42
2023-04-01T06:30:25.508Z,2.13
2023-04-01T06:33:00.275Z,1.80
2023-04-01T06:35:32.442Z,1.88
2023-04-01T06:38:20.923Z,1.30
2023-04-01T06:40:56.596Z,1.23
2023-04-01T06:43:25.565Z,1.30
2023-04-01T06:46:02.291Z,1.90
2023-04-01T06:48:56.574Z,2.55
2023-04-01T06:51:55.195Z,2.20
2023-04-01T06:54:24.597Z,2.95
2023-04-01T06:56:53.675Z,1.75
2023-04-01T06:59:21.212Z,1.42
2023-04-01T07:01:51.156Z,2.33
2023-04-01T07:04:20.283Z,2.13
2023-04-01T07:06:53.659Z,2.33
2023-04-01T07:09:29.358Z,1.23
2023-04-01T07:11:59.190Z,1.88
2023-04-01T07:14:29.373Z,2.28
2023-04-01T07:16:59.439Z,1.58
2023-04-01T07:19:29.713Z,1.92
2023-04-01T07:21:57.490Z,1.70
2023-04-01T07:24:23.337Z,1.60
2023-04-01T07:26:52.662Z,1.73
2023-04-01T07:29:18.847Z,2.13
2023-04-01T07:32:25.496Z,1.48
2023-04-01T07:35:04.749Z,1.38
2023-04-01T07:37:30.597Z,1.63
2023-04-01T07:39:56.759Z,3.05
2023-04-01T07:42:44.212Z,2.05
2023-04-01T07:45:19.067Z,1.60
2023-04-01T07:47:59.120Z,2.03
2023-04-01T07:50:29.623Z,1.58
2023-04-01T07:53:14.327Z,1.42
2023-04-01T07:55:46.123Z,1.33
2023-04-01T07:58:22.002Z,1.63
2023-04-01T08:01:00.936Z,1.33
2023-04-01T08:03:46.660Z,0.95
2023-04-01T08:06:19.307Z,1.10
2023-04-01T08:08:57.452Z,1.60
2023-04-01T08:11:30.122Z,1.40
2023-04-01T08:14:04.797Z,1.60
2023-04-01T08:16:38.366Z,2.13
2023-04-01T08:19:19.728Z,1.20
2023-04-01T08:21:51.517Z,1.00
2023-04-01T08:24:27.837Z,1.77
2023-04-01T08:26:59.469Z,0.88
2023-04-01T08:29:36.158Z,1.63
2023-04-01T08:32:37.799Z,1.75
2023-04-01T08:35:09.995Z,2.25
2023-04-01T08:37:38.236Z,1.58
2023-04-01T08:40:23.052Z,1.50
2023-04-01T08:42:52.020Z,1.42
2023-04-01T08:45:26.336Z,0.82
2023-04-01T08:48:11.302Z,0.90
2023-04-01T08:50:48.011Z,0.90
2023-04-01T08:53:30.048Z,1.00
2023-04-01T08:56:06.616Z,1.23
2023-04-01T08:58:54.910Z,0.80
2023-04-01T09:01:27.339Z,0.90
2023-04-01T09:04:14.216Z,1.08
2023-04-01T09:06:40.076Z,1.33
2023-04-01T09:09:16.401Z,0.80
2023-04-01T09:11:47.260Z,0.80
2023-04-01T09:14:31.523Z,1.02
2023-04-01T09:17:00.570Z,0.70
2023-04-01T09:19:45.856Z,0.85
2023-04-01T09:22:15.030Z,1.17
2023-04-01T09:24:59.939Z,0.68
2023-04-01T09:27:25.881Z,1.30
2023-04-01T09:30:04.168Z,1.00
2023-04-01T09:32:51.836Z,0.93
2023-04-01T09:35:22.821Z,1.20
2023-04-01T09:37:57.948Z,1.10
2023-04-01T09:40:35.865Z,0.43
2023-04-01T09:43:12.823Z,0.82
2023-04-01T09:45:44.872Z,0.73
2023-04-01T09:48:13.955Z,0.98
2023-04-01T09:50:58.942Z,1.63
2023-04-01T09:53:35.667Z,0.93
2023-04-01T09:56:21.668Z,1.10
2023-04-01T09:59:04.446Z,1.08
2023-04-01T10:01:51.876Z,0.80
2023-04-01T10:04:41.014Z,1.42
2023-04-01T10:07:12.425Z,0.88
2023-04-01T10:09:57.929Z,1.15
2023-04-01T10:15:52.939Z,2.15
2023-04-01T10:18:32.918Z,2.63
2023-04-01T10:21:18.657Z,2.50
2023-04-01T10:24:08.103Z,4.20
2023-04-01T10:26:34.145Z,3.80
2023-04-01T10:29:03.283Z,4.53
2023-04-01T10:34:58.631Z,6.38
2023-04-01T10:37:43.141Z,7.82
2023-04-01T10:40:18.398Z,8.23
2023-04-01T10:42:54.274Z,9.30
2023-04-01T10:45:36.623Z,9.18
2023-04-01T10:48:38.379Z,8.38
2023-04-01T10:51:29.088Z,8.55
2023-04-01T10:57:15.035Z,9.00
2023-04-01T10:59:47.268Z,9.93
2023-04-01T11:02:15.679Z,7.63
2023-04-01T11:05:00.443Z,8.52
2023-04-01T11:07:38.664Z,7.75
2023-04-01T11:10:25.533Z,6.60
2023-04-01T11:12:53.556Z,7.80
2023-04-01T11:15:24.075Z,8.35
2023-04-01T11:26:41.101Z,7.15
2023-04-01T11:29:08.951Z,6.82
2023-04-01T11:31:36.845Z,8.23
2023-04-01T11:34:25.546Z,7.95
2023-04-01T11:37:10.488Z,6.63
2023-04-01T11:39:47.307Z,7.60
2023-04-01T11:42:33.156Z,7.03
2023-04-01T11:51:20.064Z,5.95
2023-04-01T11:54:13.256Z,7.45
2023-04-01T11:57:14.477Z,7.18
2023-04-01T11:59:59.871Z,7.07
2023-04-01T12:05:36.945Z,6.63
2023-04-01T12:11:26.124Z,7.15
2023-04-01T12:14:00.422Z,7.43
2023-04-01T12:16:32.550Z,5.40
2023-04-01T12:19:18.036Z,5.95
2023-04-01T12:21:47.076Z,7.05
2023-04-01T12:24:36.003Z,7.10
2023-04-01T12:27:14.299Z,6.63
2023-04-01T12:29:43.360Z,5.20
2023-04-01T12:32:21.384Z,6.05
2023-04-01T12:35:04.302Z,6.53
2023-04-01T12:37:32.710Z,4.80
2023-04-01T12:40:17.972Z,6.38
2023-04-01T12:42:53.195Z,5.90
2023-04-01T12:45:30.204Z,5.50
2023-04-01T12:48:11.677Z,6.10
2023-04-01T12:53:04.771Z,7.45
2023-04-01T12:55:52.984Z,7.57
2023-04-01T12:58:31.337Z,8.07
2023-04-01T13:01:16.226Z,6.97
2023-04-01T13:03:54.587Z,7.85
2023-04-01T13:06:41.700Z,7.00
2023-04-01T13:09:22.904Z,9.32
2023-04-01T13:11:56.754Z,10.02
2023-04-01T13:14:48.844Z,10.75
2023-04-01T13:17:18.691Z,9.95
2023-04-01T13:20:07.572Z,10.10
2023-04-01T13:56:37.257Z,8.15
2023-04-01T13:59:22.717Z,9.00
2023-04-01T14:02:03.254Z,9.48
2023-04-01T14:04:55.584Z,9.32
2023-04-01T14:07:27.924Z,9.27
2023-04-01T14:10:12.787Z,8.73
2023-04-01T14:15:44.873Z,8.50
2023-04-01T14:18:18.529Z,10.07
2023-04-01T14:24:05.649Z,9.23
2023-04-01T14:26:42.327Z,9.93
2023-04-01T14:29:21.148Z,10.73
2023-04-01T14:32:04.963Z,9.68
2023-04-01T14:34:31.527Z,10.82
2023-04-01T14:37:21.663Z,9.80
2023-04-01T14:39:47.814Z,8.88
2023-04-01T14:56:06.831Z,6.35
2023-04-01T14:58:47.104Z,8.30
2023-04-01T15:01:31.666Z,6.63
2023-04-01T15:04:05.212Z,9.23
2023-04-01T15:06:41.449Z,6.68
2023-04-01T15:09:15.484Z,6.53
2023-04-01T15:11:57.060Z,9.60
2023-04-01T15:14:23.201Z,5.63
2023-04-01T15:17:24.090Z,6.68
2023-04-01T15:20:07.469Z,7.43
2023-04-01T15:25:24.420Z,6.55
2023-04-01T15:28:06.271Z,7.88
2023-04-01T15:48:11.619Z,6.68
2023-04-01T16:07:11.121Z,4.50
2023-04-01T16:09:38.766Z,5.53
2023-04-01T16:12:08.527Z,5.53
2023-04-01T16:14:42.072Z,5.68
2023-04-01T16:18:01.540Z,4.88
2023-04-01T16:20:39.884Z,5.82
2023-04-01T16:23:12.033Z,4.07
2023-04-01T16:25:42.483Z,5.43
2023-04-01T16:28:15.766Z,6.05
2023-04-01T16:36:46.707Z,5.47
2023-04-01T16:39:22.937Z,6.43
2023-04-01T16:41:58.737Z,6.88
2023-04-01T16:44:25.933Z,6.60
2023-04-01T16:47:09.596Z,6.43
2023-04-01T16:49:59.812Z,7.72
2023-04-01T16:53:03.692Z,6.38
2023-04-01T16:55:42.012Z,6.45
2023-04-01T16:58:13.065Z,5.80
2023-04-01T17:00:41.561Z,7.05
2023-04-01T17:03:07.842Z,5.97
2023-04-01T17:05:44.608Z,5.75
2023-04-01T17:08:37.201Z,5.68
2023-04-01T17:17:03.424Z,6.18
2023-04-01T17:19:32.861Z,5.00
2023-04-01T17:22:26.950Z,5.03
2023-04-01T17:25:12.653Z,4.70
2023-04-01T17:27:47.526Z,3.53
2023-04-01T17:30:26.147Z,4.72
2023-04-01T17:35:47.314Z,3.45
2023-04-01T17:38:13.740Z,4.00
2023-04-01T17:40:48.846Z,4.00
2023-04-01T17:43:39.950Z,4.25
2023-04-01T17:46:42.238Z,4.60
2023-04-01T17:49:26.985Z,4.65
2023-04-01T17:52:08.403Z,5.28
2023-04-01T17:54:40.451Z,4.65
2023-04-01T17:57:26.682Z,3.45
2023-04-01T18:00:11.406Z,4.70
2023-04-01T18:02:56.094Z,4.78
2023-04-01T18:05:37.625Z,3.45
2023-04-01T18:08:13.191Z,5.07
2023-04-01T18:11:00.359Z,4.43
2023-04-01T18:16:37.118Z,4.32
2023-04-01T18:19:09.636Z,4.05
2023-04-01T18:21:56.308Z,3.17
2023-04-01T18:24:28.026Z,3.95
2023-04-01T18:27:13.619Z,4.28
2023-04-01T18:29:57.814Z,4.68
2023-04-01T18:32:37.091Z,4.38
2023-04-01T18:35:15.096Z,4.40
2023-04-01T18:37:51.432Z,4.25
2023-04-01T18:40:36.066Z,3.33
2023-04-01T18:43:05.856Z,4.38
2023-04-01T18:45:43.849Z,4.20
2023-04-01T18:48:39.268Z,2.35
2023-04-01T18:51:19.243Z,2.95
2023-04-01T18:53:57.025Z,3.35
2023-04-01T18:56:26.120Z,3.72
2023-04-01T18:59:15.558Z,3.90
2023-04-01T19:01:48.344Z,3.60
2023-04-01T19:04:34.270Z,4.38
2023-04-01T19:07:02.440Z,3.13
2023-04-01T19:09:32.964Z,4.55
2023-04-01T19:11:59.159Z,3.17
2023-04-01T19:14:48.932Z,4.93
2023-04-01T19:17:39.327Z,2.72
2023-04-01T19:20:17.110Z,3.72
2023-04-01T19:22:52.968Z,4.68
2023-04-01T19:25:26.305Z,4.00
2023-04-01T19:28:13.082Z,4.95
2023-04-01T19:30:51.623Z,4.25
2023-04-01T19:33:32.987Z,3.40
2023-04-01T19:36:08.944Z,5.32
2023-04-01T19:38:39.801Z,5.53
2023-04-01T19:41:28.489Z,5.00
2023-04-01T19:43:58.039Z,5.10
2023-04-01T19:46:42.285Z,5.55
2023-04-01T19:49:16.477Z,3.83
2023-04-01T19:51:48.444Z,4.00
2023-04-01T19:54:33.207Z,4.72
2023-04-01T19:57:21.001Z,5.20
2023-04-01T19:59:56.680Z,4.88
2023-04-01T20:02:40.188Z,4.15
2023-04-01T20:05:26.393Z,4.90
2023-04-01T20:07:53.400Z,3.80
2023-04-01T20:10:19.198Z,3.92
2023-04-01T20:13:03.989Z,5.28
2023-04-01T20:15:38.313Z,5.35
2023-04-01T20:18:25.591Z,4.75
2023-04-01T20:20:56.827Z,5.68
2023-04-01T20:23:33.578Z,4.70
2023-04-01T20:26:02.737Z,6.03
2023-04-01T20:28:44.227Z,5.00
2023-04-01T20:31:27.542Z,5.35
2023-04-01T20:34:08.782Z,5.25
2023-04-01T20:36:40.948Z,5.03
2023-04-01T20:39:22.161Z,5.75
2023-04-01T20:42:08.353Z,5.93
2023-04-01T20:44:47.818Z,5.13
2023-04-01T20:47:48.849Z,4.80
2023-04-01T20:50:21.359Z,5.85
2023-04-01T20:52:55.983Z,6.60
2023-04-01T20:55:27.071Z,2.97
2023-04-01T20:58:11.516Z,5.75
2023-04-01T21:00:53.631Z,4.90
2023-04-01T21:03:38.591Z,5.55
2023-04-01T21:06:07.551Z,6.50
2023-04-01T21:08:52.310Z,4.72
2023-04-01T21:11:30.633Z,7.32
2023-04-01T21:14:02.243Z,7.30
2023-04-01T21:16:54.446Z,5.60
2023-04-01T21:19:26.365Z,4.43
2023-04-01T21:21:55.559Z,3.67
2023-04-01T21:24:36.688Z,4.68
2023-04-01T21:27:09.900Z,4.38
2023-04-01T21:29:53.465Z,7.70
2023-04-01T21:32:19.899Z,5.15
2023-04-01T21:34:49.592Z,6.93
2023-04-01T21:37:27.103Z,6.90
2023-04-01T21:40:01.749Z,7.13
2023-04-01T21:42:42.155Z,4.10
2023-04-01T21:45:13.966Z,6.25
2023-04-01T21:48:01.770Z,7.78
2023-04-01T21:50:43.336Z,8.07
2023-04-01T21:53:19.795Z,7.22
2023-04-01T21:56:10.282Z,6.57
2023-04-01T21:59:01.944Z,6.57
2023-04-01T22:01:48.490Z,6.25
2023-04-01T22:04:25.740Z,6.07
2023-04-01T22:06:55.729Z,6.20
2023-04-01T22:09:45.175Z,7.03
2023-04-01T22:12:19.878Z,7.32
2023-04-01T22:14:51.565Z,5.35
2023-04-01T22:17:29.937Z,6.30
2023-04-01T22:20:03.528Z,6.88
2023-04-01T22:22:34.855Z,7.55
2023-04-01T22:25:01.368Z,6.00
2023-04-01T22:27:31.493Z,6.05
2023-04-01T22:30:18.052Z,5.65
2023-04-01T22:32:46.053Z,5.45
2023-04-01T22:35:33.655Z,6.22
2023-04-01T22:38:20.038Z,5.18
2023-04-01T22:41:06.204Z,5.15
2023-04-01T22:43:40.371Z,5.10
2023-04-01T22:46:22.043Z,7.55
2023-04-01T22:48:48.383Z,5.65
2023-04-01T22:51:18.331Z,5.55
2023-04-01T22:53:46.887Z,4.57
2023-04-01T22:56:15.952Z,4.30
2023-04-01T22:58:47.899Z,3.35
2023-04-01T23:01:21.372Z,4.97
2023-04-01T23:03:49.040Z,3.40
2023-04-01T23:06:21.009Z,4.72
2023-04-01T23:08:47.146Z,3.70
2023-04-01T23:11:22.257Z,3.75
2023-04-01T23:13:52.950Z,3.58
2023-04-01T23:18:57.651Z,3.47
2023-04-01T23:21:36.496Z,4.20
2023-04-01T23:24:08.067Z,5.20
2023-04-01T23:26:40.019Z,3.65
2023-04-01T23:29:11.658Z,3.92
2023-04-01T23:31:41.746Z,3.88
2023-04-01T23:34:13.628Z,3.80
2023-04-01T23:36:39.417Z,4.03
2023-04-01T23:39:10.021Z,4.00
2023-04-01T23:44:05.399Z,3.83
2023-04-01T23:46:33.691Z,3.53
2023-04-01T23:49:00.946Z,2.72
2023-04-01T23:51:28.973Z,3.88
2023-04-01T23:54:10.730Z,3.22
2023-04-01T23:56:42.825Z,3.30
2023-04-01T23:59:14.328Z,3.53
