createdAt,value
2023-10-18T00:23:35.593Z,20.33
2023-10-18T00:26:55.447Z,17.30
2023-10-18T00:29:46.981Z,14.40
2023-10-18T00:32:38.546Z,12.85
2023-10-18T00:35:40.742Z,13.60
2023-10-18T00:38:38.879Z,13.93
2023-10-18T00:41:47.345Z,18.20
2023-10-18T00:44:36.621Z,11.05
2023-10-18T00:48:08.625Z,15.45
2023-10-18T00:51:13.269Z,15.88
2023-10-18T00:54:16.483Z,12.85
2023-10-18T00:57:14.603Z,12.57
2023-10-18T01:00:51.262Z,12.90
2023-10-18T01:03:53.945Z,14.20
2023-10-18T01:07:02.815Z,18.42
2023-10-18T01:10:09.266Z,15.35
2023-10-18T01:13:10.257Z,12.68
2023-10-18T01:16:22.337Z,13.35
2023-10-18T01:19:29.194Z,10.48
2023-10-18T01:22:30.064Z,9.27
2023-10-18T01:25:29.787Z,10.10
2023-10-18T01:28:30.442Z,11.52
2023-10-18T01:31:41.934Z,13.88
2023-10-18T01:34:45.447Z,16.25
2023-10-18T01:37:47.877Z,10.90
2023-10-18T01:41:11.250Z,11.43
2023-10-18T01:44:42.092Z,11.95
2023-10-18T01:47:53.418Z,20.25
2023-10-18T01:50:53.465Z,34.17
2023-10-18T01:53:45.289Z,33.35
2023-10-18T01:56:58.082Z,19.13
2023-10-18T01:59:51.401Z,21.50
2023-10-18T02:02:58.593Z,18.80
2023-10-18T02:06:09.268Z,23.77
2023-10-18T02:09:18.492Z,17.95
2023-10-18T02:12:21.532Z,18.58
2023-10-18T02:15:16.225Z,15.85
2023-10-18T02:18:22.302Z,18.58
2023-10-18T02:21:30.786Z,15.05
2023-10-18T02:24:27.221Z,16.73
2023-10-18T02:27:40.850Z,15.57
2023-10-18T02:31:11.305Z,15.90
2023-10-18T02:34:29.838Z,12.10
2023-10-18T02:37:46.693Z,10.55
2023-10-18T02:40:45.556Z,12.90
2023-10-18T02:43:43.205Z,10.88
2023-10-18T02:46:38.418Z,9.93
2023-10-18T02:49:43.993Z,11.02
2023-10-18T02:52:48.416Z,17.75
2023-10-18T02:56:08.481Z,15.73
2023-10-18T02:59:18.981Z,16.45
2023-10-18T03:02:27.223Z,12.77
2023-10-18T03:05:22.424Z,15.50
2023-10-18T03:08:27.450Z,17.83
2023-10-18T03:11:24.810Z,21.10
2023-10-18T03:14:25.961Z,26.90
2023-10-18T03:18:04.437Z,22.40
2023-10-18T03:21:28.187Z,16.58
2023-10-18T03:24:24.046Z,15.85
2023-10-18T03:27:45.787Z,13.02
2023-10-18T03:30:49.181Z,10.38
2023-10-18T03:34:12.530Z,8.93
2023-10-18T03:37:08.482Z,9.00
2023-10-18T03:40:23.636Z,11.52
2023-10-18T03:43:43.149Z,5.88
2023-10-18T03:46:56.256Z,9.60
2023-10-18T03:50:30.058Z,11.40
2023-10-18T03:53:22.285Z,10.07
2023-10-18T03:56:16.478Z,16.27
2023-10-18T03:59:47.211Z,10.10
2023-10-18T04:02:42.289Z,11.43
2023-10-18T04:05:47.196Z,11.02
2023-10-18T04:08:41.392Z,15.90
2023-10-18T04:11:51.173Z,24.35
2023-10-18T04:14:40.260Z,33.88
2023-10-18T04:17:41.468Z,39.85
2023-10-18T04:20:51.637Z,30.65
2023-10-18T04:23:52.215Z,19.45
2023-10-18T04:26:45.389Z,21.57
2023-10-18T04:29:46.197Z,19.98
2023-10-18T04:32:47.658Z,15.68
2023-10-18T04:35:57.022Z,17.23
2023-10-18T04:39:07.525Z,15.10
2023-10-18T04:42:06.426Z,13.63
2023-10-18T04:45:25.270Z,10.00
2023-10-18T04:49:00.281Z,12.35
2023-10-18T04:52:30.007Z,13.73
2023-10-18T04:55:27.311Z,7.65
2023-10-18T04:58:21.641Z,9.30
2023-10-18T05:01:24.329Z,19.67
2023-10-18T05:04:42.426Z,10.00
2023-10-18T05:08:10.659Z,16.33
2023-10-18T05:11:23.212Z,12.77
2023-10-18T05:14:52.559Z,10.15
2023-10-18T05:17:56.350Z,10.05
2023-10-18T05:20:57.304Z,14.38
2023-10-18T05:23:48.251Z,13.48
2023-10-18T05:26:53.837Z,14.93
2023-10-18T05:29:59.367Z,7.90
2023-10-18T05:33:11.221Z,10.52
2023-10-18T05:36:18.120Z,8.10
2023-10-18T05:39:32.304Z,22.58
2023-10-18T05:42:22.919Z,17.70
2023-10-18T05:45:30.846Z,7.72
2023-10-18T05:48:46.548Z,15.82
2023-10-18T05:51:55.341Z,14.55
2023-10-18T05:54:54.876Z,14.52
2023-10-18T05:57:52.526Z,10.43
2023-10-18T06:00:54.672Z,10.43
2023-10-18T06:04:01.453Z,9.85
2023-10-18T06:07:12.641Z,17.10
2023-10-18T06:10:23.873Z,21.23
2023-10-18T06:13:22.386Z,29.80
2023-10-18T06:16:22.112Z,15.82
2023-10-18T06:22:53.818Z,14.05
2023-10-18T06:25:56.432Z,18.60
2023-10-18T06:28:50.930Z,26.20
2023-10-18T06:31:45.583Z,13.40
2023-10-18T06:34:47.183Z,20.00
2023-10-18T06:37:45.511Z,35.97
2023-10-18T06:41:16.258Z,15.13
2023-10-18T06:44:12.600Z,22.92
2023-10-18T06:47:17.273Z,31.00
2023-10-18T06:50:28.330Z,21.27
2023-10-18T06:53:24.285Z,22.45
2023-10-18T06:56:56.306Z,12.02
2023-10-18T06:59:51.978Z,13.15
2023-10-18T07:02:55.043Z,6.87
2023-10-18T07:06:33.717Z,9.13
2023-10-18T07:12:31.668Z,11.70
2023-10-18T07:15:37.694Z,13.57
2023-10-18T07:19:15.200Z,20.30
2023-10-18T07:22:25.397Z,15.43
2023-10-18T07:25:54.672Z,18.17
2023-10-18T07:29:15.231Z,23.83
2023-10-18T07:32:22.172Z,12.45
2023-10-18T07:35:39.341Z,7.90
2023-10-18T07:38:35.880Z,10.20
2023-10-18T07:41:34.094Z,13.15
2023-10-18T07:44:37.733Z,9.27
2023-10-18T07:47:47.439Z,7.43
2023-10-18T07:50:51.986Z,11.48
2023-10-18T07:53:54.062Z,14.32
2023-10-18T07:57:19.889Z,9.43
2023-10-18T08:00:36.974Z,9.98
2023-10-18T08:04:08.540Z,25.85
2023-10-18T08:07:09.021Z,14.35
2023-10-18T08:10:20.817Z,13.00
2023-10-18T08:13:27.270Z,9.02
2023-10-18T08:16:46.877Z,10.38
2023-10-18T08:19:58.236Z,8.25
2023-10-18T08:23:02.216Z,9.50
2023-10-18T08:26:16.861Z,11.25
2023-10-18T08:29:13.867Z,7.82
2023-10-18T08:35:50.920Z,9.45
2023-10-18T08:38:48.700Z,12.27
2023-10-18T08:45:00.166Z,11.40
2023-10-18T08:48:02.228Z,11.38
2023-10-18T08:50:58.226Z,11.05
2023-10-18T08:54:07.374Z,8.20
2023-10-18T08:57:15.384Z,11.70
2023-10-18T09:00:37.854Z,11.82
2023-10-18T09:03:34.268Z,10.10
2023-10-18T09:06:36.655Z,11.77
2023-10-18T09:09:37.045Z,10.95
2023-10-18T09:12:50.585Z,8.77
2023-10-18T09:16:11.501Z,9.15
2023-10-18T09:19:11.956Z,12.38
2023-10-18T09:22:03.022Z,8.63
2023-10-18T09:24:52.711Z,6.88
2023-10-18T09:27:41.136Z,10.95
2023-10-18T09:30:51.562Z,8.48
2023-10-18T09:34:02.407Z,7.38
2023-10-18T09:37:13.301Z,3.25
2023-10-18T09:40:08.326Z,4.68
2023-10-18T09:43:03.939Z,3.17
2023-10-18T09:46:04.124Z,4.57
2023-10-18T09:49:16.255Z,2.47
2023-10-18T09:52:27.305Z,4.35
2023-10-18T09:55:38.442Z,4.18
2023-10-18T09:58:44.587Z,3.58
2023-10-18T10:01:57.718Z,3.55
2023-10-18T10:04:49.146Z,2.20
2023-10-18T10:07:50.719Z,3.25
2023-10-18T10:10:48.312Z,3.42
2023-10-18T10:13:46.779Z,2.85
2023-10-18T10:16:49.524Z,3.40
2023-10-18T10:20:19.679Z,5.47
2023-10-18T10:23:21.164Z,3.78
2023-10-18T10:26:32.588Z,3.13
2023-10-18T10:29:31.956Z,4.53
2023-10-18T10:32:50.204Z,3.65
2023-10-18T10:36:08.549Z,1.70
2023-10-18T10:39:45.073Z,5.18
2023-10-18T10:43:37.507Z,5.88
2023-10-18T10:46:39.331Z,2.55
2023-10-18T10:49:59.565Z,2.83
2023-10-18T10:53:10.327Z,3.17
2023-10-18T10:59:35.552Z,2.78
2023-10-18T11:03:15.152Z,4.88
2023-10-18T11:06:31.154Z,1.83
2023-10-18T11:09:47.739Z,4.45
2023-10-18T11:13:23.510Z,2.63
2023-10-18T11:16:20.452Z,5.38
2023-10-18T11:19:26.296Z,5.63
2023-10-18T11:22:31.463Z,3.67
2023-10-18T11:25:55.028Z,4.50
2023-10-18T11:28:44.112Z,4.50
2023-10-18T11:31:50.317Z,9.40
2023-10-18T11:34:49.529Z,3.42
2023-10-18T11:40:56.368Z,3.58
2023-10-18T11:43:58.148Z,4.35
2023-10-18T11:47:38.694Z,3.78
2023-10-18T11:51:17.263Z,6.63
2023-10-18T11:54:17.738Z,4.35
2023-10-18T11:57:47.399Z,6.50
2023-10-18T12:00:44.173Z,3.55
2023-10-18T12:07:11.991Z,5.47
2023-10-18T12:10:19.437Z,2.38
2023-10-18T12:13:24.106Z,2.90
2023-10-18T12:16:18.883Z,2.20
2023-10-18T12:19:23.313Z,5.55
2023-10-18T12:22:27.336Z,2.40
2023-10-18T12:25:25.664Z,9.10
2023-10-18T12:28:29.116Z,6.95
2023-10-18T12:31:44.826Z,4.45
2023-10-18T12:34:57.001Z,8.50
2023-10-18T12:38:03.712Z,5.00
2023-10-18T12:40:53.698Z,3.72
2023-10-18T12:43:56.484Z,5.57
2023-10-18T12:46:48.382Z,4.25
2023-10-18T12:49:48.999Z,3.03
2023-10-18T12:53:16.354Z,6.28
2023-10-18T12:56:37.323Z,2.70
2023-10-18T12:59:42.165Z,3.95
2023-10-18T13:03:21.411Z,7.05
2023-10-18T13:06:22.361Z,3.90
2023-10-18T13:09:18.202Z,2.72
2023-10-18T13:12:36.458Z,2.58
2023-10-18T13:15:30.126Z,5.40
2023-10-18T13:18:20.572Z,3.58
2023-10-18T13:21:20.491Z,4.28
2023-10-18T13:24:35.389Z,3.22
2023-10-18T13:27:57.330Z,2.85
2023-10-18T13:30:53.425Z,2.05
2023-10-18T13:33:42.381Z,2.60
2023-10-18T13:36:59.882Z,5.43
2023-10-18T13:40:08.297Z,5.03
2023-10-18T13:43:35.821Z,3.90
2023-10-18T13:50:21.147Z,2.42
2023-10-18T13:53:33.848Z,6.72
2023-10-18T13:56:39.846Z,4.20
2023-10-18T13:59:31.525Z,4.20
2023-10-18T14:02:32.622Z,4.32
2023-10-18T14:05:29.985Z,3.50
2023-10-18T14:08:24.210Z,5.28
2023-10-18T14:11:39.528Z,18.05
2023-10-18T14:14:41.843Z,4.70
2023-10-18T14:20:47.314Z,4.13
2023-10-18T14:23:35.730Z,5.07
2023-10-18T14:26:36.956Z,4.18
2023-10-18T14:29:46.144Z,10.90
2023-10-18T14:32:37.727Z,13.40
2023-10-18T14:35:51.170Z,6.07
2023-10-18T14:39:00.311Z,5.22
2023-10-18T14:41:56.358Z,9.10
2023-10-18T14:45:07.855Z,7.80
2023-10-18T14:48:05.439Z,5.78
2023-10-18T14:51:12.751Z,9.00
2023-10-18T14:54:07.640Z,5.85
2023-10-18T14:57:07.008Z,8.23
2023-10-18T15:00:01.871Z,7.43
2023-10-18T15:03:04.364Z,14.40
2023-10-18T15:06:10.228Z,9.70
2023-10-18T15:09:22.266Z,8.82
2023-10-18T15:12:20.144Z,8.18
2023-10-18T15:15:16.228Z,21.05
2023-10-18T15:18:23.455Z,7.03
2023-10-18T15:21:25.265Z,10.23
2023-10-18T15:24:30.981Z,8.57
2023-10-18T15:27:37.616Z,6.82
2023-10-18T15:30:32.279Z,14.20
2023-10-18T15:33:25.761Z,8.88
2023-10-18T15:36:32.546Z,6.60
2023-10-18T15:39:27.300Z,6.43
2023-10-18T15:42:29.272Z,6.10
2023-10-18T15:45:55.511Z,6.75
2023-10-18T15:48:56.744Z,10.27
2023-10-18T15:51:57.394Z,7.07
2023-10-18T15:55:03.203Z,12.10
2023-10-18T15:57:54.294Z,4.93
2023-10-18T16:00:57.359Z,57.22
2023-10-18T16:03:56.752Z,30.92
2023-10-18T16:06:53.409Z,28.88
2023-10-18T16:10:16.288Z,19.45
2023-10-18T16:13:34.707Z,29.42
2023-10-18T16:16:32.283Z,32.65
2023-10-18T16:19:45.945Z,25.73
2023-10-18T16:22:40.428Z,23.50
2023-10-18T16:26:43.425Z,24.75
2023-10-18T16:30:05.669Z,19.13
2023-10-18T16:33:14.175Z,26.13
2023-10-18T16:36:06.887Z,19.27
2023-10-18T16:39:11.727Z,23.65
2023-10-18T16:42:23.068Z,24.67
2023-10-18T16:45:33.697Z,19.80
2023-10-18T16:48:54.958Z,14.68
2023-10-18T16:52:36.628Z,18.55
2023-10-18T16:55:37.599Z,11.77
2023-10-18T16:58:56.756Z,15.77
2023-10-18T17:02:10.209Z,15.15
2023-10-18T17:05:17.107Z,25.88
2023-10-18T17:08:24.549Z,26.67
2023-10-18T17:11:32.043Z,36.35
2023-10-18T17:14:56.830Z,34.47
2023-10-18T17:17:50.820Z,27.02
2023-10-18T17:24:39.114Z,19.45
2023-10-18T17:28:23.799Z,10.32
2023-10-18T17:31:42.557Z,10.48
2023-10-18T17:34:55.316Z,9.45
2023-10-18T17:37:52.536Z,13.20
2023-10-18T17:40:46.258Z,12.02
2023-10-18T17:43:48.579Z,10.85
2023-10-18T17:46:50.289Z,12.82
2023-10-18T17:49:55.372Z,11.35
2023-10-18T17:52:57.146Z,11.63
2023-10-18T17:56:18.592Z,9.93
2023-10-18T17:59:23.331Z,15.25
2023-10-18T18:02:27.656Z,12.38
2023-10-18T18:05:55.555Z,17.05
2023-10-18T18:08:56.157Z,43.40
2023-10-18T18:11:55.538Z,45.73
2023-10-18T18:15:15.630Z,89.38
2023-10-18T18:18:41.305Z,64.13
2023-10-18T18:22:03.903Z,52.63
2023-10-18T18:25:05.424Z,31.65
2023-10-18T18:28:06.289Z,63.95
2023-10-18T18:31:10.321Z,42.50
2023-10-18T18:34:43.211Z,23.50
2023-10-18T18:38:02.353Z,29.00
2023-10-18T18:40:55.589Z,35.75
2023-10-18T18:44:00.319Z,43.92
2023-10-18T18:47:01.276Z,45.30
2023-10-18T18:50:10.091Z,34.88
2023-10-18T18:53:11.900Z,19.45
2023-10-18T18:56:23.846Z,20.60
2023-10-18T18:59:20.814Z,16.55
2023-10-18T19:05:57.323Z,17.50
2023-10-18T19:09:01.486Z,15.35
2023-10-18T19:11:55.304Z,28.35
2023-10-18T19:15:01.191Z,31.92
2023-10-18T19:17:59.775Z,22.63
2023-10-18T19:20:52.210Z,45.08
2023-10-18T19:23:50.395Z,14.38
2023-10-18T19:26:54.710Z,21.08
2023-10-18T19:30:02.516Z,35.53
2023-10-18T19:33:05.256Z,33.40
2023-10-18T19:36:15.974Z,38.80
2023-10-18T19:39:26.435Z,24.17
2023-10-18T19:42:32.700Z,21.75
2023-10-18T19:45:32.509Z,19.70
2023-10-18T19:48:36.842Z,17.40
2023-10-18T19:51:41.431Z,21.45
2023-10-18T19:55:12.831Z,22.92
2023-10-18T19:58:14.062Z,25.60
2023-10-18T20:01:05.920Z,31.40
2023-10-18T20:04:10.498Z,31.80
2023-10-18T20:07:39.849Z,25.67
2023-10-18T20:10:32.657Z,28.65
2023-10-18T20:13:44.573Z,33.05
2023-10-18T20:16:50.281Z,43.85
2023-10-18T20:20:02.810Z,43.83
2023-10-18T20:22:59.971Z,43.40
2023-10-18T20:26:31.267Z,44.45
2023-10-18T20:29:39.640Z,51.60
2023-10-18T20:32:51.726Z,51.13
2023-10-18T20:35:46.661Z,47.15
2023-10-18T20:39:00.561Z,62.65
2023-10-18T20:41:50.820Z,56.03
2023-10-18T20:45:09.034Z,57.83
2023-10-18T20:47:56.805Z,87.72
2023-10-18T20:51:21.506Z,85.90
2023-10-18T20:54:19.153Z,64.95
2023-10-18T20:57:18.562Z,50.63
2023-10-18T21:00:20.963Z,51.72
2023-10-18T21:03:21.836Z,50.35
2023-10-18T21:06:19.235Z,51.78
2023-10-18T21:12:20.099Z,44.78
2023-10-18T21:15:25.145Z,41.15
2023-10-18T21:18:38.089Z,39.05
2023-10-18T21:22:18.326Z,39.78
2023-10-18T21:25:38.252Z,51.22
2023-10-18T21:28:35.356Z,37.38
2023-10-18T21:31:30.252Z,53.25
2023-10-18T21:34:45.855Z,58.88
2023-10-18T21:38:03.598Z,43.55
2023-10-18T21:41:05.927Z,53.92
2023-10-18T21:44:00.757Z,46.10
2023-10-18T21:46:53.157Z,40.97
2023-10-18T21:49:52.770Z,44.72
2023-10-18T21:52:50.339Z,43.70
2023-10-18T21:55:49.684Z,43.15
2023-10-18T21:58:45.301Z,38.92
2023-10-18T22:01:49.001Z,30.65
2023-10-18T22:04:44.810Z,27.63
2023-10-18T22:07:35.399Z,26.15
2023-10-18T22:10:53.626Z,25.85
2023-10-18T22:13:41.434Z,22.63
2023-10-18T22:16:30.157Z,22.70
2023-10-18T22:19:28.849Z,19.75
2023-10-18T22:22:38.879Z,24.70
2023-10-18T22:25:49.522Z,28.00
2023-10-18T22:28:55.396Z,32.85
2023-10-18T22:32:10.697Z,34.55
2023-10-18T22:35:22.307Z,31.90
2023-10-18T22:38:13.849Z,38.58
2023-10-18T22:41:14.770Z,36.67
2023-10-18T22:44:11.929Z,39.78
2023-10-18T22:47:21.388Z,31.65
2023-10-18T22:50:37.728Z,40.45
2023-10-18T22:53:50.354Z,23.33
2023-10-18T22:56:58.912Z,18.13
2023-10-18T23:00:04.937Z,21.58
2023-10-18T23:03:12.268Z,23.30
2023-10-18T23:06:12.243Z,24.65
2023-10-18T23:09:22.949Z,25.10
2023-10-18T23:12:24.326Z,18.33
2023-10-18T23:15:24.111Z,25.05
2023-10-18T23:18:22.228Z,21.05
2023-10-18T23:21:31.282Z,20.98
2023-10-18T23:24:23.304Z,28.05
2023-10-18T23:27:32.928Z,15.90
2023-10-18T23:30:41.366Z,17.27
2023-10-18T23:33:49.902Z,21.27
2023-10-18T23:36:42.006Z,20.25
2023-10-18T23:39:41.046Z,19.60
2023-10-18T23:42:46.346Z,17.55
2023-10-18T23:49:23.582Z,14.63
2023-10-18T23:52:50.043Z,18.60
2023-10-18T23:59:43.237Z,16.13
