createdAt,value
2022-10-19T00:01:09.190Z,100.00
2022-10-19T00:03:36.498Z,100.00
2022-10-19T00:06:15.706Z,100.00
2022-10-19T00:08:43.681Z,100.00
2022-10-19T00:11:12.050Z,100.00
2022-10-19T00:13:39.207Z,100.00
2022-10-19T00:16:12.240Z,100.00
2022-10-19T00:18:40.270Z,100.00
2022-10-19T00:21:09.491Z,100.00
2022-10-19T00:23:36.816Z,100.00
2022-10-19T00:26:04.443Z,100.00
2022-10-19T00:28:31.304Z,100.00
2022-10-19T00:31:02.880Z,100.00
2022-10-19T00:33:29.633Z,100.00
2022-10-19T00:35:56.570Z,100.00
2022-10-19T00:38:23.344Z,100.00
2022-10-19T00:40:50.306Z,100.00
2022-10-19T00:43:20.309Z,100.00
2022-10-19T00:45:48.306Z,100.00
2022-10-19T00:48:25.996Z,100.00
2022-10-19T00:50:55.827Z,100.00
2022-10-19T00:53:25.890Z,100.00
2022-10-19T00:55:53.403Z,100.00
2022-10-19T00:58:20.291Z,100.00
2022-10-19T01:00:47.435Z,100.00
2022-10-19T01:03:14.537Z,100.00
2022-10-19T01:05:41.584Z,100.00
2022-10-19T01:08:10.057Z,100.00
2022-10-19T01:10:51.590Z,100.00
2022-10-19T01:13:42.710Z,100.00
2022-10-19T01:16:22.514Z,100.00
2022-10-19T01:19:01.663Z,100.00
2022-10-19T01:21:39.279Z,100.00
2022-10-19T01:24:32.667Z,100.00
2022-10-19T01:27:09.971Z,100.00
2022-10-19T01:29:54.893Z,100.00
2022-10-19T01:32:46.741Z,100.00
2022-10-19T01:35:26.180Z,100.00
2022-10-19T01:38:07.646Z,100.00
2022-10-19T01:40:56.091Z,100.00
2022-10-19T01:43:41.833Z,100.00
2022-10-19T01:46:13.350Z,100.00
2022-10-19T01:48:51.460Z,100.00
2022-10-19T01:51:25.042Z,100.00
2022-10-19T01:53:57.354Z,100.00
2022-10-19T01:56:26.999Z,100.00
2022-10-19T01:58:58.038Z,100.00
2022-10-19T02:01:28.021Z,100.00
2022-10-19T02:03:56.571Z,100.00
2022-10-19T02:06:23.883Z,100.00
2022-10-19T02:08:53.362Z,100.00
2022-10-19T02:11:21.841Z,100.00
2022-10-19T02:13:54.522Z,100.00
2022-10-19T02:16:27.843Z,100.00
2022-10-19T02:18:56.442Z,100.00
2022-10-19T02:21:23.780Z,100.00
2022-10-19T02:23:53.402Z,100.00
2022-10-19T02:26:22.025Z,100.00
2022-10-19T02:28:49.845Z,100.00
2022-10-19T02:31:17.125Z,100.00
2022-10-19T02:33:44.362Z,100.00
2022-10-19T02:36:11.248Z,100.00
2022-10-19T02:38:38.418Z,100.00
2022-10-19T02:41:23.818Z,100.00
2022-10-19T02:43:58.075Z,100.00
2022-10-19T02:46:36.927Z,100.00
2022-10-19T02:49:06.783Z,100.00
2022-10-19T02:51:36.599Z,100.00
2022-10-19T02:54:06.092Z,100.00
2022-10-19T02:56:34.654Z,100.00
2022-10-19T02:59:02.416Z,100.00
2022-10-19T03:01:29.209Z,100.00
2022-10-19T03:03:56.485Z,100.00
2022-10-19T03:06:23.275Z,100.00
2022-10-19T03:08:51.042Z,100.00
2022-10-19T03:11:17.853Z,100.00
2022-10-19T03:13:45.221Z,100.00
2022-10-19T03:16:13.716Z,100.00
2022-10-19T03:18:40.776Z,100.00
2022-10-19T03:21:10.789Z,100.00
2022-10-19T03:23:38.996Z,100.00
2022-10-19T03:26:08.752Z,100.00
2022-10-19T03:28:38.469Z,100.00
2022-10-19T03:31:05.490Z,100.00
2022-10-19T03:33:32.542Z,100.00
2022-10-19T03:36:25.230Z,100.00
2022-10-19T03:38:54.628Z,100.00
2022-10-19T03:41:22.973Z,100.00
2022-10-19T03:43:50.332Z,100.00
2022-10-19T03:46:18.134Z,100.00
2022-10-19T03:48:45.550Z,100.00
2022-10-19T03:51:18.159Z,100.00
2022-10-19T03:53:46.596Z,100.00
2022-10-19T03:56:17.548Z,100.00
2022-10-19T03:58:46.624Z,100.00
2022-10-19T04:01:19.226Z,100.00
2022-10-19T04:03:46.666Z,100.00
2022-10-19T04:06:19.610Z,100.00
2022-10-19T04:08:50.179Z,100.00
2022-10-19T04:11:19.276Z,100.00
2022-10-19T04:13:48.062Z,100.00
2022-10-19T04:16:14.958Z,100.00
2022-10-19T04:18:42.030Z,100.00
2022-10-19T04:21:40.614Z,100.00
2022-10-19T04:24:10.697Z,100.00
2022-10-19T04:26:43.441Z,100.00
2022-10-19T04:29:10.925Z,100.00
2022-10-19T04:31:38.789Z,100.00
2022-10-19T04:34:07.179Z,100.00
2022-10-19T04:36:34.405Z,100.00
2022-10-19T04:39:01.429Z,100.00
2022-10-19T04:41:28.213Z,100.00
2022-10-19T04:43:58.206Z,100.00
2022-10-19T04:46:26.477Z,100.00
2022-10-19T04:48:54.883Z,100.00
2022-10-19T04:51:23.203Z,100.00
2022-10-19T04:53:51.423Z,100.00
2022-10-19T04:56:21.823Z,100.00
2022-10-19T04:58:49.213Z,100.00
2022-10-19T05:01:18.770Z,100.00
2022-10-19T05:03:46.451Z,100.00
2022-10-19T05:06:14.970Z,100.00
2022-10-19T05:08:42.313Z,100.00
2022-10-19T05:11:14.857Z,100.00
2022-10-19T05:13:43.503Z,100.00
2022-10-19T05:16:12.879Z,100.00
2022-10-19T05:18:40.712Z,100.00
2022-10-19T05:21:12.830Z,100.00
2022-10-19T05:23:41.334Z,100.00
2022-10-19T05:26:14.048Z,100.00
2022-10-19T05:28:41.301Z,100.00
2022-10-19T05:31:20.903Z,100.00
2022-10-19T05:33:48.172Z,100.00
2022-10-19T05:36:16.830Z,100.00
2022-10-19T05:38:48.647Z,100.00
2022-10-19T05:41:15.961Z,100.00
2022-10-19T05:43:43.507Z,100.00
2022-10-19T05:46:12.767Z,100.00
2022-10-19T05:48:40.872Z,100.00
2022-10-19T05:51:10.846Z,100.00
2022-10-19T05:56:07.598Z,100.00
2022-10-19T05:58:35.705Z,100.00
2022-10-19T06:01:03.570Z,100.00
2022-10-19T06:03:31.112Z,100.00
2022-10-19T06:05:58.489Z,100.00
2022-10-19T06:08:26.163Z,100.00
2022-10-19T06:10:52.981Z,100.00
2022-10-19T06:13:20.469Z,100.00
2022-10-19T06:15:51.033Z,100.00
2022-10-19T06:18:18.012Z,100.00
2022-10-19T06:20:44.836Z,100.00
2022-10-19T06:23:11.794Z,100.00
2022-10-19T06:25:38.687Z,100.00
2022-10-19T06:28:05.829Z,100.00
2022-10-19T06:30:32.706Z,100.00
2022-10-19T06:32:59.998Z,100.00
2022-10-19T06:35:26.888Z,100.00
2022-10-19T06:37:56.605Z,100.00
2022-10-19T06:40:24.841Z,100.00
2022-10-19T06:42:52.055Z,100.00
2022-10-19T06:45:18.910Z,100.00
2022-10-19T06:47:48.985Z,100.00
2022-10-19T06:50:15.913Z,100.00
2022-10-19T06:52:42.991Z,100.00
2022-10-19T06:55:09.997Z,100.00
2022-10-19T06:57:37.198Z,100.00
2022-10-19T07:00:09.211Z,97.36
2022-10-19T07:02:36.254Z,96.47
2022-10-19T07:05:06.970Z,99.25
2022-10-19T07:07:34.958Z,100.00
2022-10-19T07:10:02.315Z,93.75
2022-10-19T07:12:29.395Z,87.31
2022-10-19T07:14:56.248Z,78.48
2022-10-19T07:17:23.234Z,73.22
2022-10-19T07:19:49.999Z,59.05
2022-10-19T07:22:21.191Z,54.10
2022-10-19T07:24:52.295Z,53.09
2022-10-19T07:27:19.250Z,49.15
2022-10-19T07:29:46.029Z,45.94
2022-10-19T07:32:12.979Z,42.59
2022-10-19T07:34:39.752Z,41.13
2022-10-19T07:37:06.840Z,40.50
2022-10-19T07:39:33.586Z,42.70
2022-10-19T07:42:00.542Z,41.89
2022-10-19T07:44:27.934Z,42.39
2022-10-19T07:46:54.978Z,42.25
2022-10-19T07:49:22.519Z,43.95
2022-10-19T07:51:53.935Z,43.16
2022-10-19T07:54:21.491Z,42.72
2022-10-19T07:56:48.443Z,42.40
2022-10-19T07:59:17.294Z,39.42
2022-10-19T08:01:45.250Z,40.09
2022-10-19T08:06:59.311Z,38.05
2022-10-19T08:09:52.935Z,37.14
2022-10-19T08:12:15.491Z,38.69
2022-10-19T08:14:42.635Z,36.87
2022-10-19T08:17:12.089Z,36.03
2022-10-19T08:19:43.442Z,34.76
2022-10-19T08:22:11.007Z,35.72
2022-10-19T08:24:38.090Z,35.77
2022-10-19T08:27:05.222Z,36.31
2022-10-19T08:29:32.189Z,38.43
2022-10-19T08:31:59.668Z,40.44
2022-10-19T08:34:26.478Z,42.39
2022-10-19T08:36:53.923Z,44.80
2022-10-19T08:39:20.703Z,46.39
2022-10-19T08:42:12.734Z,45.90
2022-10-19T08:45:02.576Z,47.55
2022-10-19T08:47:50.609Z,51.30
2022-10-19T08:50:21.927Z,55.09
2022-10-19T08:53:04.122Z,56.88
2022-10-19T08:55:49.807Z,56.22
2022-10-19T08:58:30.389Z,57.13
2022-10-19T09:01:10.096Z,59.53
2022-10-19T09:03:56.609Z,56.41
2022-10-19T09:06:31.166Z,58.99
2022-10-19T09:08:59.336Z,57.08
2022-10-19T09:11:32.759Z,56.55
2022-10-19T09:14:18.540Z,56.52
2022-10-19T09:16:46.412Z,57.82
2022-10-19T09:19:22.952Z,57.46
2022-10-19T09:21:55.629Z,58.13
2022-10-19T09:24:25.481Z,58.00
2022-10-19T09:26:55.511Z,59.01
2022-10-19T09:29:28.578Z,55.94
2022-10-19T09:34:37.403Z,55.39
2022-10-19T09:37:04.278Z,56.74
2022-10-19T09:39:31.779Z,57.44
2022-10-19T09:42:07.429Z,58.15
2022-10-19T09:44:34.838Z,57.60
2022-10-19T09:47:39.889Z,56.16
2022-10-19T09:50:36.411Z,59.37
2022-10-19T09:53:05.086Z,57.40
2022-10-19T09:56:13.716Z,57.40
2022-10-19T09:58:48.055Z,60.83
2022-10-19T10:01:43.222Z,62.74
2022-10-19T10:04:19.350Z,62.76
2022-10-19T10:06:48.613Z,62.94
2022-10-19T10:09:18.090Z,63.20
2022-10-19T10:11:49.620Z,63.87
2022-10-19T10:14:28.776Z,62.83
2022-10-19T10:17:06.928Z,62.94
2022-10-19T10:19:35.658Z,63.13
2022-10-19T10:22:04.478Z,62.30
2022-10-19T10:24:34.168Z,62.39
2022-10-19T10:27:04.312Z,63.81
2022-10-19T10:29:33.871Z,64.20
2022-10-19T10:32:06.615Z,62.87
2022-10-19T10:34:50.132Z,62.94
2022-10-19T10:37:40.016Z,63.94
2022-10-19T10:40:28.473Z,63.65
2022-10-19T10:43:08.838Z,64.53
2022-10-19T10:45:44.105Z,66.96
2022-10-19T10:48:39.060Z,63.30
2022-10-19T10:51:19.800Z,64.04
2022-10-19T10:53:47.033Z,63.12
2022-10-19T10:56:26.105Z,56.01
2022-10-19T10:59:04.006Z,50.67
2022-10-19T11:01:39.705Z,48.67
2022-10-19T11:04:22.819Z,50.06
2022-10-19T11:07:01.358Z,50.57
2022-10-19T11:09:43.134Z,51.93
2022-10-19T11:12:13.989Z,54.44
2022-10-19T11:14:49.920Z,56.66
2022-10-19T11:17:22.486Z,60.03
2022-10-19T11:19:52.330Z,61.63
2022-10-19T11:22:34.851Z,63.87
2022-10-19T11:25:32.870Z,63.61
2022-10-19T11:28:08.985Z,64.72
2022-10-19T11:31:15.039Z,66.92
2022-10-19T11:33:53.825Z,68.54
2022-10-19T11:36:45.961Z,69.24
2022-10-19T11:39:34.300Z,68.51
2022-10-19T11:42:07.471Z,68.40
2022-10-19T11:45:06.620Z,69.01
2022-10-19T11:47:53.815Z,68.76
2022-10-19T11:50:32.011Z,70.05
2022-10-19T11:53:04.968Z,70.95
2022-10-19T11:55:31.754Z,71.92
2022-10-19T11:58:46.355Z,71.80
2022-10-19T12:01:28.206Z,71.05
2022-10-19T12:04:39.914Z,68.73
2022-10-19T12:07:22.960Z,69.02
2022-10-19T12:10:17.041Z,68.95
2022-10-19T12:12:49.233Z,68.12
2022-10-19T12:15:26.283Z,65.98
2022-10-19T12:17:57.207Z,65.51
2022-10-19T12:20:42.935Z,65.32
2022-10-19T12:23:31.119Z,65.01
2022-10-19T12:26:00.886Z,65.05
2022-10-19T12:28:38.816Z,64.04
2022-10-19T12:31:07.213Z,63.57
2022-10-19T12:33:54.334Z,63.20
2022-10-19T12:36:33.470Z,64.98
2022-10-19T12:39:15.869Z,63.73
2022-10-19T12:42:20.158Z,63.15
2022-10-19T12:45:07.115Z,61.78
2022-10-19T12:47:34.696Z,61.99
2022-10-19T12:50:01.673Z,61.79
2022-10-19T12:52:36.689Z,62.76
2022-10-19T12:55:15.698Z,63.99
2022-10-19T12:57:57.895Z,64.45
2022-10-19T13:00:36.447Z,64.53
2022-10-19T13:03:25.149Z,64.15
2022-10-19T13:05:59.322Z,64.49
2022-10-19T13:08:38.875Z,65.58
2022-10-19T13:11:06.956Z,65.96
2022-10-19T13:14:00.627Z,66.21
2022-10-19T13:16:30.384Z,66.98
2022-10-19T13:19:00.402Z,66.64
2022-10-19T13:21:46.030Z,67.48
2022-10-19T13:24:25.231Z,67.80
2022-10-19T13:27:03.899Z,67.94
2022-10-19T13:29:39.828Z,67.64
2022-10-19T13:32:43.405Z,68.34
2022-10-19T13:35:28.926Z,68.82
2022-10-19T13:38:21.156Z,69.74
2022-10-19T13:40:51.113Z,68.92
2022-10-19T13:43:25.289Z,69.69
2022-10-19T13:46:06.477Z,69.88
2022-10-19T13:49:00.968Z,69.70
2022-10-19T13:51:45.210Z,70.69
2022-10-19T13:54:17.638Z,70.32
2022-10-19T13:57:02.975Z,70.14
2022-10-19T13:59:44.334Z,70.91
2022-10-19T14:02:37.796Z,71.05
2022-10-19T14:05:35.195Z,70.36
2022-10-19T14:08:33.434Z,71.11
2022-10-19T14:11:02.289Z,71.83
2022-10-19T14:13:29.470Z,70.58
2022-10-19T14:15:58.737Z,71.83
2022-10-19T14:18:36.707Z,72.07
2022-10-19T14:21:07.164Z,72.99
2022-10-19T14:23:37.195Z,72.60
2022-10-19T14:26:05.814Z,73.13
2022-10-19T14:28:33.718Z,74.27
2022-10-19T14:31:07.098Z,74.63
2022-10-19T14:33:38.232Z,74.76
2022-10-19T14:36:07.750Z,75.92
2022-10-19T14:38:43.430Z,76.39
2022-10-19T14:41:21.914Z,76.94
2022-10-19T14:43:48.957Z,77.92
2022-10-19T14:46:16.597Z,78.50
2022-10-19T14:48:49.683Z,78.44
2022-10-19T14:51:37.421Z,79.26
2022-10-19T14:54:11.604Z,80.25
2022-10-19T14:56:52.258Z,80.75
2022-10-19T14:59:22.239Z,82.14
2022-10-19T15:01:55.531Z,82.27
2022-10-19T15:04:26.634Z,82.61
2022-10-19T15:06:55.343Z,83.89
2022-10-19T15:09:37.751Z,84.67
2022-10-19T15:12:17.832Z,85.56
2022-10-19T15:14:46.185Z,87.00
2022-10-19T15:17:31.249Z,88.21
2022-10-19T15:20:01.362Z,89.96
2022-10-19T15:22:39.876Z,90.86
2022-10-19T15:25:06.839Z,92.57
2022-10-19T15:27:45.522Z,93.79
2022-10-19T15:30:18.387Z,94.97
2022-10-19T15:32:48.433Z,96.38
2022-10-19T15:35:34.104Z,97.69
2022-10-19T15:38:16.707Z,98.79
2022-10-19T15:40:46.277Z,100.00
2022-10-19T15:43:32.534Z,100.00
2022-10-19T15:46:12.784Z,100.00
2022-10-19T15:48:44.368Z,100.00
2022-10-19T15:51:23.347Z,100.00
2022-10-19T15:54:02.473Z,100.00
2022-10-19T15:56:32.659Z,100.00
2022-10-19T15:59:01.915Z,100.00
2022-10-19T16:01:32.195Z,100.00
2022-10-19T16:03:59.838Z,100.00
2022-10-19T16:06:30.511Z,100.00
2022-10-19T16:08:59.006Z,100.00
2022-10-19T16:11:27.132Z,100.00
2022-10-19T16:13:53.975Z,100.00
2022-10-19T16:16:26.509Z,100.00
2022-10-19T16:18:54.896Z,100.00
2022-10-19T16:21:25.616Z,100.00
2022-10-19T16:23:52.969Z,100.00
2022-10-19T16:26:21.179Z,100.00
2022-10-19T16:28:48.852Z,100.00
2022-10-19T16:31:17.141Z,100.00
2022-10-19T16:33:44.160Z,100.00
2022-10-19T16:36:11.375Z,100.00
2022-10-19T16:38:38.226Z,100.00
2022-10-19T16:41:08.075Z,100.00
2022-10-19T16:43:35.797Z,100.00
2022-10-19T16:46:03.458Z,100.00
2022-10-19T16:48:31.079Z,100.00
2022-10-19T16:51:07.022Z,100.00
2022-10-19T16:53:34.997Z,100.00
2022-10-19T16:56:13.215Z,100.00
2022-10-19T16:58:40.701Z,100.00
2022-10-19T17:01:12.615Z,100.00
2022-10-19T17:03:39.493Z,100.00
2022-10-19T17:06:08.173Z,100.00
2022-10-19T17:08:53.028Z,100.00
2022-10-19T17:11:31.879Z,100.00
2022-10-19T17:14:02.011Z,100.00
2022-10-19T17:16:31.470Z,100.00
2022-10-19T17:19:00.220Z,100.00
2022-10-19T17:21:30.016Z,100.00
2022-10-19T17:23:59.693Z,100.00
2022-10-19T17:26:42.053Z,100.00
2022-10-19T17:29:09.605Z,100.00
2022-10-19T17:31:38.489Z,100.00
2022-10-19T17:34:06.019Z,100.00
2022-10-19T17:36:36.677Z,100.00
2022-10-19T17:39:11.057Z,100.00
2022-10-19T17:41:38.147Z,100.00
2022-10-19T17:44:05.499Z,100.00
2022-10-19T17:46:34.534Z,100.00
2022-10-19T17:49:01.402Z,100.00
2022-10-19T17:51:30.782Z,100.00
2022-10-19T17:54:09.150Z,100.00
2022-10-19T17:56:37.437Z,100.00
2022-10-19T17:59:04.638Z,100.00
2022-10-19T18:01:31.683Z,100.00
2022-10-19T18:03:58.834Z,100.00
2022-10-19T18:06:32.016Z,100.00
2022-10-19T18:09:00.682Z,100.00
2022-10-19T18:11:36.056Z,100.00
2022-10-19T18:14:04.142Z,100.00
2022-10-19T18:16:34.868Z,100.00
2022-10-19T18:19:02.912Z,100.00
2022-10-19T18:21:32.788Z,100.00
2022-10-19T18:24:01.824Z,100.00
2022-10-19T18:26:30.046Z,100.00
2022-10-19T18:28:58.081Z,100.00
2022-10-19T18:31:31.740Z,100.00
2022-10-19T18:34:01.699Z,100.00
2022-10-19T18:36:29.294Z,100.00
2022-10-19T18:38:59.334Z,100.00
2022-10-19T18:41:27.276Z,100.00
2022-10-19T18:43:56.453Z,100.00
2022-10-19T18:46:23.969Z,100.00
2022-10-19T18:48:51.255Z,100.00
2022-10-19T18:51:20.718Z,100.00
2022-10-19T18:53:47.513Z,100.00
2022-10-19T18:56:17.023Z,100.00
2022-10-19T18:58:44.016Z,100.00
2022-10-19T19:01:13.925Z,100.00
2022-10-19T19:03:43.026Z,100.00
2022-10-19T19:06:12.622Z,100.00
2022-10-19T19:08:39.707Z,100.00
2022-10-19T19:11:34.353Z,100.00
2022-10-19T19:14:22.174Z,100.00
2022-10-19T19:16:49.209Z,100.00
2022-10-19T19:19:17.816Z,100.00
2022-10-19T19:21:45.694Z,100.00
2022-10-19T19:24:14.920Z,100.00
2022-10-19T19:26:44.083Z,100.00
2022-10-19T19:29:10.969Z,100.00
2022-10-19T19:31:39.349Z,100.00
2022-10-19T19:34:06.459Z,100.00
2022-10-19T19:36:33.516Z,100.00
2022-10-19T19:39:00.750Z,100.00
2022-10-19T19:41:28.957Z,100.00
2022-10-19T19:43:58.076Z,100.00
2022-10-19T19:46:25.227Z,100.00
2022-10-19T19:49:02.204Z,100.00
2022-10-19T19:51:31.084Z,100.00
2022-10-19T19:53:58.259Z,100.00
2022-10-19T19:56:25.317Z,100.00
2022-10-19T19:58:57.388Z,100.00
2022-10-19T20:01:24.803Z,100.00
2022-10-19T20:03:52.171Z,100.00
2022-10-19T20:06:23.532Z,100.00
2022-10-19T20:08:53.517Z,100.00
2022-10-19T20:11:22.017Z,100.00
2022-10-19T20:13:48.874Z,100.00
2022-10-19T20:16:18.580Z,100.00
2022-10-19T20:18:47.330Z,100.00
2022-10-19T20:21:15.362Z,100.00
2022-10-19T20:23:46.719Z,100.00
2022-10-19T20:26:23.165Z,100.00
2022-10-19T20:28:50.944Z,100.00
2022-10-19T20:31:19.097Z,100.00
2022-10-19T20:33:47.573Z,100.00
2022-10-19T20:36:25.719Z,100.00
2022-10-19T20:38:55.719Z,100.00
2022-10-19T20:41:25.539Z,100.00
2022-10-19T20:43:53.820Z,100.00
2022-10-19T20:46:27.004Z,100.00
2022-10-19T20:48:55.589Z,100.00
2022-10-19T20:51:30.985Z,100.00
2022-10-19T20:54:00.345Z,100.00
2022-10-19T20:56:30.784Z,100.00
2022-10-19T21:01:36.821Z,100.00
2022-10-19T21:04:05.989Z,100.00
2022-10-19T21:06:35.222Z,100.00
2022-10-19T21:09:02.068Z,100.00
2022-10-19T21:11:32.342Z,100.00
2022-10-19T21:14:05.196Z,100.00
2022-10-19T21:16:35.525Z,100.00
2022-10-19T21:19:04.577Z,100.00
2022-10-19T21:21:35.678Z,100.00
2022-10-19T21:24:04.908Z,100.00
2022-10-19T21:26:33.916Z,100.00
2022-10-19T21:29:01.731Z,100.00
2022-10-19T21:31:29.004Z,100.00
2022-10-19T21:33:55.771Z,100.00
2022-10-19T21:36:25.316Z,100.00
2022-10-19T21:38:52.080Z,100.00
2022-10-19T21:41:25.331Z,100.00
2022-10-19T21:43:54.418Z,100.00
2022-10-19T21:46:22.710Z,100.00
2022-10-19T21:48:50.492Z,100.00
2022-10-19T21:51:17.379Z,100.00
2022-10-19T21:53:44.508Z,100.00
2022-10-19T21:56:11.498Z,100.00
2022-10-19T21:58:38.343Z,100.00
2022-10-19T22:01:08.670Z,100.00
2022-10-19T22:03:35.410Z,100.00
2022-10-19T22:06:02.463Z,100.00
2022-10-19T22:08:29.355Z,100.00
2022-10-19T22:10:56.570Z,100.00
2022-10-19T22:13:23.299Z,100.00
2022-10-19T22:15:50.273Z,100.00
2022-10-19T22:18:17.029Z,100.00
2022-10-19T22:20:44.012Z,100.00
2022-10-19T22:23:10.761Z,100.00
2022-10-19T22:25:37.877Z,100.00
2022-10-19T22:28:04.741Z,100.00
2022-10-19T22:30:31.766Z,100.00
2022-10-19T22:32:58.581Z,100.00
2022-10-19T22:35:25.659Z,100.00
2022-10-19T22:37:52.528Z,100.00
2022-10-19T22:40:19.633Z,100.00
2022-10-19T22:43:42.781Z,100.00
2022-10-19T22:47:06.260Z,100.00
2022-10-19T22:50:29.223Z,100.00
2022-10-19T22:52:59.354Z,100.00
2022-10-19T22:55:26.226Z,100.00
2022-10-19T22:57:53.305Z,100.00
2022-10-19T23:00:20.271Z,100.00
2022-10-19T23:02:47.336Z,100.00
2022-10-19T23:05:14.225Z,100.00
2022-10-19T23:07:41.301Z,100.00
2022-10-19T23:10:08.502Z,100.00
2022-10-19T23:12:35.541Z,100.00
2022-10-19T23:15:02.379Z,100.00
2022-10-19T23:17:29.518Z,100.00
2022-10-19T23:19:56.462Z,100.00
2022-10-19T23:34:17.904Z,100.00
2022-10-19T23:36:44.849Z,100.00
2022-10-19T23:39:11.915Z,100.00
2022-10-19T23:41:38.730Z,100.00
2022-10-19T23:44:06.094Z,100.00
2022-10-19T23:46:32.842Z,100.00
2022-10-19T23:48:59.806Z,100.00
2022-10-19T23:51:26.574Z,100.00
2022-10-19T23:53:53.832Z,100.00
2022-10-19T23:56:26.260Z,100.00
2022-10-19T23:58:54.272Z,100.00
