createdAt,value
2018-10-18T00:00:56.506Z,33.30
2018-10-18T00:01:56.574Z,32.10
2018-10-18T00:02:56.566Z,34.70
2018-10-18T00:03:56.595Z,30.20
2018-10-18T00:04:56.626Z,29.60
2018-10-18T00:05:56.720Z,38.90
2018-10-18T00:06:56.685Z,34.90
2018-10-18T00:07:56.735Z,27.50
2018-10-18T00:08:56.750Z,29.60
2018-10-18T00:09:56.777Z,27.80
2018-10-18T00:10:56.807Z,32.70
2018-10-18T00:11:56.841Z,29.70
2018-10-18T00:12:56.867Z,30.50
2018-10-18T00:13:56.905Z,31.30
2018-10-18T00:14:56.928Z,32.30
2018-10-18T00:15:56.957Z,36.60
2018-10-18T00:16:56.993Z,25.10
2018-10-18T00:17:57.070Z,30.20
2018-10-18T00:18:57.048Z,30.20
2018-10-18T00:19:57.112Z,30.90
2018-10-18T00:20:57.109Z,33.00
2018-10-18T00:21:57.140Z,30.90
2018-10-18T00:22:57.169Z,29.20
2018-10-18T00:23:57.257Z,35.40
2018-10-18T00:24:57.229Z,32.50
2018-10-18T00:25:57.319Z,28.30
2018-10-18T00:26:57.291Z,30.10
2018-10-18T00:27:57.320Z,31.30
2018-10-18T00:28:57.349Z,27.30
2018-10-18T00:29:57.432Z,30.20
2018-10-18T00:30:57.410Z,26.40
2018-10-18T00:31:57.449Z,25.90
2018-10-18T00:32:57.470Z,28.80
2018-10-18T00:33:57.500Z,27.50
2018-10-18T00:34:57.530Z,28.50
2018-10-18T00:35:57.567Z,33.10
2018-10-18T00:36:57.590Z,27.40
2018-10-18T00:37:57.646Z,27.60
2018-10-18T00:38:57.651Z,29.40
2018-10-18T00:39:57.681Z,30.80
2018-10-18T00:40:57.712Z,30.90
2018-10-18T00:41:57.747Z,28.20
2018-10-18T00:42:57.771Z,29.90
2018-10-18T00:43:57.840Z,25.20
2018-10-18T00:44:57.832Z,28.90
2018-10-18T00:45:57.862Z,31.00
2018-10-18T00:46:57.897Z,29.40
2018-10-18T00:47:57.926Z,27.00
2018-10-18T00:48:57.952Z,31.50
2018-10-18T00:49:58.019Z,32.00
2018-10-18T00:50:58.011Z,29.00
2018-10-18T00:51:58.043Z,28.70
2018-10-18T00:52:58.074Z,27.00
2018-10-18T00:53:58.110Z,31.00
2018-10-18T00:54:58.132Z,36.70
2018-10-18T00:55:58.165Z,32.20
2018-10-18T00:56:58.194Z,28.60
2018-10-18T00:57:58.222Z,24.40
2018-10-18T00:58:58.251Z,31.00
2018-10-18T00:59:58.332Z,31.40
2018-10-18T01:00:58.312Z,26.60
2018-10-18T01:01:58.366Z,27.50
2018-10-18T01:02:58.370Z,29.30
2018-10-18T01:03:58.400Z,30.60
2018-10-18T01:04:58.431Z,28.80
2018-10-18T01:05:58.531Z,32.10
2018-10-18T01:06:58.491Z,26.40
2018-10-18T01:07:58.551Z,25.90
2018-10-18T01:08:58.552Z,26.50
2018-10-18T01:09:58.582Z,31.40
2018-10-18T01:10:58.611Z,27.80
2018-10-18T01:11:58.714Z,33.50
2018-10-18T01:12:58.672Z,30.20
2018-10-18T01:13:58.765Z,33.60
2018-10-18T01:14:58.731Z,33.00
2018-10-18T01:15:58.763Z,25.40
2018-10-18T01:16:58.799Z,28.70
2018-10-18T01:17:58.840Z,28.90
2018-10-18T01:18:58.852Z,29.80
2018-10-18T01:19:58.894Z,33.10
2018-10-18T01:20:58.910Z,26.50
2018-10-18T01:21:58.943Z,28.90
2018-10-18T01:22:58.971Z,36.60
2018-10-18T01:23:59.038Z,25.90
2018-10-18T01:24:59.032Z,29.10
2018-10-18T01:25:59.085Z,29.20
2018-10-18T01:26:59.091Z,28.10
2018-10-18T01:27:59.120Z,29.60
2018-10-18T01:28:59.152Z,31.70
2018-10-18T01:29:59.215Z,26.10
2018-10-18T01:30:59.209Z,27.80
2018-10-18T01:31:59.288Z,27.50
2018-10-18T01:32:59.269Z,33.40
2018-10-18T01:33:59.299Z,34.20
2018-10-18T01:34:59.328Z,24.50
2018-10-18T01:35:59.417Z,29.20
2018-10-18T01:36:59.390Z,26.00
2018-10-18T01:37:59.477Z,30.70
2018-10-18T01:38:59.449Z,29.30
2018-10-18T01:39:59.478Z,28.70
2018-10-18T01:40:59.509Z,30.40
2018-10-18T01:41:59.592Z,31.30
2018-10-18T01:42:59.568Z,26.50
2018-10-18T01:43:59.610Z,29.70
2018-10-18T01:44:59.629Z,31.90
2018-10-18T01:45:59.657Z,26.60
2018-10-18T01:46:59.698Z,28.80
2018-10-18T01:47:59.769Z,30.80
2018-10-18T01:48:59.749Z,27.80
2018-10-18T01:49:59.830Z,29.80
2018-10-18T01:50:59.805Z,35.00
2018-10-18T01:51:59.836Z,28.20
2018-10-18T01:52:59.866Z,27.40
2018-10-18T01:53:59.930Z,29.10
2018-10-18T01:54:59.926Z,27.10
2018-10-18T01:55:59.980Z,25.80
2018-10-18T01:56:59.986Z,24.40
2018-10-18T01:58:00.016Z,26.60
2018-10-18T01:59:00.048Z,27.70
2018-10-18T02:00:00.090Z,28.20
2018-10-18T02:01:00.107Z,26.30
2018-10-18T02:02:00.207Z,30.10
2018-10-18T02:03:00.163Z,25.10
2018-10-18T02:04:00.193Z,32.50
2018-10-18T02:05:00.223Z,25.70
2018-10-18T02:06:00.260Z,30.80
2018-10-18T02:07:00.283Z,35.00
2018-10-18T02:08:00.352Z,25.90
2018-10-18T02:09:00.344Z,27.30
2018-10-18T02:10:00.372Z,24.40
2018-10-18T02:11:00.401Z,26.10
2018-10-18T02:12:00.469Z,26.90
2018-10-18T02:13:00.462Z,25.30
2018-10-18T02:14:00.494Z,28.90
2018-10-18T02:15:00.521Z,30.60
2018-10-18T02:16:00.611Z,29.10
2018-10-18T02:17:00.584Z,27.80
2018-10-18T02:18:00.618Z,30.60
2018-10-18T02:19:00.676Z,29.30
2018-10-18T02:20:00.671Z,28.30
2018-10-18T02:21:00.701Z,30.30
2018-10-18T02:22:00.730Z,27.60
2018-10-18T02:23:00.760Z,29.80
2018-10-18T02:24:00.809Z,31.90
2018-10-18T02:25:00.861Z,33.30
2018-10-18T02:26:00.849Z,28.40
2018-10-18T02:27:00.879Z,28.30
2018-10-18T02:28:00.908Z,29.80
2018-10-18T02:29:00.940Z,35.10
2018-10-18T02:30:01.013Z,27.40
2018-10-18T02:31:00.999Z,34.60
2018-10-18T02:32:01.027Z,24.40
2018-10-18T02:33:01.060Z,25.00
2018-10-18T02:34:01.088Z,27.00
2018-10-18T02:35:01.128Z,26.50
2018-10-18T02:36:01.235Z,30.70
2018-10-18T02:37:01.176Z,30.00
2018-10-18T02:38:01.208Z,23.30
2018-10-18T02:39:01.236Z,29.60
2018-10-18T02:40:01.265Z,27.40
2018-10-18T02:41:01.295Z,22.10
2018-10-18T02:42:01.378Z,26.40
2018-10-18T02:43:01.359Z,28.40
2018-10-18T02:44:01.384Z,25.20
2018-10-18T02:45:01.416Z,26.50
2018-10-18T02:46:01.445Z,26.00
2018-10-18T02:47:01.474Z,26.30
2018-10-18T02:48:01.507Z,25.70
2018-10-18T02:49:01.532Z,29.40
2018-10-18T02:50:01.567Z,34.60
2018-10-18T02:51:01.598Z,31.60
2018-10-18T02:52:01.625Z,27.30
2018-10-18T02:53:01.652Z,24.80
2018-10-18T02:54:01.763Z,26.70
2018-10-18T02:55:01.712Z,32.70
2018-10-18T02:56:01.742Z,33.40
2018-10-18T02:57:01.773Z,28.80
2018-10-18T02:58:01.806Z,30.20
2018-10-18T02:59:01.832Z,27.40
2018-10-18T03:00:01.927Z,31.90
2018-10-18T03:01:01.891Z,28.20
2018-10-18T03:02:01.921Z,29.40
2018-10-18T03:03:01.950Z,30.60
2018-10-18T03:04:01.980Z,23.60
2018-10-18T03:05:02.011Z,29.00
2018-10-18T03:06:02.048Z,24.80
2018-10-18T03:07:02.069Z,30.20
2018-10-18T03:08:02.097Z,26.50
2018-10-18T03:09:02.131Z,32.80
2018-10-18T03:10:02.160Z,25.10
2018-10-18T03:11:02.189Z,30.40
2018-10-18T03:12:02.290Z,28.20
2018-10-18T03:13:02.247Z,26.80
2018-10-18T03:14:02.277Z,28.00
2018-10-18T03:15:02.308Z,30.10
2018-10-18T03:16:02.396Z,31.90
2018-10-18T03:17:02.367Z,27.50
2018-10-18T03:18:02.426Z,31.00
2018-10-18T03:19:02.426Z,26.40
2018-10-18T03:20:02.456Z,27.20
2018-10-18T03:21:02.485Z,28.30
2018-10-18T03:22:02.516Z,32.30
2018-10-18T03:23:02.545Z,30.60
2018-10-18T03:24:02.585Z,26.80
2018-10-18T03:25:02.603Z,26.70
2018-10-18T03:26:02.638Z,26.90
2018-10-18T03:27:02.664Z,24.20
2018-10-18T03:28:02.692Z,23.60
2018-10-18T03:29:02.729Z,24.10
2018-10-18T03:30:02.882Z,24.30
2018-10-18T03:31:02.785Z,23.00
2018-10-18T03:32:02.814Z,23.60
2018-10-18T03:33:02.841Z,26.90
2018-10-18T03:34:02.870Z,30.90
2018-10-18T03:35:02.899Z,30.90
2018-10-18T03:36:03.032Z,27.80
2018-10-18T03:37:02.960Z,31.80
2018-10-18T03:38:02.988Z,35.70
2018-10-18T03:39:03.018Z,33.50
2018-10-18T03:40:03.047Z,32.30
2018-10-18T03:41:03.077Z,37.70
2018-10-18T03:42:03.150Z,36.00
2018-10-18T03:43:03.135Z,36.60
2018-10-18T03:44:03.166Z,37.70
2018-10-18T03:45:03.195Z,35.60
2018-10-18T03:46:03.225Z,31.50
2018-10-18T03:47:03.255Z,32.50
2018-10-18T03:48:03.362Z,36.80
2018-10-18T03:49:03.315Z,33.70
2018-10-18T03:50:03.344Z,28.80
2018-10-18T03:51:03.372Z,30.20
2018-10-18T03:52:03.402Z,28.50
2018-10-18T03:53:03.432Z,23.90
2018-10-18T03:54:03.475Z,26.80
2018-10-18T03:55:03.494Z,27.30
2018-10-18T03:56:03.520Z,23.30
2018-10-18T03:57:03.550Z,29.50
2018-10-18T03:58:03.579Z,27.30
2018-10-18T03:59:03.607Z,25.30
2018-10-18T04:00:03.681Z,28.50
2018-10-18T04:01:03.667Z,21.50
2018-10-18T04:02:03.696Z,29.30
2018-10-18T04:03:03.756Z,30.00
2018-10-18T04:04:03.755Z,22.30
2018-10-18T04:05:03.785Z,31.80
2018-10-18T04:06:03.828Z,29.70
2018-10-18T04:07:03.844Z,25.50
2018-10-18T04:08:03.878Z,30.30
2018-10-18T04:09:03.902Z,26.70
2018-10-18T04:10:03.931Z,35.50
2018-10-18T04:11:03.961Z,25.30
2018-10-18T04:12:04.147Z,24.20
2018-10-18T04:13:04.028Z,26.50
2018-10-18T04:14:04.049Z,28.40
2018-10-18T04:15:04.078Z,34.20
2018-10-18T04:16:04.107Z,29.80
2018-10-18T04:17:04.136Z,32.40
2018-10-18T04:18:04.268Z,27.90
2018-10-18T04:19:04.197Z,33.70
2018-10-18T04:20:04.227Z,27.70
2018-10-18T04:21:04.255Z,28.10
2018-10-18T04:22:04.286Z,27.80
2018-10-18T04:23:04.313Z,31.90
2018-10-18T04:24:04.366Z,25.00
2018-10-18T04:25:04.373Z,27.50
2018-10-18T04:26:04.402Z,30.50
2018-10-18T04:27:04.431Z,25.90
2018-10-18T04:28:04.462Z,26.80
2018-10-18T04:29:04.489Z,28.20
2018-10-18T04:30:04.612Z,30.00
2018-10-18T04:31:04.555Z,26.20
2018-10-18T04:32:04.579Z,23.90
2018-10-18T04:33:04.607Z,25.30
2018-10-18T04:34:04.637Z,25.70
2018-10-18T04:35:04.665Z,25.50
2018-10-18T04:36:04.740Z,26.20
2018-10-18T04:37:04.725Z,27.20
2018-10-18T04:38:04.753Z,32.50
2018-10-18T04:39:04.782Z,23.90
2018-10-18T04:40:04.811Z,25.60
2018-10-18T04:41:04.841Z,26.20
2018-10-18T04:42:04.883Z,20.40
2018-10-18T04:43:04.899Z,21.70
2018-10-18T04:44:04.932Z,27.70
2018-10-18T04:45:04.959Z,25.30
2018-10-18T04:46:04.989Z,23.10
2018-10-18T04:47:05.049Z,28.00
2018-10-18T04:48:05.292Z,23.00
2018-10-18T04:49:05.077Z,23.90
2018-10-18T04:50:05.106Z,26.80
2018-10-18T04:51:05.133Z,27.90
2018-10-18T04:52:05.163Z,24.70
2018-10-18T04:53:05.192Z,27.90
2018-10-18T04:54:05.222Z,24.60
2018-10-18T04:55:05.315Z,30.70
2018-10-18T04:56:05.281Z,25.10
2018-10-18T04:57:05.310Z,31.40
2018-10-18T04:58:05.338Z,28.10
2018-10-18T04:59:05.368Z,30.60
2018-10-18T05:00:05.397Z,24.30
2018-10-18T05:01:05.444Z,27.80
2018-10-18T05:02:05.455Z,27.50
2018-10-18T05:03:05.484Z,33.20
2018-10-18T05:04:05.514Z,29.00
2018-10-18T05:05:05.546Z,28.90
2018-10-18T05:06:05.573Z,31.20
2018-10-18T05:07:05.691Z,31.40
2018-10-18T05:08:05.633Z,36.60
2018-10-18T05:09:05.659Z,32.90
2018-10-18T05:10:05.690Z,30.40
2018-10-18T05:11:05.720Z,29.60
2018-10-18T05:12:05.748Z,29.50
2018-10-18T05:13:05.832Z,34.80
2018-10-18T05:14:05.813Z,28.20
2018-10-18T05:15:05.835Z,26.70
2018-10-18T05:16:05.863Z,29.10
2018-10-18T05:17:05.900Z,33.40
2018-10-18T05:18:05.923Z,25.70
2018-10-18T05:19:06.033Z,27.80
2018-10-18T05:20:05.981Z,27.60
2018-10-18T05:21:06.009Z,23.90
2018-10-18T05:22:06.039Z,26.50
2018-10-18T05:23:06.068Z,23.40
2018-10-18T05:24:06.096Z,24.70
2018-10-18T05:25:06.221Z,25.10
2018-10-18T05:26:06.155Z,27.30
2018-10-18T05:27:06.185Z,29.30
2018-10-18T05:28:06.217Z,29.90
2018-10-18T05:29:06.243Z,31.20
2018-10-18T05:30:06.272Z,33.80
2018-10-18T05:31:08.728Z,23.80
2018-10-18T05:32:06.329Z,32.20
2018-10-18T05:33:06.359Z,30.90
2018-10-18T05:34:06.389Z,31.60
2018-10-18T05:35:06.418Z,31.80
2018-10-18T05:36:06.447Z,31.90
2018-10-18T05:37:06.560Z,32.20
2018-10-18T05:38:06.505Z,26.40
2018-10-18T05:39:06.534Z,27.00
2018-10-18T05:40:06.567Z,28.10
2018-10-18T05:41:06.591Z,26.70
2018-10-18T05:42:06.621Z,36.40
2018-10-18T05:43:06.725Z,27.30
2018-10-18T05:44:06.687Z,28.90
2018-10-18T05:45:06.709Z,27.80
2018-10-18T05:46:06.737Z,26.60
2018-10-18T05:47:06.832Z,37.30
2018-10-18T05:48:06.797Z,31.20
2018-10-18T05:49:06.840Z,22.20
2018-10-18T05:50:06.853Z,25.80
2018-10-18T05:51:06.919Z,28.50
2018-10-18T05:52:06.910Z,27.00
2018-10-18T05:53:06.955Z,32.50
2018-10-18T05:54:07.061Z,33.10
2018-10-18T05:55:07.041Z,23.70
2018-10-18T05:56:07.026Z,25.30
2018-10-18T05:57:07.065Z,23.90
2018-10-18T05:58:07.086Z,24.00
2018-10-18T05:59:07.112Z,22.30
2018-10-18T06:00:07.197Z,26.80
2018-10-18T06:01:07.268Z,33.50
2018-10-18T06:02:07.201Z,27.50
2018-10-18T06:03:07.229Z,42.40
2018-10-18T06:04:07.259Z,24.00
2018-10-18T06:05:07.288Z,22.10
2018-10-18T06:06:07.316Z,24.70
2018-10-18T06:07:07.442Z,23.90
2018-10-18T06:08:07.374Z,27.40
2018-10-18T06:09:07.404Z,24.90
2018-10-18T06:10:07.626Z,25.10
2018-10-18T06:11:07.461Z,24.00
2018-10-18T06:12:07.491Z,22.60
2018-10-18T06:13:07.619Z,24.40
2018-10-18T06:14:07.553Z,26.60
2018-10-18T06:15:07.579Z,35.30
2018-10-18T06:16:07.606Z,27.20
2018-10-18T06:17:07.636Z,22.10
2018-10-18T06:18:07.665Z,25.80
2018-10-18T06:19:07.769Z,25.20
2018-10-18T06:20:07.722Z,24.00
2018-10-18T06:21:07.752Z,24.10
2018-10-18T06:22:07.781Z,26.90
2018-10-18T06:23:07.817Z,28.90
2018-10-18T06:24:07.839Z,23.60
2018-10-18T06:25:07.943Z,30.10
2018-10-18T06:26:07.898Z,33.10
2018-10-18T06:27:09.278Z,30.20
2018-10-18T06:28:07.957Z,30.90
2018-10-18T06:29:08.005Z,38.30
2018-10-18T06:30:08.015Z,31.10
2018-10-18T06:31:08.077Z,33.10
2018-10-18T06:32:08.071Z,38.00
2018-10-18T06:33:08.114Z,39.10
2018-10-18T06:34:08.129Z,32.80
2018-10-18T06:35:08.169Z,35.80
2018-10-18T06:36:08.189Z,40.60
2018-10-18T06:37:08.252Z,36.40
2018-10-18T06:38:08.246Z,44.60
2018-10-18T06:39:08.311Z,33.10
2018-10-18T06:40:08.306Z,39.40
2018-10-18T06:41:08.425Z,35.10
2018-10-18T06:42:08.363Z,43.30
2018-10-18T06:43:08.423Z,39.90
2018-10-18T06:44:08.421Z,43.00
2018-10-18T06:45:10.105Z,37.90
2018-10-18T06:46:08.480Z,38.70
2018-10-18T06:47:08.684Z,40.00
2018-10-18T06:48:08.610Z,40.50
2018-10-18T06:49:08.719Z,37.00
2018-10-18T06:50:08.598Z,36.40
2018-10-18T06:51:08.626Z,32.60
2018-10-18T06:52:08.656Z,40.00
2018-10-18T06:53:08.686Z,35.50
2018-10-18T06:54:08.849Z,36.20
2018-10-18T06:55:08.759Z,31.10
2018-10-18T06:56:08.776Z,36.50
2018-10-18T06:57:08.803Z,37.40
2018-10-18T06:58:08.833Z,30.30
2018-10-18T06:59:08.861Z,28.50
2018-10-18T07:00:08.919Z,30.20
2018-10-18T07:01:08.922Z,35.00
2018-10-18T07:02:08.953Z,34.10
2018-10-18T07:03:08.980Z,32.50
2018-10-18T07:04:09.010Z,29.60
2018-10-18T07:05:09.041Z,32.30
2018-10-18T07:06:09.156Z,30.20
2018-10-18T07:07:09.100Z,32.90
2018-10-18T07:08:09.131Z,34.40
2018-10-18T07:09:09.159Z,37.70
2018-10-18T07:10:09.190Z,33.20
2018-10-18T07:11:09.414Z,44.60
2018-10-18T07:12:09.309Z,31.80
2018-10-18T07:13:09.280Z,30.10
2018-10-18T07:14:09.310Z,36.20
2018-10-18T07:15:09.339Z,39.40
2018-10-18T07:16:09.368Z,34.30
2018-10-18T07:17:09.402Z,45.90
2018-10-18T07:18:09.452Z,35.90
2018-10-18T07:19:09.459Z,32.60
2018-10-18T07:20:09.490Z,41.60
2018-10-18T07:21:09.522Z,34.80
2018-10-18T07:22:09.552Z,35.50
2018-10-18T07:23:09.582Z,39.10
2018-10-18T07:24:09.622Z,34.50
2018-10-18T07:25:09.663Z,38.30
2018-10-18T07:26:09.673Z,32.30
2018-10-18T07:27:09.703Z,34.80
2018-10-18T07:28:09.733Z,32.60
2018-10-18T07:29:09.763Z,33.50
2018-10-18T07:30:09.858Z,40.20
2018-10-18T07:31:09.824Z,34.30
2018-10-18T07:32:09.855Z,35.10
2018-10-18T07:33:09.936Z,31.90
2018-10-18T07:34:09.920Z,35.60
2018-10-18T07:35:10.042Z,37.40
2018-10-18T07:36:10.060Z,37.00
2018-10-18T07:37:10.012Z,35.50
2018-10-18T07:38:10.207Z,37.80
2018-10-18T07:39:10.072Z,34.10
2018-10-18T07:40:10.103Z,35.80
2018-10-18T07:41:10.216Z,34.50
2018-10-18T07:42:10.314Z,36.10
2018-10-18T07:43:10.199Z,33.60
2018-10-18T07:44:10.229Z,39.60
2018-10-18T07:45:10.262Z,32.10
2018-10-18T07:46:10.292Z,30.90
2018-10-18T07:47:10.324Z,33.90
2018-10-18T07:48:10.608Z,26.00
2018-10-18T07:49:10.387Z,29.00
2018-10-18T07:50:10.420Z,28.60
2018-10-18T07:51:10.451Z,31.70
2018-10-18T07:52:10.484Z,33.20
2018-10-18T07:53:10.659Z,34.10
2018-10-18T07:54:10.597Z,29.60
2018-10-18T07:55:10.593Z,25.80
2018-10-18T07:56:10.618Z,30.80
2018-10-18T07:57:10.647Z,28.40
2018-10-18T07:58:10.683Z,27.90
2018-10-18T07:59:10.714Z,29.40
2018-10-18T08:00:10.885Z,27.20
2018-10-18T08:01:10.780Z,28.50
2018-10-18T08:02:10.812Z,30.70
2018-10-18T08:03:10.846Z,29.00
2018-10-18T08:04:10.929Z,31.40
2018-10-18T08:05:10.913Z,28.30
2018-10-18T08:06:10.947Z,28.30
2018-10-18T08:07:11.003Z,28.20
2018-10-18T08:08:11.015Z,28.50
2018-10-18T08:09:11.053Z,28.40
2018-10-18T08:10:11.084Z,30.20
2018-10-18T08:11:11.351Z,27.20
2018-10-18T08:12:11.149Z,24.00
2018-10-18T08:13:11.218Z,27.00
2018-10-18T08:14:11.219Z,27.50
2018-10-18T08:15:11.251Z,28.10
2018-10-18T08:16:11.286Z,29.50
2018-10-18T08:17:11.370Z,28.90
2018-10-18T08:18:11.359Z,31.00
2018-10-18T08:19:11.463Z,29.50
2018-10-18T08:20:11.427Z,30.60
2018-10-18T08:21:11.459Z,38.40
2018-10-18T08:22:11.495Z,31.10
2018-10-18T08:23:11.530Z,33.40
2018-10-18T08:24:11.567Z,30.80
2018-10-18T08:25:11.723Z,32.10
2018-10-18T08:26:11.634Z,35.00
2018-10-18T08:27:11.670Z,39.30
2018-10-18T08:28:11.708Z,40.60
2018-10-18T08:29:11.741Z,31.00
2018-10-18T08:30:11.776Z,26.50
2018-10-18T08:31:11.989Z,32.70
2018-10-18T08:32:11.846Z,30.40
2018-10-18T08:33:11.886Z,28.20
2018-10-18T08:34:11.919Z,28.40
2018-10-18T08:35:11.954Z,34.10
2018-10-18T08:36:11.990Z,33.70
2018-10-18T08:37:12.144Z,28.30
2018-10-18T08:38:12.175Z,33.50
2018-10-18T08:39:12.100Z,31.40
2018-10-18T08:40:12.135Z,34.40
2018-10-18T08:41:12.175Z,28.70
2018-10-18T08:42:12.210Z,27.70
2018-10-18T08:43:12.323Z,34.90
2018-10-18T08:44:12.335Z,31.30
2018-10-18T08:45:12.317Z,32.50
2018-10-18T08:46:12.358Z,35.30
2018-10-18T08:47:12.406Z,30.70
2018-10-18T08:48:12.427Z,32.40
2018-10-18T08:49:12.627Z,34.40
2018-10-18T08:50:12.500Z,31.20
2018-10-18T08:51:12.537Z,29.90
2018-10-18T08:52:12.573Z,28.50
2018-10-18T08:53:12.612Z,32.70
2018-10-18T08:54:12.648Z,32.00
2018-10-18T08:55:12.768Z,32.20
2018-10-18T08:56:12.720Z,27.10
2018-10-18T08:57:12.756Z,35.00
2018-10-18T08:58:13.097Z,26.40
2018-10-18T08:59:12.974Z,34.00
2018-10-18T09:00:12.869Z,31.90
2018-10-18T09:01:13.058Z,28.80
2018-10-18T09:02:12.942Z,29.10
2018-10-18T09:03:12.978Z,23.90
2018-10-18T09:04:13.017Z,30.60
2018-10-18T09:05:13.097Z,28.30
2018-10-18T09:06:13.090Z,28.00
2018-10-18T09:07:13.172Z,31.40
2018-10-18T09:08:13.165Z,28.70
2018-10-18T09:09:13.237Z,27.30
2018-10-18T09:10:13.241Z,26.00
2018-10-18T09:11:13.279Z,32.00
2018-10-18T09:12:13.316Z,28.30
2018-10-18T09:13:13.503Z,38.20
2018-10-18T09:14:13.393Z,30.10
2018-10-18T09:15:13.432Z,34.40
2018-10-18T09:16:13.508Z,32.40
2018-10-18T09:17:13.790Z,30.10
2018-10-18T09:18:13.545Z,32.60
2018-10-18T09:19:13.645Z,35.90
2018-10-18T09:20:13.621Z,28.50
2018-10-18T09:21:13.660Z,27.70
2018-10-18T09:22:13.699Z,28.00
2018-10-18T09:23:13.737Z,27.50
2018-10-18T09:24:13.777Z,34.70
2018-10-18T09:25:13.896Z,31.50
2018-10-18T09:26:13.855Z,34.50
2018-10-18T09:27:16.514Z,29.10
2018-10-18T09:28:13.932Z,36.00
2018-10-18T09:29:13.970Z,31.70
2018-10-18T09:30:14.040Z,31.00
2018-10-18T09:31:14.153Z,28.70
2018-10-18T09:32:14.088Z,31.50
2018-10-18T09:33:14.127Z,34.70
2018-10-18T09:34:14.167Z,31.00
2018-10-18T09:35:14.205Z,28.30
2018-10-18T09:36:14.246Z,30.40
2018-10-18T09:37:14.355Z,32.80
2018-10-18T09:38:14.340Z,26.00
2018-10-18T09:39:14.364Z,36.10
2018-10-18T09:40:14.402Z,28.20
2018-10-18T09:41:14.443Z,38.00
2018-10-18T09:42:14.482Z,27.80
2018-10-18T09:43:14.724Z,28.00
2018-10-18T09:44:14.610Z,27.80
2018-10-18T09:45:14.602Z,29.20
2018-10-18T09:46:14.643Z,32.60
2018-10-18T09:47:14.683Z,31.30
2018-10-18T09:48:14.724Z,33.20
2018-10-18T09:49:14.854Z,28.70
2018-10-18T09:50:14.807Z,28.70
2018-10-18T09:51:14.844Z,29.90
2018-10-18T09:52:14.885Z,30.70
2018-10-18T09:53:14.926Z,29.50
2018-10-18T09:54:14.967Z,28.00
2018-10-18T09:55:15.177Z,27.40
2018-10-18T09:56:15.109Z,26.80
2018-10-18T09:57:15.088Z,26.30
2018-10-18T09:58:15.130Z,29.20
2018-10-18T09:59:15.167Z,26.40
2018-10-18T10:00:15.211Z,31.30
2018-10-18T10:01:15.378Z,34.20
2018-10-18T10:02:15.292Z,30.80
2018-10-18T10:03:15.333Z,25.20
2018-10-18T10:04:15.412Z,29.50
2018-10-18T10:05:15.420Z,26.40
2018-10-18T10:06:15.455Z,29.40
2018-10-18T10:07:15.560Z,23.50
2018-10-18T10:08:15.537Z,27.90
2018-10-18T10:09:15.577Z,22.50
2018-10-18T10:10:15.619Z,24.50
2018-10-18T10:11:15.659Z,27.10
2018-10-18T10:12:15.700Z,21.60
2018-10-18T10:13:15.902Z,27.40
2018-10-18T10:14:15.784Z,23.80
2018-10-18T10:15:15.830Z,26.40
2018-10-18T10:16:15.866Z,26.20
2018-10-18T10:17:15.990Z,26.90
2018-10-18T10:18:16.014Z,22.90
2018-10-18T10:19:16.116Z,22.10
2018-10-18T10:20:16.255Z,27.80
2018-10-18T10:21:16.279Z,27.40
2018-10-18T10:22:16.138Z,22.70
2018-10-18T10:23:18.306Z,24.80
2018-10-18T10:24:16.222Z,20.30
2018-10-18T10:25:16.300Z,31.90
2018-10-18T10:26:16.280Z,22.90
2018-10-18T10:27:16.322Z,24.00
2018-10-18T10:28:16.363Z,23.50
2018-10-18T10:29:16.404Z,22.90
2018-10-18T10:30:16.506Z,25.90
2018-10-18T10:31:16.499Z,22.00
2018-10-18T10:32:16.529Z,28.40
2018-10-18T10:33:16.589Z,23.40
2018-10-18T10:34:16.621Z,23.80
2018-10-18T10:35:16.817Z,24.50
2018-10-18T10:36:16.698Z,34.00
2018-10-18T10:37:16.837Z,23.00
2018-10-18T10:38:16.783Z,23.60
2018-10-18T10:39:16.907Z,25.40
2018-10-18T10:40:16.981Z,25.20
2018-10-18T10:41:17.019Z,22.10
2018-10-18T10:42:17.022Z,21.40
2018-10-18T10:43:16.998Z,29.10
2018-10-18T10:44:17.098Z,25.40
2018-10-18T10:45:17.190Z,23.90
2018-10-18T10:46:17.148Z,24.70
2018-10-18T10:47:17.160Z,25.30
2018-10-18T10:48:17.352Z,23.50
2018-10-18T10:49:17.313Z,29.60
2018-10-18T10:50:17.424Z,24.50
2018-10-18T10:51:17.398Z,24.30
2018-10-18T10:52:20.810Z,24.00
2018-10-18T10:53:17.419Z,26.30
2018-10-18T10:54:17.527Z,25.00
2018-10-18T10:55:17.502Z,21.60
2018-10-18T10:56:17.591Z,23.90
2018-10-18T10:57:17.629Z,26.10
2018-10-18T10:58:17.700Z,27.60
2018-10-18T10:59:17.676Z,27.90
2018-10-18T11:00:17.867Z,30.30
2018-10-18T11:01:17.763Z,26.40
2018-10-18T11:02:17.951Z,24.90
2018-10-18T11:03:18.006Z,28.00
2018-10-18T11:04:17.893Z,23.80
2018-10-18T11:05:17.937Z,24.40
2018-10-18T11:06:18.240Z,27.40
2018-10-18T11:07:18.024Z,26.00
2018-10-18T11:08:18.080Z,24.70
2018-10-18T11:09:18.274Z,22.40
2018-10-18T11:11:18.200Z,23.40
2018-10-18T11:12:18.318Z,24.40
2018-10-18T11:13:20.912Z,28.80
2018-10-18T11:14:18.352Z,24.70
2018-10-18T11:15:18.484Z,24.50
2018-10-18T11:16:18.423Z,23.00
2018-10-18T11:17:18.518Z,24.50
2018-10-18T11:18:18.513Z,24.20
2018-10-18T11:19:18.557Z,23.60
2018-10-18T11:20:18.603Z,23.70
2018-10-18T11:21:18.746Z,27.20
2018-10-18T11:22:18.696Z,24.00
2018-10-18T11:23:18.760Z,28.50
2018-10-18T11:24:18.864Z,23.40
2018-10-18T11:25:18.830Z,23.00
2018-10-18T11:26:18.936Z,18.80
2018-10-18T11:27:18.954Z,20.60
2018-10-18T11:28:18.966Z,19.20
2018-10-18T11:29:19.013Z,21.50
2018-10-18T11:30:19.156Z,22.40
2018-10-18T11:31:19.105Z,20.80
2018-10-18T11:32:20.992Z,18.30
2018-10-18T11:33:19.198Z,19.50
2018-10-18T11:34:19.305Z,18.10
2018-10-18T11:35:21.645Z,17.60
2018-10-18T11:36:19.472Z,17.40
2018-10-18T11:37:19.385Z,17.30
2018-10-18T11:38:19.436Z,22.30
2018-10-18T11:39:19.480Z,18.80
2018-10-18T11:40:19.526Z,20.90
2018-10-18T11:41:19.574Z,17.20
2018-10-18T11:42:19.840Z,18.90
2018-10-18T11:43:19.668Z,18.80
2018-10-18T11:44:19.745Z,18.10
2018-10-18T11:45:19.763Z,22.10
2018-10-18T11:46:19.813Z,18.30
2018-10-18T11:47:19.859Z,20.00
2018-10-18T11:48:19.910Z,22.10
2018-10-18T11:49:19.957Z,17.80
2018-10-18T11:50:20.004Z,18.40
2018-10-18T11:51:20.076Z,22.00
2018-10-18T11:52:20.103Z,19.10
2018-10-18T11:53:20.147Z,22.00
2018-10-18T11:54:20.197Z,17.70
2018-10-18T11:55:20.243Z,18.00
2018-10-18T11:56:20.294Z,18.50
2018-10-18T11:57:20.340Z,20.50
2018-10-18T11:58:20.389Z,20.50
2018-10-18T11:59:20.436Z,21.10
2018-10-18T12:00:20.483Z,20.70
2018-10-18T12:01:20.629Z,19.50
2018-10-18T12:02:20.665Z,22.50
2018-10-18T12:03:20.628Z,20.80
2018-10-18T12:04:20.676Z,20.50
2018-10-18T12:05:20.725Z,19.20
2018-10-18T12:06:20.772Z,21.80
2018-10-18T12:07:20.819Z,21.40
2018-10-18T12:08:20.867Z,20.40
2018-10-18T12:09:20.914Z,20.70
2018-10-18T12:10:20.961Z,20.50
2018-10-18T12:11:21.011Z,19.90
2018-10-18T12:12:21.059Z,25.60
2018-10-18T12:13:21.103Z,19.40
2018-10-18T12:14:21.150Z,22.00
2018-10-18T12:15:21.200Z,18.60
2018-10-18T12:16:21.245Z,20.00
2018-10-18T12:17:21.291Z,20.40
2018-10-18T12:18:21.338Z,23.10
2018-10-18T12:19:21.385Z,21.10
2018-10-18T12:20:21.431Z,19.10
2018-10-18T12:21:21.479Z,20.70
2018-10-18T12:22:21.526Z,18.90
2018-10-18T12:23:21.571Z,21.50
2018-10-18T12:24:21.618Z,23.30
2018-10-18T12:25:21.664Z,20.60
2018-10-18T12:26:21.711Z,19.20
2018-10-18T12:27:21.757Z,22.50
2018-10-18T12:28:21.804Z,21.90
2018-10-18T12:29:21.852Z,19.00
2018-10-18T12:30:21.898Z,19.20
2018-10-18T12:31:21.945Z,19.10
2018-10-18T12:32:21.992Z,19.90
2018-10-18T12:33:22.038Z,20.10
2018-10-18T12:34:22.086Z,18.50
2018-10-18T12:35:22.132Z,18.40
2018-10-18T12:36:22.183Z,17.40
2018-10-18T12:37:22.228Z,25.00
2018-10-18T12:38:22.273Z,18.80
2018-10-18T12:39:22.326Z,16.00
2018-10-18T12:40:22.498Z,22.50
2018-10-18T12:41:22.532Z,20.20
2018-10-18T12:42:22.461Z,16.60
2018-10-18T12:43:22.506Z,28.10
2018-10-18T12:44:22.554Z,21.90
2018-10-18T12:45:22.601Z,20.70
2018-10-18T12:46:22.648Z,20.30
2018-10-18T12:47:22.697Z,19.50
2018-10-18T12:48:22.881Z,20.20
2018-10-18T12:49:22.790Z,16.10
2018-10-18T12:50:22.838Z,19.90
2018-10-18T12:51:22.882Z,22.10
2018-10-18T12:52:22.931Z,15.50
2018-10-18T12:53:22.979Z,29.20
2018-10-18T12:54:23.034Z,26.10