createdAt,value
2023-04-29T00:00:38.382Z,24.03
2023-04-29T00:03:12.550Z,24.32
2023-04-29T00:05:46.522Z,24.63
2023-04-29T00:08:14.353Z,24.93
2023-04-29T00:10:45.082Z,25.16
2023-04-29T00:13:19.961Z,25.25
2023-04-29T00:15:54.676Z,25.30
2023-04-29T00:18:29.154Z,25.35
2023-04-29T00:21:07.179Z,25.40
2023-04-29T00:23:42.781Z,25.40
2023-04-29T00:26:11.460Z,25.06
2023-04-29T00:28:47.151Z,24.67
2023-04-29T00:31:17.739Z,24.34
2023-04-29T00:33:54.018Z,23.88
2023-04-29T00:36:21.209Z,23.36
2023-04-29T00:38:56.059Z,22.88
2023-04-29T00:41:29.809Z,22.61
2023-04-29T00:44:04.128Z,22.33
2023-04-29T00:46:48.580Z,22.11
2023-04-29T00:49:23.021Z,21.92
2023-04-29T00:51:41.449Z,21.76
2023-04-29T00:54:17.126Z,21.58
2023-04-29T00:56:47.580Z,21.54
2023-04-29T00:59:21.236Z,21.44
2023-04-29T01:01:55.906Z,21.25
2023-04-29T01:04:42.592Z,21.00
2023-04-29T01:07:27.833Z,20.71
2023-04-29T01:10:13.705Z,20.54
2023-04-29T01:12:56.024Z,20.46
2023-04-29T01:15:34.453Z,20.40
2023-04-29T01:18:15.114Z,20.37
2023-04-29T01:20:39.096Z,20.36
2023-04-29T01:23:16.375Z,20.29
2023-04-29T01:25:50.971Z,20.26
2023-04-29T01:28:44.790Z,20.23
2023-04-29T01:31:26.899Z,20.20
2023-04-29T01:34:11.899Z,20.18
2023-04-29T01:36:52.688Z,20.18
2023-04-29T01:39:30.773Z,20.12
2023-04-29T01:42:16.313Z,20.09
2023-04-29T01:44:56.036Z,20.02
2023-04-29T01:47:33.351Z,19.94
2023-04-29T01:50:08.258Z,19.83
2023-04-29T01:52:43.888Z,19.70
2023-04-29T01:55:13.987Z,19.61
2023-04-29T01:57:48.795Z,19.52
2023-04-29T02:00:33.545Z,19.40
2023-04-29T02:02:58.396Z,19.26
2023-04-29T02:05:40.952Z,19.02
2023-04-29T02:08:16.663Z,18.81
2023-04-29T02:10:44.930Z,18.70
2023-04-29T02:13:17.825Z,18.55
2023-04-29T02:15:46.788Z,18.38
2023-04-29T02:18:24.386Z,18.24
2023-04-29T02:21:07.174Z,18.11
2023-04-29T02:23:39.063Z,17.90
2023-04-29T02:26:15.267Z,17.72
2023-04-29T02:28:50.262Z,17.54
2023-04-29T02:31:25.035Z,17.32
2023-04-29T02:33:58.761Z,17.08
2023-04-29T02:36:33.842Z,16.86
2023-04-29T02:39:09.221Z,16.65
2023-04-29T02:41:32.325Z,16.47
2023-04-29T02:44:01.725Z,16.31
2023-04-29T02:46:30.041Z,16.16
2023-04-29T02:49:05.505Z,16.01
2023-04-29T02:51:45.809Z,15.91
2023-04-29T02:54:12.876Z,15.80
2023-04-29T02:56:48.074Z,15.65
2023-04-29T02:59:24.721Z,15.57
2023-04-29T03:01:59.396Z,15.46
2023-04-29T03:04:34.506Z,15.28
2023-04-29T03:07:13.258Z,15.12
2023-04-29T03:09:40.446Z,14.91
2023-04-29T03:12:18.983Z,14.72
2023-04-29T03:14:48.664Z,14.52
2023-04-29T03:17:03.253Z,14.39
2023-04-29T03:19:24.105Z,14.32
2023-04-29T03:21:41.928Z,14.27
2023-04-29T03:23:59.768Z,14.23
2023-04-29T03:26:26.916Z,14.16
2023-04-29T03:28:50.269Z,14.11
2023-04-29T03:31:24.579Z,14.08
2023-04-29T03:33:40.010Z,14.04
2023-04-29T03:36:07.092Z,13.97
2023-04-29T03:38:31.456Z,13.92
2023-04-29T03:40:54.648Z,13.92
2023-04-29T03:43:29.133Z,13.93
2023-04-29T03:45:56.625Z,13.90
2023-04-29T03:48:32.731Z,13.88
2023-04-29T03:51:10.740Z,13.85
2023-04-29T03:53:45.778Z,13.85
2023-04-29T03:56:03.562Z,13.82
2023-04-29T03:58:24.938Z,13.78
2023-04-29T04:01:09.462Z,13.69
2023-04-29T04:03:31.202Z,13.62
2023-04-29T04:06:24.145Z,13.54
2023-04-29T04:08:58.167Z,13.45
2023-04-29T04:11:52.945Z,13.36
2023-04-29T04:14:14.871Z,13.31
2023-04-29T04:16:43.287Z,13.24
2023-04-29T04:19:22.400Z,13.15
2023-04-29T04:22:21.034Z,13.05
2023-04-29T04:25:04.602Z,12.93
2023-04-29T04:27:36.520Z,12.84
2023-04-29T04:30:22.229Z,12.76
2023-04-29T04:32:56.907Z,12.66
2023-04-29T04:35:35.334Z,12.57
2023-04-29T04:38:00.574Z,12.50
2023-04-29T04:40:23.196Z,12.44
2023-04-29T04:43:14.404Z,12.37
2023-04-29T04:45:33.204Z,12.33
2023-04-29T04:48:09.366Z,12.26
2023-04-29T04:50:40.810Z,12.19
2023-04-29T04:53:10.697Z,12.13
2023-04-29T04:55:39.627Z,12.09
2023-04-29T04:58:15.886Z,12.06
2023-04-29T05:00:50.543Z,12.03
2023-04-29T05:03:22.022Z,12.03
2023-04-29T05:08:32.389Z,11.96
2023-04-29T05:10:59.878Z,11.89
2023-04-29T05:16:06.673Z,11.73
2023-04-29T05:19:02.152Z,11.64
2023-04-29T05:21:40.211Z,11.54
2023-04-29T05:23:59.530Z,11.49
2023-04-29T05:26:33.739Z,11.44
2023-04-29T05:29:02.680Z,11.38
2023-04-29T05:31:40.174Z,11.36
2023-04-29T05:34:04.949Z,11.36
2023-04-29T05:36:32.954Z,11.35
2023-04-29T05:39:08.439Z,11.35
2023-04-29T05:41:46.945Z,11.37
2023-04-29T05:44:24.764Z,11.42
2023-04-29T05:46:59.414Z,11.43
2023-04-29T05:49:27.558Z,11.40
2023-04-29T05:51:53.086Z,11.37
2023-04-29T05:54:48.433Z,11.36
2023-04-29T05:57:23.322Z,11.35
2023-04-29T05:59:47.570Z,11.34
2023-04-29T06:02:16.076Z,11.32
2023-04-29T06:04:51.657Z,11.29
2023-04-29T06:07:35.127Z,11.28
2023-04-29T06:10:12.402Z,11.28
2023-04-29T06:12:47.983Z,11.26
2023-04-29T06:15:21.728Z,11.25
2023-04-29T06:17:50.148Z,11.25
2023-04-29T06:20:25.627Z,11.21
2023-04-29T06:22:49.559Z,11.18
2023-04-29T06:25:33.856Z,11.16
2023-04-29T06:28:10.865Z,11.14
2023-04-29T06:30:45.258Z,11.14
2023-04-29T06:33:19.234Z,11.15
2023-04-29T06:35:54.424Z,11.14
2023-04-29T06:38:30.810Z,11.14
2023-04-29T06:41:02.610Z,11.13
2023-04-29T06:43:45.438Z,11.14
2023-04-29T06:46:30.955Z,11.18
2023-04-29T06:49:08.600Z,11.20
2023-04-29T06:51:33.506Z,11.21
2023-04-29T06:54:09.368Z,11.22
2023-04-29T06:56:44.310Z,11.24
2023-04-29T06:59:20.446Z,11.26
2023-04-29T07:01:47.150Z,11.28
2023-04-29T07:04:24.277Z,11.28
2023-04-29T07:07:01.150Z,11.28
2023-04-29T07:09:29.968Z,11.28
2023-04-29T07:12:06.093Z,11.27
2023-04-29T07:14:42.182Z,11.29
2023-04-29T07:17:18.320Z,11.30
2023-04-29T07:19:44.934Z,11.32
2023-04-29T07:22:19.120Z,11.33
2023-04-29T07:24:56.451Z,11.34
2023-04-29T07:27:31.522Z,11.36
2023-04-29T07:30:06.291Z,11.37
2023-04-29T07:32:41.952Z,11.38
2023-04-29T07:35:18.205Z,11.40
2023-04-29T07:37:52.371Z,11.41
2023-04-29T07:40:18.798Z,11.43
2023-04-29T07:42:42.197Z,11.42
2023-04-29T07:45:18.542Z,11.39
2023-04-29T07:47:53.664Z,11.37
2023-04-29T07:50:29.344Z,11.35
2023-04-29T07:52:59.138Z,11.33
2023-04-29T07:55:34.313Z,11.30
2023-04-29T07:58:09.710Z,11.26
2023-04-29T08:00:44.653Z,11.23
2023-04-29T08:03:20.813Z,11.22
2023-04-29T08:05:57.647Z,11.20
2023-04-29T08:08:33.794Z,11.20
2023-04-29T08:11:08.838Z,11.19
2023-04-29T08:13:43.805Z,11.20
2023-04-29T08:16:17.422Z,11.20
2023-04-29T08:18:52.491Z,11.19
2023-04-29T08:21:20.548Z,11.19
2023-04-29T08:23:55.680Z,11.19
2023-04-29T08:29:00.549Z,11.20
2023-04-29T08:31:28.971Z,11.22
2023-04-29T08:33:57.719Z,11.22
2023-04-29T08:36:34.512Z,11.23
2023-04-29T08:39:10.327Z,11.21
2023-04-29T08:41:36.320Z,11.23
2023-04-29T08:44:00.284Z,11.23
2023-04-29T08:46:35.278Z,11.24
2023-04-29T08:49:10.935Z,11.24
2023-04-29T08:51:36.586Z,11.24
2023-04-29T08:53:59.749Z,11.22
2023-04-29T08:56:21.902Z,11.21
2023-04-29T08:58:59.802Z,11.22
2023-04-29T09:01:26.824Z,11.22
2023-04-29T09:04:08.578Z,11.21
2023-04-29T09:06:42.824Z,11.19
2023-04-29T09:09:10.238Z,11.16
2023-04-29T09:11:44.713Z,11.13
2023-04-29T09:14:18.911Z,11.13
2023-04-29T09:17:01.377Z,11.13
2023-04-29T09:19:38.743Z,11.13
2023-04-29T09:22:14.270Z,11.13
2023-04-29T09:24:50.763Z,11.13
2023-04-29T09:27:29.865Z,11.13
2023-04-29T09:30:11.425Z,11.13
2023-04-29T09:32:47.142Z,11.13
2023-04-29T09:35:29.352Z,11.12
2023-04-29T09:38:16.939Z,11.11
2023-04-29T09:40:57.486Z,11.10
2023-04-29T09:43:33.168Z,11.09
2023-04-29T09:46:07.938Z,11.09
2023-04-29T09:48:43.240Z,11.08
2023-04-29T09:51:17.198Z,11.08
2023-04-29T09:53:46.584Z,11.08
2023-04-29T09:56:24.020Z,11.07
2023-04-29T09:58:51.626Z,11.08
2023-04-29T10:01:33.223Z,11.06
2023-04-29T10:04:09.928Z,11.06
2023-04-29T10:06:48.759Z,11.06
2023-04-29T10:09:24.591Z,11.05
2023-04-29T10:11:59.407Z,11.06
2023-04-29T10:14:30.849Z,11.06
2023-04-29T10:17:14.846Z,11.05
2023-04-29T10:19:57.818Z,11.02
2023-04-29T10:22:37.396Z,11.00
2023-04-29T10:25:02.945Z,10.99
2023-04-29T10:27:33.009Z,10.99
2023-04-29T10:30:12.685Z,10.97
2023-04-29T10:35:26.735Z,10.93
2023-04-29T10:38:02.975Z,10.91
2023-04-29T10:40:35.406Z,10.90
2023-04-29T10:43:02.085Z,10.88
2023-04-29T10:45:30.858Z,10.88
2023-04-29T10:48:25.454Z,10.89
2023-04-29T10:51:16.934Z,10.92
2023-04-29T10:54:04.931Z,10.92
2023-04-29T10:56:42.304Z,10.92
2023-04-29T10:59:21.633Z,10.92
2023-04-29T11:01:57.394Z,10.93
2023-04-29T11:04:34.934Z,10.92
2023-04-29T11:07:00.352Z,10.92
2023-04-29T11:09:31.557Z,10.91
2023-04-29T11:12:06.733Z,10.89
2023-04-29T11:14:45.473Z,10.88
2023-04-29T11:17:14.432Z,10.87
2023-04-29T11:19:46.663Z,10.87
2023-04-29T11:22:32.034Z,10.88
2023-04-29T11:25:05.619Z,10.87
2023-04-29T11:27:29.739Z,10.87
2023-04-29T11:29:59.636Z,10.85
2023-04-29T11:32:23.931Z,10.84
2023-04-29T11:35:11.103Z,10.82
2023-04-29T11:37:45.851Z,10.77
2023-04-29T11:40:09.206Z,10.74
2023-04-29T11:42:38.050Z,10.72
2023-04-29T11:45:17.659Z,10.69
2023-04-29T11:47:55.372Z,10.69
2023-04-29T11:50:29.331Z,10.65
2023-04-29T11:53:05.702Z,10.64
2023-04-29T11:55:40.394Z,10.64
2023-04-29T11:58:08.539Z,10.62
2023-04-29T12:00:40.693Z,10.60
2023-04-29T12:03:23.926Z,10.60
2023-04-29T12:05:54.823Z,10.59
2023-04-29T12:08:30.066Z,10.58
2023-04-29T12:11:06.712Z,10.59
2023-04-29T12:13:42.202Z,10.58
2023-04-29T12:16:17.909Z,10.57
2023-04-29T12:18:54.196Z,10.59
2023-04-29T12:21:28.696Z,10.59
2023-04-29T12:24:06.198Z,10.59
2023-04-29T12:26:43.991Z,10.61
2023-04-29T12:29:20.205Z,10.59
2023-04-29T12:31:51.194Z,10.56
2023-04-29T12:34:31.954Z,10.55
2023-04-29T12:37:06.516Z,10.53
2023-04-29T12:39:42.489Z,10.54
2023-04-29T12:42:10.258Z,10.55
2023-04-29T12:44:50.627Z,10.54
2023-04-29T12:47:24.779Z,10.53
2023-04-29T12:49:52.256Z,10.54
2023-04-29T12:52:27.048Z,10.56
2023-04-29T12:54:53.932Z,10.58
2023-04-29T12:57:28.907Z,10.60
2023-04-29T13:00:03.927Z,10.61
2023-04-29T13:02:39.405Z,10.61
2023-04-29T13:05:16.007Z,10.61
2023-04-29T13:07:50.777Z,10.60
2023-04-29T13:10:24.568Z,10.60
2023-04-29T13:13:01.031Z,10.59
2023-04-29T13:15:36.754Z,10.59
2023-04-29T13:18:10.814Z,10.59
2023-04-29T13:20:46.442Z,10.59
2023-04-29T13:23:14.343Z,10.60
2023-04-29T13:25:49.682Z,10.60
2023-04-29T13:28:24.097Z,10.59
2023-04-29T13:30:47.701Z,10.60
2023-04-29T13:33:23.028Z,10.59
2023-04-29T13:35:45.003Z,10.58
2023-04-29T13:38:08.683Z,10.59
2023-04-29T13:40:47.006Z,10.59
2023-04-29T13:43:31.177Z,10.59
2023-04-29T13:46:13.062Z,10.60
2023-04-29T13:52:09.900Z,10.62
2023-04-29T13:57:36.883Z,10.66
2023-04-29T13:59:50.667Z,10.66
2023-04-29T14:02:26.200Z,10.68
2023-04-29T14:05:01.840Z,10.70
2023-04-29T14:07:37.753Z,10.70
2023-04-29T14:10:13.976Z,10.71
2023-04-29T14:12:48.129Z,10.71
2023-04-29T14:15:23.500Z,10.73
2023-04-29T14:17:57.361Z,10.76
2023-04-29T14:20:32.049Z,10.79
2023-04-29T14:23:00.113Z,10.84
2023-04-29T14:25:35.310Z,10.88
2023-04-29T14:28:59.227Z,10.92
2023-04-29T14:31:07.268Z,10.95
2023-04-29T14:33:34.660Z,11.00
2023-04-29T14:36:02.214Z,11.04
2023-04-29T14:38:36.608Z,11.09
2023-04-29T14:41:12.209Z,11.12
2023-04-29T14:43:39.275Z,11.13
2023-04-29T14:46:02.953Z,11.14
2023-04-29T14:48:30.140Z,11.17
2023-04-29T14:50:45.657Z,11.20
2023-04-29T14:53:14.555Z,11.25
2023-04-29T14:55:50.641Z,11.31
2023-04-29T14:58:25.334Z,11.35
2023-04-29T15:00:44.359Z,11.39
2023-04-29T15:03:22.530Z,11.47
2023-04-29T15:05:50.766Z,11.50
2023-04-29T15:08:25.723Z,11.53
2023-04-29T15:10:55.073Z,11.51
2023-04-29T15:13:32.105Z,11.49
2023-04-29T15:15:57.750Z,11.48
2023-04-29T15:18:32.975Z,11.47
2023-04-29T15:21:07.811Z,11.49
2023-04-29T15:23:35.865Z,11.51
2023-04-29T15:26:10.239Z,11.54
2023-04-29T15:28:44.586Z,11.56
2023-04-29T15:31:25.819Z,11.60
2023-04-29T15:34:03.407Z,11.63
2023-04-29T15:36:38.304Z,11.65
2023-04-29T15:39:13.618Z,11.69
2023-04-29T15:41:41.953Z,11.75
2023-04-29T15:44:16.996Z,11.77
2023-04-29T15:46:53.337Z,11.82
2023-04-29T15:49:27.770Z,11.86
2023-04-29T15:52:02.659Z,11.89
2023-04-29T15:54:38.827Z,11.90
2023-04-29T15:57:15.436Z,11.96
2023-04-29T15:59:40.158Z,12.03
2023-04-29T16:02:02.445Z,12.07
2023-04-29T16:04:29.425Z,12.13
2023-04-29T16:07:07.113Z,12.17
2023-04-29T16:09:43.128Z,12.20
2023-04-29T16:12:25.846Z,12.22
2023-04-29T16:15:00.352Z,12.22
2023-04-29T16:17:35.165Z,12.26
2023-04-29T16:20:00.715Z,12.33
2023-04-29T16:22:29.169Z,12.37
2023-04-29T16:24:53.169Z,12.44
2023-04-29T16:27:26.962Z,12.52
2023-04-29T16:30:01.741Z,12.56
2023-04-29T16:32:36.885Z,12.62
2023-04-29T16:35:14.030Z,12.70
2023-04-29T16:37:50.026Z,12.79
2023-04-29T16:40:25.331Z,12.88
2023-04-29T16:42:58.394Z,12.96
2023-04-29T16:45:35.280Z,13.00
2023-04-29T16:48:09.638Z,13.06
2023-04-29T16:50:44.012Z,13.13
2023-04-29T16:53:11.199Z,13.19
2023-04-29T16:55:47.743Z,13.29
2023-04-29T16:58:14.794Z,13.38
2023-04-29T17:00:49.913Z,13.47
2023-04-29T17:03:14.137Z,13.55
2023-04-29T17:05:48.622Z,13.64
2023-04-29T17:08:18.146Z,13.71
2023-04-29T17:10:52.872Z,13.86
2023-04-29T17:13:28.460Z,13.99
2023-04-29T17:16:03.653Z,14.11
2023-04-29T17:18:39.566Z,14.07
2023-04-29T17:21:14.636Z,14.16
2023-04-29T17:23:50.729Z,14.27
2023-04-29T17:26:26.375Z,14.29
2023-04-29T17:28:51.391Z,14.31
2023-04-29T17:31:26.806Z,14.29
2023-04-29T17:33:56.657Z,14.22
2023-04-29T17:36:26.277Z,14.15
2023-04-29T17:39:01.447Z,14.07
2023-04-29T17:41:37.528Z,14.07
2023-04-29T17:44:13.022Z,14.10
2023-04-29T17:46:36.761Z,14.11
2023-04-29T17:49:02.517Z,14.14
2023-04-29T17:51:36.947Z,14.17
2023-04-29T17:54:07.157Z,14.21
2023-04-29T17:56:42.975Z,14.20
2023-04-29T17:59:18.463Z,14.19
2023-04-29T18:01:41.259Z,14.16
2023-04-29T18:04:20.569Z,14.14
2023-04-29T18:06:55.528Z,14.20
2023-04-29T18:09:24.307Z,14.24
2023-04-29T18:11:48.120Z,14.27
2023-04-29T18:14:22.949Z,14.27
2023-04-29T18:16:57.308Z,14.30
2023-04-29T18:19:26.299Z,14.35
2023-04-29T18:22:04.132Z,14.29
2023-04-29T18:24:32.507Z,14.28
2023-04-29T18:27:08.700Z,14.24
2023-04-29T18:29:44.958Z,14.13
2023-04-29T18:32:19.819Z,14.08
2023-04-29T18:35:00.588Z,14.04
2023-04-29T18:37:24.038Z,14.05
2023-04-29T18:39:57.843Z,14.08
2023-04-29T18:42:32.485Z,14.13
2023-04-29T18:44:53.116Z,14.19
2023-04-29T18:47:21.327Z,14.33
2023-04-29T18:49:50.128Z,14.41
2023-04-29T18:52:25.084Z,14.50
2023-04-29T18:54:55.235Z,14.51
2023-04-29T18:57:28.884Z,14.51
2023-04-29T18:59:57.189Z,14.48
2023-04-29T19:02:31.837Z,14.50
2023-04-29T19:05:04.016Z,14.56
2023-04-29T19:07:38.285Z,14.65
2023-04-29T19:10:14.844Z,14.80
2023-04-29T19:12:49.523Z,14.84
2023-04-29T19:15:19.396Z,14.87
2023-04-29T19:17:54.715Z,14.88
2023-04-29T19:20:31.258Z,14.85
2023-04-29T19:23:05.667Z,14.81
2023-04-29T19:25:33.388Z,14.78
2023-04-29T19:28:10.839Z,14.82
2023-04-29T19:30:46.131Z,14.83
2023-04-29T19:33:20.039Z,14.78
2023-04-29T19:35:54.668Z,14.74
2023-04-29T19:38:30.253Z,14.71
2023-04-29T19:41:04.420Z,14.73
2023-04-29T19:43:40.223Z,14.70
2023-04-29T19:46:03.852Z,14.68
2023-04-29T19:48:38.739Z,14.68
2023-04-29T19:51:15.120Z,14.67
2023-04-29T19:53:51.513Z,14.68
2023-04-29T19:56:26.747Z,14.72
2023-04-29T19:59:01.706Z,14.74
2023-04-29T20:01:36.103Z,14.72
2023-04-29T20:04:11.978Z,14.73
2023-04-29T20:06:47.026Z,14.74
2023-04-29T20:09:16.188Z,14.68
2023-04-29T20:11:52.259Z,14.57
2023-04-29T20:14:16.846Z,14.45
2023-04-29T20:16:50.643Z,14.43
2023-04-29T20:19:25.895Z,14.43
2023-04-29T20:21:51.071Z,14.40
2023-04-29T20:24:19.614Z,14.43
2023-04-29T20:26:54.550Z,14.48
2023-04-29T20:29:18.638Z,14.51
2023-04-29T20:31:52.920Z,14.55
2023-04-29T20:34:27.925Z,14.59
2023-04-29T20:37:02.735Z,14.65
2023-04-29T20:39:27.835Z,14.74
2023-04-29T20:41:53.153Z,14.81
2023-04-29T20:44:28.624Z,14.88
2023-04-29T20:47:05.176Z,14.87
2023-04-29T20:49:41.122Z,14.85
2023-04-29T20:52:16.287Z,14.83
2023-04-29T20:54:45.546Z,14.81
2023-04-29T20:57:20.473Z,14.84
2023-04-29T20:59:57.417Z,14.84
2023-04-29T21:02:21.290Z,14.85
2023-04-29T21:04:50.140Z,14.83
2023-04-29T21:07:24.260Z,14.82
2023-04-29T21:09:59.710Z,14.80
2023-04-29T21:12:34.718Z,14.77
2023-04-29T21:15:01.713Z,14.80
2023-04-29T21:17:28.981Z,14.82
2023-04-29T21:20:03.114Z,14.81
2023-04-29T21:22:27.124Z,14.78
2023-04-29T21:25:02.040Z,14.75
2023-04-29T21:27:38.036Z,14.72
2023-04-29T21:30:14.017Z,14.78
2023-04-29T21:32:49.368Z,14.87
2023-04-29T21:35:24.997Z,14.87
2023-04-29T21:37:54.031Z,14.88
2023-04-29T21:40:29.300Z,14.87
2023-04-29T21:43:04.322Z,14.89
2023-04-29T21:45:30.180Z,14.88
2023-04-29T21:48:15.143Z,14.81
2023-04-29T21:50:43.671Z,14.75
2023-04-29T21:53:20.783Z,14.90
2023-04-29T21:55:58.215Z,14.92
2023-04-29T21:58:22.476Z,14.90
2023-04-29T22:01:05.762Z,14.96
2023-04-29T22:03:40.569Z,14.93
2023-04-29T22:06:15.832Z,14.93
2023-04-29T22:08:51.791Z,14.97
2023-04-29T22:11:15.105Z,15.00
2023-04-29T22:13:49.348Z,15.00
2023-04-29T22:16:18.930Z,14.97
2023-04-29T22:18:56.029Z,14.94
2023-04-29T22:21:19.764Z,14.86
2023-04-29T22:23:45.917Z,14.85
2023-04-29T22:26:21.734Z,14.87
2023-04-29T22:28:45.150Z,14.94
2023-04-29T22:31:19.946Z,15.03
2023-04-29T22:33:55.395Z,15.12
2023-04-29T22:36:30.854Z,15.20
2023-04-29T22:39:00.106Z,15.30
2023-04-29T22:41:28.245Z,15.31
2023-04-29T22:43:52.104Z,15.23
2023-04-29T22:46:19.330Z,15.14
2023-04-29T22:48:51.945Z,15.04
2023-04-29T22:51:21.347Z,14.97
2023-04-29T22:53:55.559Z,14.89
2023-04-29T22:56:39.964Z,14.78
2023-04-29T22:59:09.776Z,14.66
2023-04-29T23:01:45.313Z,14.57
2023-04-29T23:04:21.509Z,14.43
2023-04-29T23:06:55.845Z,14.27
2023-04-29T23:09:31.218Z,14.14
2023-04-29T23:11:59.065Z,14.02
2023-04-29T23:14:33.896Z,13.92
2023-04-29T23:17:10.767Z,13.86
2023-04-29T23:19:46.211Z,13.80
2023-04-29T23:22:22.737Z,13.76
2023-04-29T23:24:47.161Z,13.69
2023-04-29T23:27:23.347Z,13.63
2023-04-29T23:30:01.684Z,13.58
2023-04-29T23:32:36.159Z,13.49
2023-04-29T23:35:00.964Z,13.44
2023-04-29T23:37:36.076Z,13.41
2023-04-29T23:40:12.659Z,13.30
2023-04-29T23:42:47.656Z,13.23
2023-04-29T23:45:23.137Z,13.17
2023-04-29T23:47:50.282Z,13.18
2023-04-29T23:50:16.516Z,13.22
2023-04-29T23:52:41.852Z,13.18
2023-04-29T23:55:17.720Z,13.13
2023-04-29T23:57:52.600Z,13.19
