createdAt,value
2018-09-01T00:02:08.064Z,15.70
2018-09-01T00:05:06.020Z,15.70
2018-09-01T00:08:04.078Z,15.70
2018-09-01T00:11:02.173Z,15.70
2018-09-01T00:14:00.206Z,15.70
2018-09-01T00:16:58.371Z,15.70
2018-09-01T00:19:56.488Z,15.70
2018-09-01T00:22:54.274Z,15.70
2018-09-01T00:25:52.369Z,15.70
2018-09-01T00:28:51.427Z,15.70
2018-09-01T00:31:49.592Z,15.70
2018-09-01T00:34:47.569Z,15.70
2018-09-01T00:37:51.440Z,15.70
2018-09-01T00:40:50.236Z,15.70
2018-09-01T00:43:48.193Z,15.60
2018-09-01T00:46:46.334Z,15.70
2018-09-01T00:49:44.200Z,15.70
2018-09-01T00:52:42.351Z,15.60
2018-09-01T00:55:41.547Z,15.70
2018-09-01T00:58:39.385Z,15.60
2018-09-01T01:01:37.450Z,15.70
2018-09-01T01:04:35.407Z,15.60
2018-09-01T01:07:33.368Z,15.60
2018-09-01T01:10:32.238Z,15.60
2018-09-01T01:13:30.302Z,15.60
2018-09-01T01:16:28.268Z,15.60
2018-09-01T01:19:26.332Z,15.60
2018-09-01T01:22:24.392Z,15.60
2018-09-01T01:25:22.375Z,15.60
2018-09-01T01:28:20.272Z,15.70
2018-09-01T01:31:18.250Z,15.70
2018-09-01T01:34:17.243Z,15.60
2018-09-01T01:37:15.231Z,15.70
2018-09-01T01:40:14.506Z,15.70
2018-09-01T01:43:12.564Z,15.60
2018-09-01T01:46:10.593Z,15.60
2018-09-01T01:49:08.360Z,15.60
2018-09-01T01:52:06.224Z,15.60
2018-09-01T01:55:04.117Z,15.60
2018-09-01T01:58:02.176Z,15.60
2018-09-01T02:01:00.173Z,15.60
2018-09-01T02:03:59.080Z,15.60
2018-09-01T02:06:57.045Z,15.60
2018-09-01T02:09:54.973Z,15.60
2018-09-01T02:12:52.945Z,15.60
2018-09-01T02:15:51.119Z,15.60
2018-09-01T02:18:48.966Z,15.60
2018-09-01T02:21:47.852Z,15.60
2018-09-01T02:24:46.021Z,15.60
2018-09-01T02:28:47.479Z,15.60
2018-09-01T02:31:45.665Z,15.60
2018-09-01T02:34:43.742Z,15.50
2018-09-01T02:37:41.583Z,15.60
2018-09-01T02:40:40.604Z,15.60
2018-09-01T02:43:38.612Z,15.60
2018-09-01T02:46:36.598Z,15.60
2018-09-01T02:49:34.556Z,15.70
2018-09-01T02:52:33.134Z,15.70
2018-09-01T02:58:03.553Z,15.70
2018-09-01T03:01:07.557Z,15.80
2018-09-01T03:04:06.529Z,15.80
2018-09-01T03:07:10.424Z,15.90
2018-09-01T03:10:08.484Z,15.90
2018-09-01T03:13:06.439Z,15.90
2018-09-01T03:16:04.463Z,15.90
2018-09-01T03:19:03.693Z,15.90
2018-09-01T03:22:01.763Z,15.90
2018-09-01T03:25:00.835Z,15.90
2018-09-01T03:28:00.001Z,15.90
2018-09-01T03:30:57.765Z,15.80
2018-09-01T03:33:55.784Z,15.80
2018-09-01T03:36:53.907Z,15.80
2018-09-01T03:39:51.941Z,15.80
2018-09-01T03:42:50.839Z,15.70
2018-09-01T03:45:48.888Z,15.70
2018-09-01T03:48:47.705Z,15.70
2018-09-01T03:51:45.646Z,15.70
2018-09-01T03:54:43.688Z,15.80
2018-09-01T03:57:41.647Z,15.80
2018-09-01T04:00:39.731Z,15.80
2018-09-01T04:03:37.767Z,15.80
2018-09-01T04:06:35.988Z,15.90
2018-09-01T04:09:33.968Z,15.90
2018-09-01T04:12:31.962Z,15.90
2018-09-01T04:15:30.450Z,15.90
2018-09-01T04:18:29.417Z,15.90
2018-09-01T04:21:27.443Z,15.90
2018-09-01T04:24:25.465Z,15.90
2018-09-01T04:27:23.597Z,15.90
2018-09-01T04:30:21.646Z,15.90
2018-09-01T04:33:19.702Z,15.90
2018-09-01T04:36:17.674Z,15.90
2018-09-01T04:39:17.704Z,15.90
2018-09-01T04:42:16.563Z,15.90
2018-09-01T04:45:14.711Z,15.90
2018-09-01T04:48:12.668Z,15.80
2018-09-01T04:51:10.728Z,15.80
2018-09-01T04:54:08.895Z,15.70
2018-09-01T04:57:07.069Z,15.60
2018-09-01T05:00:04.999Z,15.60
2018-09-01T05:03:04.094Z,15.50
2018-09-01T05:06:01.957Z,15.50
2018-09-01T05:09:00.223Z,15.40
2018-09-01T05:11:59.307Z,15.30
2018-09-01T05:14:57.078Z,15.20
2018-09-01T05:17:56.028Z,15.20
2018-09-01T05:20:54.084Z,15.10
2018-09-01T05:23:52.165Z,15.00
2018-09-01T05:26:50.996Z,14.80
2018-09-01T05:29:50.072Z,14.70
2018-09-01T05:32:48.361Z,14.70
2018-09-01T05:35:46.535Z,14.50
2018-09-01T05:38:44.697Z,14.50
2018-09-01T05:41:42.870Z,14.40
2018-09-01T05:44:41.744Z,14.30
2018-09-01T05:47:41.028Z,14.30
2018-09-01T05:50:40.369Z,14.30
2018-09-01T05:53:40.107Z,14.40
2018-09-01T05:56:38.089Z,14.50
2018-09-01T05:59:36.906Z,14.60
2018-09-01T06:10:13.093Z,14.80
2018-09-01T06:13:10.916Z,14.70
2018-09-01T06:16:08.997Z,14.70
2018-09-01T06:19:06.979Z,14.80
2018-09-01T06:22:04.875Z,14.90
2018-09-01T06:25:02.872Z,15.00
2018-09-01T06:28:12.065Z,15.10
2018-09-01T06:31:10.030Z,15.10
2018-09-01T06:34:07.988Z,15.10
2018-09-01T06:37:06.033Z,15.10
2018-09-01T06:40:03.987Z,15.10
2018-09-01T06:43:01.826Z,15.20
2018-09-01T06:46:00.096Z,15.20
2018-09-01T06:49:00.341Z,15.20
2018-09-01T06:51:58.299Z,15.20
2018-09-01T06:54:56.765Z,15.30
2018-09-01T06:57:56.351Z,15.30
2018-09-01T07:00:54.622Z,15.40
2018-09-01T07:03:53.927Z,15.40
2018-09-01T07:06:52.178Z,15.50
2018-09-01T07:09:50.523Z,15.60
2018-09-01T07:12:49.843Z,15.60
2018-09-01T07:15:48.320Z,15.70
2018-09-01T07:18:46.665Z,15.80
2018-09-01T07:21:46.056Z,15.90
2018-09-01T07:24:43.994Z,16.00
2018-09-01T07:27:42.074Z,16.10
2018-09-01T07:30:40.549Z,16.10
2018-09-01T07:33:40.327Z,16.20
2018-09-01T07:36:39.462Z,16.30
2018-09-01T07:39:37.495Z,16.40
2018-09-01T07:42:35.711Z,16.40
2018-09-01T07:45:33.694Z,16.50
2018-09-01T07:48:31.595Z,16.60
2018-09-01T07:51:30.018Z,16.60
2018-09-01T07:54:28.253Z,16.80
2018-09-01T07:57:26.208Z,16.90
2018-09-01T08:00:27.013Z,17.10
2018-09-01T08:03:25.338Z,17.20
2018-09-01T08:06:23.192Z,17.40
2018-09-01T08:09:22.287Z,17.50
2018-09-01T08:12:20.479Z,17.70
2018-09-01T08:15:18.514Z,17.80
2018-09-01T08:18:20.770Z,17.90
2018-09-01T08:21:19.650Z,18.00
2018-09-01T08:24:17.670Z,18.00
2018-09-01T08:27:15.804Z,18.20
2018-09-01T08:30:14.025Z,18.20
2018-09-01T08:33:13.483Z,18.30
2018-09-01T08:36:11.507Z,18.40
2018-09-01T08:39:09.746Z,18.40
2018-09-01T08:42:08.199Z,18.40
2018-09-01T08:45:06.543Z,18.50
2018-09-01T08:48:04.707Z,18.60
2018-09-01T08:51:03.530Z,18.70
2018-09-01T08:54:01.591Z,18.80
2018-09-01T08:57:01.022Z,18.90
2018-09-01T09:00:00.127Z,18.90
2018-09-01T09:02:58.131Z,18.90
2018-09-01T09:05:57.089Z,19.00
2018-09-01T09:08:56.389Z,19.10
2018-09-01T09:11:54.441Z,19.10
2018-09-01T09:14:52.505Z,19.20
2018-09-01T09:18:53.725Z,19.10
2018-09-01T09:21:51.900Z,19.10
2018-09-01T09:24:50.747Z,19.10
2018-09-01T09:27:48.814Z,19.20
2018-09-01T09:30:46.770Z,19.30
2018-09-01T09:33:45.138Z,19.50
2018-09-01T09:36:43.091Z,19.60
2018-09-01T09:39:41.264Z,19.80
2018-09-01T09:42:40.225Z,20.00
2018-09-01T09:45:38.194Z,20.10
2018-09-01T09:48:37.079Z,20.20
2018-09-01T09:51:36.066Z,20.30
2018-09-01T09:54:34.382Z,20.30
2018-09-01T09:57:33.394Z,20.40
2018-09-01T10:00:38.628Z,20.40
2018-09-01T10:03:36.696Z,20.50
2018-09-01T10:06:34.577Z,20.60
2018-09-01T10:09:33.615Z,20.70
2018-09-01T10:12:31.779Z,20.80
2018-09-01T10:15:29.740Z,20.90
2018-09-01T10:18:27.704Z,20.90
2018-09-01T10:21:25.776Z,21.00
2018-09-01T10:24:24.038Z,21.10
2018-09-01T10:27:22.099Z,21.20
2018-09-01T10:30:20.256Z,21.30
2018-09-01T10:33:19.446Z,21.40
2018-09-01T10:36:17.841Z,21.40
2018-09-01T10:39:15.899Z,21.50
2018-09-01T10:42:13.695Z,21.70
2018-09-01T10:45:11.676Z,21.80
2018-09-01T10:48:09.653Z,21.90
2018-09-01T10:51:07.580Z,22.00
2018-09-01T10:54:05.648Z,22.20
2018-09-01T10:57:04.727Z,22.50
2018-09-01T11:00:02.698Z,23.20
2018-09-01T11:03:02.089Z,24.20
2018-09-01T11:06:00.252Z,25.20
2018-09-01T11:08:58.316Z,26.00
2018-09-01T11:11:56.736Z,26.50
2018-09-01T11:14:54.744Z,27.10
2018-09-01T11:17:52.705Z,27.50
2018-09-01T11:20:50.695Z,28.10
2018-09-01T11:23:48.811Z,28.70
2018-09-01T11:26:46.797Z,29.40
2018-09-01T11:29:44.626Z,29.90
2018-09-01T11:32:42.796Z,30.20
2018-09-01T11:35:40.839Z,30.50
2018-09-01T11:38:41.293Z,30.40
2018-09-01T11:41:40.236Z,30.30
2018-09-01T11:44:39.549Z,30.40
2018-09-01T11:47:38.812Z,30.80
2018-09-01T11:50:37.824Z,31.20
2018-09-01T11:53:37.262Z,31.70
2018-09-01T11:56:36.228Z,32.30
2018-09-01T11:59:35.366Z,33.00
2018-09-01T12:02:37.670Z,33.50
2018-09-01T12:05:36.535Z,34.00
2018-09-01T12:08:35.990Z,34.50
2018-09-01T12:11:34.871Z,35.20
2018-09-01T12:14:33.051Z,35.90
2018-09-01T12:17:31.310Z,36.50
2018-09-01T12:20:29.563Z,37.00
2018-09-01T12:23:27.732Z,36.90
2018-09-01T12:26:25.775Z,36.90
2018-09-01T12:29:23.960Z,37.10
2018-09-01T12:32:22.029Z,37.00
2018-09-01T12:35:19.792Z,36.70
2018-09-01T12:38:17.619Z,36.40
2018-09-01T12:41:15.566Z,36.60
2018-09-01T12:44:13.521Z,36.60
2018-09-01T12:47:11.701Z,36.60
2018-09-01T12:50:09.639Z,36.30
2018-09-01T12:53:08.459Z,35.80
2018-09-01T12:56:06.452Z,34.80
2018-09-01T12:59:04.496Z,34.30
2018-09-01T13:02:02.388Z,33.70
2018-09-01T13:05:00.424Z,33.50
2018-09-01T13:07:58.705Z,33.80
2018-09-01T13:10:56.677Z,34.50
2018-09-01T13:13:54.746Z,35.50
2018-09-01T13:16:52.503Z,36.60
2018-09-01T13:19:51.440Z,37.80
2018-09-01T13:22:49.613Z,38.70
2018-09-01T13:25:47.587Z,39.50
2018-09-01T13:28:45.636Z,39.90
2018-09-01T13:31:43.704Z,40.00
2018-09-01T13:34:41.685Z,39.60
2018-09-01T13:37:39.629Z,39.40
2018-09-01T13:40:37.685Z,39.20
2018-09-01T13:46:45.268Z,40.10
2018-09-01T13:53:05.143Z,40.60
2018-09-01T13:56:03.142Z,40.20
2018-09-01T13:59:01.267Z,40.00
2018-09-01T14:01:59.488Z,39.90
2018-09-01T14:04:58.296Z,39.60
2018-09-01T14:07:56.569Z,39.50
2018-09-01T14:10:54.721Z,39.50
2018-09-01T14:13:52.787Z,39.80
2018-09-01T14:16:50.994Z,40.40
2018-09-01T14:19:55.894Z,40.70
2018-09-01T14:22:53.796Z,40.80
2018-09-01T14:25:51.896Z,40.60
2018-09-01T14:28:49.779Z,40.40
2018-09-01T14:31:47.882Z,40.00
2018-09-01T14:34:45.769Z,40.00
2018-09-01T14:37:43.672Z,40.40
2018-09-01T14:40:41.682Z,40.80
2018-09-01T14:43:39.960Z,41.10
2018-09-01T14:46:37.894Z,41.50
2018-09-01T14:49:35.901Z,41.60
2018-09-01T14:52:34.642Z,41.20
2018-09-01T14:55:33.608Z,40.00
2018-09-01T14:58:31.632Z,38.60
2018-09-01T15:01:30.664Z,38.30
2018-09-01T15:04:28.900Z,38.70
2018-09-01T15:07:27.097Z,39.40
2018-09-01T15:10:25.102Z,39.50
2018-09-01T15:13:22.892Z,39.70
2018-09-01T15:16:21.099Z,39.90
2018-09-01T15:19:18.964Z,40.20
2018-09-01T15:22:16.884Z,40.50
2018-09-01T15:25:14.976Z,40.90
2018-09-01T15:28:13.108Z,41.10
2018-09-01T15:31:10.897Z,41.00
2018-09-01T15:34:09.851Z,40.80
2018-09-01T15:37:07.828Z,40.50
2018-09-01T15:40:05.985Z,40.20
2018-09-01T15:43:04.343Z,39.30
2018-09-01T15:46:02.530Z,38.80
2018-09-01T15:49:00.753Z,38.60
2018-09-01T15:51:58.817Z,38.30
2018-09-01T15:54:56.881Z,38.10
2018-09-01T15:57:55.857Z,38.20
2018-09-01T16:00:54.839Z,38.60
2018-09-01T16:03:53.164Z,39.10
2018-09-01T16:06:52.090Z,39.40
2018-09-01T16:09:50.359Z,39.50
2018-09-01T16:12:51.404Z,39.60
2018-09-01T16:15:49.538Z,39.60
2018-09-01T16:18:49.756Z,39.60
2018-09-01T16:21:50.379Z,39.70
2018-09-01T16:24:51.676Z,39.40
2018-09-01T16:30:53.978Z,39.00
2018-09-01T16:33:52.255Z,38.70
2018-09-01T16:36:50.428Z,38.50
2018-09-01T16:39:49.578Z,38.10
2018-09-01T16:42:48.859Z,37.90
2018-09-01T16:45:46.767Z,37.70
2018-09-01T16:48:44.882Z,37.50
2018-09-01T16:51:43.976Z,37.00
2018-09-01T16:54:42.140Z,36.70
2018-09-01T16:57:40.220Z,36.50
2018-09-01T17:00:38.325Z,36.20
2018-09-01T17:03:36.181Z,36.00
2018-09-01T17:06:35.397Z,35.50
2018-09-01T17:09:33.609Z,34.50
2018-09-01T17:12:31.494Z,33.40
2018-09-01T17:15:29.688Z,32.10
2018-09-01T17:18:28.742Z,30.80
2018-09-01T17:21:26.880Z,29.90
2018-09-01T17:24:25.093Z,29.20
2018-09-01T17:27:23.256Z,28.90
2018-09-01T17:30:21.300Z,28.70
2018-09-01T17:33:19.269Z,28.40
2018-09-01T17:36:17.527Z,27.80
2018-09-01T17:39:15.389Z,27.20
2018-09-01T17:42:13.549Z,26.60
2018-09-01T17:45:11.734Z,26.10
2018-09-01T17:48:09.681Z,25.70
2018-09-01T17:51:07.793Z,25.30
2018-09-01T17:54:05.688Z,25.00
2018-09-01T17:57:03.755Z,24.70
2018-09-01T18:00:01.713Z,24.40
2018-09-01T18:03:00.760Z,24.20
2018-09-01T18:05:59.016Z,24.00
2018-09-01T18:08:57.005Z,23.80
2018-09-01T18:11:55.067Z,23.60
2018-09-01T18:14:54.064Z,23.40
2018-09-01T18:17:52.318Z,23.20
2018-09-01T18:20:51.506Z,23.10
2018-09-01T18:23:49.325Z,22.90
2018-09-01T18:26:49.410Z,22.80
2018-09-01T18:29:47.523Z,22.60
2018-09-01T18:32:45.487Z,22.40
2018-09-01T18:35:43.755Z,22.30
2018-09-01T18:38:43.040Z,22.10
2018-09-01T18:41:41.460Z,22.00
2018-09-01T18:44:40.383Z,21.90
2018-09-01T18:47:38.355Z,21.70
2018-09-01T18:50:37.565Z,21.60
2018-09-01T18:53:35.506Z,21.50
2018-09-01T18:56:33.455Z,21.40
2018-09-01T18:59:31.502Z,21.30
2018-09-01T19:02:29.601Z,21.20
2018-09-01T19:05:27.637Z,21.00
2018-09-01T19:08:25.675Z,20.80
2018-09-01T19:11:23.979Z,20.60
2018-09-01T19:14:22.012Z,20.50
2018-09-01T19:17:20.089Z,20.30
2018-09-01T19:20:18.126Z,20.20
2018-09-01T19:23:16.295Z,20.00
2018-09-01T19:26:14.248Z,19.80
2018-09-01T19:29:13.351Z,19.70
2018-09-01T19:32:12.546Z,19.60
2018-09-01T19:35:10.606Z,19.40
2018-09-01T19:38:08.656Z,19.30
2018-09-01T19:41:06.919Z,19.20
2018-09-01T19:44:05.028Z,19.10
2018-09-01T19:47:02.833Z,18.90
2018-09-01T19:50:01.027Z,18.80
2018-09-01T19:52:58.930Z,18.70
2018-09-01T19:55:57.833Z,18.60
2018-09-01T19:58:55.703Z,18.60
2018-09-01T20:01:53.686Z,18.50
2018-09-01T20:04:51.669Z,18.40
2018-09-01T20:07:49.515Z,18.30
2018-09-01T20:10:47.400Z,18.20
2018-09-01T20:13:45.367Z,18.20
2018-09-01T20:16:44.217Z,18.10
2018-09-01T20:19:42.651Z,18.00
2018-09-01T20:22:40.895Z,17.90
2018-09-01T20:25:39.870Z,17.80
2018-09-01T20:28:38.042Z,17.70
2018-09-01T20:31:36.316Z,17.70
2018-09-01T20:34:35.247Z,17.70
2018-09-01T20:37:33.228Z,17.60
2018-09-01T20:40:31.548Z,17.60
2018-09-01T20:43:31.395Z,17.50
2018-09-01T20:46:29.614Z,17.40
2018-09-01T20:49:27.702Z,17.40
2018-09-01T20:52:25.706Z,17.30
2018-09-01T20:55:24.656Z,17.20
2018-09-01T20:58:23.908Z,17.20
2018-09-01T21:01:22.927Z,17.20
2018-09-01T21:04:22.040Z,17.10
2018-09-01T21:07:20.081Z,17.10
2018-09-01T21:10:18.633Z,17.10
2018-09-01T21:13:17.317Z,17.10
2018-09-01T21:16:15.301Z,17.00
2018-09-01T21:19:13.507Z,16.90
2018-09-01T21:22:11.691Z,16.80
2018-09-01T21:25:09.767Z,16.70
2018-09-01T21:28:08.371Z,16.60
2018-09-01T21:31:09.022Z,16.50
2018-09-01T21:34:12.234Z,16.40
2018-09-01T21:37:14.299Z,16.30
2018-09-01T21:40:20.687Z,16.30
2018-09-01T21:43:23.970Z,16.20
2018-09-01T21:46:28.063Z,16.30
2018-09-01T21:49:30.910Z,16.20
2018-09-01T21:52:30.178Z,16.20
2018-09-01T21:55:28.341Z,16.20
2018-09-01T21:58:29.991Z,16.00
2018-09-01T22:01:36.372Z,15.90
2018-09-01T22:04:44.485Z,15.80
2018-09-01T22:07:46.694Z,15.60
2018-09-01T22:10:49.807Z,15.50
2018-09-01T22:13:53.599Z,15.40
2018-09-01T22:16:55.947Z,15.30
2018-09-01T22:19:58.716Z,15.20
2018-09-01T22:23:00.984Z,15.10
2018-09-01T22:26:02.593Z,15.00
2018-09-01T22:29:05.895Z,15.00
2018-09-01T22:32:08.924Z,14.90
2018-09-01T22:35:07.093Z,14.80
2018-09-01T22:38:05.370Z,14.80
2018-09-01T22:41:07.134Z,14.70
2018-09-01T22:44:10.107Z,14.60
2018-09-01T22:47:15.839Z,14.50
2018-09-01T22:50:18.726Z,14.50
2018-09-01T22:53:17.332Z,14.40
2018-09-01T22:56:15.606Z,14.40
2018-09-01T22:59:15.125Z,14.40
2018-09-01T23:02:13.464Z,14.30
2018-09-01T23:05:11.511Z,14.30
2018-09-01T23:08:14.811Z,14.30
2018-09-01T23:11:17.308Z,14.20
2018-09-01T23:14:19.143Z,14.20
2018-09-01T23:17:21.935Z,14.10
2018-09-01T23:20:24.995Z,14.10
2018-09-01T23:23:26.441Z,14.10
2018-09-01T23:26:28.578Z,14.20
2018-09-01T23:29:28.947Z,14.20
2018-09-01T23:32:27.582Z,14.20
2018-09-01T23:35:27.268Z,14.20
2018-09-01T23:38:25.397Z,14.30
2018-09-01T23:41:24.507Z,14.20
2018-09-01T23:44:22.637Z,14.20
2018-09-01T23:47:20.805Z,14.20
2018-09-01T23:50:18.863Z,14.20
2018-09-01T23:53:16.918Z,14.10
2018-09-01T23:56:15.088Z,14.00
2018-09-01T23:59:13.103Z,13.90
