createdAt,value
2017-08-31T00:01:39.382Z,9.30
2017-08-31T00:04:06.122Z,9.40
2017-08-31T00:06:32.864Z,9.30
2017-08-31T00:08:59.569Z,9.27
2017-08-31T00:11:26.309Z,8.33
2017-08-31T00:13:53.016Z,10.40
2017-08-31T00:16:19.726Z,10.03
2017-08-31T00:18:46.572Z,9.57
2017-08-31T00:21:13.279Z,10.23
2017-08-31T00:23:40.055Z,9.30
2017-08-31T00:26:06.788Z,9.73
2017-08-31T00:28:33.486Z,9.63
2017-08-31T00:31:00.289Z,9.87
2017-08-31T00:33:27.063Z,10.10
2017-08-31T00:35:53.770Z,9.70
2017-08-31T00:38:20.514Z,9.73
2017-08-31T00:40:47.303Z,9.43
2017-08-31T00:43:14.015Z,9.23
2017-08-31T00:45:40.759Z,10.57
2017-08-31T00:48:07.536Z,10.47
2017-08-31T00:50:34.270Z,9.70
2017-08-31T00:53:01.004Z,9.37
2017-08-31T00:55:27.731Z,9.50
2017-08-31T00:57:54.494Z,10.33
2017-08-31T01:00:21.217Z,8.97
2017-08-31T01:02:47.939Z,10.47
2017-08-31T01:05:14.669Z,10.20
2017-08-31T01:07:41.393Z,9.40
2017-08-31T01:10:08.154Z,10.23
2017-08-31T01:12:34.888Z,9.80
2017-08-31T01:15:01.607Z,9.97
2017-08-31T01:17:28.353Z,10.23
2017-08-31T01:19:55.096Z,10.27
2017-08-31T01:22:21.824Z,10.13
2017-08-31T01:24:48.604Z,9.20
2017-08-31T01:27:15.362Z,10.70
2017-08-31T01:29:42.102Z,11.07
2017-08-31T01:32:08.883Z,10.77
2017-08-31T01:34:35.650Z,10.23
2017-08-31T01:37:02.410Z,10.27
2017-08-31T01:39:29.241Z,11.50
2017-08-31T01:41:55.993Z,10.07
2017-08-31T01:44:22.741Z,11.30
2017-08-31T01:46:49.514Z,10.70
2017-08-31T01:49:16.248Z,10.70
2017-08-31T01:51:43.082Z,10.47
2017-08-31T01:54:09.870Z,11.07
2017-08-31T01:56:36.613Z,10.83
2017-08-31T01:59:03.412Z,10.20
2017-08-31T02:01:30.177Z,11.33
2017-08-31T02:03:56.895Z,11.30
2017-08-31T02:06:23.699Z,10.67
2017-08-31T02:08:50.467Z,11.40
2017-08-31T02:11:17.181Z,11.10
2017-08-31T02:13:43.886Z,10.83
2017-08-31T02:16:10.633Z,10.27
2017-08-31T02:18:37.359Z,11.43
2017-08-31T02:21:04.064Z,10.27
2017-08-31T02:23:30.806Z,11.70
2017-08-31T02:25:57.547Z,11.70
2017-08-31T02:28:24.289Z,11.57
2017-08-31T02:30:51.059Z,12.53
2017-08-31T02:33:17.789Z,11.17
2017-08-31T02:35:44.583Z,11.80
2017-08-31T02:38:11.363Z,10.40
2017-08-31T02:40:38.105Z,11.63
2017-08-31T02:43:04.819Z,11.40
2017-08-31T02:45:31.541Z,12.00
2017-08-31T02:47:58.254Z,12.80
2017-08-31T02:50:24.955Z,11.70
2017-08-31T02:52:51.716Z,12.23
2017-08-31T02:55:18.446Z,11.00
2017-08-31T02:57:45.158Z,11.10
2017-08-31T03:00:11.898Z,11.43
2017-08-31T03:02:38.599Z,11.70
2017-08-31T03:05:05.307Z,12.13
2017-08-31T03:07:32.039Z,11.90
2017-08-31T03:09:58.782Z,12.43
2017-08-31T03:12:25.499Z,12.20
2017-08-31T03:14:52.258Z,12.87
2017-08-31T03:17:18.979Z,12.77
2017-08-31T03:19:45.708Z,11.60
2017-08-31T03:22:12.430Z,11.70
2017-08-31T03:24:39.150Z,12.53
2017-08-31T03:27:05.866Z,12.50
2017-08-31T03:29:32.709Z,12.53
2017-08-31T03:31:59.556Z,13.43
2017-08-31T03:34:26.475Z,12.27
2017-08-31T03:36:53.300Z,11.80
2017-08-31T03:39:20.119Z,12.30
2017-08-31T03:41:46.852Z,11.80
2017-08-31T03:44:13.589Z,12.20
2017-08-31T03:46:40.298Z,12.37
2017-08-31T03:49:07.090Z,11.37
2017-08-31T03:51:33.855Z,12.30
2017-08-31T03:54:00.567Z,11.47
2017-08-31T03:56:27.280Z,11.50
2017-08-31T03:58:54.138Z,12.67
2017-08-31T04:01:20.878Z,11.53
2017-08-31T04:03:47.618Z,11.70
2017-08-31T04:06:14.359Z,11.87
2017-08-31T04:08:41.108Z,12.70
2017-08-31T04:11:07.828Z,11.57
2017-08-31T04:13:34.600Z,12.90
2017-08-31T04:16:01.320Z,11.60
2017-08-31T04:18:28.107Z,12.93
2017-08-31T04:20:54.867Z,12.90
2017-08-31T04:23:21.598Z,12.43
2017-08-31T04:25:48.318Z,11.70
2017-08-31T04:28:15.134Z,11.73
2017-08-31T04:30:41.879Z,12.17
2017-08-31T04:33:08.602Z,11.70
2017-08-31T04:35:35.345Z,11.70
2017-08-31T04:38:02.115Z,11.73
2017-08-31T04:40:28.837Z,13.20
2017-08-31T04:42:55.577Z,12.27
2017-08-31T04:45:22.282Z,10.70
2017-08-31T04:47:48.992Z,12.27
2017-08-31T04:50:15.761Z,12.27
2017-08-31T04:52:42.500Z,11.30
2017-08-31T04:55:09.207Z,11.83
2017-08-31T04:57:35.942Z,12.83
2017-08-31T05:00:02.721Z,12.27
2017-08-31T05:02:29.474Z,11.63
2017-08-31T05:04:56.270Z,11.70
2017-08-31T05:07:23.035Z,11.90
2017-08-31T05:09:49.879Z,10.40
2017-08-31T05:12:16.663Z,12.20
2017-08-31T05:14:43.482Z,12.13
2017-08-31T05:17:10.245Z,13.30
2017-08-31T05:19:37.047Z,13.63
2017-08-31T05:22:03.868Z,12.03
2017-08-31T05:24:30.649Z,12.80
2017-08-31T05:26:57.519Z,14.30
2017-08-31T05:29:24.273Z,12.77
2017-08-31T05:31:51.037Z,13.50
2017-08-31T05:34:17.811Z,13.00
2017-08-31T05:36:44.585Z,14.90
2017-08-31T05:39:11.332Z,14.50
2017-08-31T05:44:29.235Z,13.43
2017-08-31T05:46:56.004Z,14.17
2017-08-31T05:49:22.813Z,13.50
2017-08-31T05:51:49.638Z,13.20
2017-08-31T05:54:16.384Z,14.20
2017-08-31T05:56:43.115Z,13.57
2017-08-31T05:59:09.942Z,16.33
2017-08-31T06:01:36.795Z,19.20
2017-08-31T06:04:03.534Z,16.10
2017-08-31T06:06:30.385Z,15.70
2017-08-31T06:08:57.160Z,15.20
2017-08-31T06:11:23.909Z,15.13
2017-08-31T06:13:50.675Z,13.73
2017-08-31T06:16:17.442Z,13.90
2017-08-31T06:18:44.169Z,14.53
2017-08-31T06:21:10.914Z,15.50
2017-08-31T06:23:37.697Z,15.03
2017-08-31T06:26:04.403Z,14.63
2017-08-31T06:28:31.124Z,14.30
2017-08-31T06:30:57.935Z,15.37
2017-08-31T06:33:24.663Z,16.50
2017-08-31T06:35:51.389Z,17.20
2017-08-31T06:38:18.147Z,13.87
2017-08-31T06:40:44.875Z,14.90
2017-08-31T06:43:11.595Z,15.10
2017-08-31T06:45:38.330Z,16.07
2017-08-31T06:48:05.043Z,14.90
2017-08-31T06:50:31.755Z,14.47
2017-08-31T06:52:58.475Z,13.60
2017-08-31T06:55:25.199Z,14.20
2017-08-31T06:57:51.906Z,14.37
2017-08-31T07:00:18.647Z,15.00
2017-08-31T07:02:45.378Z,15.67
2017-08-31T07:05:12.283Z,15.10
2017-08-31T07:07:39.007Z,38.27
2017-08-31T07:10:05.730Z,17.00
2017-08-31T07:12:32.458Z,19.70
2017-08-31T07:14:59.216Z,16.50
2017-08-31T07:17:25.937Z,27.30
2017-08-31T07:19:52.676Z,14.53
2017-08-31T07:22:19.423Z,14.20
2017-08-31T07:24:46.162Z,14.80
2017-08-31T07:27:12.922Z,13.63
2017-08-31T07:29:39.693Z,12.90
2017-08-31T07:32:06.505Z,13.60
2017-08-31T07:34:33.206Z,13.37
2017-08-31T07:37:00.015Z,13.13
2017-08-31T07:39:26.728Z,13.37
2017-08-31T07:41:53.523Z,11.57
2017-08-31T07:44:20.257Z,12.27
2017-08-31T07:46:46.987Z,13.07
2017-08-31T07:49:13.765Z,13.63
2017-08-31T07:51:40.503Z,12.97
2017-08-31T07:54:07.290Z,14.30
2017-08-31T07:56:34.011Z,15.63
2017-08-31T07:59:00.883Z,15.57
2017-08-31T08:01:27.698Z,11.93
2017-08-31T08:03:54.412Z,11.27
2017-08-31T08:06:21.158Z,11.03
2017-08-31T08:08:47.893Z,11.80
2017-08-31T08:11:14.620Z,11.07
2017-08-31T08:13:41.367Z,11.40
2017-08-31T08:16:08.070Z,11.40
2017-08-31T08:18:34.809Z,11.77
2017-08-31T08:21:01.592Z,11.70
2017-08-31T08:23:28.402Z,12.10
2017-08-31T08:25:55.113Z,12.63
2017-08-31T08:28:21.870Z,11.80
2017-08-31T08:30:48.668Z,12.27
2017-08-31T08:33:15.400Z,11.77
2017-08-31T08:35:42.160Z,12.70
2017-08-31T08:38:08.918Z,13.50
2017-08-31T08:40:35.642Z,13.03
2017-08-31T08:43:02.394Z,12.20
2017-08-31T08:45:29.133Z,12.63
2017-08-31T08:47:55.838Z,12.80
2017-08-31T08:50:22.635Z,10.77
2017-08-31T08:52:49.366Z,11.73
2017-08-31T08:55:16.092Z,12.60
2017-08-31T08:57:42.829Z,10.43
2017-08-31T09:00:09.570Z,11.13
2017-08-31T09:02:36.319Z,10.70
2017-08-31T09:05:03.067Z,10.07
2017-08-31T09:07:29.770Z,9.07
2017-08-31T09:09:56.484Z,10.93
2017-08-31T09:12:23.241Z,11.10
2017-08-31T09:14:49.986Z,9.60
2017-08-31T09:17:16.721Z,10.17
2017-08-31T09:19:43.528Z,9.23
2017-08-31T09:22:10.237Z,9.97
2017-08-31T09:24:36.939Z,9.73
2017-08-31T09:27:03.716Z,9.23
2017-08-31T09:29:30.419Z,8.60
2017-08-31T09:31:57.134Z,8.07
2017-08-31T09:34:23.868Z,9.50
2017-08-31T09:36:50.654Z,9.30
2017-08-31T09:39:17.356Z,8.17
2017-08-31T09:41:44.102Z,8.27
2017-08-31T09:44:10.815Z,10.33
2017-08-31T09:46:37.529Z,11.10
2017-08-31T09:49:04.296Z,8.20
2017-08-31T09:51:31.003Z,9.20
2017-08-31T09:53:57.721Z,9.40
2017-08-31T09:56:24.491Z,9.77
2017-08-31T09:58:51.208Z,8.87
2017-08-31T10:01:17.912Z,8.77
2017-08-31T10:03:44.678Z,8.80
2017-08-31T10:06:11.479Z,9.00
2017-08-31T10:08:38.290Z,8.97
2017-08-31T10:11:05.106Z,8.50
2017-08-31T10:13:31.840Z,8.70
2017-08-31T10:15:58.605Z,9.10
2017-08-31T10:18:25.343Z,9.50
2017-08-31T10:20:52.072Z,8.83
2017-08-31T10:23:18.771Z,8.80
2017-08-31T10:25:45.499Z,9.70
2017-08-31T10:28:12.245Z,9.67
2017-08-31T10:30:38.999Z,10.43
2017-08-31T10:33:05.769Z,9.10
2017-08-31T10:35:32.495Z,9.40
2017-08-31T10:37:59.280Z,10.27
2017-08-31T10:40:26.077Z,9.97
2017-08-31T10:42:52.855Z,9.70
2017-08-31T10:45:19.602Z,9.30
2017-08-31T10:47:46.367Z,9.40
2017-08-31T10:50:13.140Z,9.53
2017-08-31T10:52:39.915Z,9.60
2017-08-31T10:55:06.683Z,9.50
2017-08-31T10:57:33.429Z,9.40
2017-08-31T11:00:00.237Z,10.07
2017-08-31T11:02:27.013Z,9.30
2017-08-31T11:04:53.835Z,8.67
2017-08-31T11:07:20.595Z,9.33
2017-08-31T11:09:47.356Z,9.30
2017-08-31T11:12:14.085Z,8.97
2017-08-31T11:14:40.840Z,10.00
2017-08-31T11:17:07.624Z,9.20
2017-08-31T11:19:34.369Z,10.33
2017-08-31T11:22:01.202Z,8.43
2017-08-31T11:24:27.954Z,9.70
2017-08-31T11:26:54.764Z,8.77
2017-08-31T11:29:21.536Z,9.53
2017-08-31T11:31:48.446Z,8.90
2017-08-31T11:34:15.188Z,8.47
2017-08-31T11:36:41.980Z,9.30
2017-08-31T11:39:08.674Z,8.83
2017-08-31T11:41:35.404Z,9.10
2017-08-31T11:44:02.208Z,9.27
2017-08-31T11:46:28.962Z,9.07
2017-08-31T11:48:56.793Z,8.33
2017-08-31T11:51:23.638Z,9.47
2017-08-31T11:53:50.396Z,9.00
2017-08-31T11:56:17.107Z,8.93
2017-08-31T11:58:43.851Z,9.00
2017-08-31T12:01:10.600Z,9.97
2017-08-31T12:03:37.338Z,8.97
2017-08-31T12:06:04.060Z,8.33
2017-08-31T12:08:30.856Z,9.17
2017-08-31T12:10:57.727Z,19.07
2017-08-31T12:13:24.460Z,11.40
2017-08-31T12:15:51.270Z,7.90
2017-08-31T12:18:18.007Z,9.03
2017-08-31T12:20:44.738Z,9.00
2017-08-31T12:23:11.482Z,8.60
2017-08-31T12:25:38.205Z,7.53
2017-08-31T12:28:04.926Z,6.47
2017-08-31T12:30:31.687Z,8.10
2017-08-31T12:32:58.388Z,7.43
2017-08-31T12:35:25.097Z,7.13
2017-08-31T12:37:51.842Z,7.67
2017-08-31T12:40:18.545Z,8.00
2017-08-31T12:42:45.334Z,7.07
2017-08-31T12:45:12.132Z,7.40
2017-08-31T12:47:38.853Z,7.40
2017-08-31T12:50:05.593Z,8.00
2017-08-31T12:52:32.591Z,8.10
2017-08-31T12:54:59.297Z,7.10
2017-08-31T12:57:26.040Z,7.30
2017-08-31T12:59:52.771Z,7.33
2017-08-31T13:02:19.471Z,7.70
2017-08-31T13:04:46.171Z,7.60
2017-08-31T13:07:12.922Z,6.80
2017-08-31T13:09:39.631Z,6.93
2017-08-31T13:12:06.342Z,7.60
2017-08-31T13:14:33.142Z,7.73
2017-08-31T13:16:59.835Z,7.60
2017-08-31T13:19:26.547Z,7.47
2017-08-31T13:21:53.276Z,7.00
2017-08-31T13:24:19.982Z,6.87
2017-08-31T13:26:46.682Z,7.67
2017-08-31T13:29:13.412Z,7.77
2017-08-31T13:31:40.190Z,6.33
2017-08-31T13:34:06.938Z,6.50
2017-08-31T13:36:33.748Z,6.40
2017-08-31T13:39:00.459Z,7.67
2017-08-31T13:41:27.168Z,7.33
2017-08-31T13:43:53.900Z,6.90
2017-08-31T13:46:20.606Z,6.33
2017-08-31T13:48:47.385Z,6.77
2017-08-31T13:51:14.142Z,6.97
2017-08-31T13:53:40.871Z,7.13
2017-08-31T13:56:07.578Z,8.10
2017-08-31T13:58:34.406Z,6.80
2017-08-31T14:01:01.131Z,7.93
2017-08-31T14:03:27.930Z,6.27
2017-08-31T14:08:27.940Z,7.40
2017-08-31T14:10:54.737Z,6.60
2017-08-31T14:13:21.448Z,6.63
2017-08-31T14:15:48.248Z,6.17
2017-08-31T14:18:14.970Z,6.90
2017-08-31T14:20:41.693Z,7.07
2017-08-31T14:23:08.422Z,7.40
2017-08-31T14:25:35.145Z,6.37
2017-08-31T14:28:01.851Z,6.80
2017-08-31T14:30:28.592Z,7.13
2017-08-31T14:32:55.324Z,7.00
2017-08-31T14:35:22.037Z,6.47
2017-08-31T14:37:48.752Z,7.30
2017-08-31T14:40:15.495Z,6.93
2017-08-31T14:42:42.225Z,7.37
2017-08-31T14:45:08.932Z,5.87
2017-08-31T14:47:35.693Z,7.73
2017-08-31T14:50:02.406Z,7.27
2017-08-31T14:52:29.126Z,6.87
2017-08-31T14:54:55.852Z,7.67
2017-08-31T14:57:22.575Z,7.73
2017-08-31T14:59:49.379Z,7.27
2017-08-31T15:02:16.119Z,7.97
2017-08-31T15:04:42.824Z,7.37
2017-08-31T15:07:09.556Z,7.10
2017-08-31T15:09:36.296Z,6.97
2017-08-31T15:12:02.995Z,7.70
2017-08-31T15:14:29.705Z,7.90
2017-08-31T15:16:56.655Z,7.70
2017-08-31T15:19:23.349Z,8.40
2017-08-31T15:21:50.060Z,8.10
2017-08-31T15:24:16.807Z,8.60
2017-08-31T15:26:43.614Z,7.93
2017-08-31T15:29:10.356Z,7.67
2017-08-31T15:31:37.176Z,7.67
2017-08-31T15:34:03.884Z,7.43
2017-08-31T15:36:30.590Z,8.47
2017-08-31T15:38:57.402Z,8.27
2017-08-31T15:41:24.094Z,8.20
2017-08-31T15:43:50.803Z,8.17
2017-08-31T15:46:17.525Z,8.90
2017-08-31T15:48:44.230Z,8.40
2017-08-31T15:51:11.023Z,9.43
2017-08-31T15:53:37.731Z,7.93
2017-08-31T15:56:04.434Z,8.53
2017-08-31T15:58:31.135Z,8.00
2017-08-31T16:00:57.850Z,8.40
2017-08-31T16:03:24.571Z,8.60
2017-08-31T16:05:51.298Z,9.00
2017-08-31T16:08:18.023Z,8.13
2017-08-31T16:10:44.716Z,9.17
2017-08-31T16:13:11.441Z,8.27
2017-08-31T16:15:38.174Z,8.70
2017-08-31T16:18:04.923Z,8.20
2017-08-31T16:20:31.650Z,8.70
2017-08-31T16:22:58.400Z,8.33
2017-08-31T16:25:25.086Z,8.43
2017-08-31T16:27:51.792Z,8.77
2017-08-31T16:30:18.530Z,8.27
2017-08-31T16:32:45.242Z,8.40
2017-08-31T16:35:11.958Z,8.93
2017-08-31T16:37:38.699Z,8.53
2017-08-31T16:40:05.397Z,9.30
2017-08-31T16:42:32.127Z,9.40
2017-08-31T16:44:58.839Z,8.90
2017-08-31T16:47:25.543Z,9.80
2017-08-31T16:49:52.248Z,9.27
2017-08-31T16:52:19.001Z,10.33
2017-08-31T16:54:45.695Z,8.33
2017-08-31T16:57:12.416Z,9.40
2017-08-31T16:59:39.144Z,9.20
2017-08-31T17:02:05.863Z,8.80
2017-08-31T17:04:32.589Z,9.50
2017-08-31T17:06:59.302Z,8.63
2017-08-31T17:09:25.999Z,9.27
2017-08-31T17:11:52.708Z,9.37
2017-08-31T17:14:19.441Z,8.53
2017-08-31T17:16:46.155Z,8.37
2017-08-31T17:19:12.892Z,9.53
2017-08-31T17:21:39.609Z,9.30
2017-08-31T17:24:06.328Z,8.77
2017-08-31T17:26:33.057Z,10.40
2017-08-31T17:28:59.911Z,9.63
2017-08-31T17:31:26.656Z,9.30
2017-08-31T17:33:53.370Z,9.17
2017-08-31T17:36:20.099Z,10.87
2017-08-31T17:38:46.833Z,9.33
2017-08-31T17:41:13.535Z,9.63
2017-08-31T17:43:40.294Z,9.30
2017-08-31T17:46:07.003Z,9.40
2017-08-31T17:48:33.811Z,9.23
2017-08-31T17:51:00.549Z,9.67
2017-08-31T17:53:27.281Z,9.43
2017-08-31T17:55:54.000Z,9.27
2017-08-31T17:58:20.779Z,10.40
2017-08-31T18:00:47.490Z,8.87
2017-08-31T18:03:14.205Z,9.17
2017-08-31T18:05:41.203Z,9.60
2017-08-31T18:08:07.915Z,9.60
2017-08-31T18:10:34.709Z,10.90
2017-08-31T18:13:01.456Z,9.20
2017-08-31T18:15:28.304Z,10.23
2017-08-31T18:17:56.262Z,10.20
2017-08-31T18:20:23.100Z,9.97
2017-08-31T18:22:50.071Z,9.07
2017-08-31T18:25:16.985Z,10.50
2017-08-31T18:27:43.874Z,9.10
2017-08-31T18:30:10.729Z,8.83
2017-08-31T18:32:38.057Z,10.30
2017-08-31T18:35:05.799Z,9.87
2017-08-31T18:40:17.588Z,9.67
2017-08-31T18:42:44.621Z,9.20
2017-08-31T18:45:11.619Z,9.07
2017-08-31T18:47:38.495Z,8.60
2017-08-31T18:50:09.789Z,9.77
2017-08-31T18:52:37.804Z,9.50
2017-08-31T18:55:05.547Z,8.70
2017-08-31T18:57:32.440Z,8.60
2017-08-31T18:59:59.177Z,8.80
2017-08-31T19:02:25.932Z,10.00
2017-08-31T19:04:52.652Z,8.93
2017-08-31T19:07:19.449Z,9.90
2017-08-31T19:09:46.194Z,9.57
2017-08-31T19:12:12.914Z,9.47
2017-08-31T19:14:39.630Z,10.20
2017-08-31T19:17:06.387Z,9.60
2017-08-31T19:19:34.155Z,10.57
2017-08-31T19:22:00.876Z,9.13
2017-08-31T19:24:27.702Z,10.00
2017-08-31T19:26:54.446Z,9.70
2017-08-31T19:29:21.192Z,9.60
2017-08-31T19:31:47.959Z,7.53
2017-08-31T19:34:14.794Z,7.40
2017-08-31T19:36:41.529Z,6.33
2017-08-31T19:39:08.283Z,8.60
2017-08-31T19:41:35.087Z,6.80
2017-08-31T19:44:01.811Z,5.83
2017-08-31T19:46:29.568Z,5.93
2017-08-31T19:48:56.288Z,7.00
2017-08-31T19:51:23.039Z,5.87
2017-08-31T19:53:49.788Z,5.53
2017-08-31T19:56:16.620Z,6.10
2017-08-31T19:58:43.377Z,6.40
2017-08-31T20:01:10.140Z,6.47
2017-08-31T20:03:36.925Z,5.70
2017-08-31T20:06:03.645Z,6.03
2017-08-31T20:08:30.395Z,6.27
2017-08-31T20:10:57.186Z,6.30
2017-08-31T20:13:23.902Z,7.13
2017-08-31T20:15:50.780Z,6.73
2017-08-31T20:18:17.531Z,5.90
2017-08-31T20:20:44.259Z,6.70
2017-08-31T20:23:11.001Z,6.30
2017-08-31T20:25:37.706Z,5.60
2017-08-31T20:28:04.426Z,6.30
2017-08-31T20:30:31.199Z,6.90
2017-08-31T20:32:58.016Z,6.10
2017-08-31T20:35:24.721Z,6.20
2017-08-31T20:37:51.465Z,5.77
2017-08-31T20:40:18.278Z,6.80
2017-08-31T20:42:45.004Z,6.30
2017-08-31T20:45:11.822Z,6.20
2017-08-31T20:47:38.596Z,6.00
2017-08-31T20:50:05.314Z,5.43
2017-08-31T20:52:32.048Z,5.57
2017-08-31T20:54:58.787Z,5.20
2017-08-31T20:57:25.525Z,5.90
2017-08-31T20:59:52.271Z,5.57
2017-08-31T21:02:18.978Z,6.07
2017-08-31T21:04:45.691Z,4.97
2017-08-31T21:07:12.453Z,5.10
2017-08-31T21:09:39.177Z,5.40
2017-08-31T21:12:05.879Z,5.50
2017-08-31T21:14:32.612Z,6.30
2017-08-31T21:16:59.335Z,5.87
2017-08-31T21:19:26.035Z,5.83
2017-08-31T21:21:52.794Z,5.97
2017-08-31T21:24:19.507Z,5.40
2017-08-31T21:26:46.211Z,5.20
2017-08-31T21:29:12.968Z,5.07
2017-08-31T21:31:39.669Z,5.17
2017-08-31T21:34:06.372Z,5.70
2017-08-31T21:36:33.090Z,5.80
2017-08-31T21:38:59.798Z,5.10
2017-08-31T21:41:26.525Z,4.13
2017-08-31T21:43:53.242Z,4.67
2017-08-31T21:46:19.972Z,4.17
2017-08-31T21:48:46.708Z,3.27
2017-08-31T21:51:13.518Z,4.43
2017-08-31T21:53:40.243Z,4.37
2017-08-31T21:56:06.964Z,3.70
2017-08-31T21:58:33.694Z,3.63
2017-08-31T22:01:00.448Z,4.00
2017-08-31T22:03:27.181Z,3.87
2017-08-31T22:05:53.902Z,3.73
2017-08-31T22:08:20.628Z,4.00
2017-08-31T22:10:47.360Z,3.47
2017-08-31T22:13:14.080Z,3.43
2017-08-31T22:15:40.789Z,3.90
2017-08-31T22:18:07.521Z,3.80
2017-08-31T22:20:34.269Z,3.80
2017-08-31T22:23:00.994Z,3.50
2017-08-31T22:25:27.809Z,3.30
2017-08-31T22:27:54.574Z,3.80
2017-08-31T22:30:21.377Z,3.80
2017-08-31T22:32:48.084Z,3.90
2017-08-31T22:35:14.806Z,3.30
2017-08-31T22:37:41.517Z,3.50
2017-08-31T22:40:08.355Z,3.70
2017-08-31T22:42:35.184Z,3.17
2017-08-31T22:45:01.948Z,3.40
2017-08-31T22:47:28.678Z,3.50
2017-08-31T22:49:55.405Z,3.73
2017-08-31T22:52:22.107Z,3.80
2017-08-31T22:54:48.856Z,3.60
2017-08-31T22:57:21.548Z,3.30
2017-08-31T22:59:48.241Z,3.40
2017-08-31T23:02:14.971Z,3.90
2017-08-31T23:04:41.709Z,3.40
2017-08-31T23:07:08.490Z,4.03
2017-08-31T23:09:35.191Z,3.50
2017-08-31T23:12:01.939Z,3.47
2017-08-31T23:14:28.666Z,4.23
2017-08-31T23:16:55.478Z,3.57
2017-08-31T23:19:22.217Z,3.40
2017-08-31T23:21:48.935Z,3.70
2017-08-31T23:24:15.727Z,3.87
2017-08-31T23:26:42.452Z,3.50
2017-08-31T23:29:09.220Z,3.70
2017-08-31T23:31:35.998Z,4.43
2017-08-31T23:34:02.726Z,3.57
2017-08-31T23:36:29.433Z,3.70
2017-08-31T23:38:56.150Z,3.40
2017-08-31T23:41:22.866Z,3.90
2017-08-31T23:43:49.563Z,3.90
2017-08-31T23:46:16.259Z,3.70
2017-08-31T23:48:43.029Z,3.53
2017-08-31T23:51:09.790Z,3.53
2017-08-31T23:53:36.572Z,4.40
2017-08-31T23:56:03.322Z,3.77
2017-08-31T23:58:30.103Z,4.30
