createdAt,value
2019-01-19T00:01:10.033Z,10.30
2019-01-19T00:04:12.536Z,10.23
2019-01-19T00:07:03.834Z,9.53
2019-01-19T00:09:40.193Z,9.80
2019-01-19T00:12:21.765Z,9.70
2019-01-19T00:15:07.795Z,9.50
2019-01-19T00:18:21.081Z,9.53
2019-01-19T00:21:30.281Z,9.60
2019-01-19T00:24:29.117Z,10.23
2019-01-19T00:27:11.854Z,9.80
2019-01-19T00:30:21.105Z,10.13
2019-01-19T00:33:01.834Z,9.20
2019-01-19T00:35:42.421Z,9.67
2019-01-19T00:38:25.213Z,9.27
2019-01-19T00:41:14.848Z,10.10
2019-01-19T00:44:14.361Z,10.20
2019-01-19T00:47:13.965Z,10.57
2019-01-19T00:49:51.701Z,10.63
2019-01-19T00:52:44.056Z,9.80
2019-01-19T00:55:52.024Z,11.00
2019-01-19T00:58:45.841Z,10.30
2019-01-19T01:01:31.698Z,11.27
2019-01-19T01:04:35.256Z,10.57
2019-01-19T01:07:47.105Z,11.30
2019-01-19T01:10:37.245Z,11.80
2019-01-19T01:13:36.486Z,11.73
2019-01-19T01:16:35.812Z,11.50
2019-01-19T01:19:52.789Z,11.97
2019-01-19T01:22:44.241Z,12.50
2019-01-19T01:25:37.398Z,12.20
2019-01-19T01:28:32.798Z,12.40
2019-01-19T01:31:31.549Z,11.70
2019-01-19T01:34:46.928Z,13.10
2019-01-19T01:37:46.575Z,11.33
2019-01-19T01:40:40.549Z,11.90
2019-01-19T01:43:35.421Z,11.60
2019-01-19T01:46:33.813Z,11.70
2019-01-19T01:49:17.870Z,12.10
2019-01-19T01:52:19.388Z,12.57
2019-01-19T01:55:05.077Z,11.60
2019-01-19T01:57:45.424Z,11.10
2019-01-19T02:00:48.265Z,12.63
2019-01-19T02:03:36.805Z,12.53
2019-01-19T02:06:58.920Z,12.93
2019-01-19T02:09:52.850Z,12.30
2019-01-19T02:13:04.798Z,13.80
2019-01-19T02:16:17.163Z,13.40
2019-01-19T02:19:42.347Z,12.67
2019-01-19T02:22:42.970Z,12.80
2019-01-19T02:26:03.581Z,11.90
2019-01-19T02:29:05.185Z,13.00
2019-01-19T02:32:17.637Z,13.20
2019-01-19T02:35:21.304Z,13.87
2019-01-19T02:38:06.841Z,13.10
2019-01-19T02:40:49.451Z,15.07
2019-01-19T02:43:51.741Z,13.43
2019-01-19T02:46:47.319Z,14.47
2019-01-19T02:49:40.394Z,15.10
2019-01-19T02:52:46.094Z,14.23
2019-01-19T02:55:44.655Z,14.80
2019-01-19T02:58:45.852Z,15.13
2019-01-19T03:01:55.645Z,15.47
2019-01-19T03:04:52.076Z,15.17
2019-01-19T03:08:16.948Z,14.77
2019-01-19T03:11:14.405Z,15.90
2019-01-19T03:14:07.107Z,15.20
2019-01-19T03:17:18.849Z,15.73
2019-01-19T03:20:31.640Z,14.30
2019-01-19T03:23:14.590Z,15.10
2019-01-19T03:26:11.414Z,16.40
2019-01-19T03:29:09.579Z,15.80
2019-01-19T03:32:05.433Z,15.70
2019-01-19T03:35:08.985Z,15.83
2019-01-19T03:37:51.447Z,15.60
2019-01-19T03:40:47.668Z,16.53
2019-01-19T03:43:43.538Z,15.97
2019-01-19T03:46:50.306Z,16.67
2019-01-19T03:49:50.302Z,15.30
2019-01-19T03:52:55.976Z,15.97
2019-01-19T03:56:23.968Z,15.00
2019-01-19T03:59:25.700Z,15.50
2019-01-19T04:02:40.033Z,15.43
2019-01-19T04:05:30.510Z,16.40
2019-01-19T04:09:01.665Z,15.23
2019-01-19T04:11:53.006Z,14.40
2019-01-19T04:14:51.584Z,15.57
2019-01-19T04:17:46.728Z,15.50
2019-01-19T04:20:59.791Z,14.90
2019-01-19T04:23:28.737Z,14.20
2019-01-19T04:26:01.095Z,14.87
2019-01-19T04:28:30.204Z,14.60
2019-01-19T04:30:58.941Z,15.33
2019-01-19T04:33:27.953Z,14.10
2019-01-19T04:35:56.622Z,15.10
2019-01-19T04:38:25.315Z,15.57
2019-01-19T04:40:54.069Z,15.03
2019-01-19T04:43:23.095Z,15.20
2019-01-19T04:45:51.802Z,15.13
2019-01-19T04:48:22.249Z,14.93
2019-01-19T04:50:50.937Z,16.03
2019-01-19T04:53:19.608Z,15.40
2019-01-19T04:55:48.562Z,14.43
2019-01-19T04:58:17.253Z,15.73
2019-01-19T05:00:45.933Z,15.70
2019-01-19T05:03:14.606Z,15.67
2019-01-19T05:05:43.326Z,15.97
2019-01-19T05:08:12.261Z,16.80
2019-01-19T05:10:40.960Z,15.60
2019-01-19T05:13:09.653Z,15.83
2019-01-19T05:15:38.353Z,15.30
2019-01-19T05:18:07.797Z,15.53
2019-01-19T05:20:36.490Z,15.17
2019-01-19T05:23:05.218Z,14.90
2019-01-19T05:25:33.918Z,14.50
2019-01-19T05:28:02.613Z,17.13
2019-01-19T05:30:31.265Z,15.40
2019-01-19T05:33:00.272Z,21.10
2019-01-19T05:35:28.995Z,20.30
2019-01-19T05:37:57.666Z,19.57
2019-01-19T05:40:26.348Z,18.67
2019-01-19T05:42:55.301Z,18.40
2019-01-19T05:45:24.001Z,17.80
2019-01-19T05:47:52.720Z,17.30
2019-01-19T05:50:22.517Z,16.80
2019-01-19T05:52:51.466Z,16.97
2019-01-19T05:55:20.686Z,17.57
2019-01-19T05:57:49.396Z,17.00
2019-01-19T06:00:25.554Z,16.37
2019-01-19T06:02:54.222Z,16.40
2019-01-19T06:05:23.214Z,16.37
2019-01-19T06:07:52.237Z,16.13
2019-01-19T06:10:20.990Z,21.40
2019-01-19T06:12:49.773Z,17.70
2019-01-19T06:15:18.479Z,17.10
2019-01-19T06:17:47.748Z,17.13
2019-01-19T06:20:16.502Z,17.20
2019-01-19T06:22:45.198Z,16.50
2019-01-19T06:25:14.429Z,16.37
2019-01-19T06:27:43.137Z,16.17
2019-01-19T06:30:17.929Z,16.70
2019-01-19T06:32:46.704Z,16.30
2019-01-19T06:35:15.397Z,16.40
2019-01-19T06:37:44.086Z,15.67
2019-01-19T06:40:13.346Z,16.10
2019-01-19T06:42:42.315Z,15.13
2019-01-19T06:45:13.666Z,15.43
2019-01-19T06:47:42.317Z,15.80
2019-01-19T06:50:13.009Z,16.47
2019-01-19T06:52:41.685Z,16.27
2019-01-19T06:55:11.635Z,16.53
2019-01-19T06:57:40.309Z,17.27
2019-01-19T07:00:11.526Z,15.70
2019-01-19T07:02:40.231Z,16.10
2019-01-19T07:05:09.347Z,16.87
2019-01-19T07:07:38.285Z,28.37
2019-01-19T07:10:10.793Z,22.70
2019-01-19T07:12:39.492Z,20.03
2019-01-19T07:15:09.384Z,20.53
2019-01-19T07:17:38.089Z,19.30
2019-01-19T07:20:08.290Z,18.37
2019-01-19T07:22:36.979Z,18.60
2019-01-19T07:25:05.810Z,16.93
2019-01-19T07:27:35.557Z,18.37
2019-01-19T07:30:05.175Z,16.80
2019-01-19T07:32:33.885Z,17.63
2019-01-19T07:35:03.097Z,18.30
2019-01-19T07:37:31.772Z,17.87
2019-01-19T07:40:00.728Z,17.47
2019-01-19T07:42:29.656Z,17.13
2019-01-19T07:44:58.367Z,17.20
2019-01-19T07:47:27.543Z,17.90
2019-01-19T07:49:56.198Z,17.07
2019-01-19T07:52:24.886Z,17.50
2019-01-19T07:54:53.571Z,18.37
2019-01-19T07:57:22.316Z,19.27
2019-01-19T07:59:51.037Z,17.10
2019-01-19T08:02:19.772Z,17.60
2019-01-19T08:04:48.536Z,17.90
2019-01-19T08:07:17.587Z,18.47
2019-01-19T08:09:46.309Z,19.93
2019-01-19T08:12:15.011Z,21.50
2019-01-19T08:14:43.700Z,19.27
2019-01-19T08:17:12.401Z,19.40
2019-01-19T08:19:41.410Z,20.03
2019-01-19T08:22:10.100Z,19.20
2019-01-19T08:24:38.773Z,19.50
2019-01-19T08:27:07.499Z,20.00
2019-01-19T08:29:36.172Z,18.20
2019-01-19T08:32:05.540Z,19.20
2019-01-19T08:34:34.289Z,17.90
2019-01-19T08:37:03.213Z,19.37
2019-01-19T08:39:32.130Z,18.97
2019-01-19T08:42:00.817Z,17.27
2019-01-19T08:44:29.501Z,17.73
2019-01-19T08:46:58.168Z,17.50
2019-01-19T08:49:26.854Z,17.33
2019-01-19T08:51:55.525Z,18.40
2019-01-19T08:54:24.215Z,17.50
2019-01-19T08:56:53.177Z,17.70
2019-01-19T08:59:21.837Z,16.70
2019-01-19T09:01:50.513Z,17.83
2019-01-19T09:04:19.445Z,16.50
2019-01-19T09:06:48.221Z,16.47
2019-01-19T09:09:16.913Z,17.10
2019-01-19T09:11:45.601Z,16.53
2019-01-19T09:14:14.315Z,16.70
2019-01-19T09:16:43.032Z,15.73
2019-01-19T09:19:11.777Z,17.20
2019-01-19T09:21:40.833Z,16.60
2019-01-19T09:24:14.267Z,16.60
2019-01-19T09:26:43.016Z,16.90
2019-01-19T09:29:11.685Z,15.90
2019-01-19T09:31:40.625Z,16.03
2019-01-19T09:34:09.414Z,16.77
2019-01-19T09:36:38.092Z,16.00
2019-01-19T09:39:10.555Z,15.37
2019-01-19T09:41:39.514Z,15.00
2019-01-19T09:44:08.200Z,15.83
2019-01-19T09:46:37.197Z,16.10
2019-01-19T09:49:06.425Z,15.67
2019-01-19T09:51:35.129Z,16.40
2019-01-19T09:54:03.861Z,16.27
2019-01-19T09:56:32.588Z,14.90
2019-01-19T09:59:01.271Z,15.80
2019-01-19T10:01:30.251Z,14.23
2019-01-19T10:03:58.906Z,15.30
2019-01-19T10:06:27.625Z,13.93
2019-01-19T10:08:56.296Z,14.03
2019-01-19T10:11:24.953Z,13.60
2019-01-19T10:13:53.665Z,13.97
2019-01-19T10:16:22.424Z,13.87
2019-01-19T10:18:51.145Z,12.43
2019-01-19T10:21:20.086Z,12.80
2019-01-19T10:23:48.778Z,12.20
2019-01-19T10:26:17.448Z,11.00
2019-01-19T10:28:48.597Z,11.60
2019-01-19T10:31:17.800Z,12.47
2019-01-19T10:33:46.522Z,11.53
2019-01-19T10:36:15.229Z,11.57
2019-01-19T10:38:43.949Z,11.43
2019-01-19T10:41:12.649Z,11.13
2019-01-19T10:43:41.334Z,10.93
2019-01-19T10:46:10.278Z,10.90
2019-01-19T10:48:39.022Z,10.63
2019-01-19T10:51:07.683Z,10.00
2019-01-19T10:53:36.917Z,10.60
2019-01-19T10:56:05.660Z,9.07
2019-01-19T10:58:34.462Z,10.03
2019-01-19T11:01:03.157Z,9.00
2019-01-19T11:03:31.829Z,9.33
2019-01-19T11:06:01.037Z,9.40
2019-01-19T11:08:29.998Z,8.80
2019-01-19T11:10:58.958Z,8.40
2019-01-19T11:13:27.913Z,9.43
2019-01-19T11:15:56.831Z,9.23
2019-01-19T11:18:25.790Z,7.40
2019-01-19T11:20:54.473Z,7.40
2019-01-19T11:23:23.098Z,7.00
2019-01-19T11:25:52.076Z,7.33
2019-01-19T11:28:21.092Z,7.03
2019-01-19T11:30:49.786Z,7.20
2019-01-19T11:33:18.693Z,6.57
2019-01-19T11:35:47.932Z,7.33
2019-01-19T11:38:20.295Z,7.10
2019-01-19T11:40:47.048Z,6.40
2019-01-19T11:43:15.749Z,6.67
2019-01-19T11:45:44.408Z,7.00
2019-01-19T11:48:13.085Z,6.20
2019-01-19T11:50:42.030Z,5.57
2019-01-19T11:53:10.718Z,5.87
2019-01-19T11:55:39.363Z,5.93
2019-01-19T11:58:08.051Z,6.10
2019-01-19T12:00:38.583Z,5.77
2019-01-19T12:03:07.313Z,5.70
2019-01-19T12:05:36.169Z,5.50
2019-01-19T12:08:05.029Z,5.70
2019-01-19T12:10:33.721Z,5.17
2019-01-19T12:13:02.416Z,5.37
2019-01-19T12:15:31.165Z,6.20
2019-01-19T12:17:59.837Z,6.40
2019-01-19T12:20:34.131Z,6.10
2019-01-19T12:23:02.787Z,5.83
2019-01-19T12:25:31.492Z,4.70
2019-01-19T12:28:00.233Z,4.50
2019-01-19T12:30:30.177Z,4.90
2019-01-19T12:32:58.879Z,4.23
2019-01-19T12:35:27.729Z,4.50
2019-01-19T12:37:57.048Z,3.93
2019-01-19T12:40:26.217Z,3.93
2019-01-19T12:42:57.265Z,4.13
2019-01-19T12:45:29.033Z,3.97
2019-01-19T12:47:57.766Z,3.57
2019-01-19T12:50:26.521Z,3.30
2019-01-19T12:52:55.219Z,3.30
2019-01-19T12:55:23.907Z,3.30
2019-01-19T12:57:52.854Z,3.10
2019-01-19T13:00:23.686Z,3.50
2019-01-19T13:02:52.357Z,3.40
2019-01-19T13:05:27.606Z,3.13
2019-01-19T13:07:56.413Z,2.90
2019-01-19T13:10:28.876Z,3.40
2019-01-19T13:13:25.237Z,3.27
2019-01-19T13:16:29.590Z,3.07
2019-01-19T13:19:23.074Z,3.30
2019-01-19T13:22:31.805Z,3.30
2019-01-19T13:25:39.101Z,3.67
2019-01-19T13:28:51.001Z,4.50
2019-01-19T13:31:59.828Z,3.93
2019-01-19T13:35:03.859Z,5.23
2019-01-19T13:38:19.689Z,5.07
2019-01-19T13:41:37.665Z,6.93
2019-01-19T13:44:49.323Z,5.40
2019-01-19T13:47:48.445Z,5.03
2019-01-19T13:50:37.302Z,4.80
2019-01-19T13:53:59.706Z,4.70
2019-01-19T13:57:05.436Z,4.83
2019-01-19T14:00:18.718Z,4.47
2019-01-19T14:03:52.729Z,4.93
2019-01-19T14:06:54.156Z,4.47
2019-01-19T14:10:08.994Z,4.10
2019-01-19T14:12:56.208Z,4.43
2019-01-19T14:15:38.170Z,4.47
2019-01-19T14:18:21.629Z,5.17
2019-01-19T14:21:24.744Z,5.10
2019-01-19T14:24:26.147Z,4.27
2019-01-19T14:27:19.395Z,5.53
2019-01-19T14:30:22.336Z,4.43
2019-01-19T14:33:17.062Z,4.37
2019-01-19T14:36:08.953Z,4.40
2019-01-19T14:39:16.970Z,3.83
2019-01-19T14:42:10.385Z,4.17
2019-01-19T14:45:03.957Z,4.00
2019-01-19T14:48:23.202Z,4.23
2019-01-19T14:51:29.655Z,4.30
2019-01-19T14:54:35.589Z,3.93
2019-01-19T14:57:25.037Z,4.73
2019-01-19T15:00:15.931Z,4.33
2019-01-19T15:03:16.924Z,4.50
2019-01-19T15:06:28.958Z,4.10
2019-01-19T15:09:12.979Z,4.83
2019-01-19T15:12:38.168Z,5.63
2019-01-19T15:15:34.965Z,8.53
2019-01-19T15:18:22.922Z,7.43
2019-01-19T15:21:15.676Z,6.43
2019-01-19T15:24:40.609Z,6.40
2019-01-19T15:27:27.917Z,5.70
2019-01-19T15:30:47.127Z,5.50
2019-01-19T15:34:01.902Z,5.17
2019-01-19T15:37:23.883Z,4.70
2019-01-19T15:40:21.972Z,4.80
2019-01-19T15:43:33.045Z,4.50
2019-01-19T15:46:38.548Z,5.10
2019-01-19T15:50:03.488Z,5.70
2019-01-19T15:52:59.448Z,11.97
2019-01-19T15:55:50.037Z,9.50
2019-01-19T15:58:56.252Z,8.33
2019-01-19T16:02:00.928Z,7.73
2019-01-19T16:05:01.302Z,7.30
2019-01-19T16:07:59.279Z,6.67
2019-01-19T16:10:50.970Z,5.10
2019-01-19T16:13:59.805Z,6.27
2019-01-19T16:16:53.864Z,4.97
2019-01-19T16:19:46.357Z,5.00
2019-01-19T16:22:54.517Z,4.60
2019-01-19T16:26:14.166Z,4.60
2019-01-19T16:29:00.201Z,4.50
2019-01-19T16:32:09.916Z,4.20
2019-01-19T16:35:05.231Z,4.70
2019-01-19T16:37:50.181Z,20.17
2019-01-19T16:40:54.897Z,15.00
2019-01-19T16:43:47.086Z,12.20
2019-01-19T16:47:18.092Z,8.90
2019-01-19T16:50:14.651Z,8.00
2019-01-19T16:53:05.836Z,7.97
2019-01-19T16:55:53.357Z,7.03
2019-01-19T16:59:15.285Z,6.63
2019-01-19T17:02:31.072Z,6.70
2019-01-19T17:05:13.393Z,32.43
2019-01-19T17:08:24.971Z,28.50
2019-01-19T17:11:18.971Z,19.93
2019-01-19T17:14:34.649Z,16.87
2019-01-19T17:17:52.829Z,13.03
2019-01-19T17:20:37.717Z,13.47
2019-01-19T17:23:32.587Z,10.20
2019-01-19T17:26:53.495Z,10.33
2019-01-19T17:30:37.207Z,10.27
2019-01-19T17:33:55.363Z,8.33
2019-01-19T17:37:00.729Z,8.90
2019-01-19T17:40:10.560Z,8.20
2019-01-19T17:43:20.971Z,17.10
2019-01-19T17:46:22.866Z,21.90
2019-01-19T17:49:26.696Z,17.43
2019-01-19T17:52:15.176Z,14.30
2019-01-19T17:55:20.973Z,12.70
2019-01-19T17:58:18.381Z,12.30
2019-01-19T18:01:14.228Z,10.60
2019-01-19T18:04:10.604Z,10.60
2019-01-19T18:07:08.916Z,10.33
2019-01-19T18:10:08.496Z,10.57
2019-01-19T18:13:31.923Z,10.57
2019-01-19T18:16:08.508Z,12.00
2019-01-19T18:19:06.395Z,12.20
2019-01-19T18:21:43.723Z,12.17
2019-01-19T18:24:46.860Z,13.27
2019-01-19T18:27:49.137Z,13.13
2019-01-19T18:30:51.564Z,14.30
2019-01-19T18:34:12.041Z,13.40
2019-01-19T18:37:28.012Z,15.37
2019-01-19T18:40:25.576Z,14.27
2019-01-19T18:43:21.878Z,14.37
2019-01-19T18:46:05.802Z,14.10
2019-01-19T18:49:28.389Z,14.40
2019-01-19T18:52:44.033Z,13.80
2019-01-19T18:56:00.725Z,12.20
2019-01-19T18:58:52.348Z,12.83
2019-01-19T19:01:56.138Z,12.47
2019-01-19T19:05:02.484Z,12.00
2019-01-19T19:08:27.493Z,13.37
2019-01-19T19:11:37.827Z,12.67
2019-01-19T19:14:35.217Z,23.97
2019-01-19T19:17:20.844Z,28.87
2019-01-19T19:20:23.889Z,24.50
2019-01-19T19:23:27.617Z,23.20
2019-01-19T19:26:22.940Z,24.60
2019-01-19T19:29:17.602Z,22.50
2019-01-19T19:32:10.307Z,21.03
2019-01-19T19:35:01.449Z,21.00
2019-01-19T19:37:57.689Z,19.53
2019-01-19T19:41:12.388Z,18.60
2019-01-19T19:44:03.752Z,19.90
2019-01-19T19:47:16.837Z,18.70
2019-01-19T19:50:13.908Z,18.90
2019-01-19T19:52:42.528Z,17.47
2019-01-19T19:55:09.992Z,17.83
2019-01-19T19:57:38.588Z,17.70
2019-01-19T20:00:08.449Z,16.40
2019-01-19T20:02:37.293Z,18.23
2019-01-19T20:05:06.597Z,17.73
2019-01-19T20:07:35.182Z,18.23
2019-01-19T20:10:03.871Z,17.23
2019-01-19T20:12:32.484Z,16.77
2019-01-19T20:15:01.113Z,16.67
2019-01-19T20:17:29.716Z,15.60
2019-01-19T20:19:58.336Z,14.23
2019-01-19T20:22:26.930Z,13.40
2019-01-19T20:24:55.523Z,13.93
2019-01-19T20:27:24.213Z,13.37
2019-01-19T20:29:53.292Z,12.60
2019-01-19T20:32:21.888Z,11.73
2019-01-19T20:34:50.483Z,13.03
2019-01-19T20:37:19.097Z,11.87
2019-01-19T20:39:47.680Z,11.20
2019-01-19T20:42:16.266Z,11.83
2019-01-19T20:44:45.161Z,10.67
2019-01-19T20:47:13.755Z,11.30
2019-01-19T20:49:42.334Z,10.17
2019-01-19T20:52:11.208Z,11.80
2019-01-19T20:54:40.029Z,11.07
2019-01-19T20:57:09.160Z,11.23
2019-01-19T20:59:38.040Z,11.90
2019-01-19T21:02:06.652Z,11.70
2019-01-19T21:04:35.559Z,16.20
2019-01-19T21:07:04.161Z,18.93
2019-01-19T21:09:33.660Z,15.80
2019-01-19T21:12:02.427Z,15.40
2019-01-19T21:14:31.010Z,15.23
2019-01-19T21:16:59.595Z,14.73
2019-01-19T21:19:28.253Z,13.83
2019-01-19T21:21:56.833Z,13.13
2019-01-19T21:24:25.708Z,12.97
2019-01-19T21:26:54.312Z,13.10
2019-01-19T21:29:22.913Z,13.37
2019-01-19T21:31:51.500Z,13.10
2019-01-19T21:34:20.116Z,12.57
2019-01-19T21:36:48.697Z,14.13
2019-01-19T21:39:17.276Z,13.50
2019-01-19T21:41:45.890Z,12.97
2019-01-19T21:44:14.454Z,13.97
2019-01-19T21:46:43.044Z,13.27
2019-01-19T21:49:11.892Z,13.10
2019-01-19T21:51:40.489Z,13.10
2019-01-19T21:54:09.572Z,13.87
2019-01-19T21:56:38.263Z,13.20
2019-01-19T21:59:06.873Z,13.57
2019-01-19T22:01:35.458Z,13.40
2019-01-19T22:04:04.077Z,13.43
2019-01-19T22:06:32.673Z,12.20
2019-01-19T22:09:01.280Z,13.77
2019-01-19T22:11:29.867Z,14.30
2019-01-19T22:13:58.462Z,14.03
2019-01-19T22:16:27.076Z,13.93
2019-01-19T22:18:55.676Z,13.20
2019-01-19T22:21:24.276Z,14.00
2019-01-19T22:23:52.901Z,13.60
2019-01-19T22:26:21.647Z,14.10
2019-01-19T22:28:50.244Z,14.70
2019-01-19T22:31:19.328Z,14.10
2019-01-19T22:33:48.177Z,14.50
2019-01-19T22:36:17.052Z,15.10
2019-01-19T22:38:45.692Z,14.50
2019-01-19T22:41:14.529Z,14.40
2019-01-19T22:43:43.154Z,14.77
2019-01-19T22:46:11.762Z,15.77
2019-01-19T22:48:40.567Z,14.83
2019-01-19T22:51:11.291Z,14.27
2019-01-19T22:53:39.480Z,14.10
2019-01-19T22:56:08.048Z,13.70
2019-01-19T22:58:36.658Z,13.80
2019-01-19T23:01:41.992Z,14.10
2019-01-19T23:04:10.896Z,13.30
2019-01-19T23:06:39.759Z,13.67
2019-01-19T23:09:10.938Z,15.40
2019-01-19T23:11:39.624Z,13.23
2019-01-19T23:14:10.632Z,14.70
2019-01-19T23:16:39.829Z,14.37
2019-01-19T23:19:08.423Z,14.70
2019-01-19T23:21:37.028Z,15.67
2019-01-19T23:24:05.860Z,14.90
2019-01-19T23:26:34.560Z,14.07
2019-01-19T23:29:03.404Z,15.50
2019-01-19T23:31:31.996Z,15.67
2019-01-19T23:34:00.599Z,16.10
2019-01-19T23:36:29.217Z,15.33
2019-01-19T23:38:58.044Z,15.30
2019-01-19T23:41:26.626Z,15.60
2019-01-19T23:43:55.478Z,16.33
2019-01-19T23:46:24.062Z,16.00
2019-01-19T23:48:52.649Z,16.03
2019-01-19T23:51:22.401Z,15.70
2019-01-19T23:53:51.145Z,15.70
2019-01-19T23:56:19.729Z,15.00
2019-01-19T23:58:48.354Z,15.73
