createdAt,value
2017-12-03T00:01:36.834Z,126.40
2017-12-03T00:04:04.352Z,133.67
2017-12-03T00:06:31.904Z,122.23
2017-12-03T00:08:59.547Z,127.37
2017-12-03T00:11:27.067Z,172.10
2017-12-03T00:13:54.592Z,146.53
2017-12-03T00:16:22.168Z,139.63
2017-12-03T00:18:49.717Z,128.33
2017-12-03T00:21:17.231Z,139.80
2017-12-03T00:23:44.875Z,145.50
2017-12-03T00:26:12.391Z,157.80
2017-12-03T00:28:39.917Z,160.60
2017-12-03T00:31:07.510Z,138.97
2017-12-03T00:33:35.027Z,125.37
2017-12-03T00:36:02.555Z,133.83
2017-12-03T00:38:30.209Z,168.77
2017-12-03T00:40:57.736Z,129.90
2017-12-03T00:43:25.272Z,145.17
2017-12-03T00:45:52.821Z,166.03
2017-12-03T00:48:20.340Z,160.77
2017-12-03T00:50:47.992Z,163.53
2017-12-03T00:53:15.512Z,151.30
2017-12-03T00:55:43.050Z,165.60
2017-12-03T00:58:10.709Z,153.17
2017-12-03T01:00:38.252Z,159.63
2017-12-03T01:03:05.777Z,191.37
2017-12-03T01:05:33.353Z,173.33
2017-12-03T01:08:00.884Z,182.00
2017-12-03T01:10:28.634Z,160.63
2017-12-03T01:12:56.215Z,146.60
2017-12-03T01:15:23.773Z,174.63
2017-12-03T01:17:51.313Z,174.67
2017-12-03T01:20:18.997Z,165.90
2017-12-03T01:22:46.549Z,185.03
2017-12-03T01:25:14.101Z,162.37
2017-12-03T01:27:41.675Z,181.73
2017-12-03T01:30:09.199Z,164.83
2017-12-03T01:32:36.720Z,150.80
2017-12-03T01:35:04.280Z,173.87
2017-12-03T01:37:31.790Z,113.17
2017-12-03T01:39:59.313Z,166.30
2017-12-03T01:42:26.865Z,141.83
2017-12-03T01:44:54.380Z,178.63
2017-12-03T01:47:22.045Z,168.43
2017-12-03T01:49:49.577Z,161.47
2017-12-03T01:52:17.108Z,180.30
2017-12-03T01:54:44.662Z,169.83
2017-12-03T01:57:12.213Z,187.67
2017-12-03T01:59:39.732Z,156.70
2017-12-03T02:02:07.398Z,160.30
2017-12-03T02:04:34.929Z,160.70
2017-12-03T02:07:02.499Z,152.53
2017-12-03T02:09:30.085Z,146.60
2017-12-03T02:11:57.629Z,157.07
2017-12-03T02:14:25.208Z,168.47
2017-12-03T02:16:52.762Z,160.47
2017-12-03T02:19:20.365Z,159.73
2017-12-03T02:21:47.941Z,151.67
2017-12-03T02:24:15.480Z,169.97
2017-12-03T02:26:43.034Z,175.77
2017-12-03T02:29:10.560Z,169.20
2017-12-03T02:31:38.222Z,138.90
2017-12-03T02:34:05.753Z,175.13
2017-12-03T02:36:33.290Z,171.97
2017-12-03T02:39:00.847Z,165.80
2017-12-03T02:41:28.385Z,172.00
2017-12-03T02:43:56.002Z,167.90
2017-12-03T02:46:23.544Z,167.73
2017-12-03T02:48:51.074Z,163.13
2017-12-03T02:51:18.742Z,157.93
2017-12-03T02:53:46.278Z,178.03
2017-12-03T02:56:13.830Z,165.80
2017-12-03T02:58:41.433Z,168.63
2017-12-03T03:01:08.973Z,154.87
2017-12-03T03:03:36.514Z,158.83
2017-12-03T03:06:04.104Z,177.97
2017-12-03T03:08:31.678Z,145.37
2017-12-03T03:10:59.207Z,192.63
2017-12-03T03:13:26.781Z,175.53
2017-12-03T03:15:54.332Z,190.93
2017-12-03T03:18:21.871Z,147.20
2017-12-03T03:20:49.432Z,174.83
2017-12-03T03:23:17.000Z,174.33
2017-12-03T03:25:44.579Z,152.87
2017-12-03T03:28:12.237Z,167.83
2017-12-03T03:30:39.760Z,169.70
2017-12-03T03:33:07.284Z,167.00
2017-12-03T03:35:34.977Z,129.13
2017-12-03T03:38:02.525Z,161.03
2017-12-03T03:40:30.087Z,184.37
2017-12-03T03:42:57.685Z,172.17
2017-12-03T03:45:25.226Z,168.23
2017-12-03T03:47:52.755Z,151.00
2017-12-03T03:50:20.467Z,170.10
2017-12-03T03:52:47.989Z,178.33
2017-12-03T03:55:15.528Z,190.80
2017-12-03T03:57:43.182Z,148.23
2017-12-03T04:00:10.720Z,165.73
2017-12-03T04:02:38.274Z,161.63
2017-12-03T04:05:05.958Z,148.90
2017-12-03T04:07:33.488Z,157.73
2017-12-03T04:10:01.013Z,184.40
2017-12-03T04:12:28.788Z,161.03
2017-12-03T04:14:56.365Z,168.20
2017-12-03T04:17:23.893Z,160.20
2017-12-03T04:19:51.460Z,185.27
2017-12-03T04:22:19.004Z,152.57
2017-12-03T04:24:46.549Z,164.17
2017-12-03T04:27:14.117Z,155.30
2017-12-03T04:29:41.805Z,171.80
2017-12-03T04:32:09.364Z,155.63
2017-12-03T04:34:36.916Z,120.67
2017-12-03T04:37:04.616Z,149.10
2017-12-03T04:39:32.175Z,150.83
2017-12-03T04:41:59.762Z,161.47
2017-12-03T04:44:27.390Z,171.20
2017-12-03T04:46:54.956Z,152.07
2017-12-03T04:49:22.514Z,146.93
2017-12-03T04:51:50.071Z,158.87
2017-12-03T04:54:17.642Z,131.83
2017-12-03T04:56:45.215Z,144.63
2017-12-03T04:59:12.790Z,153.00
2017-12-03T05:01:40.312Z,133.97
2017-12-03T05:04:07.888Z,164.17
2017-12-03T05:06:35.438Z,149.47
2017-12-03T05:09:03.042Z,133.57
2017-12-03T05:11:30.608Z,147.80
2017-12-03T05:13:58.182Z,137.30
2017-12-03T05:16:25.852Z,154.50
2017-12-03T05:18:53.398Z,151.87
2017-12-03T05:21:20.919Z,144.77
2017-12-03T05:23:48.524Z,123.87
2017-12-03T05:26:16.071Z,151.83
2017-12-03T05:28:43.629Z,153.20
2017-12-03T05:31:11.201Z,153.27
2017-12-03T05:33:38.741Z,156.67
2017-12-03T05:36:06.385Z,150.37
2017-12-03T05:38:33.892Z,160.33
2017-12-03T05:41:01.433Z,147.30
2017-12-03T05:43:29.004Z,170.67
2017-12-03T05:45:56.598Z,168.87
2017-12-03T05:48:24.152Z,177.50
2017-12-03T05:50:51.697Z,143.33
2017-12-03T05:53:19.260Z,175.10
2017-12-03T05:55:46.779Z,153.03
2017-12-03T05:58:14.328Z,144.10
2017-12-03T06:00:41.861Z,147.43
2017-12-03T06:03:09.550Z,143.30
2017-12-03T06:05:37.085Z,163.30
2017-12-03T06:08:04.624Z,141.40
2017-12-03T06:10:32.294Z,156.37
2017-12-03T06:12:59.933Z,159.30
2017-12-03T06:15:27.477Z,129.13
2017-12-03T06:17:55.245Z,137.70
2017-12-03T06:20:22.791Z,114.83
2017-12-03T06:22:50.322Z,170.10
2017-12-03T06:25:17.982Z,163.37
2017-12-03T06:27:45.511Z,149.97
2017-12-03T06:30:13.056Z,166.73
2017-12-03T06:32:40.600Z,183.40
2017-12-03T06:35:08.149Z,136.47
2017-12-03T06:37:35.753Z,168.43
2017-12-03T06:40:03.285Z,133.77
2017-12-03T06:42:30.834Z,162.27
2017-12-03T06:44:58.390Z,157.60
2017-12-03T06:47:25.971Z,165.33
2017-12-03T06:49:53.518Z,137.97
2017-12-03T06:52:21.070Z,116.53
2017-12-03T06:54:48.619Z,129.67
2017-12-03T06:57:16.306Z,134.80
2017-12-03T06:59:43.853Z,150.80
2017-12-03T07:02:11.409Z,161.97
2017-12-03T07:04:39.080Z,138.70
2017-12-03T07:07:06.637Z,154.47
2017-12-03T07:09:34.200Z,161.70
2017-12-03T07:12:01.809Z,131.90
2017-12-03T07:14:29.357Z,143.43
2017-12-03T07:16:56.899Z,143.47
2017-12-03T07:19:24.571Z,129.10
2017-12-03T07:21:52.117Z,142.10
2017-12-03T07:24:19.651Z,124.13
2017-12-03T07:26:47.222Z,138.30
2017-12-03T07:29:14.809Z,146.30
2017-12-03T07:31:42.377Z,122.00
2017-12-03T07:34:09.957Z,130.93
2017-12-03T07:36:37.488Z,114.93
2017-12-03T07:39:05.080Z,129.07
2017-12-03T07:41:32.616Z,117.50
2017-12-03T07:44:00.185Z,122.33
2017-12-03T07:46:27.877Z,139.80
2017-12-03T07:48:55.422Z,127.87
2017-12-03T07:51:23.901Z,144.67
2017-12-03T07:53:51.457Z,128.90
2017-12-03T07:56:19.008Z,125.33
2017-12-03T07:58:46.570Z,152.17
2017-12-03T08:01:14.163Z,131.20
2017-12-03T08:03:41.772Z,125.57
2017-12-03T08:06:09.300Z,98.63
2017-12-03T08:08:36.876Z,120.70
2017-12-03T08:11:04.489Z,115.20
2017-12-03T08:13:32.020Z,115.20
2017-12-03T08:15:59.564Z,120.47
2017-12-03T08:18:27.133Z,106.90
2017-12-03T08:20:54.663Z,107.70
2017-12-03T08:23:22.216Z,123.73
2017-12-03T08:25:49.830Z,127.53
2017-12-03T08:28:17.377Z,105.60
2017-12-03T08:30:44.921Z,114.23
2017-12-03T08:33:12.505Z,126.87
2017-12-03T08:35:40.088Z,127.13
2017-12-03T08:38:07.676Z,71.97
2017-12-03T08:40:35.218Z,120.83
2017-12-03T08:43:02.759Z,114.93
2017-12-03T08:45:30.344Z,147.50
2017-12-03T08:47:57.929Z,112.07
2017-12-03T08:50:25.472Z,127.47
2017-12-03T08:52:53.069Z,126.13
2017-12-03T08:55:20.608Z,137.20
2017-12-03T08:57:48.157Z,114.93
2017-12-03T09:00:15.781Z,114.23
2017-12-03T09:02:43.330Z,132.20
2017-12-03T09:05:10.889Z,132.47
2017-12-03T09:07:38.473Z,104.87
2017-12-03T09:10:06.798Z,127.40
2017-12-03T09:12:34.551Z,120.90
2017-12-03T09:15:02.238Z,121.60
2017-12-03T09:17:29.830Z,104.70
2017-12-03T09:19:57.385Z,129.70
2017-12-03T09:22:24.965Z,136.33
2017-12-03T09:24:52.596Z,143.30
2017-12-03T09:27:20.219Z,135.50
2017-12-03T09:29:47.766Z,116.17
2017-12-03T09:32:15.362Z,117.70
2017-12-03T09:34:43.013Z,118.67
2017-12-03T09:37:10.618Z,106.90
2017-12-03T09:39:38.157Z,132.40
2017-12-03T09:42:05.685Z,99.37
2017-12-03T09:44:33.286Z,128.70
2017-12-03T09:47:00.820Z,105.83
2017-12-03T09:49:28.390Z,124.67
2017-12-03T09:51:55.956Z,146.73
2017-12-03T09:54:23.492Z,120.10
2017-12-03T09:56:51.211Z,142.47
2017-12-03T09:59:18.757Z,276.80
2017-12-03T10:01:46.293Z,116.20
2017-12-03T10:04:13.905Z,116.27
2017-12-03T10:06:41.457Z,120.37
2017-12-03T10:09:09.016Z,111.47
2017-12-03T10:11:36.763Z,111.90
2017-12-03T10:14:04.420Z,109.77
2017-12-03T10:16:32.092Z,103.90
2017-12-03T10:18:59.659Z,98.80
2017-12-03T10:21:27.203Z,104.67
2017-12-03T10:23:54.759Z,119.87
2017-12-03T10:26:22.376Z,142.60
2017-12-03T10:28:49.925Z,129.67
2017-12-03T10:31:17.540Z,121.77
2017-12-03T10:33:45.156Z,120.33
2017-12-03T10:36:12.696Z,109.43
2017-12-03T10:38:40.277Z,102.67
2017-12-03T10:41:07.846Z,97.20
2017-12-03T10:43:35.396Z,122.60
2017-12-03T10:46:02.921Z,92.33
2017-12-03T10:48:30.461Z,96.57
2017-12-03T10:50:58.037Z,106.90
2017-12-03T10:53:25.561Z,85.43
2017-12-03T10:55:53.126Z,124.90
2017-12-03T10:58:20.649Z,102.70
2017-12-03T11:00:48.193Z,101.30
2017-12-03T11:03:15.797Z,97.67
2017-12-03T11:05:43.351Z,99.33
2017-12-03T11:08:10.904Z,85.30
2017-12-03T11:10:38.458Z,90.87
2017-12-03T11:13:05.978Z,81.23
2017-12-03T11:15:33.589Z,75.03
2017-12-03T11:18:01.120Z,64.13
2017-12-03T11:20:28.684Z,86.23
2017-12-03T11:22:56.365Z,74.47
2017-12-03T11:25:23.876Z,68.30
2017-12-03T11:27:51.416Z,107.00
2017-12-03T11:30:18.979Z,102.83
2017-12-03T11:32:46.544Z,107.70
2017-12-03T11:35:14.068Z,104.43
2017-12-03T11:37:41.603Z,101.57
2017-12-03T11:40:09.151Z,101.80
2017-12-03T11:42:36.731Z,96.27
2017-12-03T11:45:04.252Z,111.93
2017-12-03T11:47:31.767Z,127.70
2017-12-03T11:49:59.328Z,102.80
2017-12-03T11:52:26.856Z,110.50
2017-12-03T11:54:54.388Z,113.40
2017-12-03T11:57:21.942Z,115.20
2017-12-03T11:59:49.488Z,99.23
2017-12-03T12:02:17.013Z,105.63
2017-12-03T12:04:44.719Z,101.87
2017-12-03T12:07:12.240Z,128.80
2017-12-03T12:09:39.766Z,137.93
2017-12-03T12:12:07.316Z,174.97
2017-12-03T12:14:34.856Z,109.87
2017-12-03T12:17:02.424Z,96.00
2017-12-03T12:19:29.944Z,110.10
2017-12-03T12:21:57.464Z,97.87
2017-12-03T12:24:25.197Z,101.97
2017-12-03T12:26:52.732Z,112.27
2017-12-03T12:29:20.295Z,99.40
2017-12-03T12:31:47.873Z,94.53
2017-12-03T12:34:15.434Z,102.80
2017-12-03T12:36:43.023Z,86.87
2017-12-03T12:39:10.638Z,109.90
2017-12-03T12:41:38.164Z,108.53
2017-12-03T12:44:05.712Z,93.13
2017-12-03T12:46:33.252Z,98.40
2017-12-03T12:49:01.009Z,126.90
2017-12-03T12:51:28.595Z,107.40
2017-12-03T12:53:56.152Z,105.47
2017-12-03T12:56:23.825Z,116.73
2017-12-03T12:58:51.381Z,121.23
2017-12-03T13:01:18.924Z,106.67
2017-12-03T13:03:46.501Z,115.27
2017-12-03T13:06:14.021Z,112.67
2017-12-03T13:08:41.532Z,108.03
2017-12-03T13:11:09.111Z,99.70
2017-12-03T13:13:36.660Z,97.03
2017-12-03T13:16:04.191Z,116.60
2017-12-03T13:18:31.812Z,121.60
2017-12-03T13:20:59.352Z,116.03
2017-12-03T13:23:26.943Z,139.03
2017-12-03T13:25:54.474Z,134.97
2017-12-03T13:28:21.996Z,130.90
2017-12-03T13:30:49.777Z,115.60
2017-12-03T13:33:17.301Z,136.13
2017-12-03T13:35:44.842Z,123.43
2017-12-03T13:38:12.387Z,119.90
2017-12-03T13:40:40.082Z,119.07
2017-12-03T13:43:07.624Z,141.13
2017-12-03T13:45:35.153Z,133.70
2017-12-03T13:48:02.894Z,124.20
2017-12-03T13:50:30.417Z,118.97
2017-12-03T13:52:57.969Z,136.27
2017-12-03T13:55:25.508Z,133.17
2017-12-03T13:57:53.029Z,115.90
2017-12-03T14:00:20.584Z,113.60
2017-12-03T14:02:48.163Z,140.93
2017-12-03T14:05:15.694Z,166.93
2017-12-03T14:07:43.256Z,131.00
2017-12-03T14:10:10.834Z,144.10
2017-12-03T14:12:38.388Z,130.57
2017-12-03T14:15:06.010Z,128.90
2017-12-03T14:17:33.553Z,144.93
2017-12-03T14:20:01.237Z,136.37
2017-12-03T14:22:28.760Z,184.87
2017-12-03T14:24:56.309Z,161.17
2017-12-03T14:27:23.866Z,161.83
2017-12-03T14:29:51.407Z,144.47
2017-12-03T14:32:18.981Z,158.53
2017-12-03T14:34:46.520Z,132.27
2017-12-03T14:37:14.035Z,141.73
2017-12-03T14:39:41.590Z,135.97
2017-12-03T14:42:09.167Z,110.73
2017-12-03T14:44:36.821Z,134.53
2017-12-03T14:47:04.417Z,172.67
2017-12-03T14:49:31.957Z,128.17
2017-12-03T14:51:59.539Z,119.20
2017-12-03T14:54:27.069Z,123.83
2017-12-03T14:56:54.599Z,146.77
2017-12-03T14:59:22.148Z,135.73
2017-12-03T15:01:49.668Z,139.67
2017-12-03T15:04:17.453Z,153.50
2017-12-03T15:06:44.988Z,154.60
2017-12-03T15:09:12.532Z,189.57
2017-12-03T15:11:40.127Z,150.60
2017-12-03T15:14:07.664Z,171.87
2017-12-03T15:16:35.246Z,155.17
2017-12-03T15:19:02.832Z,154.30
2017-12-03T15:21:30.385Z,155.17
2017-12-03T15:23:57.924Z,170.90
2017-12-03T15:26:25.497Z,167.57
2017-12-03T15:28:53.117Z,117.30
2017-12-03T15:31:20.672Z,117.83
2017-12-03T15:33:48.270Z,135.07
2017-12-03T15:36:15.832Z,134.53
2017-12-03T15:38:43.428Z,113.50
2017-12-03T15:41:11.029Z,114.03
2017-12-03T15:43:38.640Z,133.23
2017-12-03T15:46:06.222Z,132.00
2017-12-03T15:48:33.788Z,136.70
2017-12-03T15:51:01.367Z,145.17
2017-12-03T15:53:28.996Z,145.90
2017-12-03T15:55:56.789Z,166.90
2017-12-03T15:58:24.327Z,144.17
2017-12-03T16:00:51.864Z,140.33
2017-12-03T16:03:19.439Z,142.87
2017-12-03T16:05:47.024Z,161.57
2017-12-03T16:08:14.580Z,186.90
2017-12-03T16:10:42.381Z,149.53
2017-12-03T16:13:09.910Z,182.50
2017-12-03T16:15:37.457Z,177.33
2017-12-03T16:18:05.030Z,425.00
2017-12-03T16:20:32.583Z,243.27
2017-12-03T16:23:00.512Z,314.50
2017-12-03T16:25:28.113Z,153.03
2017-12-03T16:27:55.646Z,263.77
2017-12-03T16:30:23.212Z,300.87
2017-12-03T16:32:50.809Z,304.47
2017-12-03T16:35:18.353Z,195.33
2017-12-03T16:37:45.885Z,163.63
2017-12-03T16:40:13.476Z,156.33
2017-12-03T16:42:41.073Z,174.13
2017-12-03T16:45:08.608Z,165.53
2017-12-03T16:47:36.137Z,161.60
2017-12-03T16:50:04.619Z,157.60
2017-12-03T16:52:32.169Z,156.33
2017-12-03T16:54:59.713Z,209.27
2017-12-03T16:57:27.321Z,152.50
2017-12-03T16:59:54.874Z,138.37
2017-12-03T17:02:22.421Z,148.17
2017-12-03T17:04:50.173Z,144.60
2017-12-03T17:07:17.698Z,151.93
2017-12-03T17:09:45.236Z,154.17
2017-12-03T17:12:12.812Z,178.33
2017-12-03T17:14:40.557Z,145.90
2017-12-03T17:17:08.088Z,122.37
2017-12-03T17:19:35.637Z,138.90
2017-12-03T17:22:03.240Z,113.00
2017-12-03T17:24:30.776Z,157.03
2017-12-03T17:26:58.356Z,140.33
2017-12-03T17:29:25.973Z,146.97
2017-12-03T17:31:53.500Z,126.47
2017-12-03T17:34:21.030Z,114.20
2017-12-03T17:36:48.731Z,108.80
2017-12-03T17:39:16.262Z,155.17
2017-12-03T17:41:43.797Z,161.50
2017-12-03T17:44:11.383Z,115.00
2017-12-03T17:46:38.917Z,133.17
2017-12-03T17:49:06.457Z,108.73
2017-12-03T17:51:34.009Z,129.63
2017-12-03T17:54:01.532Z,149.47
2017-12-03T17:56:29.085Z,92.27
2017-12-03T17:58:56.656Z,106.63
2017-12-03T18:01:24.194Z,102.63
2017-12-03T18:03:51.745Z,87.97
2017-12-03T18:06:19.343Z,85.17
2017-12-03T18:08:46.868Z,88.90
2017-12-03T18:11:14.407Z,109.13
2017-12-03T18:13:41.960Z,128.03
2017-12-03T18:16:09.489Z,117.97
2017-12-03T18:18:37.260Z,93.77
2017-12-03T18:21:04.813Z,104.20
2017-12-03T18:23:32.431Z,105.57
2017-12-03T18:25:59.972Z,106.13
2017-12-03T18:28:27.561Z,115.17
2017-12-03T18:30:55.097Z,107.90
2017-12-03T18:33:22.620Z,119.90
2017-12-03T18:35:50.192Z,129.93
2017-12-03T18:38:17.745Z,107.47
2017-12-03T18:40:45.334Z,121.67
2017-12-03T18:43:13.028Z,164.13
2017-12-03T18:45:40.589Z,132.80
2017-12-03T18:48:08.140Z,128.13
2017-12-03T18:50:35.759Z,145.20
2017-12-03T18:53:03.333Z,140.20
2017-12-03T18:55:30.880Z,158.63
2017-12-03T18:57:58.560Z,169.47
2017-12-03T19:00:26.130Z,160.30
2017-12-03T19:02:53.701Z,137.90
2017-12-03T19:05:21.312Z,131.07
2017-12-03T19:07:48.853Z,111.50
2017-12-03T19:10:16.410Z,111.23
2017-12-03T19:12:43.996Z,143.13
2017-12-03T19:15:11.528Z,125.20
2017-12-03T19:17:39.065Z,149.40
2017-12-03T19:20:06.781Z,152.47
2017-12-03T19:22:34.321Z,105.50
2017-12-03T19:25:01.926Z,113.13
2017-12-03T19:27:29.606Z,109.27
2017-12-03T19:29:57.132Z,118.20
2017-12-03T19:32:24.686Z,106.73
2017-12-03T19:34:52.623Z,91.77
2017-12-03T19:37:20.163Z,101.47
2017-12-03T19:39:47.688Z,107.70
2017-12-03T19:42:15.288Z,98.30
2017-12-03T19:44:42.851Z,73.37
2017-12-03T19:47:10.583Z,65.80
2017-12-03T19:49:38.252Z,85.73
2017-12-03T19:52:05.779Z,75.10
2017-12-03T19:54:33.371Z,82.57
2017-12-03T19:57:00.929Z,83.80
2017-12-03T19:59:28.659Z,73.50
2017-12-03T20:01:56.189Z,82.63
2017-12-03T20:04:23.713Z,72.70
2017-12-03T20:06:51.322Z,77.07
2017-12-03T20:09:18.840Z,78.83
2017-12-03T20:11:46.374Z,70.20
2017-12-03T20:14:13.944Z,86.47
2017-12-03T20:16:41.474Z,83.50
2017-12-03T20:19:09.056Z,70.00
2017-12-03T20:21:36.647Z,82.03
2017-12-03T20:24:04.291Z,74.30
2017-12-03T20:26:31.852Z,84.63
2017-12-03T20:28:59.441Z,73.27
2017-12-03T20:31:27.008Z,76.87
2017-12-03T20:33:54.557Z,82.37
2017-12-03T20:36:22.177Z,69.20
2017-12-03T20:38:49.718Z,53.03
2017-12-03T20:41:17.276Z,57.87
2017-12-03T20:43:44.860Z,44.47
2017-12-03T20:46:12.411Z,60.30
2017-12-03T20:48:40.141Z,56.40
2017-12-03T20:51:07.709Z,42.30
2017-12-03T20:53:35.252Z,46.20
2017-12-03T20:56:02.962Z,43.70
2017-12-03T20:58:30.552Z,52.13
2017-12-03T21:00:58.086Z,44.67
2017-12-03T21:03:25.663Z,36.37
2017-12-03T21:05:53.185Z,35.80
2017-12-03T21:08:20.729Z,26.90
2017-12-03T21:10:48.272Z,39.10
2017-12-03T21:13:15.963Z,23.93
2017-12-03T21:15:43.484Z,30.30
2017-12-03T21:18:11.020Z,31.90
2017-12-03T21:20:38.599Z,39.13
2017-12-03T21:23:06.112Z,32.43
2017-12-03T21:25:33.628Z,29.50
2017-12-03T21:28:01.245Z,30.73
2017-12-03T21:30:28.777Z,36.90
2017-12-03T21:32:56.318Z,43.67
2017-12-03T21:35:24.024Z,33.53
2017-12-03T21:37:51.539Z,28.73
2017-12-03T21:40:19.075Z,43.63
2017-12-03T21:42:46.645Z,33.80
2017-12-03T21:45:14.177Z,31.83
2017-12-03T21:47:41.704Z,29.77
2017-12-03T21:50:09.248Z,35.17
2017-12-03T21:52:36.772Z,58.00
2017-12-03T21:55:04.429Z,36.60
2017-12-03T21:57:31.948Z,51.23
2017-12-03T21:59:59.465Z,43.43
2017-12-03T22:02:27.130Z,29.77
2017-12-03T22:04:54.647Z,26.20
2017-12-03T22:07:22.179Z,36.87
2017-12-03T22:09:49.765Z,35.33
2017-12-03T22:12:17.284Z,28.53
2017-12-03T22:14:44.809Z,35.57
2017-12-03T22:17:12.372Z,28.20
2017-12-03T22:19:39.904Z,45.80
2017-12-03T22:22:07.424Z,41.20
2017-12-03T22:24:35.085Z,28.17
2017-12-03T22:27:02.605Z,39.67
2017-12-03T22:29:30.126Z,20.93
2017-12-03T22:31:57.692Z,38.40
2017-12-03T22:34:25.204Z,45.87
2017-12-03T22:36:52.728Z,30.13
2017-12-03T22:39:20.293Z,33.07
2017-12-03T22:41:47.812Z,28.83
2017-12-03T22:44:15.333Z,28.00
2017-12-03T22:46:42.895Z,43.20
2017-12-03T22:49:10.404Z,42.23
2017-12-03T22:51:37.920Z,36.10
2017-12-03T22:54:05.488Z,51.03
2017-12-03T22:56:33.013Z,51.67
2017-12-03T22:59:00.537Z,39.43
2017-12-03T23:01:28.113Z,39.23
2017-12-03T23:03:55.619Z,33.60
2017-12-03T23:06:23.142Z,44.17
2017-12-03T23:08:50.819Z,39.30
2017-12-03T23:11:18.352Z,47.70
2017-12-03T23:13:45.878Z,52.90
2017-12-03T23:16:13.458Z,73.60
2017-12-03T23:18:40.979Z,46.40
2017-12-03T23:21:08.496Z,37.03
2017-12-03T23:23:36.086Z,40.00
2017-12-03T23:26:03.656Z,40.50
2017-12-03T23:28:31.339Z,34.30
2017-12-03T23:30:59.030Z,41.30
2017-12-03T23:33:26.589Z,28.30
2017-12-03T23:35:54.133Z,56.37
2017-12-03T23:38:21.920Z,39.07
2017-12-03T23:40:49.440Z,30.40
2017-12-03T23:43:16.980Z,39.80
2017-12-03T23:45:44.568Z,38.73
2017-12-03T23:48:12.123Z,36.23
2017-12-03T23:50:39.657Z,40.17
2017-12-03T23:53:07.233Z,35.83
2017-12-03T23:55:34.773Z,47.87
2017-12-03T23:58:02.301Z,73.87
