createdAt,value
2023-02-20T00:02:07.528Z,3.10
2023-02-20T00:06:59.002Z,3.30
2023-02-20T00:11:51.258Z,2.10
2023-02-20T00:16:46.921Z,3.00
2023-02-20T00:21:45.863Z,2.90
2023-02-20T00:26:37.375Z,2.30
2023-02-20T00:31:28.954Z,3.70
2023-02-20T00:36:21.645Z,3.10
2023-02-20T00:41:15.012Z,4.30
2023-02-20T00:46:07.018Z,2.40
2023-02-20T00:50:59.013Z,2.20
2023-02-20T00:55:50.440Z,2.40
2023-02-20T01:00:41.864Z,2.90
2023-02-20T01:05:33.501Z,2.70
2023-02-20T01:10:25.838Z,2.70
2023-02-20T01:15:17.311Z,1.90
2023-02-20T01:20:09.856Z,3.10
2023-02-20T01:25:01.530Z,2.80
2023-02-20T01:29:53.001Z,2.40
2023-02-20T01:34:44.937Z,2.70
2023-02-20T01:39:36.776Z,3.00
2023-02-20T01:44:32.094Z,2.80
2023-02-20T01:49:37.430Z,2.70
2023-02-20T01:54:31.080Z,2.10
2023-02-20T01:59:24.995Z,2.90
2023-02-20T02:04:16.846Z,2.80
2023-02-20T02:09:19.348Z,2.60
2023-02-20T02:14:13.877Z,3.20
2023-02-20T02:19:39.679Z,2.60
2023-02-20T02:25:00.320Z,3.20
2023-02-20T02:30:24.038Z,2.70
2023-02-20T02:36:00.321Z,2.60
2023-02-20T02:41:16.606Z,3.20
2023-02-20T02:46:27.388Z,3.70
2023-02-20T02:51:24.577Z,2.90
2023-02-20T02:56:23.147Z,2.10
2023-02-20T03:06:23.311Z,2.20
2023-02-20T03:11:21.907Z,3.00
2023-02-20T03:16:20.666Z,2.60
2023-02-20T03:21:17.102Z,1.90
2023-02-20T03:26:18.991Z,2.20
2023-02-20T03:31:17.915Z,3.10
2023-02-20T03:36:33.990Z,3.60
2023-02-20T03:41:48.779Z,3.10
2023-02-20T03:46:43.158Z,2.80
2023-02-20T03:51:34.716Z,2.30
2023-02-20T03:56:40.389Z,3.10
2023-02-20T04:01:40.542Z,2.70
2023-02-20T04:06:34.502Z,2.80
2023-02-20T04:11:53.712Z,2.90
2023-02-20T04:16:55.268Z,2.50
2023-02-20T04:21:52.444Z,2.20
2023-02-20T04:31:37.798Z,2.80
2023-02-20T04:36:29.934Z,2.10
2023-02-20T04:41:23.898Z,2.10
2023-02-20T04:46:16.755Z,1.70
2023-02-20T04:51:10.342Z,2.50
2023-02-20T04:56:02.001Z,2.70
2023-02-20T05:00:54.259Z,2.20
2023-02-20T05:05:45.785Z,2.10
2023-02-20T05:10:37.409Z,1.60
2023-02-20T05:15:30.519Z,2.50
2023-02-20T05:20:43.136Z,2.30
2023-02-20T05:25:34.802Z,2.20
2023-02-20T05:30:26.290Z,2.70
2023-02-20T05:35:18.171Z,2.70
2023-02-20T05:40:10.021Z,2.80
2023-02-20T05:45:03.919Z,2.80
2023-02-20T05:49:55.402Z,3.10
2023-02-20T05:54:47.524Z,2.50
2023-02-20T05:59:38.994Z,2.70
2023-02-20T06:04:30.547Z,2.30
2023-02-20T06:09:21.992Z,2.10
2023-02-20T06:14:17.374Z,2.70
2023-02-20T06:19:09.007Z,2.40
2023-02-20T06:24:00.569Z,2.40
2023-02-20T06:28:53.907Z,2.30
2023-02-20T06:33:45.470Z,2.60
2023-02-20T06:38:40.258Z,2.50
2023-02-20T06:43:31.694Z,2.70
2023-02-20T06:48:23.107Z,2.00
2023-02-20T06:53:15.626Z,2.50
2023-02-20T06:58:07.200Z,2.40
2023-02-20T07:02:58.618Z,2.40
2023-02-20T07:07:50.022Z,2.10
2023-02-20T07:12:41.438Z,2.70
2023-02-20T07:17:32.966Z,2.90
2023-02-20T07:22:24.549Z,2.40
2023-02-20T07:27:15.961Z,2.50
2023-02-20T07:32:08.462Z,2.40
2023-02-20T07:37:00.027Z,4.00
2023-02-20T07:41:51.602Z,3.40
2023-02-20T07:47:02.004Z,2.50
2023-02-20T07:51:53.471Z,3.10
2023-02-20T07:56:44.967Z,2.70
2023-02-20T08:01:37.991Z,2.80
2023-02-20T08:06:29.433Z,2.50
2023-02-20T08:11:22.884Z,3.40
2023-02-20T08:16:15.227Z,2.90
2023-02-20T08:21:07.001Z,2.80
2023-02-20T08:25:59.530Z,3.20
2023-02-20T08:30:51.105Z,2.90
2023-02-20T08:35:42.919Z,3.00
2023-02-20T08:40:34.925Z,2.80
2023-02-20T08:45:26.339Z,3.80
2023-02-20T08:50:19.255Z,2.50
2023-02-20T08:55:12.032Z,2.10
2023-02-20T09:00:34.212Z,2.60
2023-02-20T09:05:26.759Z,2.20
2023-02-20T09:10:19.759Z,2.60
2023-02-20T09:15:11.963Z,2.50
2023-02-20T09:20:17.357Z,2.90
2023-02-20T09:25:11.938Z,3.40
2023-02-20T09:30:04.219Z,3.40
2023-02-20T09:34:57.271Z,3.20
2023-02-20T09:39:48.747Z,4.00
2023-02-20T09:44:56.014Z,4.90
2023-02-20T09:49:47.751Z,3.80
2023-02-20T09:54:46.266Z,4.80
2023-02-20T09:59:42.420Z,4.10
2023-02-20T10:04:52.299Z,4.80
2023-02-20T10:09:51.009Z,5.30
2023-02-20T10:14:51.492Z,5.40
2023-02-20T10:20:02.198Z,5.30
2023-02-20T10:25:11.127Z,6.10
2023-02-20T10:30:05.905Z,5.10
2023-02-20T10:35:09.576Z,6.10
2023-02-20T10:40:25.686Z,7.30
2023-02-20T10:45:56.214Z,7.00
2023-02-20T10:50:55.228Z,6.80
2023-02-20T10:56:09.123Z,6.30
2023-02-20T11:01:03.836Z,7.00
2023-02-20T11:06:01.447Z,5.80
2023-02-20T11:15:48.398Z,4.90
2023-02-20T11:20:41.751Z,5.90
2023-02-20T11:25:43.950Z,5.40
2023-02-20T11:30:41.580Z,5.40
2023-02-20T11:35:37.374Z,5.00
2023-02-20T11:40:32.178Z,5.20
2023-02-20T11:45:28.018Z,6.00
2023-02-20T11:50:21.046Z,4.60
2023-02-20T11:55:27.301Z,5.10
2023-02-20T12:00:22.917Z,5.50
2023-02-20T12:05:15.993Z,5.60
2023-02-20T12:10:43.106Z,5.10
2023-02-20T12:15:36.133Z,4.90
2023-02-20T12:20:30.419Z,5.50
2023-02-20T12:25:32.318Z,5.60
2023-02-20T12:30:59.455Z,5.20
2023-02-20T12:36:16.897Z,5.40
2023-02-20T12:41:20.221Z,4.70
2023-02-20T12:46:28.872Z,5.80
2023-02-20T12:52:00.897Z,6.20
2023-02-20T12:57:24.244Z,5.60
2023-02-20T13:02:41.378Z,5.10
2023-02-20T13:07:39.038Z,5.80
2023-02-20T13:12:30.473Z,6.40
2023-02-20T13:17:40.288Z,7.00
2023-02-20T13:22:32.130Z,7.40
2023-02-20T13:27:32.447Z,7.60
2023-02-20T13:32:30.284Z,7.90
2023-02-20T13:37:34.158Z,6.80
2023-02-20T13:42:27.627Z,7.00
2023-02-20T13:47:34.030Z,7.40
2023-02-20T13:52:37.950Z,7.70
2023-02-20T13:57:34.139Z,7.30
2023-02-20T14:02:29.727Z,8.10
2023-02-20T14:07:28.717Z,7.70
2023-02-20T14:12:20.282Z,7.20
2023-02-20T14:17:23.295Z,7.50
2023-02-20T14:22:25.768Z,6.00
2023-02-20T14:27:28.406Z,6.20
2023-02-20T14:32:20.058Z,6.70
2023-02-20T14:37:23.642Z,7.30
2023-02-20T14:42:24.665Z,6.70
2023-02-20T14:47:28.806Z,6.40
2023-02-20T14:52:24.833Z,5.70
2023-02-20T14:57:18.882Z,6.10
2023-02-20T15:02:34.344Z,5.20
2023-02-20T15:07:44.893Z,5.20
2023-02-20T15:12:39.415Z,5.50
2023-02-20T15:17:35.635Z,4.50
2023-02-20T15:22:31.224Z,5.70
2023-02-20T15:32:39.924Z,4.70
2023-02-20T15:37:39.091Z,5.10
2023-02-20T15:42:39.879Z,5.10
2023-02-20T15:47:31.301Z,4.70
2023-02-20T15:52:38.316Z,4.60
2023-02-20T15:57:29.891Z,4.60
2023-02-20T16:02:23.831Z,4.90
2023-02-20T16:07:17.714Z,4.80
2023-02-20T16:12:19.114Z,4.40
2023-02-20T16:17:24.088Z,4.70
2023-02-20T16:22:37.094Z,4.70
2023-02-20T16:27:30.259Z,4.10
2023-02-20T16:32:23.992Z,4.70
2023-02-20T16:37:17.014Z,4.50
2023-02-20T16:42:33.294Z,4.00
2023-02-20T16:47:30.583Z,4.40
2023-02-20T16:52:26.708Z,4.20
2023-02-20T16:57:20.933Z,4.20
2023-02-20T17:02:23.191Z,4.30
2023-02-20T17:07:17.310Z,4.40
2023-02-20T17:12:09.984Z,4.70
2023-02-20T17:17:02.201Z,5.00
2023-02-20T17:21:53.731Z,4.50
2023-02-20T17:26:46.165Z,4.70
2023-02-20T17:31:39.935Z,5.00
2023-02-20T17:36:31.786Z,5.00
2023-02-20T17:41:23.303Z,5.40
2023-02-20T17:46:17.393Z,4.10
2023-02-20T17:51:08.888Z,4.00
2023-02-20T17:56:00.887Z,4.30
2023-02-20T18:00:52.496Z,5.10
2023-02-20T18:05:43.942Z,4.60
2023-02-20T18:10:35.567Z,4.50
2023-02-20T18:15:32.303Z,5.30
2023-02-20T18:20:31.587Z,5.10
2023-02-20T18:25:39.088Z,4.60
2023-02-20T18:30:34.455Z,5.00
2023-02-20T18:35:26.619Z,5.40
2023-02-20T18:40:18.610Z,4.80
2023-02-20T18:45:10.083Z,5.70
2023-02-20T18:50:01.854Z,5.30
2023-02-20T18:54:53.339Z,5.50
2023-02-20T18:59:44.777Z,4.90
2023-02-20T19:04:36.287Z,5.30
2023-02-20T19:09:27.719Z,5.70
2023-02-20T19:14:20.075Z,5.20
2023-02-20T19:19:13.126Z,5.70
2023-02-20T19:24:08.389Z,5.20
2023-02-20T19:33:52.310Z,5.30
2023-02-20T19:38:43.848Z,7.00
2023-02-20T19:43:38.273Z,5.70
2023-02-20T19:48:35.210Z,6.60
2023-02-20T19:53:26.788Z,6.10
2023-02-20T19:58:22.117Z,6.40
2023-02-20T20:03:13.804Z,6.00
2023-02-20T20:08:06.790Z,7.00
2023-02-20T20:13:01.220Z,6.70
2023-02-20T20:17:59.266Z,6.20
2023-02-20T20:22:53.399Z,6.30
2023-02-20T20:27:50.377Z,6.00
2023-02-20T20:32:42.030Z,5.50
2023-02-20T20:37:33.589Z,6.00
2023-02-20T20:42:27.121Z,6.70
2023-02-20T20:47:24.505Z,5.90
2023-02-20T20:52:37.239Z,6.90
2023-02-20T20:57:31.914Z,4.80
2023-02-20T21:02:24.136Z,6.40
2023-02-20T21:07:16.531Z,8.00
2023-02-20T21:12:09.491Z,7.50
2023-02-20T21:17:04.421Z,7.30
2023-02-20T21:22:01.890Z,9.00
2023-02-20T21:26:53.320Z,8.30
2023-02-20T21:31:45.676Z,7.30
2023-02-20T21:36:37.491Z,7.50
2023-02-20T21:41:47.268Z,7.50
2023-02-20T21:46:38.735Z,5.40
2023-02-20T21:51:31.756Z,3.70
2023-02-20T21:56:26.029Z,3.50
2023-02-20T22:01:19.590Z,3.30
2023-02-20T22:06:29.816Z,2.90
2023-02-20T22:11:56.731Z,2.90
2023-02-20T22:17:12.600Z,3.00
2023-02-20T22:22:21.977Z,3.00
2023-02-20T22:27:33.888Z,3.10
2023-02-20T22:32:57.763Z,3.30
2023-02-20T22:39:03.675Z,3.50
2023-02-20T22:44:15.654Z,4.00
2023-02-20T22:49:25.677Z,3.70
2023-02-20T22:54:35.814Z,3.70
2023-02-20T22:59:45.885Z,3.20
2023-02-20T23:04:55.893Z,3.20
2023-02-20T23:10:06.557Z,3.00
2023-02-20T23:15:15.940Z,1.70
2023-02-20T23:20:38.496Z,1.90
2023-02-20T23:26:00.747Z,1.80
2023-02-20T23:31:10.464Z,1.70
2023-02-20T23:36:19.892Z,1.00
2023-02-20T23:41:29.495Z,0.90
2023-02-20T23:46:39.485Z,0.60
2023-02-20T23:51:50.587Z,0.80
2023-02-20T23:57:00.835Z,1.20
