createdAt,value
2019-02-08T00:01:13.329Z,98236.30
2019-02-08T00:03:42.323Z,98239.35
2019-02-08T00:06:10.751Z,98232.84
2019-02-08T00:08:39.545Z,98244.81
2019-02-08T00:11:08.234Z,98245.30
2019-02-08T00:13:36.712Z,98238.51
2019-02-08T00:16:05.146Z,98237.99
2019-02-08T00:18:33.898Z,98241.91
2019-02-08T00:21:04.052Z,98257.69
2019-02-08T00:23:32.793Z,98241.91
2019-02-08T00:26:01.232Z,98250.38
2019-02-08T00:28:29.935Z,98246.12
2019-02-08T00:30:58.385Z,98257.20
2019-02-08T00:33:26.810Z,98252.31
2019-02-08T00:35:55.301Z,98260.23
2019-02-08T00:38:23.985Z,98263.84
2019-02-08T00:40:52.421Z,98269.54
2019-02-08T00:43:20.841Z,98275.48
2019-02-08T00:45:49.299Z,98262.65
2019-02-08T00:48:18.008Z,98264.25
2019-02-08T00:50:46.439Z,98260.50
2019-02-08T00:53:15.326Z,98274.59
2019-02-08T00:55:43.744Z,98277.28
2019-02-08T00:58:12.444Z,98275.11
2019-02-08T01:00:40.940Z,98275.70
2019-02-08T01:03:10.017Z,98275.16
2019-02-08T01:05:38.803Z,98269.19
2019-02-08T01:08:07.524Z,98270.03
2019-02-08T01:10:35.964Z,98276.33
2019-02-08T01:13:04.384Z,98283.36
2019-02-08T01:15:32.838Z,98282.55
2019-02-08T01:18:01.624Z,98288.24
2019-02-08T01:20:30.106Z,98290.37
2019-02-08T01:22:58.560Z,98285.80
2019-02-08T01:25:26.966Z,98285.83
2019-02-08T01:27:55.402Z,98293.95
2019-02-08T01:30:25.481Z,98284.45
2019-02-08T01:32:54.251Z,98293.69
2019-02-08T01:35:23.358Z,98297.52
2019-02-08T01:37:51.899Z,98295.61
2019-02-08T01:40:22.803Z,98294.26
2019-02-08T01:42:51.657Z,98291.03
2019-02-08T01:45:21.792Z,98288.90
2019-02-08T01:47:50.560Z,98295.46
2019-02-08T01:50:20.999Z,98295.25
2019-02-08T01:52:49.451Z,98235.13
2019-02-08T01:55:18.152Z,98296.38
2019-02-08T01:57:47.277Z,98303.91
2019-02-08T02:00:21.493Z,98308.34
2019-02-08T02:02:49.948Z,98303.99
2019-02-08T02:05:18.383Z,98302.97
2019-02-08T02:07:46.837Z,98299.70
2019-02-08T02:10:27.071Z,98300.84
2019-02-08T02:12:55.504Z,98306.56
2019-02-08T02:15:24.284Z,98310.39
2019-02-08T02:17:52.960Z,98306.88
2019-02-08T02:20:23.968Z,98303.13
2019-02-08T02:22:52.761Z,98305.03
2019-02-08T02:25:21.221Z,98308.82
2019-02-08T02:27:50.431Z,98306.17
2019-02-08T02:30:30.571Z,98311.56
2019-02-08T02:32:59.356Z,98306.47
2019-02-08T02:35:28.154Z,98310.52
2019-02-08T02:37:56.944Z,98313.76
2019-02-08T02:40:25.766Z,98316.47
2019-02-08T02:42:54.223Z,98320.56
2019-02-08T02:45:24.651Z,98318.13
2019-02-08T02:47:53.119Z,98324.14
2019-02-08T02:50:21.917Z,98332.85
2019-02-08T02:52:50.404Z,98311.63
2019-02-08T02:55:19.091Z,98327.34
2019-02-08T02:57:47.558Z,98327.34
2019-02-08T03:00:21.860Z,98320.29
2019-02-08T03:02:50.650Z,98322.20
2019-02-08T03:05:19.094Z,98323.58
2019-02-08T03:07:47.825Z,98320.62
2019-02-08T03:10:17.071Z,98317.08
2019-02-08T03:12:45.509Z,98313.58
2019-02-08T03:15:15.483Z,98310.64
2019-02-08T03:17:43.928Z,98318.74
2019-02-08T03:20:14.949Z,98323.61
2019-02-08T03:22:43.390Z,98321.16
2019-02-08T03:25:14.040Z,98322.02
2019-02-08T03:27:42.770Z,98318.01
2019-02-08T03:30:13.175Z,98321.81
2019-02-08T03:32:42.731Z,98330.47
2019-02-08T03:35:14.357Z,98328.55
2019-02-08T03:37:42.795Z,98330.23
2019-02-08T03:40:13.974Z,98320.72
2019-02-08T03:42:42.785Z,98322.63
2019-02-08T03:45:11.854Z,98328.27
2019-02-08T03:47:40.638Z,98328.55
2019-02-08T03:50:11.392Z,98321.50
2019-02-08T03:52:39.850Z,98315.26
2019-02-08T03:55:09.186Z,98324.77
2019-02-08T03:57:37.938Z,98322.03
2019-02-08T04:00:09.288Z,98314.69
2019-02-08T04:02:39.608Z,98315.28
2019-02-08T04:05:08.300Z,98315.01
2019-02-08T04:07:37.465Z,98313.32
2019-02-08T04:10:07.357Z,98310.64
2019-02-08T04:12:36.402Z,98311.72
2019-02-08T04:15:06.045Z,98301.16
2019-02-08T04:17:34.511Z,98303.34
2019-02-08T04:20:02.973Z,98299.27
2019-02-08T04:22:31.411Z,98311.99
2019-02-08T04:24:59.826Z,98313.34
2019-02-08T04:27:28.622Z,98306.23
2019-02-08T04:29:57.058Z,98308.11
2019-02-08T04:32:25.519Z,98305.91
2019-02-08T04:34:53.958Z,98302.69
2019-02-08T04:37:22.387Z,98308.56
2019-02-08T04:39:51.111Z,98337.05
2019-02-08T04:42:19.529Z,98308.02
2019-02-08T04:44:48.299Z,98309.37
2019-02-08T04:47:17.290Z,98312.64
2019-02-08T04:49:45.743Z,98296.13
2019-02-08T04:52:14.140Z,98292.83
2019-02-08T04:54:42.573Z,98305.30
2019-02-08T04:57:10.999Z,98310.48
2019-02-08T04:59:39.465Z,98306.63
2019-02-08T05:02:07.889Z,98323.00
2019-02-08T05:04:36.362Z,98309.22
2019-02-08T05:07:05.027Z,98313.54
2019-02-08T05:09:33.791Z,98314.98
2019-02-08T05:12:02.507Z,98306.59
2019-02-08T05:14:31.205Z,98309.09
2019-02-08T05:16:59.621Z,98314.55
2019-02-08T05:19:28.415Z,98311.28
2019-02-08T05:21:57.143Z,98307.83
2019-02-08T05:24:25.935Z,98310.25
2019-02-08T05:26:54.611Z,98300.52
2019-02-08T05:29:23.129Z,98309.75
2019-02-08T05:31:51.846Z,98303.26
2019-02-08T05:34:20.563Z,98303.01
2019-02-08T05:36:49.253Z,98298.39
2019-02-08T05:39:17.719Z,98303.03
2019-02-08T05:41:46.225Z,98300.58
2019-02-08T05:44:14.669Z,98299.25
2019-02-08T05:46:43.080Z,98296.55
2019-02-08T05:49:11.859Z,98293.59
2019-02-08T05:51:40.267Z,98296.54
2019-02-08T05:54:08.751Z,98293.59
2019-02-08T05:56:37.221Z,98295.17
2019-02-08T05:59:06.213Z,98287.61
2019-02-08T06:01:35.000Z,98290.60
2019-02-08T06:04:03.739Z,98288.71
2019-02-08T06:06:32.181Z,98293.01
2019-02-08T06:09:00.949Z,98283.00
2019-02-08T06:11:29.361Z,98294.11
2019-02-08T06:13:58.100Z,98296.81
2019-02-08T06:16:26.579Z,98296.81
2019-02-08T06:18:55.371Z,98284.36
2019-02-08T06:21:23.793Z,98282.73
2019-02-08T06:23:52.230Z,98287.34
2019-02-08T06:26:22.060Z,98274.05
2019-02-08T06:28:50.835Z,98274.03
2019-02-08T06:31:19.659Z,98268.38
2019-02-08T06:33:48.403Z,98276.74
2019-02-08T06:36:17.146Z,98262.13
2019-02-08T06:38:46.085Z,98268.36
2019-02-08T06:41:14.563Z,98273.48
2019-02-08T06:43:43.454Z,98272.14
2019-02-08T06:46:12.180Z,98267.28
2019-02-08T06:48:40.927Z,98269.72
2019-02-08T06:51:09.365Z,98272.41
2019-02-08T06:53:37.837Z,98273.48
2019-02-08T06:56:07.924Z,98269.72
2019-02-08T06:58:51.234Z,98272.66
2019-02-08T07:01:37.788Z,98273.23
2019-02-08T07:04:27.392Z,98272.41
2019-02-08T07:07:04.010Z,98275.66
2019-02-08T07:09:52.885Z,98277.28
2019-02-08T07:12:29.435Z,98278.36
2019-02-08T07:15:15.480Z,98280.53
2019-02-08T07:18:00.293Z,98282.14
2019-02-08T07:20:46.886Z,98285.95
2019-02-08T07:23:37.712Z,98284.86
2019-02-08T07:26:25.201Z,98278.09
2019-02-08T07:29:11.331Z,98275.92
2019-02-08T07:31:50.750Z,98272.67
2019-02-08T07:34:37.448Z,98277.51
2019-02-08T07:37:18.344Z,98274.78
2019-02-08T07:40:08.435Z,98283.99
2019-02-08T07:42:56.095Z,98282.61
2019-02-08T07:45:46.659Z,98301.84
2019-02-08T07:48:39.890Z,98287.22
2019-02-08T07:51:19.779Z,98286.12
2019-02-08T07:54:01.558Z,98291.25
2019-02-08T07:56:50.849Z,98287.67
2019-02-08T07:59:39.773Z,98292.81
2019-02-08T08:02:14.529Z,98283.27
2019-02-08T08:05:01.224Z,98304.11
2019-02-08T08:07:49.037Z,98310.86
2019-02-08T08:10:24.311Z,98303.56
2019-02-08T08:13:06.324Z,98291.30
2019-02-08T08:15:54.111Z,98280.72
2019-02-08T08:18:40.325Z,98294.81
2019-02-08T08:21:26.648Z,98296.67
2019-02-08T08:24:10.259Z,98294.52
2019-02-08T08:26:46.983Z,98299.11
2019-02-08T08:29:38.741Z,98295.86
2019-02-08T08:32:23.390Z,98302.09
2019-02-08T08:35:23.771Z,98301.28
2019-02-08T08:38:25.415Z,98305.06
2019-02-08T08:41:22.583Z,98295.27
2019-02-08T08:44:53.664Z,98300.45
2019-02-08T08:48:15.382Z,98289.28
2019-02-08T08:51:32.855Z,98284.88
2019-02-08T08:54:28.255Z,98286.53
2019-02-08T08:57:26.535Z,98276.48
2019-02-08T09:00:51.577Z,98284.50
2019-02-08T09:03:52.374Z,98279.37
2019-02-08T09:06:59.370Z,98278.76
2019-02-08T09:10:20.607Z,98278.23
2019-02-08T09:13:45.428Z,98273.55
2019-02-08T09:16:56.788Z,98289.27
2019-02-08T09:20:07.455Z,98273.82
2019-02-08T09:23:07.090Z,98264.81
2019-02-08T09:25:57.177Z,98266.69
2019-02-08T09:28:51.332Z,98266.64
2019-02-08T09:32:12.445Z,98271.19
2019-02-08T09:35:11.355Z,98267.37
2019-02-08T09:38:27.945Z,98275.21
2019-02-08T09:41:30.886Z,98278.52
2019-02-08T09:44:36.656Z,98280.17
2019-02-08T09:47:40.151Z,98272.25
2019-02-08T09:50:36.084Z,98279.28
2019-02-08T09:53:45.288Z,98272.50
2019-02-08T09:56:40.689Z,98277.31
2019-02-08T09:59:45.525Z,98271.27
2019-02-08T10:02:31.179Z,98269.61
2019-02-08T10:05:56.752Z,98267.89
2019-02-08T10:09:01.494Z,98258.94
2019-02-08T10:12:16.904Z,98264.94
2019-02-08T10:15:21.737Z,98257.36
2019-02-08T10:18:21.554Z,98258.63
2019-02-08T10:21:43.842Z,98258.58
2019-02-08T10:24:43.543Z,98259.36
2019-02-08T10:27:50.963Z,98269.95
2019-02-08T10:31:08.772Z,98264.71
2019-02-08T10:34:36.675Z,98261.75
2019-02-08T10:37:41.276Z,98262.02
2019-02-08T10:40:57.120Z,98262.66
2019-02-08T10:44:02.904Z,98261.00
2019-02-08T10:47:09.007Z,98256.01
2019-02-08T10:50:23.709Z,98242.13
2019-02-08T10:53:29.676Z,98248.06
2019-02-08T10:56:28.005Z,98241.51
2019-02-08T10:59:41.952Z,98245.20
2019-02-08T11:02:50.338Z,98243.58
2019-02-08T11:05:55.147Z,98243.06
2019-02-08T11:09:14.108Z,98234.67
2019-02-08T11:12:31.821Z,98228.45
2019-02-08T11:15:34.080Z,98242.28
2019-02-08T11:18:38.688Z,98214.02
2019-02-08T11:21:07.397Z,98222.69
2019-02-08T11:23:36.117Z,98214.49
2019-02-08T11:26:04.736Z,98204.98
2019-02-08T11:28:33.872Z,98205.77
2019-02-08T11:31:02.296Z,98197.45
2019-02-08T11:33:30.733Z,98193.69
2019-02-08T11:35:59.194Z,98185.53
2019-02-08T11:38:28.330Z,98183.86
2019-02-08T11:40:56.774Z,98186.03
2019-02-08T11:43:25.507Z,98178.93
2019-02-08T11:45:56.624Z,98180.91
2019-02-08T11:48:25.096Z,98180.64
2019-02-08T11:50:53.573Z,98166.42
2019-02-08T11:53:22.034Z,98179.16
2019-02-08T11:55:50.787Z,98175.39
2019-02-08T11:58:19.214Z,98172.20
2019-02-08T12:00:51.326Z,98177.06
2019-02-08T12:03:19.008Z,98167.44
2019-02-08T12:05:47.472Z,98159.28
2019-02-08T12:08:16.245Z,98157.92
2019-02-08T12:10:45.053Z,98148.95
2019-02-08T12:13:13.509Z,98146.46
2019-02-08T12:15:41.969Z,98139.79
2019-02-08T12:18:10.407Z,98142.78
2019-02-08T12:20:38.834Z,98150.94
2019-02-08T12:23:07.255Z,98160.52
2019-02-08T12:25:35.749Z,98157.02
2019-02-08T12:28:04.581Z,98144.87
2019-02-08T12:30:35.483Z,98143.58
2019-02-08T12:33:04.883Z,98162.77
2019-02-08T12:35:33.570Z,98136.95
2019-02-08T12:38:02.861Z,98126.66
2019-02-08T12:40:31.306Z,98134.09
2019-02-08T12:42:59.737Z,98122.39
2019-02-08T12:45:29.602Z,98130.55
2019-02-08T12:47:58.030Z,98129.47
2019-02-08T12:50:26.572Z,98134.39
2019-02-08T12:52:55.412Z,98118.43
2019-02-08T12:55:24.151Z,98132.22
2019-02-08T12:57:52.928Z,98118.74
2019-02-08T13:00:21.823Z,98119.02
2019-02-08T13:02:50.521Z,98105.81
2019-02-08T13:05:19.292Z,98101.20
2019-02-08T13:07:47.911Z,98096.84
2019-02-08T13:10:18.684Z,98099.56
2019-02-08T13:12:47.165Z,98120.92
2019-02-08T13:15:15.604Z,98093.47
2019-02-08T13:17:44.937Z,98081.52
2019-02-08T13:20:15.762Z,98087.72
2019-02-08T13:22:44.497Z,98085.63
2019-02-08T13:25:13.244Z,98076.12
2019-02-08T13:27:41.686Z,98084.81
2019-02-08T13:30:18.987Z,98067.46
2019-02-08T13:32:47.435Z,98064.74
2019-02-08T13:35:16.526Z,98066.84
2019-02-08T13:37:44.986Z,98064.55
2019-02-08T13:40:14.219Z,98060.20
2019-02-08T13:42:42.996Z,98072.64
2019-02-08T13:45:11.883Z,98049.69
2019-02-08T13:47:40.347Z,98056.84
2019-02-08T13:50:12.145Z,98056.75
2019-02-08T13:52:40.592Z,98050.59
2019-02-08T13:55:10.813Z,98062.59
2019-02-08T13:57:39.784Z,98048.69
2019-02-08T14:00:12.316Z,98056.34
2019-02-08T14:02:40.744Z,98043.56
2019-02-08T14:05:09.484Z,98053.67
2019-02-08T14:07:40.681Z,98047.65
2019-02-08T14:10:10.437Z,98038.96
2019-02-08T14:12:38.873Z,98044.34
2019-02-08T14:15:07.713Z,98030.75
2019-02-08T14:17:36.128Z,98028.30
2019-02-08T14:20:05.797Z,98027.71
2019-02-08T14:22:34.252Z,98025.00
2019-02-08T14:25:02.677Z,98017.34
2019-02-08T14:27:31.129Z,98032.03
2019-02-08T14:29:59.894Z,98018.52
2019-02-08T14:32:28.352Z,98039.77
2019-02-08T14:34:56.760Z,98018.28
2019-02-08T14:37:25.545Z,98006.05
2019-02-08T14:39:53.975Z,98009.59
2019-02-08T14:42:22.709Z,98015.04
2019-02-08T14:44:51.172Z,98005.02
2019-02-08T14:47:20.187Z,97995.23
2019-02-08T14:49:50.498Z,97998.67
2019-02-08T14:52:19.099Z,97992.70
2019-02-08T14:54:47.794Z,98005.76
2019-02-08T14:57:17.099Z,97999.31
2019-02-08T14:59:45.682Z,97992.43
2019-02-08T15:02:14.148Z,97991.42
2019-02-08T15:04:42.867Z,97988.17
2019-02-08T15:07:13.499Z,97987.13
2019-02-08T15:09:42.339Z,97986.16
2019-02-08T15:12:13.291Z,98001.50
2019-02-08T15:14:41.783Z,97981.90
2019-02-08T15:17:12.909Z,97968.67
2019-02-08T15:19:41.412Z,97968.67
2019-02-08T15:22:09.858Z,97966.77
2019-02-08T15:24:38.561Z,97952.95
2019-02-08T15:27:07.341Z,97955.36
2019-02-08T15:29:35.794Z,97953.11
2019-02-08T15:32:04.468Z,97937.89
2019-02-08T15:34:33.207Z,97936.73
2019-02-08T15:37:01.630Z,97931.55
2019-02-08T15:39:30.361Z,97935.32
2019-02-08T15:41:58.776Z,97926.13
2019-02-08T15:44:27.207Z,97940.48
2019-02-08T15:46:55.640Z,97934.23
2019-02-08T15:49:24.074Z,97922.73
2019-02-08T15:51:52.494Z,97928.48
2019-02-08T15:54:20.932Z,97930.02
2019-02-08T15:56:49.629Z,97924.05
2019-02-08T15:59:18.417Z,97907.15
2019-02-08T16:01:46.903Z,97901.23
2019-02-08T16:04:15.354Z,97920.37
2019-02-08T16:06:44.059Z,97920.73
2019-02-08T16:09:13.396Z,97907.88
2019-02-08T16:11:41.829Z,97906.24
2019-02-08T16:14:10.287Z,97909.77
2019-02-08T16:16:38.795Z,97912.13
2019-02-08T16:19:07.258Z,97904.79
2019-02-08T16:21:35.678Z,97895.02
2019-02-08T16:24:04.122Z,97905.65
2019-02-08T16:26:32.551Z,97886.86
2019-02-08T16:29:01.022Z,97891.11
2019-02-08T16:31:29.788Z,97891.20
2019-02-08T16:33:59.407Z,97883.55
2019-02-08T16:36:27.842Z,97889.48
2019-02-08T16:38:56.607Z,97887.13
2019-02-08T16:41:25.029Z,97873.44
2019-02-08T16:43:53.761Z,97883.98
2019-02-08T16:46:22.723Z,97879.67
2019-02-08T16:48:51.468Z,97877.19
2019-02-08T16:51:19.923Z,97867.67
2019-02-08T16:53:53.308Z,97864.74
2019-02-08T16:56:18.524Z,97867.13
2019-02-08T16:58:46.949Z,97862.14
2019-02-08T17:01:15.415Z,97861.31
2019-02-08T17:03:43.851Z,97872.78
2019-02-08T17:06:12.298Z,97853.70
2019-02-08T17:08:40.754Z,97831.15
2019-02-08T17:11:09.265Z,97828.69
2019-02-08T17:13:37.921Z,97830.59
2019-02-08T17:16:06.368Z,97820.01
2019-02-08T17:18:34.804Z,97840.22
2019-02-08T17:21:03.522Z,97820.38
2019-02-08T17:23:32.607Z,97819.56
2019-02-08T17:26:01.053Z,97802.21
2019-02-08T17:28:29.771Z,97795.12
2019-02-08T17:30:58.200Z,97799.50
2019-02-08T17:33:26.874Z,97788.08
2019-02-08T17:35:55.312Z,97786.41
2019-02-08T17:38:23.723Z,97778.33
2019-02-08T17:40:52.156Z,97771.22
2019-02-08T17:43:20.594Z,97767.87
2019-02-08T17:45:49.027Z,97752.51
2019-02-08T17:48:19.903Z,97765.53
2019-02-08T17:50:48.332Z,97759.30
2019-02-08T17:53:17.630Z,97756.25
2019-02-08T17:55:46.324Z,97754.47
2019-02-08T17:58:15.370Z,97752.87
2019-02-08T18:00:55.182Z,97769.41
2019-02-08T18:03:23.957Z,97760.92
2019-02-08T18:05:52.414Z,97754.83
2019-02-08T18:08:20.922Z,97778.25
2019-02-08T18:10:49.643Z,97744.84
2019-02-08T18:13:18.316Z,97746.50
2019-02-08T18:15:46.808Z,97740.46
2019-02-08T18:18:17.818Z,97756.25
2019-02-08T18:20:50.233Z,97769.23
2019-02-08T18:23:18.971Z,97773.57
2019-02-08T18:25:47.401Z,97743.67
2019-02-08T18:28:16.663Z,97745.03
2019-02-08T18:30:45.954Z,97748.84
2019-02-08T18:33:14.939Z,97756.89
2019-02-08T18:35:43.371Z,97755.30
2019-02-08T18:38:12.113Z,97744.17
2019-02-08T18:40:40.799Z,97730.95
2019-02-08T18:43:09.237Z,97726.10
2019-02-08T18:45:37.756Z,97728.50
2019-02-08T18:48:06.233Z,97748.02
2019-02-08T18:50:37.334Z,97711.58
2019-02-08T18:53:05.901Z,97701.86
2019-02-08T18:55:34.326Z,97706.27
2019-02-08T18:58:03.098Z,97714.42
2019-02-08T19:00:39.740Z,97700.45
2019-02-08T19:03:04.388Z,97709.73
2019-02-08T19:05:32.820Z,97684.63
2019-02-08T19:08:01.273Z,97687.61
2019-02-08T19:10:29.687Z,97685.64
2019-02-08T19:12:58.134Z,97678.84
2019-02-08T19:15:26.561Z,97678.95
2019-02-08T19:17:55.275Z,97682.54
2019-02-08T19:20:24.198Z,97675.13
2019-02-08T19:22:52.952Z,97673.28
2019-02-08T19:25:29.984Z,97679.70
2019-02-08T19:27:58.443Z,97684.39
2019-02-08T19:30:29.523Z,97663.77
2019-02-08T19:32:57.914Z,97653.77
2019-02-08T19:35:26.622Z,97662.58
2019-02-08T19:37:55.420Z,97659.69
2019-02-08T19:40:26.825Z,97645.55
2019-02-08T19:42:55.549Z,97639.78
2019-02-08T19:45:23.985Z,97639.41
2019-02-08T19:47:52.716Z,97636.13
2019-02-08T19:50:26.219Z,97645.47
2019-02-08T19:52:54.681Z,97643.27
2019-02-08T19:55:23.135Z,97630.51
2019-02-08T19:57:51.590Z,97624.09
2019-02-08T20:00:22.246Z,97626.75
2019-02-08T20:02:50.697Z,97625.33
2019-02-08T20:05:20.977Z,97616.16
2019-02-08T20:07:49.912Z,97611.98
2019-02-08T20:10:21.077Z,97613.64
2019-02-08T20:12:49.807Z,97608.53
2019-02-08T20:15:19.062Z,97609.37
2019-02-08T20:17:47.528Z,97609.63
2019-02-08T20:20:16.051Z,97609.85
2019-02-08T20:22:44.488Z,97598.97
2019-02-08T20:25:21.262Z,97593.66
2019-02-08T20:27:50.020Z,97591.46
2019-02-08T20:30:19.877Z,97587.13
2019-02-08T20:32:48.368Z,97575.86
2019-02-08T20:35:18.358Z,97564.75
2019-02-08T20:37:47.127Z,97577.21
2019-02-08T20:40:21.360Z,97569.52
2019-02-08T20:42:49.797Z,97571.42
2019-02-08T20:45:20.649Z,97553.61
2019-02-08T20:47:49.084Z,97557.59
2019-02-08T20:50:17.734Z,97545.42
2019-02-08T20:52:46.426Z,97562.16
2019-02-08T20:55:15.854Z,97550.15
2019-02-08T20:57:44.303Z,97544.55
2019-02-08T21:00:26.046Z,97535.09
2019-02-08T21:02:54.480Z,97533.00
2019-02-08T21:05:22.944Z,97529.14
2019-02-08T21:07:51.378Z,97534.09
2019-02-08T21:10:20.108Z,97520.98
2019-02-08T21:12:49.709Z,97538.30
2019-02-08T21:15:18.474Z,97525.80
2019-02-08T21:17:47.170Z,97517.91
2019-02-08T21:20:15.959Z,97531.38
2019-02-08T21:22:44.955Z,97505.32
2019-02-08T21:25:16.248Z,97523.16
2019-02-08T21:27:44.988Z,97493.31
2019-02-08T21:30:14.643Z,97492.64
2019-02-08T21:32:43.380Z,97491.86
2019-02-08T21:35:13.809Z,97498.14
2019-02-08T21:37:42.491Z,97492.02
2019-02-08T21:40:11.744Z,97480.52
2019-02-08T21:42:40.163Z,97471.56
2019-02-08T21:45:12.080Z,97465.45
2019-02-08T21:47:40.500Z,97467.76
2019-02-08T21:50:11.904Z,97457.76
2019-02-08T21:52:40.654Z,97491.19
2019-02-08T21:55:10.200Z,97464.30
2019-02-08T21:57:38.951Z,97452.58
2019-02-08T22:00:15.214Z,97463.19
2019-02-08T22:02:43.887Z,97457.50
2019-02-08T22:05:12.321Z,97442.34
2019-02-08T22:07:43.156Z,97445.64
2019-02-08T22:10:11.670Z,97442.34
2019-02-08T22:12:40.477Z,97440.69
2019-02-08T22:15:12.435Z,97436.21
2019-02-08T22:17:41.126Z,97441.72
2019-02-08T22:20:12.609Z,97427.24
2019-02-08T22:22:41.978Z,97421.62
2019-02-08T22:25:11.610Z,97425.81
2019-02-08T22:27:40.376Z,97423.23
2019-02-08T22:30:12.130Z,97422.24
2019-02-08T22:32:40.564Z,97431.25
2019-02-08T22:35:10.086Z,97414.09
2019-02-08T22:37:38.807Z,97405.93
2019-02-08T22:40:09.983Z,97415.38
2019-02-08T22:42:38.733Z,97408.25
2019-02-08T22:45:14.135Z,97397.38
2019-02-08T22:47:42.861Z,97391.38
2019-02-08T22:50:12.125Z,97379.33
2019-02-08T22:52:40.869Z,97400.90
2019-02-08T22:55:12.243Z,97365.58
2019-02-08T22:57:40.981Z,97384.51
2019-02-08T23:01:06.115Z,97361.95
2019-02-08T23:03:35.846Z,97354.84
2019-02-08T23:06:05.715Z,97353.70
2019-02-08T23:08:34.191Z,97357.42
2019-02-08T23:11:02.987Z,97371.16
2019-02-08T23:13:31.461Z,97340.73
2019-02-08T23:15:59.863Z,97344.34
2019-02-08T23:18:28.633Z,97356.50
2019-02-08T23:20:57.072Z,97330.19
2019-02-08T23:23:25.800Z,97330.74
2019-02-08T23:25:54.232Z,97338.58
2019-02-08T23:28:22.678Z,97330.27
2019-02-08T23:30:51.128Z,97341.52
2019-02-08T23:33:19.534Z,97322.19
2019-02-08T23:35:47.954Z,97322.27
2019-02-08T23:38:16.715Z,97310.66
2019-02-08T23:40:45.476Z,97305.63
2019-02-08T23:43:14.389Z,97326.49
2019-02-08T23:45:42.861Z,97335.86
2019-02-08T23:48:11.335Z,97318.41
2019-02-08T23:50:39.777Z,97296.43
2019-02-08T23:53:08.461Z,97302.67
2019-02-08T23:55:36.886Z,97295.80
2019-02-08T23:58:12.855Z,97297.16
