createdAt,value
2022-10-07T00:01:20.152Z,101501.69
2022-10-07T00:03:52.181Z,101499.69
2022-10-07T00:06:23.735Z,101504.22
2022-10-07T00:08:56.534Z,101502.59
2022-10-07T00:11:29.141Z,101498.22
2022-10-07T00:14:03.989Z,101493.06
2022-10-07T00:16:39.483Z,101493.12
2022-10-07T00:19:14.364Z,101487.56
2022-10-07T00:21:44.914Z,101495.59
2022-10-07T00:24:16.957Z,101491.25
2022-10-07T00:26:49.496Z,101486.28
2022-10-07T00:29:21.342Z,101491.19
2022-10-07T00:31:57.238Z,101481.88
2022-10-07T00:34:29.836Z,101479.91
2022-10-07T00:37:00.359Z,101483.28
2022-10-07T00:39:31.485Z,101482.06
2022-10-07T00:42:04.294Z,101481.37
2022-10-07T00:44:44.924Z,101484.72
2022-10-07T00:47:37.948Z,101480.22
2022-10-07T00:50:19.563Z,101476.16
2022-10-07T00:52:53.865Z,101481.63
2022-10-07T00:55:26.980Z,101480.00
2022-10-07T00:57:56.526Z,101476.81
2022-10-07T01:00:28.283Z,101479.66
2022-10-07T01:02:57.717Z,101480.81
2022-10-07T01:05:32.437Z,101480.41
2022-10-07T01:08:06.888Z,101468.81
2022-10-07T01:11:14.340Z,101476.25
2022-10-07T01:13:55.910Z,101471.25
2022-10-07T01:16:40.533Z,101465.19
2022-10-07T01:19:32.715Z,101460.22
2022-10-07T01:22:13.221Z,101464.06
2022-10-07T01:24:49.344Z,101468.44
2022-10-07T01:27:25.398Z,101468.19
2022-10-07T01:30:01.971Z,101471.09
2022-10-07T01:32:44.885Z,101473.03
2022-10-07T01:35:21.994Z,101465.91
2022-10-07T01:38:01.196Z,101466.91
2022-10-07T01:40:35.256Z,101467.56
2022-10-07T01:43:07.357Z,101470.47
2022-10-07T01:45:42.119Z,101464.19
2022-10-07T01:48:15.955Z,101469.75
2022-10-07T01:50:50.223Z,101469.00
2022-10-07T01:53:25.373Z,101459.94
2022-10-07T01:56:13.826Z,101471.91
2022-10-07T01:59:13.588Z,101470.66
2022-10-07T02:01:42.736Z,101466.06
2022-10-07T02:04:26.096Z,101462.91
2022-10-07T02:07:34.251Z,101469.00
2022-10-07T02:10:09.166Z,101467.78
2022-10-07T02:12:44.398Z,101468.84
2022-10-07T02:15:35.809Z,101471.84
2022-10-07T02:18:09.173Z,101473.19
2022-10-07T02:20:43.161Z,101461.59
2022-10-07T02:23:13.671Z,101468.25
2022-10-07T02:25:50.563Z,101471.78
2022-10-07T02:28:23.553Z,101466.16
2022-10-07T02:30:57.083Z,101466.75
2022-10-07T02:33:30.684Z,101458.66
2022-10-07T02:36:09.792Z,101459.31
2022-10-07T02:38:40.137Z,101465.41
2022-10-07T02:41:32.030Z,101457.94
2022-10-07T02:44:17.524Z,101455.81
2022-10-07T02:47:18.277Z,101463.69
2022-10-07T02:49:53.733Z,101463.50
2022-10-07T02:52:28.813Z,101461.53
2022-10-07T02:55:17.659Z,101460.84
2022-10-07T02:57:50.015Z,101458.88
2022-10-07T03:00:20.111Z,101453.91
2022-10-07T03:02:54.743Z,101454.50
2022-10-07T03:05:25.946Z,101457.06
2022-10-07T03:07:59.841Z,101457.97
2022-10-07T03:10:30.140Z,101450.66
2022-10-07T03:12:59.735Z,101448.78
2022-10-07T03:15:28.329Z,101450.03
2022-10-07T03:17:57.281Z,101455.16
2022-10-07T03:20:28.368Z,101448.91
2022-10-07T03:23:00.438Z,101448.72
2022-10-07T03:25:31.691Z,101449.78
2022-10-07T03:28:00.964Z,101447.59
2022-10-07T03:30:30.237Z,101448.75
2022-10-07T03:32:58.800Z,101447.06
2022-10-07T03:35:30.351Z,101454.19
2022-10-07T03:37:59.656Z,101459.63
2022-10-07T03:40:28.301Z,101461.41
2022-10-07T03:42:56.543Z,101450.63
2022-10-07T03:45:25.460Z,101459.56
2022-10-07T03:47:54.091Z,101448.03
2022-10-07T03:50:26.619Z,101456.50
2022-10-07T03:52:56.390Z,101454.97
2022-10-07T03:55:25.939Z,101443.59
2022-10-07T03:57:58.535Z,101449.47
2022-10-07T04:00:29.476Z,101444.78
2022-10-07T04:03:02.370Z,101442.56
2022-10-07T04:05:32.074Z,101438.72
2022-10-07T04:08:05.029Z,101440.87
2022-10-07T04:10:34.450Z,101442.31
2022-10-07T04:13:05.032Z,101431.03
2022-10-07T04:15:37.888Z,101441.69
2022-10-07T04:18:07.340Z,101444.47
2022-10-07T04:20:38.054Z,101437.16
2022-10-07T04:23:09.337Z,101437.16
2022-10-07T04:25:38.619Z,101433.09
2022-10-07T04:28:16.217Z,101430.25
2022-10-07T04:30:49.156Z,101426.03
2022-10-07T04:33:19.537Z,101433.78
2022-10-07T04:35:49.040Z,101430.31
2022-10-07T04:38:20.043Z,101425.16
2022-10-07T04:40:50.168Z,101423.44
2022-10-07T04:43:23.067Z,101427.69
2022-10-07T04:45:54.524Z,101437.31
2022-10-07T04:48:23.982Z,101433.66
2022-10-07T04:50:53.427Z,101432.91
2022-10-07T04:53:23.645Z,101439.34
2022-10-07T04:55:52.075Z,101440.22
2022-10-07T04:58:22.491Z,101439.41
2022-10-07T05:00:52.857Z,101441.94
2022-10-07T05:03:25.131Z,101441.09
2022-10-07T05:05:56.030Z,101441.41
2022-10-07T05:08:25.820Z,101440.03
2022-10-07T05:10:57.026Z,101439.47
2022-10-07T05:13:28.505Z,101440.50
2022-10-07T05:16:01.485Z,101449.81
2022-10-07T05:18:31.338Z,101448.94
2022-10-07T05:20:59.578Z,101450.84
2022-10-07T05:23:31.240Z,101458.69
2022-10-07T05:26:04.562Z,101469.25
2022-10-07T05:28:34.950Z,101464.66
2022-10-07T05:31:07.444Z,101456.72
2022-10-07T05:33:37.978Z,101457.47
2022-10-07T05:36:09.144Z,101460.59
2022-10-07T05:38:39.904Z,101459.06
2022-10-07T05:41:10.671Z,101455.09
2022-10-07T05:43:42.262Z,101462.09
2022-10-07T05:46:19.003Z,101461.13
2022-10-07T05:48:49.018Z,101466.12
2022-10-07T05:51:19.770Z,101462.38
2022-10-07T05:53:47.975Z,101462.09
2022-10-07T05:56:18.367Z,101455.97
2022-10-07T05:58:46.706Z,101462.81
2022-10-07T06:01:16.691Z,101457.47
2022-10-07T06:03:49.552Z,101464.41
2022-10-07T06:06:17.844Z,101468.56
2022-10-07T06:08:46.936Z,101477.31
2022-10-07T06:11:36.514Z,101473.75
2022-10-07T06:14:06.997Z,101476.09
2022-10-07T06:16:35.026Z,101474.09
2022-10-07T06:19:03.009Z,101473.72
2022-10-07T06:21:31.567Z,101475.00
2022-10-07T06:26:29.662Z,101473.38
2022-10-07T06:28:59.054Z,101470.84
2022-10-07T06:31:28.837Z,101468.50
2022-10-07T06:33:57.360Z,101466.38
2022-10-07T06:36:25.460Z,101464.31
2022-10-07T06:38:55.207Z,101463.41
2022-10-07T06:41:24.224Z,101461.75
2022-10-07T06:43:57.999Z,101457.25
2022-10-07T06:46:27.272Z,101455.44
2022-10-07T06:48:56.000Z,101453.44
2022-10-07T06:51:24.350Z,101452.06
2022-10-07T06:53:57.871Z,101452.66
2022-10-07T06:56:26.864Z,101444.56
2022-10-07T06:58:55.391Z,101452.06
2022-10-07T07:01:23.779Z,101456.81
2022-10-07T07:03:54.076Z,101449.44
2022-10-07T07:06:23.251Z,101457.44
2022-10-07T07:08:51.226Z,101450.72
2022-10-07T07:11:37.924Z,101459.50
2022-10-07T07:14:11.705Z,101455.53
2022-10-07T07:16:40.664Z,101458.78
2022-10-07T07:19:11.789Z,101454.81
2022-10-07T07:21:41.167Z,101452.34
2022-10-07T07:24:09.830Z,101453.16
2022-10-07T07:26:40.485Z,101449.81
2022-10-07T07:29:09.149Z,101445.50
2022-10-07T07:31:37.944Z,101447.28
2022-10-07T07:34:11.480Z,101447.59
2022-10-07T07:36:45.578Z,101445.09
2022-10-07T07:39:15.865Z,101449.16
2022-10-07T07:41:48.688Z,101446.00
2022-10-07T07:44:18.639Z,101440.50
2022-10-07T07:46:51.280Z,101440.66
2022-10-07T07:49:21.092Z,101435.97
2022-10-07T07:51:50.302Z,101437.31
2022-10-07T07:54:19.387Z,101442.78
2022-10-07T07:56:47.399Z,101438.34
2022-10-07T07:59:16.725Z,101439.00
2022-10-07T08:01:45.575Z,101437.41
2022-10-07T08:04:15.306Z,101433.75
2022-10-07T08:06:43.610Z,101434.53
2022-10-07T08:09:13.059Z,101427.97
2022-10-07T08:11:45.470Z,101424.69
2022-10-07T08:14:15.902Z,101420.37
2022-10-07T08:16:45.235Z,101417.38
2022-10-07T08:19:13.328Z,101416.13
2022-10-07T08:21:41.716Z,101413.75
2022-10-07T08:24:12.844Z,101409.81
2022-10-07T08:26:41.193Z,101416.22
2022-10-07T08:29:09.572Z,101409.50
2022-10-07T08:31:38.792Z,101408.25
2022-10-07T08:34:06.700Z,101415.09
2022-10-07T08:36:35.089Z,101411.91
2022-10-07T08:39:04.752Z,101407.84
2022-10-07T08:41:49.988Z,101408.12
2022-10-07T08:44:32.053Z,101402.19
2022-10-07T08:47:16.439Z,101393.66
2022-10-07T08:49:58.554Z,101389.72
2022-10-07T08:52:37.994Z,101391.66
2022-10-07T08:55:47.543Z,101394.91
2022-10-07T08:58:45.603Z,101383.22
2022-10-07T09:01:16.086Z,101392.53
2022-10-07T09:04:02.484Z,101384.31
2022-10-07T09:06:37.985Z,101377.50
2022-10-07T09:09:16.274Z,101368.41
2022-10-07T09:11:47.910Z,101378.00
2022-10-07T09:14:25.211Z,101366.03
2022-10-07T09:16:55.136Z,101372.53
2022-10-07T09:19:28.848Z,101368.97
2022-10-07T09:22:01.824Z,101364.69
2022-10-07T09:24:31.754Z,101365.84
2022-10-07T09:27:01.708Z,101363.59
2022-10-07T09:29:30.865Z,101363.53
2022-10-07T09:31:59.963Z,101353.84
2022-10-07T09:34:29.981Z,101352.53
2022-10-07T09:37:23.899Z,101355.19
2022-10-07T09:39:58.076Z,101350.78
2022-10-07T09:42:39.230Z,101343.97
2022-10-07T09:45:25.366Z,101336.34
2022-10-07T09:47:58.444Z,101345.75
2022-10-07T09:50:32.712Z,101335.53
2022-10-07T09:53:01.766Z,101326.41
2022-10-07T09:55:40.319Z,101330.41
2022-10-07T09:58:31.539Z,101330.75
2022-10-07T10:01:02.268Z,101324.75
2022-10-07T10:03:32.148Z,101307.81
2022-10-07T10:06:11.766Z,101311.75
2022-10-07T10:09:20.279Z,101308.25
2022-10-07T10:12:07.612Z,101301.97
2022-10-07T10:14:51.656Z,101299.56
2022-10-07T10:17:40.176Z,101294.78
2022-10-07T10:20:29.053Z,101291.88
2022-10-07T10:22:57.513Z,101294.84
2022-10-07T10:26:07.551Z,101292.06
2022-10-07T10:28:51.864Z,101288.84
2022-10-07T10:31:43.222Z,101283.84
2022-10-07T10:34:35.043Z,101277.59
2022-10-07T10:37:23.215Z,101272.59
2022-10-07T10:40:03.007Z,101271.72
2022-10-07T10:42:37.723Z,101271.37
2022-10-07T10:45:20.399Z,101265.19
2022-10-07T10:48:02.622Z,101263.41
2022-10-07T10:50:45.943Z,101255.50
2022-10-07T10:53:23.739Z,101243.22
2022-10-07T10:56:20.736Z,101238.78
2022-10-07T10:59:17.539Z,101236.19
2022-10-07T11:02:00.922Z,101232.84
2022-10-07T11:04:46.115Z,101227.34
2022-10-07T11:07:25.562Z,101216.75
2022-10-07T11:10:03.179Z,101217.34
2022-10-07T11:33:29.285Z,101176.19
2022-10-07T11:37:11.371Z,101168.97
2022-10-07T11:45:29.349Z,101159.53
2022-10-07T13:25:19.696Z,101018.81
2022-10-07T13:28:04.236Z,101023.78
2022-10-07T13:30:42.366Z,101022.50
2022-10-07T13:33:28.431Z,101017.41
2022-10-07T13:36:12.101Z,101010.78
2022-10-07T13:38:40.370Z,101008.53
2022-10-07T13:41:14.687Z,100997.78
2022-10-07T13:44:47.529Z,100998.31
2022-10-07T13:47:23.300Z,101005.12
2022-10-07T13:49:55.033Z,100999.53
2022-10-07T13:52:31.013Z,100989.16
2022-10-07T13:55:01.827Z,100994.28
2022-10-07T13:57:31.478Z,100994.75
2022-10-07T14:00:03.571Z,100991.66
2022-10-07T14:02:40.710Z,100980.25
2022-10-07T14:05:24.106Z,100977.19
2022-10-07T14:07:55.308Z,100976.50
2022-10-07T14:10:25.746Z,100962.44
2022-10-07T14:13:04.359Z,100964.09
2022-10-07T14:15:36.355Z,100963.00
2022-10-07T14:18:04.332Z,100960.94
2022-10-07T14:20:33.926Z,100963.94
2022-10-07T14:23:05.571Z,100960.16
2022-10-07T14:26:00.411Z,100956.44
2022-10-07T14:28:31.221Z,100955.47
2022-10-07T14:31:25.366Z,100953.25
2022-10-07T14:34:15.585Z,100951.69
2022-10-07T14:37:22.574Z,100951.19
2022-10-07T14:39:53.255Z,100944.03
2022-10-07T14:42:27.508Z,100945.47
2022-10-07T14:45:02.648Z,100944.03
2022-10-07T14:47:37.955Z,100947.53
2022-10-07T14:50:06.959Z,100942.31
2022-10-07T14:52:44.277Z,100947.28
2022-10-07T14:55:21.455Z,100948.28
2022-10-07T14:57:49.890Z,100935.34
2022-10-07T15:00:23.845Z,100938.50
2022-10-07T15:02:57.795Z,100939.88
2022-10-07T15:05:27.134Z,100934.66
2022-10-07T15:07:56.442Z,100926.00
2022-10-07T15:10:26.347Z,100927.53
2022-10-07T15:12:56.111Z,100926.69
2022-10-07T15:15:26.103Z,100933.44
2022-10-07T15:17:54.773Z,100926.50
2022-10-07T15:20:23.272Z,100923.66
2022-10-07T15:22:52.318Z,100928.25
2022-10-07T15:25:21.110Z,100921.22
2022-10-07T15:27:49.536Z,100921.97
2022-10-07T15:30:19.383Z,100929.19
2022-10-07T15:32:48.316Z,100924.19
2022-10-07T15:35:20.141Z,100924.87
2022-10-07T15:37:49.230Z,100924.72
2022-10-07T15:40:17.804Z,100923.75
2022-10-07T15:42:48.123Z,100921.94
2022-10-07T15:45:17.217Z,100924.38
2022-10-07T15:47:44.982Z,100929.00
2022-10-07T15:50:14.759Z,100926.56
2022-10-07T15:52:42.851Z,100932.81
2022-10-07T15:55:10.761Z,100926.72
2022-10-07T15:57:39.856Z,100925.56
2022-10-07T16:00:09.775Z,100929.06
2022-10-07T16:02:39.491Z,100923.50
2022-10-07T16:05:13.155Z,100926.88
2022-10-07T16:07:42.243Z,100927.94
2022-10-07T16:10:13.177Z,100928.22
2022-10-07T16:12:41.715Z,100926.69
2022-10-07T16:15:10.968Z,100927.72
2022-10-07T16:17:38.951Z,100931.41
2022-10-07T16:20:11.168Z,100930.84
2022-10-07T16:22:40.354Z,100932.37
2022-10-07T16:25:08.474Z,100933.59
2022-10-07T16:27:54.533Z,100925.84
2022-10-07T16:30:43.145Z,100935.63
2022-10-07T16:33:12.056Z,100928.72
2022-10-07T16:35:41.894Z,100938.44
2022-10-07T16:38:09.330Z,100925.31
2022-10-07T16:40:37.246Z,100933.72
2022-10-07T16:43:05.649Z,100939.66
2022-10-07T16:45:33.884Z,100936.03
2022-10-07T16:48:02.946Z,100933.28
2022-10-07T16:50:31.549Z,100928.00
2022-10-07T16:52:59.492Z,100925.66
2022-10-07T16:55:27.490Z,100936.31
2022-10-07T16:57:55.235Z,100935.56
2022-10-07T17:00:23.464Z,100930.28
2022-10-07T17:02:51.566Z,100931.78
2022-10-07T17:05:22.385Z,100936.47
2022-10-07T17:07:50.802Z,100932.94
2022-10-07T17:10:21.287Z,100926.00
2022-10-07T17:12:51.046Z,100921.41
2022-10-07T17:15:19.239Z,100921.94
2022-10-07T17:17:47.604Z,100928.91
2022-10-07T17:20:16.826Z,100930.78
2022-10-07T17:22:44.722Z,100929.38
2022-10-07T17:25:13.116Z,100921.66
2022-10-07T17:27:41.274Z,100926.25
2022-10-07T17:30:09.909Z,100926.69
2022-10-07T17:32:38.756Z,100924.50
2022-10-07T17:35:08.627Z,100919.91
2022-10-07T17:37:36.858Z,100925.09
2022-10-07T17:40:05.869Z,100930.44
2022-10-07T17:42:34.377Z,100924.06
2022-10-07T17:45:04.765Z,100928.91
2022-10-07T17:47:33.673Z,100928.84
2022-10-07T17:50:01.602Z,100929.59
2022-10-07T17:52:32.317Z,100922.78
2022-10-07T17:55:02.187Z,100923.53
2022-10-07T17:57:30.214Z,100923.78
2022-10-07T17:59:58.692Z,100925.88
2022-10-07T18:02:28.767Z,100922.31
2022-10-07T18:04:57.589Z,100918.94
2022-10-07T18:07:26.589Z,100923.94
2022-10-07T18:09:54.635Z,100921.50
2022-10-07T18:12:41.757Z,100909.69
2022-10-07T18:15:20.858Z,100917.16
2022-10-07T18:17:51.575Z,100910.31
2022-10-07T18:20:23.135Z,100910.72
2022-10-07T18:22:57.366Z,100911.91
2022-10-07T18:25:25.414Z,100911.47
2022-10-07T18:27:54.651Z,100905.59
2022-10-07T18:30:23.499Z,100910.22
2022-10-07T18:32:52.364Z,100903.47
2022-10-07T18:35:24.504Z,100911.22
2022-10-07T18:37:54.519Z,100906.53
2022-10-07T18:40:23.608Z,100906.25
2022-10-07T18:42:53.360Z,100913.22
2022-10-07T18:45:23.658Z,100909.13
2022-10-07T18:47:53.007Z,100909.31
2022-10-07T18:50:25.669Z,100908.81
2022-10-07T18:52:57.284Z,100908.91
2022-10-07T18:55:26.453Z,100897.00
2022-10-07T18:57:55.135Z,100897.56
2022-10-07T19:00:28.259Z,100904.31
2022-10-07T19:02:57.029Z,100898.94
2022-10-07T19:05:31.633Z,100895.97
2022-10-07T19:08:03.299Z,100897.63
2022-10-07T19:10:40.025Z,100895.78
2022-10-07T19:13:34.343Z,100894.31
2022-10-07T19:16:04.547Z,100896.31
2022-10-07T19:18:35.748Z,100900.88
2022-10-07T19:21:05.151Z,100896.84
2022-10-07T19:23:33.000Z,100901.47
2022-10-07T19:26:02.230Z,100896.22
2022-10-07T19:28:31.408Z,100904.31
2022-10-07T19:30:59.346Z,100906.81
2022-10-07T19:33:28.205Z,100900.16
2022-10-07T19:35:58.073Z,100905.22
2022-10-07T19:38:27.220Z,100900.41
2022-10-07T19:40:57.898Z,100897.47
2022-10-07T19:43:26.383Z,100900.97
2022-10-07T19:45:54.395Z,100902.22
2022-10-07T19:48:31.215Z,100908.25
2022-10-07T19:51:04.834Z,100900.84
2022-10-07T19:53:36.787Z,100906.38
2022-10-07T19:56:06.915Z,100902.31
2022-10-07T19:58:39.378Z,100900.63
2022-10-07T20:01:10.351Z,100903.12
2022-10-07T20:03:38.364Z,100899.50
2022-10-07T20:06:12.501Z,100907.25
2022-10-07T20:08:43.687Z,100904.94
2022-10-07T20:11:18.277Z,100903.72
2022-10-07T20:13:46.840Z,100903.12
2022-10-07T20:16:19.484Z,100902.00
2022-10-07T20:18:52.445Z,100906.34
2022-10-07T20:21:25.071Z,100905.22
2022-10-07T20:23:56.104Z,100899.94
2022-10-07T20:26:30.233Z,100902.56
2022-10-07T20:29:04.888Z,100907.59
2022-10-07T20:31:36.414Z,100909.66
2022-10-07T20:34:10.233Z,100904.34
2022-10-07T20:36:39.031Z,100902.38
2022-10-07T20:39:34.155Z,100898.63
2022-10-07T20:42:22.720Z,100897.25
2022-10-07T20:44:52.230Z,100899.81
2022-10-07T20:47:26.028Z,100898.97
2022-10-07T20:49:57.817Z,100888.19
2022-10-07T20:52:28.469Z,100901.47
2022-10-07T20:54:59.945Z,100897.87
2022-10-07T20:57:33.428Z,100897.22
2022-10-07T21:00:03.715Z,100896.97
2022-10-07T21:02:33.755Z,100897.09
2022-10-07T21:05:02.497Z,100895.94
2022-10-07T21:07:30.714Z,100889.53
2022-10-07T21:09:59.024Z,100886.44
2022-10-07T21:12:29.453Z,100891.97
2022-10-07T21:15:00.590Z,100886.91
2022-10-07T21:17:29.233Z,100884.28
2022-10-07T21:19:57.817Z,100887.41
2022-10-07T21:22:25.689Z,100885.81
2022-10-07T21:24:55.564Z,100892.38
2022-10-07T21:27:23.457Z,100880.28
2022-10-07T21:29:51.375Z,100877.69
2022-10-07T21:32:20.237Z,100883.31
2022-10-07T21:34:48.921Z,100885.78
2022-10-07T21:37:17.391Z,100885.88
2022-10-07T21:39:45.722Z,100885.44
2022-10-07T21:42:18.910Z,100890.38
2022-10-07T21:44:48.198Z,100887.56
2022-10-07T21:47:16.333Z,100882.72
2022-10-07T21:49:45.360Z,100877.81
2022-10-07T21:52:13.901Z,100881.47
2022-10-07T21:54:41.754Z,100881.56
2022-10-07T21:57:09.750Z,100873.72
2022-10-07T21:59:39.151Z,100868.03
2022-10-07T22:02:09.156Z,100875.88
2022-10-07T22:04:43.947Z,100870.97
2022-10-07T22:07:33.276Z,100864.41
2022-10-07T22:10:08.489Z,100864.59
2022-10-07T22:12:37.487Z,100857.22
2022-10-07T22:15:10.461Z,100872.78
2022-10-07T22:17:42.511Z,100861.13
2022-10-07T22:20:16.146Z,100853.25
2022-10-07T22:22:47.408Z,100853.41
2022-10-07T22:25:17.284Z,100855.78
2022-10-07T22:27:51.799Z,100853.06
2022-10-07T22:30:26.678Z,100853.16
2022-10-07T22:32:57.270Z,100846.66
2022-10-07T22:35:30.529Z,100845.97
2022-10-07T22:38:02.474Z,100849.22
2022-10-07T22:40:32.778Z,100843.09
2022-10-07T22:43:03.407Z,100837.28
2022-10-07T22:45:36.810Z,100839.84
2022-10-07T22:48:09.357Z,100839.41
2022-10-07T22:50:40.074Z,100833.44
2022-10-07T22:53:08.893Z,100837.81
2022-10-07T22:55:37.815Z,100834.78
2022-10-07T22:58:07.845Z,100837.50
2022-10-07T23:00:38.776Z,100836.22
2022-10-07T23:03:11.471Z,100833.22
2022-10-07T23:05:42.802Z,100831.88
2022-10-07T23:08:13.809Z,100822.97
2022-10-07T23:10:44.843Z,100831.00
2022-10-07T23:13:16.367Z,100824.16
2022-10-07T23:15:59.799Z,100817.38
2022-10-07T23:18:32.145Z,100818.78
2022-10-07T23:21:05.774Z,100827.13
2022-10-07T23:23:39.752Z,100824.81
2022-10-07T23:26:19.939Z,100815.94
2022-10-07T23:28:52.573Z,100823.66
2022-10-07T23:31:24.962Z,100820.50
2022-10-07T23:34:02.222Z,100821.88
2022-10-07T23:36:33.720Z,100811.50
2022-10-07T23:39:05.016Z,100813.44
2022-10-07T23:41:36.619Z,100815.66
2022-10-07T23:44:09.572Z,100814.16
2022-10-07T23:46:43.529Z,100811.28
2022-10-07T23:49:17.730Z,100813.22
2022-10-07T23:51:47.979Z,100809.16
2022-10-07T23:54:18.646Z,100807.81
2022-10-07T23:56:49.872Z,100804.00
2022-10-07T23:59:21.636Z,100797.56
