createdAt,value
2018-09-25T00:01:20.210Z,62.10
2018-09-25T00:03:54.907Z,61.99
2018-09-25T00:06:29.546Z,61.93
2018-09-25T00:09:04.163Z,62.51
2018-09-25T00:11:39.054Z,62.67
2018-09-25T00:14:14.156Z,62.67
2018-09-25T00:16:49.334Z,62.28
2018-09-25T00:19:24.037Z,62.35
2018-09-25T00:21:58.649Z,61.74
2018-09-25T00:24:33.214Z,62.52
2018-09-25T00:27:08.518Z,62.58
2018-09-25T00:29:43.731Z,62.25
2018-09-25T00:32:18.881Z,62.25
2018-09-25T00:34:53.580Z,63.99
2018-09-25T00:37:28.217Z,63.95
2018-09-25T00:40:02.881Z,63.60
2018-09-25T00:42:37.640Z,64.33
2018-09-25T00:45:12.373Z,64.19
2018-09-25T00:47:47.525Z,63.34
2018-09-25T00:50:22.285Z,64.21
2018-09-25T00:52:56.991Z,65.60
2018-09-25T00:55:31.731Z,64.86
2018-09-25T00:58:06.648Z,65.45
2018-09-25T01:00:41.223Z,65.16
2018-09-25T01:03:16.428Z,65.20
2018-09-25T01:05:51.108Z,65.43
2018-09-25T01:08:25.689Z,65.42
2018-09-25T01:11:00.418Z,64.34
2018-09-25T01:13:35.044Z,63.92
2018-09-25T01:16:09.952Z,63.53
2018-09-25T01:18:45.143Z,64.63
2018-09-25T01:21:20.062Z,64.55
2018-09-25T01:23:54.696Z,63.84
2018-09-25T01:26:29.212Z,64.69
2018-09-25T01:29:03.776Z,64.76
2018-09-25T01:31:38.547Z,64.42
2018-09-25T01:34:14.107Z,64.17
2018-09-25T01:36:48.928Z,64.47
2018-09-25T01:39:23.840Z,64.59
2018-09-25T01:41:58.431Z,65.29
2018-09-25T01:44:33.190Z,65.05
2018-09-25T01:47:07.957Z,65.29
2018-09-25T01:49:43.152Z,65.87
2018-09-25T01:52:18.443Z,66.29
2018-09-25T01:54:53.190Z,65.17
2018-09-25T01:57:27.773Z,65.07
2018-09-25T02:00:02.490Z,65.85
2018-09-25T02:02:37.447Z,65.41
2018-09-25T02:05:12.633Z,65.20
2018-09-25T02:07:47.858Z,64.82
2018-09-25T02:10:22.379Z,64.76
2018-09-25T02:12:57.000Z,65.44
2018-09-25T02:15:31.611Z,64.87
2018-09-25T02:18:06.347Z,64.62
2018-09-25T02:20:41.034Z,65.19
2018-09-25T02:23:16.567Z,65.89
2018-09-25T02:25:51.282Z,67.07
2018-09-25T02:28:25.777Z,67.34
2018-09-25T02:31:00.579Z,66.07
2018-09-25T02:33:35.213Z,66.09
2018-09-25T02:36:10.356Z,66.33
2018-09-25T02:38:45.795Z,66.41
2018-09-25T02:41:20.777Z,66.73
2018-09-25T02:43:55.298Z,66.42
2018-09-25T02:46:29.955Z,66.98
2018-09-25T02:49:04.496Z,66.84
2018-09-25T02:51:39.716Z,67.04
2018-09-25T02:54:15.661Z,67.16
2018-09-25T02:56:50.617Z,67.68
2018-09-25T02:59:25.274Z,67.76
2018-09-25T03:01:59.816Z,67.88
2018-09-25T03:04:34.532Z,67.67
2018-09-25T03:07:09.288Z,67.87
2018-09-25T03:09:44.543Z,67.82
2018-09-25T03:12:19.316Z,67.36
2018-09-25T03:14:53.830Z,67.58
2018-09-25T03:17:28.507Z,67.82
2018-09-25T03:20:03.208Z,67.69
2018-09-25T03:22:38.164Z,67.85
2018-09-25T03:25:12.889Z,68.52
2018-09-25T03:27:48.299Z,68.16
2018-09-25T03:30:22.682Z,68.60
2018-09-25T03:32:57.163Z,68.96
2018-09-25T03:35:31.652Z,68.21
2018-09-25T03:38:06.516Z,68.45
2018-09-25T03:40:41.317Z,68.21
2018-09-25T03:43:16.791Z,68.74
2018-09-25T03:45:51.481Z,69.38
2018-09-25T03:48:26.021Z,69.51
2018-09-25T03:51:00.575Z,70.15
2018-09-25T03:53:35.029Z,70.27
2018-09-25T03:56:09.935Z,70.42
2018-09-25T03:58:44.921Z,70.16
2018-09-25T04:01:19.722Z,70.15
2018-09-25T04:03:54.373Z,70.12
2018-09-25T04:06:28.921Z,70.63
2018-09-25T04:09:03.530Z,70.81
2018-09-25T04:11:38.278Z,71.11
2018-09-25T04:14:12.976Z,70.54
2018-09-25T04:16:48.060Z,69.82
2018-09-25T04:19:22.651Z,69.77
2018-09-25T04:21:57.361Z,70.44
2018-09-25T04:24:31.917Z,70.40
2018-09-25T04:27:07.645Z,70.86
2018-09-25T04:29:42.213Z,71.01
2018-09-25T04:32:17.216Z,70.63
2018-09-25T04:34:52.075Z,71.35
2018-09-25T04:37:26.531Z,71.34
2018-09-25T04:40:02.298Z,71.24
2018-09-25T04:42:37.167Z,71.21
2018-09-25T04:45:13.385Z,71.15
2018-09-25T04:47:48.373Z,71.59
2018-09-25T04:50:22.881Z,71.79
2018-09-25T04:52:57.563Z,71.63
2018-09-25T04:55:32.172Z,71.39
2018-09-25T04:58:07.193Z,71.65
2018-09-25T05:00:41.944Z,71.92
2018-09-25T05:03:16.993Z,71.29
2018-09-25T05:05:51.720Z,71.34
2018-09-25T05:08:26.154Z,71.24
2018-09-25T05:11:00.824Z,71.72
2018-09-25T05:13:35.713Z,71.39
2018-09-25T05:16:10.645Z,71.60
2018-09-25T05:18:45.727Z,70.40
2018-09-25T05:21:20.465Z,70.74
2018-09-25T05:23:54.928Z,70.14
2018-09-25T05:26:29.475Z,69.23
2018-09-25T05:29:04.089Z,70.13
2018-09-25T05:31:39.117Z,69.08
2018-09-25T05:34:15.111Z,69.24
2018-09-25T05:36:50.805Z,69.47
2018-09-25T05:39:25.598Z,70.27
2018-09-25T05:42:00.229Z,70.35
2018-09-25T05:44:34.767Z,69.65
2018-09-25T05:47:11.357Z,70.61
2018-09-25T05:49:46.872Z,69.99
2018-09-25T05:52:21.546Z,70.68
2018-09-25T05:54:56.034Z,70.02
2018-09-25T05:57:30.437Z,68.29
2018-09-25T06:00:04.955Z,68.52
2018-09-25T06:02:39.915Z,68.47
2018-09-25T06:05:14.958Z,68.31
2018-09-25T06:07:49.887Z,69.13
2018-09-25T06:10:24.455Z,69.04
2018-09-25T06:12:59.194Z,69.29
2018-09-25T06:15:33.830Z,69.41
2018-09-25T06:18:08.909Z,68.81
2018-09-25T06:20:44.811Z,69.34
2018-09-25T06:23:19.593Z,69.60
2018-09-25T06:25:54.356Z,69.11
2018-09-25T06:28:28.925Z,69.31
2018-09-25T06:31:03.394Z,69.28
2018-09-25T06:33:38.573Z,68.06
2018-09-25T06:36:14.442Z,68.64
2018-09-25T06:38:49.380Z,68.76
2018-09-25T06:41:23.951Z,67.11
2018-09-25T06:43:58.635Z,67.54
2018-09-25T06:46:33.140Z,67.98
2018-09-25T06:49:08.120Z,68.98
2018-09-25T06:51:44.408Z,67.60
2018-09-25T06:54:19.412Z,66.82
2018-09-25T06:56:54.018Z,64.98
2018-09-25T06:59:28.625Z,65.72
2018-09-25T07:02:03.248Z,65.02
2018-09-25T07:04:38.243Z,66.42
2018-09-25T07:07:12.959Z,66.54
2018-09-25T07:09:48.106Z,64.80
2018-09-25T07:12:22.741Z,65.52
2018-09-25T07:14:57.297Z,65.40
2018-09-25T07:17:31.903Z,63.50
2018-09-25T07:20:06.798Z,60.99
2018-09-25T07:22:41.841Z,59.92
2018-09-25T07:25:17.631Z,58.98
2018-09-25T07:27:52.521Z,58.52
2018-09-25T07:30:27.090Z,55.99
2018-09-25T07:33:01.729Z,56.63
2018-09-25T07:35:36.892Z,53.59
2018-09-25T07:38:11.976Z,54.38
2018-09-25T07:40:47.544Z,52.89
2018-09-25T07:43:22.455Z,53.52
2018-09-25T07:45:56.937Z,51.72
2018-09-25T07:48:31.753Z,52.53
2018-09-25T07:51:06.573Z,52.22
2018-09-25T07:53:41.305Z,51.87
2018-09-25T07:56:16.478Z,53.91
2018-09-25T07:58:51.147Z,52.84
2018-09-25T08:01:25.824Z,53.07
2018-09-25T08:04:00.504Z,52.64
2018-09-25T08:06:35.404Z,54.31
2018-09-25T08:09:13.918Z,53.29
2018-09-25T08:11:48.800Z,55.75
2018-09-25T08:14:23.808Z,55.69
2018-09-25T08:16:58.376Z,55.84
2018-09-25T08:19:33.002Z,56.67
2018-09-25T08:22:08.083Z,55.10
2018-09-25T08:24:43.233Z,55.25
2018-09-25T08:27:18.294Z,54.77
2018-09-25T08:29:52.956Z,55.44
2018-09-25T08:32:27.457Z,53.90
2018-09-25T08:35:02.350Z,54.40
2018-09-25T08:37:37.242Z,54.54
2018-09-25T08:40:12.040Z,54.02
2018-09-25T08:42:46.949Z,54.39
2018-09-25T08:45:21.464Z,51.94
2018-09-25T08:47:56.013Z,51.69
2018-09-25T08:50:30.478Z,52.32
2018-09-25T08:53:05.294Z,52.33
2018-09-25T08:55:40.132Z,53.25
2018-09-25T08:58:16.084Z,52.09
2018-09-25T09:00:51.409Z,51.94
2018-09-25T09:03:26.137Z,52.09
2018-09-25T09:06:00.930Z,46.81
2018-09-25T09:08:35.634Z,46.02
2018-09-25T09:11:11.526Z,45.69
2018-09-25T09:13:46.694Z,45.10
2018-09-25T09:16:21.632Z,46.03
2018-09-25T09:18:56.471Z,43.77
2018-09-25T09:21:31.048Z,44.04
2018-09-25T09:24:05.980Z,43.67
2018-09-25T09:26:41.073Z,41.84
2018-09-25T09:29:16.662Z,40.27
2018-09-25T09:31:51.998Z,41.45
2018-09-25T09:34:26.913Z,37.66
2018-09-25T09:37:01.446Z,40.05
2018-09-25T09:39:36.252Z,43.37
2018-09-25T09:42:11.254Z,42.91
2018-09-25T09:44:46.632Z,40.69
2018-09-25T09:47:21.361Z,40.78
2018-09-25T09:49:55.954Z,41.89
2018-09-25T09:52:30.533Z,41.31
2018-09-25T09:55:05.217Z,38.72
2018-09-25T09:57:40.053Z,38.25
2018-09-25T10:00:15.871Z,38.98
2018-09-25T10:02:50.573Z,37.92
2018-09-25T10:05:25.343Z,38.05
2018-09-25T10:07:59.981Z,41.00
2018-09-25T10:10:34.649Z,39.37
2018-09-25T10:13:09.546Z,40.09
2018-09-25T10:15:45.033Z,40.77
2018-09-25T10:18:20.089Z,40.21
2018-09-25T10:20:54.973Z,39.35
2018-09-25T10:23:29.567Z,38.67
2018-09-25T10:26:04.203Z,37.41
2018-09-25T10:28:39.215Z,39.66
2018-09-25T10:31:14.681Z,39.74
2018-09-25T10:33:49.309Z,38.02
2018-09-25T10:36:24.356Z,37.04
2018-09-25T10:38:59.013Z,39.62
2018-09-25T10:41:33.663Z,38.67
2018-09-25T10:44:08.332Z,35.59
2018-09-25T10:46:43.376Z,39.83
2018-09-25T10:49:18.347Z,38.91
2018-09-25T10:51:53.331Z,41.61
2018-09-25T10:54:27.759Z,39.77
2018-09-25T10:57:02.311Z,36.95
2018-09-25T10:59:36.751Z,36.08
2018-09-25T11:02:11.616Z,38.74
2018-09-25T11:04:46.946Z,37.77
2018-09-25T11:07:22.014Z,40.15
2018-09-25T11:09:56.776Z,37.77
2018-09-25T11:12:31.617Z,38.14
2018-09-25T11:15:06.549Z,36.69
2018-09-25T11:17:41.486Z,37.67
2018-09-25T11:20:17.321Z,37.78
2018-09-25T11:22:52.513Z,33.69
2018-09-25T11:25:27.173Z,36.59
2018-09-25T11:28:01.806Z,36.62
2018-09-25T11:30:36.684Z,36.49
2018-09-25T11:33:11.236Z,36.71
2018-09-25T11:35:47.755Z,35.63
2018-09-25T11:38:22.859Z,36.38
2018-09-25T11:40:57.522Z,36.10
2018-09-25T11:43:32.049Z,36.08
2018-09-25T11:46:07.270Z,33.91
2018-09-25T11:48:41.984Z,36.40
2018-09-25T11:51:17.165Z,35.58
2018-09-25T11:53:52.392Z,36.83
2018-09-25T11:56:27.104Z,36.32
2018-09-25T11:59:01.746Z,37.55
2018-09-25T12:01:36.408Z,36.89
2018-09-25T12:04:11.078Z,38.37
2018-09-25T12:06:46.169Z,36.81
2018-09-25T12:09:20.922Z,37.98
2018-09-25T12:11:55.465Z,36.26
2018-09-25T12:14:30.077Z,36.41
2018-09-25T12:17:04.733Z,35.73
2018-09-25T12:19:39.397Z,35.03
2018-09-25T12:22:14.066Z,35.63
2018-09-25T12:24:48.622Z,33.58
2018-09-25T12:27:23.581Z,36.31
2018-09-25T12:29:58.310Z,34.25
2018-09-25T12:32:32.963Z,34.76
2018-09-25T12:35:07.527Z,33.48
2018-09-25T12:37:42.297Z,35.70
2018-09-25T12:40:17.477Z,33.50
2018-09-25T12:42:52.264Z,34.56
2018-09-25T12:45:26.996Z,35.19
2018-09-25T12:48:01.884Z,34.11
2018-09-25T12:50:36.711Z,36.10
2018-09-25T12:53:11.572Z,35.92
2018-09-25T12:55:46.509Z,33.88
2018-09-25T12:58:21.542Z,34.96
2018-09-25T13:00:56.216Z,34.14
2018-09-25T13:03:30.874Z,35.12
2018-09-25T13:06:05.418Z,35.72
2018-09-25T13:08:40.149Z,37.13
2018-09-25T13:11:15.206Z,37.62
2018-09-25T13:13:50.114Z,36.44
2018-09-25T13:16:24.824Z,35.39
2018-09-25T13:18:59.621Z,38.34
2018-09-25T13:21:34.165Z,34.90
2018-09-25T13:24:08.845Z,36.12
2018-09-25T13:26:44.239Z,36.18
2018-09-25T13:29:19.337Z,35.11
2018-09-25T13:31:54.173Z,36.07
2018-09-25T13:34:28.764Z,34.18
2018-09-25T13:37:03.300Z,35.00
2018-09-25T13:39:38.335Z,34.74
2018-09-25T13:42:13.611Z,36.08
2018-09-25T13:44:48.649Z,35.51
2018-09-25T13:47:23.793Z,34.33
2018-09-25T13:49:58.422Z,35.79
2018-09-25T13:52:33.124Z,36.31
2018-09-25T13:55:07.854Z,32.06
2018-09-25T13:57:42.952Z,34.66
2018-09-25T14:00:18.499Z,37.13
2018-09-25T14:02:53.339Z,34.40
2018-09-25T14:05:28.090Z,35.79
2018-09-25T14:08:03.102Z,35.08
2018-09-25T14:10:38.174Z,33.87
2018-09-25T14:13:13.469Z,37.79
2018-09-25T14:15:48.682Z,37.06
2018-09-25T14:18:23.226Z,37.38
2018-09-25T14:20:57.768Z,36.99
2018-09-25T14:23:32.356Z,36.88
2018-09-25T14:26:07.113Z,36.32
2018-09-25T14:28:42.707Z,36.66
2018-09-25T14:31:18.165Z,36.44
2018-09-25T14:33:52.774Z,35.52
2018-09-25T14:36:27.455Z,37.02
2018-09-25T14:39:02.199Z,36.65
2018-09-25T14:41:37.423Z,38.10
2018-09-25T14:44:12.185Z,36.56
2018-09-25T14:46:47.324Z,35.05
2018-09-25T14:49:22.379Z,36.28
2018-09-25T14:51:57.011Z,37.72
2018-09-25T14:54:31.636Z,37.12
2018-09-25T14:57:06.582Z,36.75
2018-09-25T14:59:41.385Z,36.17
2018-09-25T15:02:16.484Z,38.07
2018-09-25T15:04:51.500Z,36.01
2018-09-25T15:07:26.181Z,37.70
2018-09-25T15:10:00.905Z,37.66
2018-09-25T15:12:35.724Z,37.70
2018-09-25T15:15:11.288Z,38.12
2018-09-25T15:17:46.403Z,39.26
2018-09-25T15:20:21.312Z,39.61
2018-09-25T15:22:56.155Z,38.18
2018-09-25T15:25:30.878Z,38.02
2018-09-25T15:28:05.577Z,39.34
2018-09-25T15:30:40.543Z,39.04
2018-09-25T15:33:16.128Z,41.76
2018-09-25T15:35:51.411Z,42.05
2018-09-25T15:38:26.106Z,39.41
2018-09-25T15:41:00.822Z,39.89
2018-09-25T15:43:35.578Z,40.21
2018-09-25T15:46:10.355Z,41.98
2018-09-25T15:48:46.192Z,41.34
2018-09-25T15:51:20.861Z,40.38
2018-09-25T15:53:55.806Z,40.80
2018-09-25T15:56:30.339Z,39.91
2018-09-25T15:59:05.198Z,40.97
2018-09-25T16:01:40.666Z,42.31
2018-09-25T16:04:15.914Z,41.30
2018-09-25T16:06:51.415Z,41.75
2018-09-25T16:09:26.065Z,41.91
2018-09-25T16:12:00.770Z,39.72
2018-09-25T16:14:35.455Z,40.05
2018-09-25T16:17:10.267Z,40.88
2018-09-25T16:19:45.798Z,42.00
2018-09-25T16:22:20.809Z,41.60
2018-09-25T16:24:55.409Z,42.67
2018-09-25T16:27:30.027Z,41.13
2018-09-25T16:30:04.794Z,41.82
2018-09-25T16:32:39.769Z,42.47
2018-09-25T16:35:14.641Z,41.87
2018-09-25T16:37:49.451Z,42.54
2018-09-25T16:40:24.409Z,43.67
2018-09-25T16:42:58.925Z,44.98
2018-09-25T16:45:33.408Z,44.34
2018-09-25T16:48:08.955Z,44.48
2018-09-25T16:50:43.866Z,44.39
2018-09-25T16:53:18.529Z,44.57
2018-09-25T16:55:53.662Z,45.46
2018-09-25T16:58:28.449Z,45.84
2018-09-25T17:01:03.236Z,46.31
2018-09-25T17:03:37.994Z,46.39
2018-09-25T17:06:13.237Z,47.45
2018-09-25T17:08:47.933Z,47.28
2018-09-25T17:11:22.829Z,46.93
2018-09-25T17:13:57.470Z,47.30
2018-09-25T17:16:32.239Z,47.64
2018-09-25T17:19:06.763Z,47.71
2018-09-25T17:21:42.053Z,47.99
2018-09-25T17:24:16.625Z,48.74
2018-09-25T17:26:51.988Z,48.62
2018-09-25T17:29:26.797Z,48.75
2018-09-25T17:32:01.390Z,48.85
2018-09-25T17:34:36.260Z,49.57
2018-09-25T17:37:11.445Z,50.29
2018-09-25T17:39:46.549Z,49.87
2018-09-25T17:42:21.173Z,50.74
2018-09-25T17:44:55.755Z,49.75
2018-09-25T17:47:30.556Z,50.84
2018-09-25T17:50:05.937Z,50.52
2018-09-25T17:52:40.868Z,50.62
2018-09-25T17:55:15.830Z,50.63
2018-09-25T17:57:50.404Z,51.02
2018-09-25T18:00:25.086Z,51.30
2018-09-25T18:02:59.740Z,51.28
2018-09-25T18:05:34.385Z,51.23
2018-09-25T18:08:09.638Z,51.17
2018-09-25T18:10:44.598Z,51.93
2018-09-25T18:13:19.266Z,51.84
2018-09-25T18:15:53.827Z,51.13
2018-09-25T18:18:28.520Z,52.37
2018-09-25T18:21:03.204Z,50.96
2018-09-25T18:23:38.007Z,52.17
2018-09-25T18:26:12.958Z,51.53
2018-09-25T18:28:47.860Z,51.55
2018-09-25T18:31:22.474Z,51.81
2018-09-25T18:33:57.372Z,51.77
2018-09-25T18:36:32.088Z,52.25
2018-09-25T18:39:06.622Z,52.35
2018-09-25T18:41:41.562Z,52.78
2018-09-25T18:44:16.668Z,52.98
2018-09-25T18:46:51.466Z,52.33
2018-09-25T18:49:26.069Z,52.54
2018-09-25T18:52:00.987Z,52.05
2018-09-25T18:54:35.975Z,52.54
2018-09-25T18:57:10.659Z,52.65
2018-09-25T18:59:45.450Z,52.71
2018-09-25T19:02:20.041Z,53.85
2018-09-25T19:04:54.852Z,53.50
2018-09-25T19:07:29.506Z,53.40
2018-09-25T19:10:04.894Z,53.78
2018-09-25T19:12:40.365Z,53.99
2018-09-25T19:15:15.320Z,54.23
2018-09-25T19:17:49.923Z,54.06
2018-09-25T19:20:24.541Z,54.40
2018-09-25T19:22:59.258Z,53.88
2018-09-25T19:25:34.153Z,54.65
2018-09-25T19:28:09.509Z,54.54
2018-09-25T19:30:44.230Z,55.14
2018-09-25T19:33:18.873Z,54.77
2018-09-25T19:35:53.568Z,55.00
2018-09-25T19:38:28.271Z,55.19
2018-09-25T19:41:03.300Z,55.20
2018-09-25T19:43:38.501Z,55.14
2018-09-25T19:46:14.553Z,55.94
2018-09-25T19:48:49.164Z,55.40
2018-09-25T19:51:23.957Z,55.80
2018-09-25T19:53:58.705Z,56.16
2018-09-25T19:56:33.705Z,56.96
2018-09-25T19:59:08.562Z,55.83
2018-09-25T20:01:43.574Z,55.83
2018-09-25T20:04:18.215Z,55.42
2018-09-25T20:06:52.811Z,55.83
2018-09-25T20:09:27.370Z,55.46
2018-09-25T20:12:01.834Z,56.05
2018-09-25T20:14:36.654Z,55.67
2018-09-25T20:17:11.797Z,56.09
2018-09-25T20:19:46.681Z,55.67
2018-09-25T20:22:21.739Z,56.27
2018-09-25T20:24:56.369Z,55.36
2018-09-25T20:27:31.467Z,56.09
2018-09-25T20:30:06.197Z,56.12
2018-09-25T20:32:41.029Z,56.06
2018-09-25T20:35:16.745Z,55.82
2018-09-25T20:37:51.326Z,56.33
2018-09-25T20:40:25.878Z,56.32
2018-09-25T20:43:00.557Z,56.00
2018-09-25T20:45:35.221Z,55.50
2018-09-25T20:48:09.902Z,55.39
2018-09-25T20:50:51.540Z,55.79
2018-09-25T20:53:26.098Z,56.34
2018-09-25T20:56:00.670Z,55.46
2018-09-25T20:58:35.353Z,56.19
2018-09-25T21:01:10.328Z,56.81
2018-09-25T21:03:45.019Z,56.97
2018-09-25T21:06:19.499Z,56.47
2018-09-25T21:08:54.057Z,56.09
2018-09-25T21:11:28.741Z,55.44
2018-09-25T21:14:03.302Z,55.56
2018-09-25T21:16:37.954Z,55.68
2018-09-25T21:19:12.689Z,55.76
2018-09-25T21:21:47.307Z,55.78
2018-09-25T21:24:21.850Z,56.56
2018-09-25T21:26:56.753Z,56.97
2018-09-25T21:29:31.762Z,57.22
2018-09-25T21:32:06.609Z,57.16
2018-09-25T21:34:41.618Z,57.38
2018-09-25T21:37:18.259Z,56.86
2018-09-25T21:39:53.889Z,57.70
2018-09-25T21:42:28.565Z,56.69
2018-09-25T21:45:04.392Z,56.42
2018-09-25T21:47:41.676Z,57.54
2018-09-25T21:50:17.673Z,56.53
2018-09-25T21:52:52.515Z,56.45
2018-09-25T21:55:28.035Z,56.03
2018-09-25T21:58:03.661Z,56.11
2018-09-25T22:00:38.694Z,56.35
2018-09-25T22:03:13.431Z,55.16
2018-09-25T22:05:47.985Z,55.20
2018-09-25T22:08:22.659Z,55.35
2018-09-25T22:10:57.592Z,54.34
2018-09-25T22:13:32.465Z,54.73
2018-09-25T22:16:07.135Z,55.13
2018-09-25T22:18:42.101Z,53.55
2018-09-25T22:21:16.950Z,53.96
2018-09-25T22:23:51.544Z,54.09
2018-09-25T22:26:26.278Z,54.79
2018-09-25T22:29:01.347Z,54.19
2018-09-25T22:31:36.153Z,54.71
2018-09-25T22:34:11.281Z,54.90
2018-09-25T22:36:46.127Z,54.23
2018-09-25T22:39:21.007Z,54.17
2018-09-25T22:41:55.601Z,53.40
2018-09-25T22:44:30.123Z,53.64
2018-09-25T22:47:05.021Z,53.68
2018-09-25T22:49:40.497Z,54.36
2018-09-25T22:52:15.105Z,54.37
2018-09-25T22:54:49.831Z,53.91
2018-09-25T22:57:24.773Z,54.41
2018-09-25T22:59:59.368Z,54.04
2018-09-25T23:02:34.181Z,54.42
2018-09-25T23:05:09.371Z,54.95
2018-09-25T23:07:44.651Z,55.71
2018-09-25T23:10:19.697Z,56.59
2018-09-25T23:12:54.375Z,56.43
2018-09-25T23:15:29.093Z,56.60
2018-09-25T23:18:03.841Z,56.58
2018-09-25T23:20:38.681Z,56.24
2018-09-25T23:23:13.575Z,56.97
2018-09-25T23:25:48.073Z,56.70
2018-09-25T23:28:22.769Z,56.82
2018-09-25T23:30:57.369Z,56.50
2018-09-25T23:33:32.182Z,56.27
2018-09-25T23:36:07.942Z,56.64
2018-09-25T23:38:42.713Z,57.09
2018-09-25T23:41:17.095Z,57.55
2018-09-25T23:43:56.708Z,56.39
2018-09-25T23:46:34.151Z,56.35
2018-09-25T23:49:08.778Z,56.23
2018-09-25T23:51:42.721Z,56.21
2018-09-25T23:54:20.157Z,56.55
2018-09-25T23:56:56.514Z,56.47
2018-09-25T23:59:31.990Z,55.66
