createdAt,value
2019-01-09T00:00:02.712Z,0.00
2019-01-09T00:01:02.700Z,0.00
2019-01-09T00:02:02.692Z,0.00
2019-01-09T00:03:02.678Z,0.00
2019-01-09T00:04:02.669Z,0.00
2019-01-09T00:05:02.655Z,0.00
2019-01-09T00:06:02.647Z,0.00
2019-01-09T00:07:02.633Z,0.00
2019-01-09T00:08:02.622Z,0.00
2019-01-09T00:09:02.611Z,0.00
2019-01-09T00:10:02.599Z,0.00
2019-01-09T00:11:02.591Z,0.00
2019-01-09T00:12:02.577Z,0.00
2019-01-09T00:13:02.565Z,0.00
2019-01-09T00:14:02.552Z,0.00
2019-01-09T00:15:04.420Z,0.00
2019-01-09T00:16:02.532Z,0.00
2019-01-09T00:17:02.519Z,0.00
2019-01-09T00:18:02.511Z,0.00
2019-01-09T00:19:02.495Z,0.00
2019-01-09T00:20:02.485Z,0.00
2019-01-09T00:21:02.473Z,0.00
2019-01-09T00:22:02.463Z,0.00
2019-01-09T00:23:02.450Z,0.00
2019-01-09T00:24:02.439Z,0.00
2019-01-09T00:25:02.428Z,0.00
2019-01-09T00:26:02.416Z,0.00
2019-01-09T00:27:02.403Z,0.00
2019-01-09T00:28:02.397Z,0.00
2019-01-09T00:29:02.383Z,0.00
2019-01-09T00:30:02.368Z,0.00
2019-01-09T00:31:02.358Z,0.00
2019-01-09T00:32:02.347Z,0.00
2019-01-09T00:33:02.336Z,0.00
2019-01-09T00:34:02.322Z,0.00
2019-01-09T00:35:02.312Z,0.00
2019-01-09T00:36:02.298Z,0.00
2019-01-09T00:37:02.282Z,0.00
2019-01-09T00:38:02.276Z,0.00
2019-01-09T00:39:02.263Z,0.00
2019-01-09T00:40:02.255Z,0.00
2019-01-09T00:41:02.240Z,0.00
2019-01-09T00:42:02.229Z,0.00
2019-01-09T00:43:02.216Z,0.00
2019-01-09T00:44:02.210Z,0.00
2019-01-09T00:45:02.193Z,0.00
2019-01-09T00:46:02.185Z,0.00
2019-01-09T00:47:02.171Z,0.00
2019-01-09T00:48:02.158Z,0.00
2019-01-09T00:49:02.146Z,0.00
2019-01-09T00:50:02.135Z,0.00
2019-01-09T00:51:02.123Z,0.00
2019-01-09T00:52:02.103Z,0.00
2019-01-09T00:53:02.096Z,0.00
2019-01-09T00:54:02.091Z,0.00
2019-01-09T00:55:02.074Z,0.00
2019-01-09T00:56:02.063Z,0.00
2019-01-09T00:57:02.055Z,0.00
2019-01-09T00:58:02.148Z,0.00
2019-01-09T00:59:02.028Z,0.00
2019-01-09T01:00:02.020Z,0.00
2019-01-09T01:01:02.006Z,0.00
2019-01-09T01:02:01.994Z,0.00
2019-01-09T01:03:01.974Z,0.00
2019-01-09T01:04:01.978Z,0.00
2019-01-09T01:05:01.959Z,0.00
2019-01-09T01:06:01.950Z,0.00
2019-01-09T01:07:01.934Z,0.00
2019-01-09T01:08:01.924Z,0.00
2019-01-09T01:09:01.911Z,0.00
2019-01-09T01:10:01.909Z,0.00
2019-01-09T01:11:01.885Z,0.00
2019-01-09T01:12:01.875Z,0.00
2019-01-09T01:13:01.865Z,0.00
2019-01-09T01:14:01.840Z,0.00
2019-01-09T01:15:01.839Z,0.00
2019-01-09T01:16:01.829Z,0.00
2019-01-09T01:17:01.818Z,0.00
2019-01-09T01:18:01.805Z,0.00
2019-01-09T01:19:01.795Z,0.00
2019-01-09T01:20:01.772Z,0.00
2019-01-09T01:21:01.773Z,0.00
2019-01-09T01:22:01.757Z,0.00
2019-01-09T01:23:01.775Z,0.00
2019-01-09T01:24:01.736Z,0.00
2019-01-09T01:25:01.723Z,0.00
2019-01-09T01:26:01.711Z,0.00
2019-01-09T01:27:01.697Z,0.00
2019-01-09T01:28:01.686Z,0.00
2019-01-09T01:29:01.671Z,0.00
2019-01-09T01:30:01.661Z,0.00
2019-01-09T01:31:01.649Z,0.00
2019-01-09T01:32:01.637Z,0.00
2019-01-09T01:33:01.625Z,0.00
2019-01-09T01:34:01.617Z,0.00
2019-01-09T01:35:01.606Z,0.00
2019-01-09T01:36:01.602Z,0.00
2019-01-09T01:37:01.581Z,0.00
2019-01-09T01:38:01.589Z,0.00
2019-01-09T01:39:01.555Z,0.00
2019-01-09T01:40:01.545Z,0.00
2019-01-09T01:41:01.533Z,0.00
2019-01-09T01:42:01.520Z,0.00
2019-01-09T01:43:01.508Z,0.00
2019-01-09T01:44:01.501Z,0.00
2019-01-09T01:45:01.485Z,0.00
2019-01-09T01:46:01.476Z,0.00
2019-01-09T01:47:01.461Z,0.00
2019-01-09T01:48:01.449Z,0.00
2019-01-09T01:49:01.437Z,0.00
2019-01-09T01:50:01.437Z,0.00
2019-01-09T01:51:01.414Z,0.00
2019-01-09T01:52:01.401Z,0.00
2019-01-09T01:53:01.389Z,0.00
2019-01-09T01:54:01.379Z,0.00
2019-01-09T01:55:01.366Z,0.00
2019-01-09T01:56:01.355Z,0.00
2019-01-09T01:57:01.342Z,0.00
2019-01-09T01:58:01.332Z,0.00
2019-01-09T01:59:01.317Z,0.00
2019-01-09T02:00:01.307Z,0.00
2019-01-09T02:01:01.302Z,0.00
2019-01-09T02:02:01.312Z,0.00
2019-01-09T02:03:01.271Z,0.00
2019-01-09T02:04:01.260Z,0.00
2019-01-09T02:05:01.248Z,0.00
2019-01-09T02:06:03.858Z,0.00
2019-01-09T02:07:01.223Z,0.00
2019-01-09T02:08:01.215Z,0.00
2019-01-09T02:09:01.200Z,0.00
2019-01-09T02:10:01.178Z,0.00
2019-01-09T02:11:01.175Z,0.00
2019-01-09T02:12:01.172Z,0.00
2019-01-09T02:13:01.152Z,0.00
2019-01-09T02:14:01.143Z,0.00
2019-01-09T02:15:01.129Z,0.00
2019-01-09T02:16:01.112Z,0.00
2019-01-09T02:17:01.105Z,0.00
2019-01-09T02:18:01.094Z,0.00
2019-01-09T02:19:01.087Z,0.00
2019-01-09T02:20:01.067Z,0.00
2019-01-09T02:21:01.049Z,0.00
2019-01-09T02:22:01.045Z,0.00
2019-01-09T02:23:01.035Z,0.00
2019-01-09T02:24:01.020Z,0.00
2019-01-09T02:25:01.016Z,0.00
2019-01-09T02:26:00.998Z,0.00
2019-01-09T02:27:00.978Z,0.00
2019-01-09T02:28:00.972Z,0.00
2019-01-09T02:29:00.962Z,0.00
2019-01-09T02:30:00.970Z,0.00
2019-01-09T02:31:00.939Z,0.00
2019-01-09T02:32:00.916Z,0.00
2019-01-09T02:33:00.912Z,0.00
2019-01-09T02:34:00.902Z,0.00
2019-01-09T02:35:00.891Z,0.00
2019-01-09T02:36:00.879Z,0.00
2019-01-09T02:37:00.875Z,0.00
2019-01-09T02:38:00.854Z,0.00
2019-01-09T02:39:00.848Z,0.00
2019-01-09T02:40:00.832Z,0.00
2019-01-09T02:41:00.824Z,0.00
2019-01-09T02:42:00.808Z,0.00
2019-01-09T02:43:00.795Z,0.00
2019-01-09T02:44:00.781Z,0.00
2019-01-09T02:45:00.780Z,0.00
2019-01-09T02:46:00.758Z,0.00
2019-01-09T02:47:00.751Z,0.00
2019-01-09T02:48:00.741Z,0.00
2019-01-09T02:49:00.720Z,0.00
2019-01-09T02:50:00.708Z,0.00
2019-01-09T02:51:00.702Z,0.00
2019-01-09T02:52:00.690Z,0.00
2019-01-09T02:53:00.677Z,0.00
2019-01-09T02:54:00.666Z,0.00
2019-01-09T02:55:00.655Z,0.00
2019-01-09T02:56:00.644Z,0.00
2019-01-09T02:57:00.629Z,0.00
2019-01-09T02:58:00.618Z,0.00
2019-01-09T02:59:00.655Z,0.00
2019-01-09T03:00:00.596Z,0.00
2019-01-09T03:01:00.584Z,0.00
2019-01-09T03:02:00.581Z,0.00
2019-01-09T03:03:00.564Z,0.00
2019-01-09T03:04:00.548Z,0.00
2019-01-09T03:05:00.540Z,0.00
2019-01-09T03:06:00.524Z,0.00
2019-01-09T03:07:00.514Z,0.00
2019-01-09T03:08:00.517Z,0.00
2019-01-09T03:09:00.495Z,0.00
2019-01-09T03:10:00.481Z,0.00
2019-01-09T03:11:00.468Z,0.00
2019-01-09T03:12:00.456Z,0.00
2019-01-09T03:13:00.444Z,0.00
2019-01-09T03:14:00.437Z,0.00
2019-01-09T03:15:00.468Z,0.00
2019-01-09T03:16:00.411Z,0.00
2019-01-09T03:17:00.399Z,0.00
2019-01-09T03:18:00.385Z,0.00
2019-01-09T03:19:00.377Z,0.00
2019-01-09T03:20:00.364Z,0.00
2019-01-09T03:21:00.350Z,0.00
2019-01-09T03:22:00.342Z,0.00
2019-01-09T03:23:00.328Z,0.00
2019-01-09T03:24:00.317Z,0.00
2019-01-09T03:25:00.305Z,0.00
2019-01-09T03:26:00.292Z,0.00
2019-01-09T03:27:00.329Z,0.00
2019-01-09T03:28:00.268Z,0.00
2019-01-09T03:29:00.255Z,0.00
2019-01-09T03:30:00.454Z,0.00
2019-01-09T03:31:00.237Z,0.00
2019-01-09T03:32:00.223Z,0.00
2019-01-09T03:33:00.211Z,0.00
2019-01-09T03:34:00.199Z,0.00
2019-01-09T03:35:00.302Z,0.00
2019-01-09T03:36:00.175Z,0.00
2019-01-09T03:37:00.164Z,0.00
2019-01-09T03:38:00.154Z,0.00
2019-01-09T03:39:00.139Z,0.00
2019-01-09T03:40:00.254Z,0.00
2019-01-09T03:41:00.115Z,0.00
2019-01-09T03:42:00.105Z,0.00
2019-01-09T03:43:00.099Z,0.00
2019-01-09T03:44:00.083Z,0.00
2019-01-09T03:45:00.135Z,0.00
2019-01-09T03:46:00.078Z,0.00
2019-01-09T03:47:00.046Z,0.00
2019-01-09T03:48:00.037Z,0.00
2019-01-09T03:49:00.025Z,0.00
2019-01-09T03:50:00.014Z,0.00
2019-01-09T03:51:00.038Z,0.00
2019-01-09T03:51:59.988Z,0.00
2019-01-09T03:52:59.975Z,0.00
2019-01-09T03:53:59.965Z,0.00
2019-01-09T03:54:59.954Z,0.00
2019-01-09T03:55:59.941Z,0.00
2019-01-09T03:56:59.930Z,0.00
2019-01-09T03:57:59.917Z,0.00
2019-01-09T03:58:59.909Z,0.00
2019-01-09T03:59:59.897Z,0.00
2019-01-09T04:00:59.911Z,0.00
2019-01-09T04:01:59.874Z,0.00
2019-01-09T04:02:59.870Z,0.00
2019-01-09T04:03:59.853Z,0.00
2019-01-09T04:04:59.837Z,0.00
2019-01-09T04:05:59.825Z,0.00
2019-01-09T04:06:59.802Z,0.00
2019-01-09T04:07:59.803Z,0.00
2019-01-09T04:08:59.789Z,0.00
2019-01-09T04:09:59.778Z,0.00
2019-01-09T04:10:59.774Z,0.00
2019-01-09T04:11:59.756Z,0.00
2019-01-09T04:12:59.742Z,0.00
2019-01-09T04:13:59.731Z,0.00
2019-01-09T04:14:59.720Z,0.00
2019-01-09T04:15:59.708Z,0.00
2019-01-09T04:16:59.697Z,0.00
2019-01-09T04:17:59.686Z,0.00
2019-01-09T04:18:59.670Z,0.00
2019-01-09T04:19:59.660Z,0.00
2019-01-09T04:20:59.649Z,0.00
2019-01-09T04:21:59.641Z,0.00
2019-01-09T04:22:59.629Z,0.00
2019-01-09T04:23:59.613Z,0.00
2019-01-09T04:24:59.600Z,0.00
2019-01-09T04:25:59.590Z,0.00
2019-01-09T04:26:59.580Z,0.00
2019-01-09T04:27:59.567Z,0.00
2019-01-09T04:28:59.553Z,0.00
2019-01-09T04:29:59.544Z,0.00
2019-01-09T04:30:59.595Z,0.00
2019-01-09T04:31:59.518Z,0.00
2019-01-09T04:32:59.507Z,0.00
2019-01-09T04:33:59.494Z,0.00
2019-01-09T04:34:59.483Z,0.00
2019-01-09T04:35:59.468Z,0.00
2019-01-09T04:36:59.463Z,0.00
2019-01-09T04:37:59.449Z,0.00
2019-01-09T04:38:59.437Z,0.00
2019-01-09T04:39:59.424Z,0.00
2019-01-09T04:40:59.456Z,0.00
2019-01-09T04:41:59.402Z,0.00
2019-01-09T04:42:59.386Z,0.00
2019-01-09T04:43:59.377Z,0.00
2019-01-09T04:44:59.365Z,0.00
2019-01-09T04:45:59.347Z,0.00
2019-01-09T04:46:59.446Z,0.00
2019-01-09T04:47:59.326Z,0.00
2019-01-09T04:48:59.335Z,0.00
2019-01-09T04:49:59.341Z,0.00
2019-01-09T04:50:59.307Z,0.00
2019-01-09T04:51:59.283Z,0.00
2019-01-09T04:52:59.790Z,0.00
2019-01-09T04:53:59.533Z,0.00
2019-01-09T04:54:59.264Z,0.00
2019-01-09T04:55:59.236Z,0.00
2019-01-09T04:56:59.215Z,0.00
2019-01-09T04:57:59.214Z,0.00
2019-01-09T04:58:59.792Z,0.00
2019-01-09T04:59:59.203Z,0.00
2019-01-09T05:00:59.177Z,0.00
2019-01-09T05:01:59.789Z,0.00
2019-01-09T05:02:59.154Z,0.00
2019-01-09T05:03:59.151Z,0.00
2019-01-09T05:04:59.134Z,0.00
2019-01-09T05:05:59.129Z,0.00
2019-01-09T05:07:00.637Z,0.00
2019-01-09T05:07:59.112Z,0.00
2019-01-09T05:08:59.087Z,0.00
2019-01-09T05:09:59.099Z,0.00
2019-01-09T05:10:59.062Z,0.00
2019-01-09T05:11:59.050Z,0.00
2019-01-09T05:12:59.039Z,0.00
2019-01-09T05:13:59.015Z,0.00
2019-01-09T05:14:59.010Z,0.00
2019-01-09T05:15:59.019Z,0.00
2019-01-09T05:16:58.995Z,0.00
2019-01-09T05:17:58.981Z,0.00
2019-01-09T05:18:58.964Z,0.00
2019-01-09T05:19:58.954Z,0.00
2019-01-09T05:20:58.944Z,0.00
2019-01-09T05:21:58.932Z,0.00
2019-01-09T05:22:58.933Z,0.00
2019-01-09T05:23:58.909Z,0.00
2019-01-09T05:24:58.897Z,0.00
2019-01-09T05:25:58.886Z,0.00
2019-01-09T05:26:58.880Z,0.00
2019-01-09T05:27:58.862Z,0.00
2019-01-09T05:28:58.849Z,0.00
2019-01-09T05:29:58.846Z,0.00
2019-01-09T05:31:07.171Z,0.00
2019-01-09T05:31:58.813Z,0.00
2019-01-09T05:32:58.803Z,0.00
2019-01-09T05:33:58.792Z,0.00
2019-01-09T05:34:58.783Z,0.00
2019-01-09T05:35:58.768Z,0.00
2019-01-09T05:36:58.757Z,0.00
2019-01-09T05:37:58.745Z,0.00
2019-01-09T05:38:58.733Z,0.00
2019-01-09T05:39:58.731Z,0.00
2019-01-09T05:40:58.713Z,0.00
2019-01-09T05:41:58.690Z,0.00
2019-01-09T05:42:58.683Z,0.00
2019-01-09T05:43:58.674Z,0.00
2019-01-09T05:44:58.671Z,0.00
2019-01-09T05:45:58.653Z,0.00
2019-01-09T05:46:58.640Z,0.00
2019-01-09T05:47:58.631Z,0.00
2019-01-09T05:48:58.616Z,0.00
2019-01-09T05:49:58.609Z,0.00
2019-01-09T05:50:58.588Z,0.00
2019-01-09T05:51:58.583Z,0.00
2019-01-09T05:52:58.562Z,0.00
2019-01-09T05:53:58.558Z,0.00
2019-01-09T05:54:58.544Z,0.00
2019-01-09T05:55:58.534Z,0.00
2019-01-09T05:56:58.523Z,0.00
2019-01-09T05:57:58.511Z,0.00
2019-01-09T05:58:58.498Z,0.00
2019-01-09T05:59:58.488Z,0.00
2019-01-09T06:00:58.477Z,0.00
2019-01-09T06:01:58.465Z,0.00
2019-01-09T06:02:58.453Z,0.00
2019-01-09T06:03:58.441Z,0.00
2019-01-09T06:04:58.431Z,0.00
2019-01-09T06:05:58.410Z,0.00
2019-01-09T06:06:58.411Z,0.00
2019-01-09T06:07:58.392Z,0.00
2019-01-09T06:08:58.383Z,0.00
2019-01-09T06:09:58.360Z,0.00
2019-01-09T06:10:58.359Z,0.00
2019-01-09T06:11:58.374Z,0.00
2019-01-09T06:12:58.337Z,0.00
2019-01-09T06:13:58.328Z,0.00
2019-01-09T06:14:58.317Z,0.00
2019-01-09T06:15:58.302Z,0.00
2019-01-09T06:16:58.289Z,0.00
2019-01-09T06:17:58.278Z,0.00
2019-01-09T06:18:58.267Z,0.00
2019-01-09T06:19:58.254Z,0.00
2019-01-09T06:20:58.308Z,0.00
2019-01-09T06:21:58.232Z,0.00
2019-01-09T06:22:58.216Z,0.00
2019-01-09T06:23:58.220Z,0.00
2019-01-09T06:24:58.196Z,0.00
2019-01-09T06:25:58.184Z,0.00
2019-01-09T06:26:58.194Z,0.00
2019-01-09T06:27:58.162Z,0.00
2019-01-09T06:28:59.817Z,0.00
2019-01-09T06:29:58.144Z,0.00
2019-01-09T06:30:58.126Z,0.00
2019-01-09T06:31:58.182Z,0.00
2019-01-09T06:32:58.099Z,0.00
2019-01-09T06:33:58.095Z,0.00
2019-01-09T06:34:58.084Z,0.00
2019-01-09T06:35:58.069Z,0.00
2019-01-09T06:36:58.092Z,0.00
2019-01-09T06:37:58.058Z,0.00
2019-01-09T06:38:58.029Z,0.00
2019-01-09T06:39:58.026Z,0.00
2019-01-09T06:40:58.013Z,0.00
2019-01-09T06:41:57.997Z,0.00
2019-01-09T06:42:57.987Z,0.00
2019-01-09T06:43:57.983Z,0.00
2019-01-09T06:44:58.007Z,0.00
2019-01-09T06:45:57.952Z,0.00
2019-01-09T06:46:57.942Z,0.00
2019-01-09T06:47:57.930Z,0.00
2019-01-09T06:48:57.909Z,0.00
2019-01-09T06:49:57.905Z,0.00
2019-01-09T06:50:57.899Z,0.00
2019-01-09T06:51:57.883Z,0.00
2019-01-09T06:52:57.863Z,0.00
2019-01-09T06:53:57.858Z,0.00
2019-01-09T06:54:57.859Z,0.00
2019-01-09T06:55:57.879Z,0.00
2019-01-09T06:56:57.828Z,0.00
2019-01-09T06:57:57.807Z,0.00
2019-01-09T06:58:57.809Z,0.00
2019-01-09T06:59:57.790Z,0.00
2019-01-09T07:00:57.773Z,0.00
2019-01-09T07:01:57.767Z,0.00
2019-01-09T07:02:57.755Z,0.00
2019-01-09T07:03:57.735Z,5.63
2019-01-09T07:04:57.734Z,5.63
2019-01-09T07:05:57.722Z,5.63
2019-01-09T07:06:57.703Z,5.63
2019-01-09T07:07:57.698Z,5.63
2019-01-09T07:08:57.681Z,5.63
2019-01-09T07:09:57.678Z,5.63
2019-01-09T07:10:59.827Z,5.63
2019-01-09T07:11:57.651Z,5.63
2019-01-09T07:12:57.630Z,5.63
2019-01-09T07:13:57.620Z,5.63
2019-01-09T07:14:57.613Z,5.63
2019-01-09T07:15:57.646Z,5.63
2019-01-09T07:16:57.600Z,11.25
2019-01-09T07:17:57.582Z,11.25
2019-01-09T07:18:57.566Z,11.25
2019-01-09T07:19:57.559Z,11.25
2019-01-09T07:20:57.551Z,11.25
2019-01-09T07:21:57.539Z,11.25
2019-01-09T07:22:57.551Z,16.88
2019-01-09T07:23:57.511Z,16.88
2019-01-09T07:24:57.504Z,22.50
2019-01-09T07:25:57.490Z,28.13
2019-01-09T07:26:57.477Z,28.13
2019-01-09T07:27:57.466Z,28.13
2019-01-09T07:28:57.454Z,33.75
2019-01-09T07:29:57.443Z,33.75
2019-01-09T07:30:57.435Z,33.75
2019-01-09T07:31:57.420Z,33.75
2019-01-09T07:32:57.413Z,33.75
2019-01-09T07:33:59.225Z,33.75
2019-01-09T07:34:57.390Z,33.75
2019-01-09T07:35:57.375Z,33.75
2019-01-09T07:36:57.363Z,33.75
2019-01-09T07:37:57.352Z,33.75
2019-01-09T07:38:57.341Z,45.00
2019-01-09T07:39:57.330Z,39.38
2019-01-09T07:40:57.320Z,45.00
2019-01-09T07:41:57.307Z,45.00
2019-01-09T07:42:57.294Z,45.00
2019-01-09T07:43:57.285Z,50.63
2019-01-09T07:44:57.274Z,50.63
2019-01-09T07:45:57.260Z,56.25
2019-01-09T07:46:57.246Z,56.25
2019-01-09T07:47:57.239Z,61.88
2019-01-09T07:48:57.226Z,61.88
2019-01-09T07:49:57.215Z,61.88
2019-01-09T07:50:57.206Z,61.88
2019-01-09T07:51:57.189Z,56.25
2019-01-09T07:52:57.181Z,61.88
2019-01-09T07:53:57.566Z,61.88
2019-01-09T07:54:57.159Z,61.88
2019-01-09T07:55:57.146Z,67.50
2019-01-09T07:56:57.137Z,73.13
2019-01-09T07:57:57.230Z,73.13
2019-01-09T07:58:57.116Z,78.75
2019-01-09T07:59:57.117Z,84.38
2019-01-09T08:00:59.334Z,84.38
2019-01-09T08:01:57.081Z,90.00
2019-01-09T08:02:57.068Z,95.63
2019-01-09T08:03:57.059Z,106.88
2019-01-09T08:04:57.049Z,112.50
2019-01-09T08:05:57.037Z,118.13
2019-01-09T08:06:57.025Z,129.38
2019-01-09T08:07:57.012Z,135.00
2019-01-09T08:08:57.002Z,140.63
2019-01-09T08:09:56.994Z,146.25
2019-01-09T08:10:56.976Z,146.25
2019-01-09T08:11:56.975Z,146.25
2019-01-09T08:12:56.959Z,146.25
2019-01-09T08:13:56.949Z,146.25
2019-01-09T08:14:56.936Z,140.63
2019-01-09T08:15:56.927Z,129.38
2019-01-09T08:16:56.917Z,123.75
2019-01-09T08:17:56.905Z,118.13
2019-01-09T08:18:56.898Z,123.75
2019-01-09T08:19:56.885Z,112.50
2019-01-09T08:21:05.044Z,106.88
2019-01-09T08:21:56.869Z,101.25
2019-01-09T08:22:56.851Z,95.63
2019-01-09T08:23:56.839Z,95.63
2019-01-09T08:24:56.832Z,90.00
2019-01-09T08:25:56.818Z,90.00
2019-01-09T08:26:56.807Z,84.38
2019-01-09T08:27:56.797Z,84.38
2019-01-09T08:28:56.820Z,84.38
2019-01-09T08:29:56.779Z,84.38
2019-01-09T08:30:56.767Z,90.00
2019-01-09T08:31:56.760Z,90.00
2019-01-09T08:32:56.747Z,95.63
2019-01-09T08:33:56.732Z,101.25
2019-01-09T08:34:56.721Z,101.25
2019-01-09T08:35:56.714Z,106.88
2019-01-09T08:36:56.702Z,106.88
2019-01-09T08:38:02.737Z,106.88
2019-01-09T08:38:56.684Z,106.88
2019-01-09T08:39:56.673Z,106.88
2019-01-09T08:40:56.659Z,106.88
2019-01-09T08:41:56.650Z,106.88
2019-01-09T08:42:56.635Z,118.13
2019-01-09T08:43:56.631Z,123.75
2019-01-09T08:44:56.617Z,123.75
2019-01-09T08:45:56.608Z,129.38
2019-01-09T08:46:56.595Z,140.63
2019-01-09T08:47:56.583Z,146.25
2019-01-09T08:48:56.596Z,146.25
2019-01-09T08:49:56.563Z,146.25
2019-01-09T08:50:58.667Z,151.88
2019-01-09T08:51:56.539Z,157.50
2019-01-09T08:52:56.528Z,151.88
2019-01-09T08:53:56.518Z,151.88
2019-01-09T08:54:56.507Z,151.88
2019-01-09T08:55:56.557Z,157.50
2019-01-09T08:56:56.487Z,163.13
2019-01-09T08:57:56.508Z,168.75
2019-01-09T08:58:56.465Z,168.75
2019-01-09T08:59:56.459Z,168.75
2019-01-09T09:00:56.443Z,168.75
2019-01-09T09:01:56.434Z,174.38
2019-01-09T09:02:56.420Z,191.25
2019-01-09T09:03:56.415Z,213.75
2019-01-09T09:04:56.406Z,241.88
2019-01-09T09:05:56.390Z,247.50
2019-01-09T09:06:56.384Z,270.00
2019-01-09T09:07:56.381Z,270.00
2019-01-09T09:08:56.358Z,286.88
2019-01-09T09:09:56.351Z,298.13
2019-01-09T09:10:56.337Z,315.00
2019-01-09T09:11:56.330Z,326.25
2019-01-09T09:12:56.318Z,337.50
2019-01-09T09:13:56.309Z,343.13
2019-01-09T09:14:56.297Z,337.50
2019-01-09T09:15:56.287Z,337.50
2019-01-09T09:16:56.280Z,348.75
2019-01-09T09:17:56.268Z,348.75
2019-01-09T09:18:56.258Z,331.88
2019-01-09T09:19:56.251Z,331.88
2019-01-09T09:20:56.227Z,331.88
2019-01-09T09:21:56.228Z,326.25
2019-01-09T09:22:56.211Z,320.63
2019-01-09T09:23:56.212Z,320.63
2019-01-09T09:24:56.200Z,343.13
2019-01-09T09:25:56.194Z,354.38
2019-01-09T09:26:56.181Z,360.00
2019-01-09T09:27:56.174Z,365.63
2019-01-09T09:28:56.180Z,376.88
2019-01-09T09:29:56.155Z,376.88
2019-01-09T09:30:56.145Z,376.88
2019-01-09T09:31:56.133Z,382.50
2019-01-09T09:32:56.115Z,382.50
2019-01-09T09:33:56.114Z,382.50
2019-01-09T09:34:56.104Z,382.50
2019-01-09T09:35:56.096Z,382.50
2019-01-09T09:36:56.094Z,382.50
2019-01-09T09:37:56.077Z,388.13
2019-01-09T09:38:56.074Z,388.13
2019-01-09T09:39:56.058Z,393.75
2019-01-09T09:40:58.401Z,399.38
2019-01-09T09:41:56.041Z,405.00
2019-01-09T09:42:56.030Z,410.63
2019-01-09T09:43:56.022Z,416.25
2019-01-09T09:44:56.012Z,427.50
2019-01-09T09:45:56.003Z,433.13
2019-01-09T09:46:55.992Z,444.38
2019-01-09T09:47:55.982Z,450.00
2019-01-09T09:48:55.977Z,455.63
2019-01-09T09:49:55.965Z,455.63
2019-01-09T09:50:55.963Z,455.63
2019-01-09T09:51:55.951Z,450.00
2019-01-09T09:52:55.939Z,444.38
2019-01-09T09:53:55.928Z,438.75
2019-01-09T09:54:55.922Z,438.75
2019-01-09T09:55:55.913Z,444.38
2019-01-09T09:56:55.904Z,438.75
2019-01-09T09:57:55.897Z,433.13
2019-01-09T09:58:55.886Z,433.13
2019-01-09T09:59:55.879Z,433.13
2019-01-09T10:00:55.869Z,438.75
2019-01-09T10:01:55.865Z,450.00
2019-01-09T10:02:55.852Z,455.63
2019-01-09T10:03:55.842Z,461.25
2019-01-09T10:04:55.838Z,461.25
2019-01-09T10:05:55.831Z,461.25
2019-01-09T10:06:55.820Z,466.88
2019-01-09T10:07:55.808Z,450.00
2019-01-09T10:08:55.805Z,450.00
2019-01-09T10:09:55.795Z,438.75
2019-01-09T10:10:55.796Z,421.88
2019-01-09T10:11:55.775Z,405.00
2019-01-09T10:12:55.760Z,388.13
2019-01-09T10:13:55.761Z,376.88
2019-01-09T10:14:55.753Z,371.25
2019-01-09T10:15:55.747Z,354.38
2019-01-09T10:16:55.730Z,337.50
2019-01-09T10:17:55.728Z,326.25
2019-01-09T10:18:55.720Z,337.50
2019-01-09T10:19:55.707Z,337.50
2019-01-09T10:20:55.703Z,326.25
2019-01-09T10:21:55.689Z,320.63
2019-01-09T10:22:55.685Z,343.13
2019-01-09T10:23:55.671Z,348.75
2019-01-09T10:24:55.670Z,354.38
2019-01-09T10:25:55.661Z,348.75
2019-01-09T10:26:55.650Z,309.38
2019-01-09T10:27:55.639Z,315.00
2019-01-09T10:28:55.628Z,354.38
2019-01-09T10:29:55.628Z,376.88
2019-01-09T10:30:57.364Z,371.25
2019-01-09T10:31:55.611Z,343.13
2019-01-09T10:32:55.590Z,303.75
2019-01-09T10:33:55.595Z,303.75
2019-01-09T10:34:55.582Z,337.50
2019-01-09T10:35:55.573Z,399.38
2019-01-09T10:36:55.565Z,405.00
2019-01-09T10:37:55.563Z,388.13
2019-01-09T10:38:55.549Z,371.25
2019-01-09T10:39:55.540Z,421.88
2019-01-09T10:40:55.532Z,472.50
2019-01-09T10:41:55.523Z,495.00
2019-01-09T10:42:55.516Z,500.63
2019-01-09T10:43:55.508Z,506.25
2019-01-09T10:44:55.500Z,511.88
2019-01-09T10:45:55.491Z,495.00
2019-01-09T10:46:55.480Z,495.00
2019-01-09T10:47:55.471Z,500.63
2019-01-09T10:48:55.467Z,500.63
2019-01-09T10:49:55.455Z,506.25
2019-01-09T10:50:55.446Z,528.75
2019-01-09T10:51:55.441Z,534.38
2019-01-09T10:52:55.429Z,540.00
2019-01-09T10:53:55.422Z,528.75
2019-01-09T10:54:55.413Z,511.88
2019-01-09T10:55:55.406Z,500.63
2019-01-09T10:56:55.400Z,489.38
2019-01-09T10:57:55.388Z,478.13
2019-01-09T10:58:55.379Z,478.13
2019-01-09T10:59:55.373Z,495.00
2019-01-09T11:00:55.363Z,528.75
2019-01-09T11:01:55.358Z,568.13
2019-01-09T11:02:55.346Z,590.63
2019-01-09T11:03:55.339Z,607.50
2019-01-09T11:04:55.333Z,613.13
2019-01-09T11:05:55.325Z,601.88
2019-01-09T11:06:55.314Z,596.25
2019-01-09T11:07:55.311Z,585.00
2019-01-09T11:08:55.305Z,556.88
2019-01-09T11:09:55.291Z,551.25
2019-01-09T11:10:55.288Z,540.00
2019-01-09T11:11:55.276Z,534.38
2019-01-09T11:12:55.267Z,511.88
2019-01-09T11:13:55.267Z,500.63
2019-01-09T11:14:55.260Z,506.25
2019-01-09T11:15:55.241Z,523.13
2019-01-09T11:16:55.235Z,495.00
2019-01-09T11:17:55.229Z,427.50
2019-01-09T11:18:55.222Z,388.13
2019-01-09T11:19:55.210Z,360.00
2019-01-09T11:20:56.891Z,331.88
2019-01-09T11:21:55.195Z,320.63
2019-01-09T11:22:55.186Z,337.50
2019-01-09T11:23:55.181Z,360.00
2019-01-09T11:24:55.171Z,326.25
2019-01-09T11:25:55.163Z,303.75
2019-01-09T11:26:55.147Z,292.50
2019-01-09T11:27:55.147Z,303.75
2019-01-09T11:28:55.125Z,292.50
2019-01-09T11:29:55.126Z,298.13
2019-01-09T11:30:55.124Z,281.25
2019-01-09T11:31:55.111Z,281.25
2019-01-09T11:32:55.115Z,298.13
2019-01-09T11:33:55.088Z,376.88
2019-01-09T11:34:55.086Z,438.75
2019-01-09T11:35:55.069Z,489.38
2019-01-09T11:36:55.061Z,528.75
2019-01-09T11:37:55.051Z,551.25
2019-01-09T11:38:55.933Z,573.75
2019-01-09T11:39:55.029Z,579.38
2019-01-09T11:40:55.021Z,585.00
2019-01-09T11:41:55.017Z,590.63
2019-01-09T11:42:55.002Z,596.25
2019-01-09T11:43:55.000Z,596.25
2019-01-09T11:44:54.985Z,601.88
2019-01-09T11:45:54.977Z,607.50
2019-01-09T11:46:54.961Z,613.13
2019-01-09T11:47:54.955Z,618.75
2019-01-09T11:48:54.956Z,624.38
2019-01-09T11:49:54.935Z,635.63
2019-01-09T11:50:54.929Z,641.25
2019-01-09T11:51:54.923Z,652.50
2019-01-09T11:52:54.911Z,658.13
2019-01-09T11:53:54.902Z,669.38
2019-01-09T11:54:54.896Z,680.63
2019-01-09T11:55:54.884Z,680.63
2019-01-09T11:56:54.878Z,686.25
2019-01-09T11:57:54.874Z,686.25
2019-01-09T11:58:54.861Z,686.25
2019-01-09T11:59:54.851Z,691.88
2019-01-09T12:00:54.844Z,691.88
2019-01-09T12:01:54.829Z,691.88
2019-01-09T12:02:54.837Z,686.25
2019-01-09T12:03:54.810Z,686.25
2019-01-09T12:04:54.810Z,675.00
2019-01-09T12:05:54.801Z,680.63
2019-01-09T12:06:54.791Z,669.38
2019-01-09T12:07:54.805Z,663.75
2019-01-09T12:08:54.778Z,658.13
2019-01-09T12:09:54.770Z,652.50
2019-01-09T12:10:57.032Z,641.25
2019-01-09T12:11:54.753Z,641.25
2019-01-09T12:12:54.749Z,641.25
2019-01-09T12:13:54.737Z,641.25
2019-01-09T12:14:54.729Z,630.00
2019-01-09T12:15:54.721Z,630.00
2019-01-09T12:16:54.714Z,630.00
2019-01-09T12:17:54.705Z,624.38
2019-01-09T12:18:54.699Z,630.00
2019-01-09T12:19:54.687Z,630.00
2019-01-09T12:20:54.685Z,635.63
2019-01-09T12:21:54.675Z,635.63
2019-01-09T12:22:54.667Z,635.63
2019-01-09T12:23:54.658Z,635.63
2019-01-09T12:24:54.651Z,630.00
2019-01-09T12:25:54.647Z,618.75
2019-01-09T12:26:54.632Z,607.50
2019-01-09T12:27:54.627Z,596.25
2019-01-09T12:28:54.626Z,585.00
2019-01-09T12:29:54.608Z,573.75
2019-01-09T12:30:54.601Z,562.50
2019-01-09T12:31:54.614Z,551.25
2019-01-09T12:32:54.586Z,545.63
2019-01-09T12:33:54.579Z,540.00
2019-01-09T12:34:54.569Z,528.75
2019-01-09T12:35:54.561Z,506.25
2019-01-09T12:36:54.555Z,500.63
2019-01-09T12:37:54.545Z,500.63
2019-01-09T12:38:54.536Z,506.25
2019-01-09T12:39:55.237Z,500.63
2019-01-09T12:40:54.523Z,506.25
2019-01-09T12:41:54.514Z,528.75
2019-01-09T12:42:54.505Z,523.13
2019-01-09T12:43:54.497Z,534.38
2019-01-09T12:44:54.490Z,528.75
2019-01-09T12:45:54.485Z,545.63
2019-01-09T12:46:54.466Z,534.38
2019-01-09T12:47:54.480Z,534.38
2019-01-09T12:48:54.458Z,562.50
2019-01-09T12:49:54.453Z,556.88
2019-01-09T12:50:54.445Z,556.88
2019-01-09T12:51:54.430Z,568.13
2019-01-09T12:52:54.427Z,568.13
2019-01-09T12:53:54.418Z,568.13
2019-01-09T12:54:54.408Z,556.88
2019-01-09T12:55:54.406Z,540.00
2019-01-09T12:56:54.395Z,528.75