createdAt,value
2019-03-24T00:00:13.546Z,7.10
2019-03-24T00:02:41.655Z,7.10
2019-03-24T00:05:09.783Z,7.10
2019-03-24T00:07:39.175Z,7.00
2019-03-24T00:10:10.857Z,7.00
2019-03-24T00:12:40.140Z,7.00
2019-03-24T00:15:08.605Z,6.90
2019-03-24T00:17:37.495Z,6.90
2019-03-24T00:20:07.090Z,6.90
2019-03-24T00:22:36.930Z,6.90
2019-03-24T00:25:06.687Z,6.90
2019-03-24T00:27:34.979Z,6.80
2019-03-24T00:30:03.317Z,6.80
2019-03-24T00:32:34.296Z,6.80
2019-03-24T00:35:02.278Z,6.70
2019-03-24T00:37:31.810Z,6.70
2019-03-24T00:39:59.648Z,6.70
2019-03-24T00:42:27.836Z,6.70
2019-03-24T00:44:55.700Z,6.60
2019-03-24T00:47:23.587Z,6.60
2019-03-24T00:49:52.962Z,6.60
2019-03-24T00:52:21.249Z,6.50
2019-03-24T00:54:49.099Z,6.50
2019-03-24T00:57:17.248Z,6.50
2019-03-24T00:59:45.196Z,6.50
2019-03-24T01:02:13.028Z,6.50
2019-03-24T01:04:41.038Z,6.40
2019-03-24T01:07:09.570Z,6.40
2019-03-24T01:09:37.583Z,6.40
2019-03-24T01:12:05.731Z,6.40
2019-03-24T01:14:35.217Z,6.40
2019-03-24T01:17:03.465Z,6.40
2019-03-24T01:19:31.264Z,6.40
2019-03-24T01:21:59.121Z,6.40
2019-03-24T01:24:27.043Z,6.40
2019-03-24T01:26:55.035Z,6.40
2019-03-24T01:29:23.076Z,6.40
2019-03-24T01:31:52.503Z,6.40
2019-03-24T01:34:20.349Z,6.30
2019-03-24T01:36:48.569Z,6.30
2019-03-24T01:39:18.065Z,6.30
2019-03-24T01:41:46.067Z,6.30
2019-03-24T01:44:16.431Z,6.20
2019-03-24T01:46:44.452Z,6.20
2019-03-24T01:49:12.508Z,6.20
2019-03-24T01:51:40.568Z,6.20
2019-03-24T01:54:08.512Z,6.20
2019-03-24T01:56:38.195Z,6.20
2019-03-24T01:59:06.732Z,6.10
2019-03-24T02:01:34.642Z,6.10
2019-03-24T02:04:02.472Z,6.10
2019-03-24T02:06:30.606Z,6.10
2019-03-24T02:08:58.476Z,6.00
2019-03-24T02:11:27.992Z,6.00
2019-03-24T02:13:59.160Z,6.00
2019-03-24T02:16:27.094Z,6.00
2019-03-24T02:18:54.919Z,5.90
2019-03-24T02:21:22.913Z,6.00
2019-03-24T02:23:50.790Z,5.90
2019-03-24T02:26:18.835Z,5.90
2019-03-24T02:28:46.736Z,5.90
2019-03-24T02:31:15.276Z,5.90
2019-03-24T02:33:43.305Z,5.90
2019-03-24T02:36:13.899Z,5.90
2019-03-24T02:38:43.514Z,5.90
2019-03-24T02:41:13.365Z,6.00
2019-03-24T02:43:43.791Z,6.00
2019-03-24T02:46:23.422Z,6.00
2019-03-24T02:48:45.739Z,6.10
2019-03-24T02:51:13.822Z,6.20
2019-03-24T02:53:41.868Z,6.30
2019-03-24T02:56:09.779Z,6.40
2019-03-24T02:58:38.670Z,6.40
2019-03-24T03:01:06.483Z,6.40
2019-03-24T03:03:35.668Z,6.40
2019-03-24T03:06:03.510Z,6.40
2019-03-24T03:08:31.853Z,6.40
2019-03-24T03:11:02.860Z,6.30
2019-03-24T03:13:31.239Z,6.30
2019-03-24T03:15:59.042Z,6.30
2019-03-24T03:18:27.044Z,6.20
2019-03-24T03:20:54.845Z,6.20
2019-03-24T03:23:23.953Z,6.10
2019-03-24T03:25:51.765Z,6.10
2019-03-24T03:28:19.662Z,6.10
2019-03-24T03:30:49.219Z,6.00
2019-03-24T03:33:17.883Z,6.00
2019-03-24T03:35:47.268Z,5.90
2019-03-24T03:38:15.177Z,5.90
2019-03-24T03:40:43.558Z,5.90
2019-03-24T03:43:12.813Z,5.80
2019-03-24T03:45:40.895Z,5.80
2019-03-24T03:48:10.098Z,5.70
2019-03-24T03:50:42.011Z,5.70
2019-03-24T03:53:11.001Z,5.60
2019-03-24T03:55:39.224Z,5.60
2019-03-24T03:58:07.253Z,5.50
2019-03-24T04:00:35.878Z,5.50
2019-03-24T04:03:04.478Z,5.50
2019-03-24T04:05:32.300Z,5.40
2019-03-24T04:08:00.984Z,5.40
2019-03-24T04:10:29.491Z,5.40
2019-03-24T04:12:57.382Z,5.30
2019-03-24T04:15:26.742Z,5.30
2019-03-24T04:17:56.333Z,5.20
2019-03-24T04:20:24.200Z,5.20
2019-03-24T04:22:53.719Z,5.20
2019-03-24T04:25:21.613Z,5.20
2019-03-24T04:27:53.724Z,5.20
2019-03-24T04:30:21.052Z,5.10
2019-03-24T04:32:52.166Z,5.10
2019-03-24T04:35:20.064Z,5.10
2019-03-24T04:37:47.945Z,5.10
2019-03-24T04:40:16.074Z,5.10
2019-03-24T04:42:44.542Z,5.10
2019-03-24T04:45:13.726Z,5.00
2019-03-24T04:47:45.861Z,5.00
2019-03-24T04:50:15.662Z,5.10
2019-03-24T04:52:44.178Z,5.10
2019-03-24T04:55:12.041Z,5.10
2019-03-24T04:57:42.570Z,5.10
2019-03-24T05:00:10.405Z,5.10
2019-03-24T05:02:42.192Z,5.20
2019-03-24T05:05:10.444Z,5.20
2019-03-24T05:07:38.491Z,5.20
2019-03-24T05:10:08.041Z,5.30
2019-03-24T05:12:39.681Z,5.30
2019-03-24T05:15:09.533Z,5.40
2019-03-24T05:17:38.666Z,5.40
2019-03-24T05:20:08.147Z,5.50
2019-03-24T05:22:38.197Z,5.60
2019-03-24T05:25:08.384Z,5.60
2019-03-24T05:27:37.204Z,5.70
2019-03-24T05:30:06.519Z,5.80
2019-03-24T05:32:35.488Z,5.80
2019-03-24T05:35:05.735Z,5.90
2019-03-24T05:37:35.600Z,6.00
2019-03-24T05:40:04.118Z,6.00
2019-03-24T05:42:32.071Z,6.10
2019-03-24T05:44:59.925Z,6.20
2019-03-24T05:47:37.122Z,6.30
2019-03-24T05:50:01.319Z,6.30
2019-03-24T05:52:29.244Z,6.30
2019-03-24T05:54:57.179Z,6.30
2019-03-24T05:57:24.978Z,6.40
2019-03-24T05:59:52.930Z,6.30
2019-03-24T06:02:20.746Z,6.30
2019-03-24T06:04:48.624Z,6.30
2019-03-24T06:07:16.459Z,6.30
2019-03-24T06:09:44.295Z,6.40
2019-03-24T06:12:13.277Z,6.40
2019-03-24T06:14:41.129Z,6.50
2019-03-24T06:17:11.035Z,6.50
2019-03-24T06:19:38.912Z,6.60
2019-03-24T06:22:06.855Z,6.60
2019-03-24T06:24:36.371Z,6.60
2019-03-24T06:27:04.197Z,6.70
2019-03-24T06:29:32.106Z,6.70
2019-03-24T06:31:59.926Z,6.80
2019-03-24T06:34:27.962Z,6.90
2019-03-24T06:36:58.859Z,7.00
2019-03-24T06:39:26.805Z,7.10
2019-03-24T06:42:00.923Z,7.20
2019-03-24T06:44:26.140Z,7.20
2019-03-24T06:46:54.034Z,7.20
2019-03-24T06:49:21.948Z,7.30
2019-03-24T06:51:49.813Z,7.30
2019-03-24T06:54:17.640Z,7.30
2019-03-24T06:56:47.148Z,7.30
2019-03-24T06:59:15.233Z,7.30
2019-03-24T07:01:43.180Z,7.40
2019-03-24T07:04:11.133Z,7.50
2019-03-24T07:06:39.031Z,7.60
2019-03-24T07:09:06.936Z,7.70
2019-03-24T07:11:35.386Z,7.80
2019-03-24T07:14:03.296Z,8.00
2019-03-24T07:16:33.137Z,8.20
2019-03-24T07:19:02.614Z,8.40
2019-03-24T07:21:30.536Z,8.60
2019-03-24T07:24:00.496Z,8.80
2019-03-24T07:26:29.692Z,9.00
2019-03-24T07:28:57.621Z,9.10
2019-03-24T07:31:25.536Z,9.20
2019-03-24T07:33:53.486Z,9.20
2019-03-24T07:36:21.574Z,9.10
2019-03-24T07:38:49.461Z,9.10
2019-03-24T07:41:17.454Z,9.00
2019-03-24T07:43:45.454Z,9.00
2019-03-24T07:46:13.339Z,9.00
2019-03-24T07:48:41.169Z,9.00
2019-03-24T07:51:09.075Z,9.20
2019-03-24T07:53:36.975Z,9.40
2019-03-24T07:56:04.836Z,9.60
2019-03-24T07:58:32.675Z,10.00
2019-03-24T08:01:01.465Z,10.50
2019-03-24T08:03:29.952Z,11.00
2019-03-24T08:05:58.467Z,11.60
2019-03-24T08:08:26.956Z,12.10
2019-03-24T08:10:55.486Z,12.50
2019-03-24T08:13:24.048Z,12.80
2019-03-24T08:15:52.586Z,13.10
2019-03-24T08:18:29.541Z,13.30
2019-03-24T08:20:51.435Z,13.40
2019-03-24T08:23:19.965Z,13.50
2019-03-24T08:25:48.744Z,13.20
2019-03-24T08:28:17.510Z,12.90
2019-03-24T08:30:46.408Z,12.50
2019-03-24T08:33:15.064Z,12.20
2019-03-24T08:35:43.810Z,12.00
2019-03-24T08:38:12.504Z,12.10
2019-03-24T08:40:41.385Z,12.40
2019-03-24T08:43:10.344Z,12.70
2019-03-24T08:45:38.962Z,13.20
2019-03-24T08:48:07.524Z,13.70
2019-03-24T08:50:35.996Z,14.20
2019-03-24T08:53:04.607Z,14.50
2019-03-24T08:55:33.127Z,14.70
2019-03-24T08:58:01.818Z,15.10
2019-03-24T09:00:31.120Z,15.20
2019-03-24T09:03:00.894Z,15.10
2019-03-24T09:05:29.458Z,14.70
2019-03-24T09:07:58.005Z,14.50
2019-03-24T09:10:26.515Z,14.30
2019-03-24T09:12:55.042Z,14.20
2019-03-24T09:15:26.496Z,13.90
2019-03-24T09:17:55.120Z,13.50
2019-03-24T09:20:25.448Z,13.20
2019-03-24T09:22:55.372Z,13.00
2019-03-24T09:25:23.992Z,12.70
2019-03-24T09:27:54.358Z,12.50
2019-03-24T09:30:30.442Z,12.30
2019-03-24T09:33:02.445Z,12.10
2019-03-24T09:35:31.087Z,12.20
2019-03-24T09:37:59.596Z,13.40
2019-03-24T09:40:33.384Z,15.70
2019-03-24T09:43:02.082Z,18.60
2019-03-24T09:45:31.228Z,21.10
2019-03-24T09:48:00.756Z,23.30
2019-03-24T09:50:29.278Z,25.40
2019-03-24T09:52:57.837Z,27.70
2019-03-24T09:55:26.346Z,29.50
2019-03-24T09:57:54.874Z,30.80
2019-03-24T10:00:23.529Z,31.90
2019-03-24T10:02:54.750Z,33.00
2019-03-24T10:05:23.233Z,33.80
2019-03-24T10:07:53.247Z,34.30
2019-03-24T10:10:23.502Z,34.50
2019-03-24T10:12:52.126Z,34.80
2019-03-24T10:15:20.775Z,34.80
2019-03-24T10:17:49.521Z,34.80
2019-03-24T10:20:19.606Z,35.30
2019-03-24T10:22:51.357Z,35.80
2019-03-24T10:25:19.896Z,35.80
2019-03-24T10:27:51.770Z,35.70
2019-03-24T10:30:20.481Z,35.60
2019-03-24T10:32:50.705Z,35.10
2019-03-24T10:35:21.558Z,34.40
2019-03-24T10:37:50.268Z,34.40
2019-03-24T10:40:28.073Z,34.60
2019-03-24T10:42:49.913Z,34.70
2019-03-24T10:45:18.750Z,35.20
2019-03-24T10:47:51.374Z,35.70
2019-03-24T10:50:21.969Z,36.00
2019-03-24T10:52:53.200Z,35.70
2019-03-24T10:55:22.228Z,35.60
2019-03-24T10:57:52.656Z,35.70
2019-03-24T11:00:38.619Z,35.30
2019-03-24T11:03:07.801Z,34.70
2019-03-24T11:05:38.441Z,34.30
2019-03-24T11:08:07.428Z,34.10
2019-03-24T11:10:36.027Z,33.60
2019-03-24T11:13:07.367Z,33.00
2019-03-24T11:15:39.663Z,32.30
2019-03-24T11:18:11.282Z,31.50
2019-03-24T11:20:39.899Z,31.00
2019-03-24T11:23:08.808Z,30.10
2019-03-24T11:25:39.289Z,29.30
2019-03-24T11:28:10.421Z,28.40
2019-03-24T11:30:38.992Z,27.00
2019-03-24T11:33:07.831Z,25.30
2019-03-24T11:35:36.501Z,23.60
2019-03-24T11:38:05.299Z,21.90
2019-03-24T11:40:33.487Z,20.60
2019-03-24T11:43:01.629Z,19.40
2019-03-24T11:45:30.101Z,18.30
2019-03-24T11:48:00.318Z,17.20
2019-03-24T11:50:28.863Z,16.30
2019-03-24T11:52:58.492Z,15.50
2019-03-24T11:55:26.756Z,14.80
2019-03-24T11:58:05.316Z,14.30
2019-03-24T12:00:34.437Z,13.90
2019-03-24T12:03:02.475Z,13.60
2019-03-24T12:05:32.039Z,13.50
2019-03-24T12:07:59.911Z,13.40
2019-03-24T12:10:27.937Z,13.30
2019-03-24T12:12:55.855Z,13.30
2019-03-24T12:15:23.903Z,13.20
2019-03-24T12:17:52.035Z,13.10
2019-03-24T12:20:20.611Z,13.10
2019-03-24T12:22:51.578Z,13.00
2019-03-24T12:25:19.592Z,12.90
2019-03-24T12:27:47.632Z,12.90
2019-03-24T12:30:15.798Z,13.20
2019-03-24T12:32:44.018Z,13.70
2019-03-24T12:35:12.327Z,13.90
2019-03-24T12:37:40.207Z,14.00
2019-03-24T12:40:08.555Z,13.80
2019-03-24T12:42:36.434Z,13.60
2019-03-24T12:45:08.851Z,13.40
2019-03-24T12:47:36.693Z,13.30
2019-03-24T12:50:09.591Z,13.20
2019-03-24T12:52:37.897Z,13.10
2019-03-24T12:55:06.482Z,13.00
2019-03-24T12:57:34.305Z,12.80
2019-03-24T13:00:02.208Z,12.80
2019-03-24T13:02:30.439Z,12.70
2019-03-24T13:04:58.607Z,12.80
2019-03-24T13:07:26.613Z,12.90
2019-03-24T13:09:58.039Z,13.10
2019-03-24T13:12:25.881Z,13.40
2019-03-24T13:14:54.875Z,13.80
2019-03-24T13:17:23.017Z,14.00
2019-03-24T13:19:51.137Z,14.20
2019-03-24T13:22:19.007Z,14.30
2019-03-24T13:24:48.992Z,14.40
2019-03-24T13:27:16.875Z,14.50
2019-03-24T13:29:44.756Z,14.50
2019-03-24T13:32:12.810Z,14.50
2019-03-24T13:34:41.975Z,14.30
2019-03-24T13:37:11.964Z,14.20
2019-03-24T13:39:39.923Z,14.10
2019-03-24T13:42:08.038Z,13.90
2019-03-24T13:44:36.435Z,13.70
2019-03-24T13:47:05.763Z,13.60
2019-03-24T13:49:33.678Z,13.50
2019-03-24T13:52:01.604Z,13.40
2019-03-24T13:54:29.559Z,13.40
2019-03-24T13:56:58.526Z,13.50
2019-03-24T13:59:28.062Z,13.70
2019-03-24T14:01:55.962Z,13.80
2019-03-24T14:04:26.751Z,14.00
2019-03-24T14:06:54.899Z,14.20
2019-03-24T14:09:23.154Z,14.40
2019-03-24T14:11:51.104Z,14.50
2019-03-24T14:14:21.730Z,14.50
2019-03-24T14:16:49.904Z,14.40
2019-03-24T14:19:17.942Z,14.30
2019-03-24T14:21:46.102Z,14.30
2019-03-24T14:24:14.134Z,14.30
2019-03-24T14:26:42.062Z,14.20
2019-03-24T14:29:10.078Z,14.10
2019-03-24T14:31:38.118Z,14.00
2019-03-24T14:34:06.118Z,13.80
2019-03-24T14:36:34.257Z,13.70
2019-03-24T14:39:02.348Z,13.80
2019-03-24T14:41:30.260Z,13.90
2019-03-24T14:43:58.081Z,13.90
2019-03-24T14:46:25.992Z,13.70
2019-03-24T14:48:53.782Z,13.60
2019-03-24T14:51:25.149Z,13.50
2019-03-24T14:53:55.984Z,13.50
2019-03-24T14:56:27.444Z,13.50
2019-03-24T14:58:55.603Z,13.50
2019-03-24T15:01:23.752Z,13.50
2019-03-24T15:03:51.896Z,13.50
2019-03-24T15:06:20.466Z,13.50
2019-03-24T15:08:48.395Z,13.40
2019-03-24T15:11:19.567Z,13.40
2019-03-24T15:13:56.433Z,13.30
2019-03-24T15:16:24.887Z,13.30
2019-03-24T15:18:56.004Z,13.20
2019-03-24T15:24:16.044Z,13.10
2019-03-24T15:26:45.432Z,13.00
2019-03-24T15:29:17.160Z,12.90
2019-03-24T15:31:48.956Z,12.80
2019-03-24T15:34:45.756Z,12.90
2019-03-24T15:37:14.641Z,12.80
2019-03-24T15:39:47.398Z,12.70
2019-03-24T15:42:22.144Z,12.70
2019-03-24T15:44:54.071Z,12.70
2019-03-24T15:47:30.230Z,12.80
2019-03-24T15:50:02.696Z,12.80
2019-03-24T15:52:41.213Z,12.90
2019-03-24T15:55:23.772Z,12.80
2019-03-24T15:57:55.773Z,12.80
2019-03-24T16:01:13.818Z,12.70
2019-03-24T16:06:56.031Z,12.50
2019-03-24T16:09:46.484Z,12.40
2019-03-24T16:15:07.413Z,12.20
2019-03-24T16:17:35.286Z,12.20
2019-03-24T16:20:05.722Z,12.00
2019-03-24T16:22:33.593Z,12.00
2019-03-24T16:25:01.535Z,11.90
2019-03-24T16:27:29.511Z,11.90
2019-03-24T16:29:58.718Z,11.80
2019-03-24T16:32:29.662Z,11.80
2019-03-24T16:35:03.859Z,11.80
2019-03-24T16:37:27.726Z,11.70
2019-03-24T16:39:55.971Z,11.60
2019-03-24T16:57:34.694Z,11.30
2019-03-24T17:00:06.132Z,11.20
2019-03-24T17:02:34.055Z,11.20
2019-03-24T17:05:15.241Z,11.20
2019-03-24T17:07:50.965Z,11.10
2019-03-24T17:10:21.410Z,11.00
2019-03-24T17:12:54.923Z,11.00
2019-03-24T17:15:25.686Z,11.00
2019-03-24T17:17:53.787Z,10.90
2019-03-24T17:20:36.871Z,10.90
2019-03-24T17:23:09.732Z,10.80
2019-03-24T17:25:45.968Z,10.80
2019-03-24T17:31:11.167Z,10.70
2019-03-24T17:33:39.037Z,10.60
2019-03-24T17:36:09.727Z,10.60
2019-03-24T17:39:02.122Z,10.50
2019-03-24T17:41:25.960Z,10.50
2019-03-24T17:44:03.448Z,10.50
2019-03-24T17:46:29.542Z,10.50
2019-03-24T17:48:57.575Z,10.50
2019-03-24T17:51:28.518Z,10.40
2019-03-24T17:53:58.869Z,10.40
2019-03-24T17:56:26.752Z,10.40
2019-03-24T17:58:55.117Z,10.40
2019-03-24T18:01:27.092Z,10.40
2019-03-24T18:03:54.931Z,10.30
2019-03-24T18:06:28.461Z,10.30
2019-03-24T18:09:01.963Z,10.20
2019-03-24T18:11:33.261Z,10.20
2019-03-24T18:14:05.172Z,10.10
2019-03-24T18:16:33.252Z,10.10
2019-03-24T18:19:10.295Z,10.10
2019-03-24T18:21:52.493Z,10.00
2019-03-24T18:24:38.632Z,10.00
2019-03-24T18:27:21.735Z,10.00
2019-03-24T18:29:49.409Z,10.00
2019-03-24T18:32:29.970Z,10.00
2019-03-24T18:38:03.903Z,9.90
2019-03-24T18:40:35.840Z,9.90
2019-03-24T18:43:05.816Z,9.90
2019-03-24T18:45:35.038Z,9.90
2019-03-24T18:48:03.195Z,9.90
2019-03-24T18:50:31.082Z,9.80
2019-03-24T18:52:58.927Z,9.80
2019-03-24T18:55:26.810Z,9.80
2019-03-24T18:57:54.751Z,9.70
2019-03-24T19:00:22.689Z,9.60
2019-03-24T19:02:50.657Z,9.60
2019-03-24T19:05:22.850Z,9.60
2019-03-24T19:07:48.004Z,9.50
2019-03-24T19:10:15.842Z,9.50
2019-03-24T19:12:43.636Z,9.40
2019-03-24T19:15:12.291Z,9.40
2019-03-24T19:17:40.119Z,9.40
2019-03-24T19:20:10.862Z,9.40
2019-03-24T19:22:59.641Z,9.30
2019-03-24T19:26:00.490Z,9.30
2019-03-24T19:28:18.410Z,9.30
2019-03-24T19:30:46.590Z,9.30
2019-03-24T19:33:17.945Z,9.20
2019-03-24T19:35:47.148Z,9.20
2019-03-24T19:38:15.084Z,9.20
2019-03-24T19:40:42.903Z,9.20
2019-03-24T19:43:10.746Z,9.20
2019-03-24T19:45:40.321Z,9.20
2019-03-24T19:48:08.266Z,9.10
2019-03-24T19:50:36.469Z,9.10
2019-03-24T19:53:04.382Z,9.10
2019-03-24T19:55:32.345Z,9.00
2019-03-24T19:58:00.188Z,9.00
2019-03-24T20:00:28.048Z,9.00
2019-03-24T20:02:55.992Z,9.00
2019-03-24T20:05:23.876Z,9.00
2019-03-24T20:07:51.671Z,8.90
2019-03-24T20:10:19.502Z,8.90
2019-03-24T20:12:47.389Z,8.90
2019-03-24T20:15:15.520Z,8.90
2019-03-24T20:17:43.485Z,8.80
2019-03-24T20:20:11.394Z,8.80
2019-03-24T20:22:39.217Z,8.80
2019-03-24T20:25:07.176Z,8.80
2019-03-24T20:27:35.025Z,8.70
2019-03-24T20:30:03.499Z,8.60
2019-03-24T20:32:31.477Z,8.50
2019-03-24T20:34:59.319Z,8.50
2019-03-24T20:37:27.267Z,8.40
2019-03-24T20:39:55.165Z,8.30
2019-03-24T20:42:23.017Z,8.20
2019-03-24T20:44:50.879Z,8.20
2019-03-24T20:47:18.818Z,8.10
2019-03-24T20:49:46.890Z,8.00
2019-03-24T20:52:15.129Z,8.00
2019-03-24T20:54:43.241Z,7.90
2019-03-24T20:57:11.324Z,7.80
2019-03-24T20:59:39.421Z,7.80
2019-03-24T21:02:07.481Z,7.70
2019-03-24T21:04:35.572Z,7.60
2019-03-24T21:07:03.691Z,7.60
2019-03-24T21:09:31.686Z,7.50
2019-03-24T21:11:59.649Z,7.40
2019-03-24T21:14:27.458Z,7.40
2019-03-24T21:16:55.508Z,7.30
2019-03-24T21:19:23.425Z,7.30
2019-03-24T21:21:51.302Z,7.20
2019-03-24T21:24:19.451Z,7.20
2019-03-24T21:26:48.172Z,7.20
2019-03-24T21:29:18.301Z,7.10
2019-03-24T21:31:46.479Z,7.10
2019-03-24T21:34:14.347Z,7.00
2019-03-24T21:36:42.302Z,7.00
2019-03-24T21:39:10.200Z,7.00
2019-03-24T21:41:38.313Z,7.00
2019-03-24T21:44:06.121Z,7.00
2019-03-24T21:46:34.019Z,6.90
2019-03-24T21:49:01.811Z,6.90
2019-03-24T21:51:29.739Z,6.90
2019-03-24T21:53:57.520Z,6.90
2019-03-24T21:56:25.545Z,6.90
2019-03-24T21:58:53.325Z,6.90
2019-03-24T22:01:21.197Z,6.90
2019-03-24T22:03:48.994Z,6.90
2019-03-24T22:06:17.564Z,7.00
2019-03-24T22:08:45.366Z,7.00
2019-03-24T22:11:16.300Z,7.00
2019-03-24T22:13:51.374Z,7.00
2019-03-24T22:16:17.146Z,7.00
2019-03-24T22:18:46.679Z,7.00
2019-03-24T22:21:15.826Z,6.90
2019-03-24T22:23:51.930Z,6.90
2019-03-24T22:26:13.682Z,6.80
2019-03-24T22:28:41.813Z,6.70
2019-03-24T22:31:09.929Z,6.70
2019-03-24T22:33:38.148Z,6.60
2019-03-24T22:36:06.075Z,6.50
2019-03-24T22:38:36.279Z,6.50
2019-03-24T22:41:04.145Z,6.40
2019-03-24T22:43:32.167Z,6.30
2019-03-24T22:46:01.503Z,6.30
2019-03-24T22:48:29.483Z,6.20
2019-03-24T22:50:57.275Z,6.20
2019-03-24T22:53:25.185Z,6.10
2019-03-24T22:55:53.066Z,6.10
2019-03-24T22:58:22.384Z,6.10
2019-03-24T23:00:51.654Z,6.00
2019-03-24T23:03:19.630Z,6.00
2019-03-24T23:05:47.591Z,5.90
2019-03-24T23:08:15.424Z,5.90
2019-03-24T23:10:43.185Z,5.90
2019-03-24T23:13:11.005Z,5.90
2019-03-24T23:15:38.945Z,5.90
2019-03-24T23:18:07.074Z,5.80
2019-03-24T23:20:34.960Z,5.80
2019-03-24T23:23:03.060Z,5.80
2019-03-24T23:25:31.063Z,5.80
2019-03-24T23:27:59.025Z,5.80
2019-03-24T23:30:27.162Z,5.70
2019-03-24T23:32:55.181Z,5.70
2019-03-24T23:35:23.207Z,5.70
2019-03-24T23:37:51.259Z,5.60
2019-03-24T23:40:20.639Z,5.60
2019-03-24T23:42:48.488Z,5.50
2019-03-24T23:45:16.391Z,5.50
2019-03-24T23:47:44.886Z,5.60
2019-03-24T23:50:12.946Z,5.60
2019-03-24T23:52:42.741Z,5.60
2019-03-24T23:55:11.128Z,5.70
2019-03-24T23:57:38.954Z,5.70
