createdAt,value
2024-05-09T00:00:02.306Z,8.70
2024-05-09T00:01:02.420Z,11.40
2024-05-09T00:02:02.293Z,9.10
2024-05-09T00:03:02.346Z,8.50
2024-05-09T00:04:02.423Z,9.40
2024-05-09T00:05:03.121Z,8.20
2024-05-09T00:06:02.601Z,8.60
2024-05-09T00:07:02.238Z,9.20
2024-05-09T00:08:02.302Z,8.60
2024-05-09T00:09:02.198Z,8.90
2024-05-09T00:10:02.240Z,9.20
2024-05-09T00:11:02.344Z,8.30
2024-05-09T00:12:02.349Z,9.40
2024-05-09T00:13:02.168Z,10.30
2024-05-09T00:14:02.254Z,9.70
2024-05-09T00:15:02.205Z,9.90
2024-05-09T00:16:02.157Z,8.50
2024-05-09T00:17:02.261Z,7.80
2024-05-09T00:18:02.515Z,9.70
2024-05-09T00:19:02.167Z,7.70
2024-05-09T00:20:02.152Z,9.10
2024-05-09T00:21:02.295Z,9.50
2024-05-09T00:22:02.079Z,8.90
2024-05-09T00:23:02.094Z,9.00
2024-05-09T00:24:02.064Z,9.10
2024-05-09T00:25:02.071Z,8.30
2024-05-09T00:26:02.137Z,8.40
2024-05-09T00:27:02.019Z,11.00
2024-05-09T00:28:03.359Z,10.20
2024-05-09T00:29:02.094Z,8.70
2024-05-09T00:30:03.942Z,8.70
2024-05-09T00:31:01.984Z,8.50
2024-05-09T00:32:02.129Z,8.40
2024-05-09T00:33:02.236Z,8.10
2024-05-09T00:34:02.109Z,9.30
2024-05-09T00:35:01.939Z,9.10
2024-05-09T00:36:01.954Z,9.80
2024-05-09T00:37:03.301Z,11.10
2024-05-09T00:38:02.298Z,9.70
2024-05-09T00:39:01.884Z,8.40
2024-05-09T00:40:01.896Z,9.60
2024-05-09T00:41:01.894Z,10.20
2024-05-09T00:42:01.878Z,9.50
2024-05-09T00:43:01.897Z,8.30
2024-05-09T00:44:01.877Z,9.90
2024-05-09T00:45:01.824Z,11.80
2024-05-09T00:46:02.158Z,8.50
2024-05-09T00:47:01.827Z,10.00
2024-05-09T00:48:02.126Z,9.60
2024-05-09T00:49:01.867Z,8.20
2024-05-09T00:50:01.792Z,8.70
2024-05-09T00:51:01.810Z,9.50
2024-05-09T00:52:01.737Z,8.70
2024-05-09T00:53:01.772Z,9.00
2024-05-09T00:54:01.723Z,8.30
2024-05-09T00:55:01.704Z,10.10
2024-05-09T00:56:01.762Z,8.70
2024-05-09T00:57:01.676Z,10.30
2024-05-09T00:58:01.677Z,11.50
2024-05-09T00:59:01.758Z,11.20
2024-05-09T01:00:01.669Z,10.80
2024-05-09T01:01:01.704Z,8.60
2024-05-09T01:02:01.792Z,8.40
2024-05-09T01:03:01.936Z,8.30
2024-05-09T01:04:01.743Z,10.50
2024-05-09T01:05:01.711Z,9.60
2024-05-09T01:06:01.686Z,13.00
2024-05-09T01:07:01.574Z,8.30
2024-05-09T01:08:01.614Z,9.10
2024-05-09T01:09:01.553Z,9.40
2024-05-09T01:10:01.545Z,8.80
2024-05-09T01:11:01.789Z,8.50
2024-05-09T01:12:01.685Z,8.80
2024-05-09T01:13:01.527Z,9.10
2024-05-09T01:14:01.563Z,9.50
2024-05-09T01:15:01.479Z,10.70
2024-05-09T01:16:01.505Z,8.90
2024-05-09T01:17:01.483Z,10.60
2024-05-09T01:18:02.319Z,7.20
2024-05-09T01:19:01.526Z,8.60
2024-05-09T01:20:01.444Z,9.60
2024-05-09T01:21:01.473Z,10.40
2024-05-09T01:22:01.409Z,10.30
2024-05-09T01:23:01.460Z,11.10
2024-05-09T01:24:01.382Z,11.40
2024-05-09T01:25:01.376Z,9.80
2024-05-09T01:26:01.435Z,13.30
2024-05-09T01:27:01.368Z,12.90
2024-05-09T01:28:01.334Z,14.60
2024-05-09T01:29:01.419Z,13.70
2024-05-09T01:30:01.349Z,12.00
2024-05-09T01:31:01.340Z,15.60
2024-05-09T01:32:01.447Z,11.20
2024-05-09T01:33:01.707Z,9.50
2024-05-09T01:34:01.417Z,9.00
2024-05-09T01:35:01.389Z,10.80
2024-05-09T01:36:01.270Z,10.90
2024-05-09T01:37:01.243Z,10.20
2024-05-09T01:38:01.391Z,9.70
2024-05-09T01:39:01.222Z,9.10
2024-05-09T01:40:01.232Z,11.30
2024-05-09T01:41:03.018Z,12.80
2024-05-09T01:42:01.732Z,10.70
2024-05-09T01:43:01.207Z,9.50
2024-05-09T01:44:01.202Z,10.70
2024-05-09T01:45:01.157Z,10.30
2024-05-09T01:46:01.165Z,10.90
2024-05-09T01:47:01.198Z,12.10
2024-05-09T01:48:01.752Z,12.70
2024-05-09T01:49:01.289Z,10.10
2024-05-09T01:50:01.425Z,11.00
2024-05-09T01:51:01.692Z,10.10
2024-05-09T01:52:02.269Z,10.30
2024-05-09T01:53:01.203Z,9.40
2024-05-09T01:54:01.081Z,8.00
2024-05-09T01:55:04.616Z,9.60
2024-05-09T01:56:01.094Z,9.20
2024-05-09T01:57:01.046Z,8.60
2024-05-09T01:58:01.040Z,12.10
2024-05-09T01:59:01.097Z,12.40
2024-05-09T02:00:01.014Z,12.10
2024-05-09T02:01:01.112Z,11.00
2024-05-09T02:02:01.242Z,9.70
2024-05-09T02:03:01.297Z,10.90
2024-05-09T02:04:01.142Z,10.50
2024-05-09T02:05:01.078Z,9.60
2024-05-09T02:06:00.978Z,9.80
2024-05-09T02:07:00.943Z,12.40
2024-05-09T02:08:01.036Z,10.20
2024-05-09T02:09:00.908Z,10.30
2024-05-09T02:10:00.902Z,9.30
2024-05-09T02:11:02.440Z,9.70
2024-05-09T02:12:01.199Z,9.70
2024-05-09T02:13:02.215Z,9.90
2024-05-09T02:14:00.991Z,11.20
2024-05-09T02:15:00.869Z,9.50
2024-05-09T02:16:00.959Z,9.30
2024-05-09T02:17:00.866Z,9.40
2024-05-09T02:18:01.130Z,9.50
2024-05-09T02:19:00.851Z,10.70
2024-05-09T02:20:00.863Z,9.90
2024-05-09T02:21:01.049Z,10.30
2024-05-09T02:22:00.771Z,9.80
2024-05-09T02:23:00.798Z,11.80
2024-05-09T02:24:00.863Z,10.60
2024-05-09T02:25:00.771Z,9.60
2024-05-09T02:26:00.834Z,9.10
2024-05-09T02:27:00.718Z,10.90
2024-05-09T02:28:00.822Z,11.10
2024-05-09T02:29:00.791Z,9.20
2024-05-09T02:30:00.787Z,9.30
2024-05-09T02:31:00.696Z,9.80
2024-05-09T02:32:00.815Z,10.20
2024-05-09T02:33:01.015Z,9.70
2024-05-09T02:34:00.992Z,9.30
2024-05-09T02:35:00.740Z,9.70
2024-05-09T02:36:00.654Z,10.00
2024-05-09T02:37:00.681Z,9.40
2024-05-09T02:38:00.935Z,10.00
2024-05-09T02:39:00.613Z,9.70
2024-05-09T02:40:00.619Z,10.10
2024-05-09T02:41:00.641Z,10.60
2024-05-09T02:42:00.605Z,9.50
2024-05-09T02:43:00.582Z,10.70
2024-05-09T02:44:01.073Z,9.20
2024-05-09T02:45:01.054Z,10.70
2024-05-09T02:46:00.551Z,11.50
2024-05-09T02:47:00.534Z,10.40
2024-05-09T02:48:01.594Z,9.70
2024-05-09T02:49:00.593Z,9.10
2024-05-09T02:50:00.567Z,9.30
2024-05-09T02:51:00.508Z,9.40
2024-05-09T02:52:00.472Z,9.90
2024-05-09T02:53:00.602Z,8.20
2024-05-09T02:54:00.949Z,7.70
2024-05-09T02:55:00.443Z,10.60
2024-05-09T02:56:00.457Z,10.50
2024-05-09T02:57:00.414Z,10.50
2024-05-09T02:58:00.400Z,11.20
2024-05-09T02:59:00.422Z,10.80
2024-05-09T03:00:00.414Z,9.50
2024-05-09T03:01:00.502Z,10.50
2024-05-09T03:02:00.548Z,10.10
2024-05-09T03:03:01.707Z,9.30
2024-05-09T03:04:00.442Z,9.90
2024-05-09T03:05:00.387Z,9.40
2024-05-09T03:06:01.711Z,10.10
2024-05-09T03:07:00.299Z,10.40
2024-05-09T03:08:00.368Z,10.80
2024-05-09T03:09:00.299Z,11.30
2024-05-09T03:10:00.286Z,10.20
2024-05-09T03:11:00.307Z,10.40
2024-05-09T03:12:00.367Z,9.60
2024-05-09T03:13:00.251Z,11.00
2024-05-09T03:14:00.285Z,10.10
2024-05-09T03:15:00.261Z,10.80
2024-05-09T03:16:00.958Z,9.20
2024-05-09T03:17:00.228Z,10.60
2024-05-09T03:18:00.516Z,10.00
2024-05-09T03:19:00.244Z,12.80
2024-05-09T03:20:00.269Z,10.60
2024-05-09T03:21:00.206Z,10.70
2024-05-09T03:22:00.164Z,9.10
2024-05-09T03:23:00.148Z,10.10
2024-05-09T03:24:00.158Z,9.80
2024-05-09T03:25:00.201Z,9.60
2024-05-09T03:26:00.135Z,9.80
2024-05-09T03:27:00.106Z,10.80
2024-05-09T03:28:00.084Z,11.10
2024-05-09T03:29:00.109Z,9.30
2024-05-09T03:30:00.124Z,10.70
2024-05-09T03:31:00.085Z,9.30
2024-05-09T03:32:00.129Z,8.50
2024-05-09T03:33:00.257Z,10.00
2024-05-09T03:34:00.208Z,9.70
2024-05-09T03:35:00.050Z,9.20
2024-05-09T03:36:00.018Z,12.20
2024-05-09T03:37:00.016Z,10.20
2024-05-09T03:38:00.036Z,11.10
2024-05-09T03:38:59.990Z,11.50
2024-05-09T03:39:59.970Z,12.70
2024-05-09T03:41:00.022Z,13.00
2024-05-09T03:41:59.955Z,13.00
2024-05-09T03:42:59.945Z,11.20
2024-05-09T03:44:00.023Z,10.70
2024-05-09T03:44:59.914Z,8.80
2024-05-09T03:45:59.928Z,10.00
2024-05-09T03:46:59.934Z,10.40
2024-05-09T03:47:59.990Z,11.00
2024-05-09T03:48:59.958Z,11.80
2024-05-09T03:49:59.892Z,10.50
2024-05-09T03:50:59.912Z,12.10
2024-05-09T03:51:59.851Z,13.80
2024-05-09T03:52:59.902Z,14.40
2024-05-09T03:53:59.822Z,15.20
2024-05-09T03:54:59.854Z,14.10
2024-05-09T03:55:59.888Z,13.50
2024-05-09T03:56:59.815Z,9.10
2024-05-09T03:58:00.031Z,8.50
2024-05-09T03:58:59.825Z,10.70
2024-05-09T03:59:59.775Z,12.30
2024-05-09T04:00:59.835Z,9.50
2024-05-09T04:01:59.884Z,10.30
2024-05-09T04:02:59.948Z,10.00
2024-05-09T04:03:59.786Z,11.00
2024-05-09T04:05:00.578Z,8.80
2024-05-09T04:05:59.708Z,11.30
2024-05-09T04:06:59.726Z,10.20
2024-05-09T04:07:59.716Z,11.40
2024-05-09T04:08:59.708Z,10.70
2024-05-09T04:09:59.700Z,12.40
2024-05-09T04:10:59.769Z,12.10
2024-05-09T04:11:59.742Z,10.10
2024-05-09T04:12:59.648Z,11.30
2024-05-09T04:13:59.665Z,9.90
2024-05-09T04:14:59.624Z,11.30
2024-05-09T04:15:59.609Z,13.30
2024-05-09T04:16:59.665Z,13.20
2024-05-09T04:18:00.212Z,14.70
2024-05-09T04:18:59.658Z,14.30
2024-05-09T04:19:59.615Z,11.00
2024-05-09T04:20:59.720Z,11.20
2024-05-09T04:21:59.559Z,12.90
2024-05-09T04:22:59.598Z,11.60
2024-05-09T04:23:59.524Z,11.30
2024-05-09T04:24:59.523Z,11.20
2024-05-09T04:25:59.573Z,13.60
2024-05-09T04:27:00.030Z,14.80
2024-05-09T04:27:59.532Z,12.10
2024-05-09T04:28:59.531Z,13.30
2024-05-09T04:29:59.465Z,11.20
2024-05-09T04:30:59.457Z,10.70
2024-05-09T04:31:59.588Z,11.30
2024-05-09T04:32:59.612Z,9.20
2024-05-09T04:33:59.563Z,13.30
2024-05-09T04:34:59.461Z,12.00
2024-05-09T04:35:59.396Z,10.20
2024-05-09T04:36:59.405Z,10.20
2024-05-09T04:37:59.502Z,10.70
2024-05-09T04:39:00.462Z,11.80
2024-05-09T04:39:59.418Z,11.10
2024-05-09T04:40:59.423Z,9.00
2024-05-09T04:41:59.376Z,11.00
2024-05-09T04:42:59.362Z,10.80
2024-05-09T04:43:59.379Z,10.60
2024-05-09T04:44:59.320Z,10.80
2024-05-09T04:45:59.308Z,11.10
2024-05-09T04:46:59.347Z,10.10
2024-05-09T04:47:59.775Z,11.40
2024-05-09T04:48:59.359Z,11.60
2024-05-09T04:49:59.296Z,9.00
2024-05-09T04:50:59.346Z,10.60
2024-05-09T04:51:59.237Z,9.50
2024-05-09T04:52:59.250Z,12.20
2024-05-09T04:53:59.227Z,10.30
2024-05-09T04:54:59.211Z,9.60
2024-05-09T04:55:59.266Z,9.90
2024-05-09T04:56:59.183Z,9.00
2024-05-09T04:57:59.182Z,9.10
2024-05-09T04:58:59.208Z,9.20
2024-05-09T04:59:59.161Z,9.90
2024-05-09T05:00:59.195Z,9.00
2024-05-09T05:01:59.195Z,11.60
2024-05-09T05:02:59.459Z,9.00
2024-05-09T05:03:59.344Z,7.80
2024-05-09T05:04:59.144Z,8.30
2024-05-09T05:05:59.186Z,9.20
2024-05-09T05:07:02.084Z,9.00
2024-05-09T05:07:59.120Z,8.20
2024-05-09T05:08:59.084Z,8.60
2024-05-09T05:09:59.047Z,7.90
2024-05-09T05:10:59.695Z,9.10
2024-05-09T05:11:59.147Z,8.90
2024-05-09T05:12:59.022Z,8.00
2024-05-09T05:13:59.076Z,8.80
2024-05-09T05:14:59.013Z,7.90
2024-05-09T05:15:58.988Z,8.10
2024-05-09T05:16:58.984Z,7.80
2024-05-09T05:17:59.152Z,9.60
2024-05-09T05:18:58.987Z,9.80
2024-05-09T05:19:59.064Z,6.80
2024-05-09T05:20:59.961Z,8.70
2024-05-09T05:21:58.952Z,10.00
2024-05-09T05:22:58.961Z,8.50
2024-05-09T05:23:58.902Z,8.90
2024-05-09T05:24:58.889Z,7.60
2024-05-09T05:25:58.883Z,8.30
2024-05-09T05:26:58.868Z,8.70
2024-05-09T05:27:58.878Z,8.30
2024-05-09T05:28:58.872Z,7.80
2024-05-09T05:29:58.847Z,7.30
2024-05-09T05:30:58.838Z,8.30
2024-05-09T05:31:58.970Z,8.60
2024-05-09T05:32:59.470Z,8.00
2024-05-09T05:33:58.849Z,8.30
2024-05-09T05:34:58.825Z,8.10
2024-05-09T05:35:58.807Z,8.00
2024-05-09T05:36:58.770Z,7.60
2024-05-09T05:37:58.862Z,7.90
2024-05-09T05:38:58.898Z,8.40
2024-05-09T05:39:58.751Z,8.10
2024-05-09T05:40:58.828Z,8.90
2024-05-09T05:41:58.713Z,8.90
2024-05-09T05:42:58.736Z,8.20
2024-05-09T05:43:58.730Z,8.00
2024-05-09T05:44:58.699Z,7.10
2024-05-09T05:45:58.670Z,7.30
2024-05-09T05:46:58.687Z,9.20
2024-05-09T05:47:58.840Z,7.90
2024-05-09T05:48:58.843Z,7.40
2024-05-09T05:49:58.660Z,7.70
2024-05-09T05:51:00.421Z,8.80
2024-05-09T05:51:58.607Z,9.50
2024-05-09T05:52:58.673Z,9.30
2024-05-09T05:53:58.617Z,8.10
2024-05-09T05:54:58.594Z,8.10
2024-05-09T05:55:58.614Z,7.50
2024-05-09T05:56:58.566Z,9.10
2024-05-09T05:57:58.560Z,7.20
2024-05-09T05:58:58.584Z,8.90
2024-05-09T05:59:58.538Z,7.60
2024-05-09T06:00:58.624Z,8.40
2024-05-09T06:01:58.555Z,7.60
2024-05-09T06:02:58.618Z,7.50
2024-05-09T06:03:58.653Z,7.00
2024-05-09T06:04:58.546Z,7.70
2024-05-09T06:05:58.607Z,7.90
2024-05-09T06:06:58.448Z,7.60
2024-05-09T06:07:58.525Z,7.70
2024-05-09T06:08:58.509Z,8.20
2024-05-09T06:09:58.426Z,7.70
2024-05-09T06:10:58.509Z,10.00
2024-05-09T06:11:58.477Z,8.40
2024-05-09T06:12:58.388Z,8.90
2024-05-09T06:13:58.547Z,9.10
2024-05-09T06:14:58.377Z,8.00
2024-05-09T06:15:58.346Z,7.90
2024-05-09T06:16:58.515Z,8.40
2024-05-09T06:17:58.623Z,8.20
2024-05-09T06:18:58.481Z,7.80
2024-05-09T06:19:58.368Z,7.40
2024-05-09T06:20:58.400Z,7.10
2024-05-09T06:21:58.297Z,7.50
2024-05-09T06:22:58.339Z,7.40
2024-05-09T06:23:59.717Z,8.60
2024-05-09T06:24:58.271Z,9.30
2024-05-09T06:25:58.323Z,7.50
2024-05-09T06:26:58.248Z,7.90
2024-05-09T06:27:58.232Z,8.30
2024-05-09T06:28:58.283Z,8.00
2024-05-09T06:29:58.207Z,7.00
2024-05-09T06:30:58.194Z,7.50
2024-05-09T06:32:00.304Z,8.90
2024-05-09T06:32:59.582Z,8.70
2024-05-09T06:33:59.369Z,9.10
2024-05-09T06:34:58.182Z,9.50
2024-05-09T06:35:58.158Z,7.20
2024-05-09T06:36:58.157Z,8.60
2024-05-09T06:37:59.011Z,9.30
2024-05-09T06:38:58.153Z,7.90
2024-05-09T06:39:58.101Z,7.60
2024-05-09T06:40:58.175Z,8.10
2024-05-09T06:41:58.084Z,7.70
2024-05-09T06:42:58.071Z,7.50
2024-05-09T06:43:58.143Z,7.50
2024-05-09T06:44:58.077Z,9.20
2024-05-09T06:45:58.044Z,7.60
2024-05-09T06:46:59.982Z,8.60
2024-05-09T06:47:58.224Z,8.80
2024-05-09T06:48:58.269Z,9.60
2024-05-09T06:49:58.001Z,7.70
2024-05-09T06:50:59.079Z,9.40
2024-05-09T06:51:58.155Z,8.00
2024-05-09T06:52:58.031Z,7.80
2024-05-09T06:53:57.968Z,7.60
2024-05-09T06:54:57.956Z,8.90
2024-05-09T06:55:57.987Z,7.70
2024-05-09T06:56:57.930Z,10.00
2024-05-09T06:57:57.915Z,6.50
2024-05-09T06:58:57.963Z,8.30
2024-05-09T06:59:57.903Z,9.30
2024-05-09T07:00:57.926Z,9.00
2024-05-09T07:01:58.431Z,8.60
2024-05-09T07:02:59.691Z,10.00
2024-05-09T07:03:57.921Z,8.10
2024-05-09T07:04:57.988Z,7.10
2024-05-09T07:05:57.870Z,6.90
2024-05-09T07:06:57.821Z,7.60
2024-05-09T07:07:57.814Z,8.50
2024-05-09T07:08:57.818Z,7.40
2024-05-09T07:09:57.800Z,8.20
2024-05-09T07:10:57.863Z,8.20
2024-05-09T07:11:58.629Z,8.60
2024-05-09T07:12:57.794Z,8.90
2024-05-09T07:13:58.008Z,8.30
2024-05-09T07:14:58.277Z,7.30
2024-05-09T07:15:57.715Z,7.40
2024-05-09T07:16:57.828Z,8.80
2024-05-09T07:17:57.945Z,8.80
2024-05-09T07:18:57.909Z,9.20
2024-05-09T07:19:57.698Z,8.20
2024-05-09T07:20:57.839Z,7.30
2024-05-09T07:21:57.733Z,7.60
2024-05-09T07:22:58.208Z,7.00
2024-05-09T07:23:57.689Z,8.60
2024-05-09T07:24:57.636Z,7.80
2024-05-09T07:25:57.681Z,7.90
2024-05-09T07:26:57.628Z,7.40
2024-05-09T07:27:57.588Z,8.10
2024-05-09T07:28:57.658Z,8.20
2024-05-09T07:29:57.582Z,7.60
2024-05-09T07:30:57.586Z,8.50
2024-05-09T07:31:57.579Z,6.00
2024-05-09T07:32:57.869Z,7.10
2024-05-09T07:33:57.657Z,7.50
2024-05-09T07:34:57.553Z,7.10
2024-05-09T07:35:57.513Z,7.70
2024-05-09T07:36:57.514Z,7.00
2024-05-09T07:37:57.621Z,6.80
2024-05-09T07:38:57.591Z,8.20
2024-05-09T07:39:57.476Z,7.20
2024-05-09T07:40:57.585Z,9.30
2024-05-09T07:41:57.460Z,8.80
2024-05-09T07:42:58.524Z,6.70
2024-05-09T07:43:57.477Z,7.40
2024-05-09T07:45:11.226Z,7.20
2024-05-09T07:46:00.914Z,7.10
2024-05-09T07:49:44.275Z,7.70
2024-05-09T07:53:14.167Z,7.40
2024-05-09T07:53:46.072Z,7.50
2024-05-09T07:53:57.154Z,7.50
2024-05-09T07:54:52.923Z,7.90
2024-05-09T07:55:52.924Z,7.70
2024-05-09T07:56:52.955Z,7.60
2024-05-09T07:57:52.694Z,7.40
2024-05-09T07:58:52.824Z,6.60
2024-05-09T07:59:52.567Z,6.50
2024-05-09T08:00:52.713Z,6.90
2024-05-09T08:01:52.745Z,7.30
2024-05-09T08:02:52.701Z,7.20
2024-05-09T08:03:52.825Z,7.00
2024-05-09T08:04:52.629Z,6.90
2024-05-09T08:05:52.675Z,6.70
2024-05-09T08:06:52.631Z,7.00
2024-05-09T08:07:52.491Z,6.50
2024-05-09T08:08:52.536Z,6.60
2024-05-09T08:09:52.681Z,8.40
2024-05-09T08:10:52.605Z,7.60
2024-05-09T08:11:52.668Z,7.70
2024-05-09T08:12:52.592Z,7.80
2024-05-09T08:13:52.528Z,6.80
2024-05-09T08:14:52.434Z,6.60
2024-05-09T08:15:52.638Z,7.70
2024-05-09T08:16:52.496Z,6.20
2024-05-09T08:17:52.497Z,6.40
2024-05-09T08:18:52.561Z,6.70
2024-05-09T08:19:52.489Z,7.20
2024-05-09T08:20:52.405Z,7.00
2024-05-09T08:21:52.428Z,6.80
2024-05-09T08:22:52.316Z,7.60
2024-05-09T08:23:52.415Z,6.40
2024-05-09T08:24:52.336Z,6.90
2024-05-09T08:25:52.827Z,7.10
2024-05-09T08:26:52.358Z,7.30
2024-05-09T08:27:52.343Z,10.60
2024-05-09T08:28:52.346Z,8.00
2024-05-09T08:29:52.356Z,7.10
2024-05-09T08:30:52.352Z,6.00
2024-05-09T08:31:52.326Z,6.90
2024-05-09T08:32:52.319Z,7.40
2024-05-09T08:33:52.498Z,7.10
2024-05-09T08:34:52.530Z,7.40
2024-05-09T08:35:52.221Z,7.10
2024-05-09T08:36:52.760Z,6.40
2024-05-09T08:37:52.229Z,5.40
2024-05-09T08:38:52.191Z,6.00
2024-05-09T08:39:52.293Z,5.90
2024-05-09T08:40:52.172Z,5.70
2024-05-09T08:41:52.127Z,6.00
2024-05-09T08:42:52.337Z,6.40
2024-05-09T08:43:52.117Z,5.90
2024-05-09T08:44:52.142Z,6.50
2024-05-09T08:45:53.369Z,7.00
2024-05-09T08:46:53.195Z,6.10
2024-05-09T08:47:52.163Z,6.90
2024-05-09T08:48:52.218Z,6.40
2024-05-09T08:49:52.160Z,6.10
2024-05-09T08:50:52.220Z,6.00
2024-05-09T08:51:52.145Z,5.70
2024-05-09T08:52:52.026Z,5.90
2024-05-09T08:53:52.017Z,7.00
2024-05-09T08:54:52.044Z,8.20
2024-05-09T08:55:52.027Z,7.10
2024-05-09T08:56:52.027Z,7.80
2024-05-09T08:57:52.111Z,7.20
2024-05-09T08:58:51.966Z,6.30
2024-05-09T08:59:51.929Z,6.80
2024-05-09T09:00:52.068Z,7.70
2024-05-09T09:01:52.046Z,6.60
2024-05-09T09:02:51.952Z,5.90
2024-05-09T09:03:52.019Z,5.70
2024-05-09T09:04:52.025Z,5.50
2024-05-09T09:05:51.975Z,5.70
2024-05-09T09:06:53.243Z,6.60
2024-05-09T09:07:51.903Z,5.80
2024-05-09T09:08:51.851Z,6.60
2024-05-09T09:09:51.939Z,7.50
2024-05-09T09:10:51.867Z,5.70
2024-05-09T09:11:51.875Z,6.00
2024-05-09T09:12:51.826Z,6.40
2024-05-09T09:13:51.811Z,6.60
2024-05-09T09:14:51.786Z,5.70
2024-05-09T09:15:51.979Z,6.60
2024-05-09T09:16:51.756Z,5.70
2024-05-09T09:17:51.878Z,5.10
2024-05-09T09:18:52.000Z,6.70
2024-05-09T09:19:52.936Z,5.80
2024-05-09T09:20:51.711Z,5.50
2024-05-09T09:21:51.773Z,5.40
2024-05-09T09:22:51.695Z,5.90
2024-05-09T09:23:51.727Z,4.80
2024-05-09T09:24:51.847Z,6.70
2024-05-09T09:25:51.661Z,6.90
2024-05-09T09:26:51.670Z,6.30
2024-05-09T09:27:51.734Z,6.00
2024-05-09T09:28:52.580Z,5.80
2024-05-09T09:29:52.586Z,5.90
2024-05-09T09:30:51.701Z,7.20
2024-05-09T09:31:51.587Z,5.80
2024-05-09T09:32:51.676Z,6.80
2024-05-09T09:33:51.878Z,6.40
2024-05-09T09:34:51.617Z,6.40
2024-05-09T09:35:51.560Z,6.20
2024-05-09T09:36:51.584Z,5.60
2024-05-09T09:37:51.534Z,7.20
2024-05-09T09:38:51.527Z,5.50
2024-05-09T09:39:51.568Z,5.70
2024-05-09T09:40:51.576Z,5.30
2024-05-09T09:41:51.502Z,8.30
2024-05-09T09:42:51.553Z,6.00
2024-05-09T09:43:51.505Z,6.70
2024-05-09T09:45:01.866Z,7.10
2024-05-09T09:45:52.842Z,5.90
2024-05-09T09:46:51.540Z,6.50
2024-05-09T09:47:51.632Z,8.50
2024-05-09T09:48:51.828Z,6.50
2024-05-09T09:49:51.804Z,6.20
2024-05-09T09:50:51.633Z,5.60
2024-05-09T09:51:51.531Z,6.90
2024-05-09T09:52:51.390Z,6.60
2024-05-09T09:53:51.388Z,5.80
2024-05-09T09:54:51.394Z,6.60
2024-05-09T09:55:51.374Z,6.20
2024-05-09T09:56:51.424Z,6.30
2024-05-09T09:57:51.399Z,6.20
2024-05-09T09:58:51.351Z,5.40
2024-05-09T09:59:51.304Z,6.10
2024-05-09T10:00:51.442Z,7.90
2024-05-09T10:01:51.422Z,6.00
2024-05-09T10:02:51.379Z,6.00
2024-05-09T10:03:51.451Z,7.00
2024-05-09T10:04:51.440Z,7.10
2024-05-09T10:05:51.312Z,6.50
2024-05-09T10:06:51.303Z,6.20
2024-05-09T10:07:51.227Z,6.10
2024-05-09T10:08:51.201Z,5.90
2024-05-09T10:09:51.256Z,5.50
2024-05-09T10:10:51.326Z,6.30
2024-05-09T10:11:52.425Z,6.70
2024-05-09T10:12:51.216Z,7.00
2024-05-09T10:13:51.705Z,6.00
2024-05-09T10:14:51.157Z,5.50
2024-05-09T10:15:51.349Z,5.70
2024-05-09T10:16:51.114Z,5.90
2024-05-09T10:17:51.210Z,6.40
2024-05-09T10:18:51.374Z,5.80
2024-05-09T10:19:51.202Z,5.10
2024-05-09T10:20:51.275Z,5.20
2024-05-09T10:21:51.162Z,6.50
2024-05-09T10:22:51.068Z,5.40
2024-05-09T10:23:51.066Z,6.20
2024-05-09T10:24:51.156Z,4.20
2024-05-09T10:25:51.038Z,5.60
2024-05-09T10:26:51.023Z,6.50
2024-05-09T10:27:51.047Z,7.20
2024-05-09T10:28:51.006Z,5.40
2024-05-09T10:29:50.986Z,5.60
2024-05-09T10:30:51.000Z,7.60
2024-05-09T10:31:51.044Z,5.50
2024-05-09T10:32:51.039Z,5.50
2024-05-09T10:33:52.232Z,6.80
2024-05-09T10:34:51.103Z,6.80
2024-05-09T10:35:51.016Z,5.90
2024-05-09T10:36:50.922Z,6.80
2024-05-09T10:37:50.931Z,6.00
2024-05-09T10:38:50.896Z,4.70
2024-05-09T10:39:50.971Z,6.80
2024-05-09T10:40:50.886Z,5.60
2024-05-09T10:41:50.871Z,5.70
2024-05-09T10:42:50.948Z,7.00
2024-05-09T10:43:50.973Z,6.50
2024-05-09T10:44:50.822Z,5.40
2024-05-09T10:45:50.829Z,6.40
2024-05-09T10:46:50.902Z,6.00
2024-05-09T10:47:50.981Z,6.50
2024-05-09T10:48:50.910Z,6.20
2024-05-09T10:49:50.955Z,5.50
2024-05-09T10:50:50.805Z,6.50
2024-05-09T10:51:50.901Z,5.90
2024-05-09T10:52:50.744Z,5.80
2024-05-09T10:53:50.750Z,5.20
2024-05-09T10:54:50.743Z,5.40
2024-05-09T10:55:50.706Z,6.60
2024-05-09T10:56:50.703Z,5.70
2024-05-09T10:57:50.814Z,6.00
2024-05-09T10:58:50.718Z,6.50
2024-05-09T10:59:50.672Z,6.50
2024-05-09T11:00:50.792Z,6.60
2024-05-09T11:01:50.814Z,6.50
2024-05-09T11:02:50.717Z,7.70
2024-05-09T11:03:50.933Z,5.60
2024-05-09T11:04:50.769Z,5.80
2024-05-09T11:05:50.725Z,5.80
2024-05-09T11:06:50.652Z,6.50
2024-05-09T11:07:50.608Z,6.30
2024-05-09T11:08:50.615Z,6.90
2024-05-09T11:09:50.643Z,5.70
2024-05-09T11:10:50.668Z,6.30
2024-05-09T11:11:50.592Z,7.00
2024-05-09T11:12:50.590Z,6.30
2024-05-09T11:13:50.534Z,5.60
2024-05-09T11:14:50.532Z,7.10
2024-05-09T11:15:50.567Z,6.90
2024-05-09T11:16:50.532Z,5.30
2024-05-09T11:17:50.654Z,6.20
2024-05-09T11:18:50.606Z,6.00
2024-05-09T11:19:50.556Z,7.20
2024-05-09T11:20:50.622Z,6.10
2024-05-09T11:21:50.527Z,7.60
2024-05-09T11:22:50.424Z,6.90
2024-05-09T11:23:50.448Z,6.30
2024-05-09T11:24:50.452Z,6.10
2024-05-09T11:25:50.406Z,6.20
2024-05-09T11:26:50.411Z,5.60
2024-05-09T11:27:50.510Z,5.60
2024-05-09T11:28:50.796Z,5.80
2024-05-09T11:29:50.374Z,5.60
2024-05-09T11:30:50.437Z,5.40
2024-05-09T11:31:50.462Z,7.50
2024-05-09T11:32:50.509Z,6.20
2024-05-09T11:33:50.542Z,5.40
2024-05-09T11:34:50.323Z,5.80
2024-05-09T11:35:50.297Z,6.50
2024-05-09T11:36:50.342Z,6.10
2024-05-09T11:37:50.279Z,5.70
2024-05-09T11:38:50.274Z,6.40
2024-05-09T11:39:50.305Z,6.00
2024-05-09T11:40:50.282Z,5.00
2024-05-09T11:41:51.344Z,5.40
2024-05-09T11:42:53.006Z,5.80
2024-05-09T11:43:50.218Z,5.10
2024-05-09T11:44:50.216Z,6.00
2024-05-09T11:45:50.276Z,6.60
2024-05-09T11:46:50.178Z,7.10
2024-05-09T11:47:50.262Z,6.70
2024-05-09T11:48:50.434Z,5.90
2024-05-09T11:49:50.228Z,6.40
2024-05-09T11:50:50.133Z,6.60
2024-05-09T11:51:50.180Z,8.50
2024-05-09T11:52:50.119Z,5.70
2024-05-09T11:53:50.110Z,7.50
2024-05-09T11:54:50.165Z,6.90
2024-05-09T11:55:50.133Z,6.80
2024-05-09T11:56:50.071Z,6.40
2024-05-09T11:57:50.089Z,6.30
2024-05-09T11:58:50.062Z,5.50
2024-05-09T11:59:50.091Z,6.40
2024-05-09T12:00:50.303Z,6.00
2024-05-09T12:01:50.171Z,5.10
2024-05-09T12:02:50.044Z,6.40
2024-05-09T12:03:50.158Z,5.20
2024-05-09T12:04:50.145Z,5.00
2024-05-09T12:05:50.118Z,4.70
2024-05-09T12:06:50.052Z,6.10
2024-05-09T12:07:49.963Z,5.70
2024-05-09T12:08:49.946Z,6.40
2024-05-09T12:09:50.054Z,5.40
2024-05-09T12:10:50.154Z,7.30
2024-05-09T12:11:49.965Z,6.90
2024-05-09T12:12:49.918Z,6.50
2024-05-09T12:13:49.883Z,8.10
2024-05-09T12:14:49.900Z,5.90
2024-05-09T12:15:49.924Z,5.30
2024-05-09T12:16:49.903Z,5.10
2024-05-09T12:17:50.839Z,5.50
2024-05-09T12:18:50.023Z,5.70
2024-05-09T12:19:49.838Z,6.30
2024-05-09T12:20:49.833Z,6.60
2024-05-09T12:21:49.908Z,6.60
2024-05-09T12:22:49.797Z,6.70
2024-05-09T12:23:49.785Z,6.00
2024-05-09T12:24:49.838Z,6.60
2024-05-09T12:25:49.834Z,6.10
2024-05-09T12:26:49.762Z,5.90
2024-05-09T12:27:49.831Z,6.00
2024-05-09T12:28:49.757Z,5.70
2024-05-09T12:29:49.723Z,6.90
2024-05-09T12:30:49.764Z,6.20
2024-05-09T12:31:49.786Z,8.20
2024-05-09T12:32:49.999Z,5.80
2024-05-09T12:33:49.799Z,7.20
2024-05-09T12:34:49.686Z,7.00
2024-05-09T12:35:51.102Z,7.20
2024-05-09T12:36:49.705Z,5.70
2024-05-09T12:37:49.635Z,6.40
2024-05-09T12:38:49.623Z,7.30
2024-05-09T12:39:49.664Z,6.30
2024-05-09T12:40:49.686Z,6.10
2024-05-09T12:41:49.619Z,6.90
2024-05-09T12:42:49.659Z,6.70
2024-05-09T12:43:49.590Z,6.00
2024-05-09T12:44:49.565Z,5.70
2024-05-09T12:45:49.666Z,6.10
2024-05-09T12:46:49.544Z,7.10
2024-05-09T12:47:49.697Z,5.80
2024-05-09T12:48:49.782Z,6.00
2024-05-09T12:49:49.552Z,6.00
2024-05-09T12:50:49.788Z,5.70
2024-05-09T12:51:49.723Z,6.90
2024-05-09T12:52:49.522Z,6.00
2024-05-09T12:53:49.471Z,5.40
2024-05-09T12:54:49.519Z,5.50
2024-05-09T12:55:56.640Z,7.80
2024-05-09T12:56:49.463Z,6.00
2024-05-09T12:57:49.495Z,7.90
2024-05-09T12:58:49.460Z,6.20
2024-05-09T12:59:49.479Z,6.90
2024-05-09T13:00:49.670Z,6.80
2024-05-09T13:01:49.528Z,5.50
2024-05-09T13:02:49.482Z,5.30
2024-05-09T13:03:49.736Z,6.20
2024-05-09T13:04:49.560Z,6.30
2024-05-09T13:05:50.633Z,12.90
2024-05-09T13:06:49.571Z,9.80
2024-05-09T13:07:49.344Z,6.50
2024-05-09T13:08:49.337Z,7.30
2024-05-09T13:09:49.418Z,6.60
2024-05-09T13:10:49.392Z,5.50
2024-05-09T13:11:49.393Z,7.50
2024-05-09T13:12:49.527Z,7.40
2024-05-09T13:13:49.333Z,6.00
2024-05-09T13:14:49.265Z,5.60
2024-05-09T13:15:49.306Z,6.20