createdAt,value
2017-06-29T00:00:41.463Z,0.00
2017-06-29T00:01:41.588Z,0.00
2017-06-29T00:02:35.577Z,0.00
2017-06-29T00:03:36.609Z,0.00
2017-06-29T00:04:37.658Z,0.00
2017-06-29T00:05:32.667Z,0.00
2017-06-29T00:06:26.756Z,0.00
2017-06-29T00:07:26.756Z,0.00
2017-06-29T00:08:21.885Z,0.00
2017-06-29T00:09:21.900Z,0.00
2017-06-29T00:10:15.852Z,0.00
2017-06-29T00:11:15.950Z,0.00
2017-06-29T00:12:10.973Z,0.00
2017-06-29T00:13:05.984Z,0.00
2017-06-29T00:14:06.023Z,0.00
2017-06-29T00:15:01.107Z,0.00
2017-06-29T00:15:56.077Z,0.00
2017-06-29T00:16:56.109Z,0.00
2017-06-29T00:17:51.166Z,0.00
2017-06-29T00:18:46.255Z,0.00
2017-06-29T00:19:47.244Z,0.00
2017-06-29T00:20:47.263Z,0.00
2017-06-29T00:21:47.357Z,0.00
2017-06-29T00:22:42.322Z,0.00
2017-06-29T00:23:36.370Z,0.00
2017-06-29T00:24:36.478Z,0.00
2017-06-29T00:25:31.406Z,0.00
2017-06-29T00:26:31.596Z,0.00
2017-06-29T00:27:25.540Z,0.00
2017-06-29T00:28:25.542Z,0.00
2017-06-29T00:29:21.176Z,0.00
2017-06-29T00:30:15.634Z,0.00
2017-06-29T00:31:16.638Z,0.00
2017-06-29T00:32:16.668Z,0.00
2017-06-29T00:33:11.732Z,0.00
2017-06-29T00:34:11.757Z,0.00
2017-06-29T00:35:05.806Z,0.00
2017-06-29T00:36:05.837Z,0.00
2017-06-29T00:37:01.102Z,0.00
2017-06-29T00:37:55.992Z,0.00
2017-06-29T00:38:55.894Z,0.00
2017-06-29T00:39:50.956Z,0.00
2017-06-29T00:40:46.019Z,0.00
2017-06-29T00:41:47.069Z,0.00
2017-06-29T00:42:47.119Z,0.00
2017-06-29T00:43:42.199Z,0.00
2017-06-29T00:44:42.153Z,0.00
2017-06-29T00:45:36.185Z,0.00
2017-06-29T00:46:36.225Z,0.00
2017-06-29T00:47:31.255Z,0.00
2017-06-29T00:48:26.350Z,0.00
2017-06-29T00:49:26.381Z,0.00
2017-06-29T00:50:21.411Z,0.00
2017-06-29T00:51:16.411Z,0.00
2017-06-29T00:52:16.822Z,0.00
2017-06-29T00:53:11.487Z,0.00
2017-06-29T00:54:06.516Z,0.00
2017-06-29T00:55:07.545Z,0.00
2017-06-29T00:56:07.598Z,0.00
2017-06-29T00:57:07.581Z,0.00
2017-06-29T00:58:07.702Z,0.00
2017-06-29T00:59:08.711Z,0.00
2017-06-29T01:00:09.787Z,0.00
2017-06-29T01:01:03.706Z,0.00
2017-06-29T01:02:03.821Z,0.00
2017-06-29T01:02:58.844Z,0.00
2017-06-29T01:03:53.868Z,0.00
2017-06-29T01:04:53.972Z,0.00
2017-06-29T01:05:48.932Z,0.00
2017-06-29T01:06:43.987Z,0.00
2017-06-29T01:07:38.242Z,0.00
2017-06-29T01:08:32.088Z,0.00
2017-06-29T01:09:26.091Z,0.00
2017-06-29T01:10:20.121Z,0.00
2017-06-29T01:11:14.257Z,0.00
2017-06-29T01:12:08.337Z,0.00
2017-06-29T01:12:56.861Z,0.00
2017-06-29T01:13:44.380Z,0.00
2017-06-29T01:14:32.433Z,0.00
2017-06-29T01:15:21.465Z,0.00
2017-06-29T01:16:09.405Z,0.00
2017-06-29T01:16:58.491Z,0.00
2017-06-29T01:17:58.493Z,0.00
2017-06-29T01:18:58.591Z,0.00
2017-06-29T01:19:53.614Z,0.00
2017-06-29T01:20:41.665Z,0.00
2017-06-29T01:21:30.713Z,0.00
2017-06-29T01:22:18.689Z,0.00
2017-06-29T01:23:06.772Z,0.00
2017-06-29T01:23:55.843Z,0.00
2017-06-29T01:24:43.841Z,0.00
2017-06-29T01:25:31.930Z,0.00
2017-06-29T01:26:20.964Z,0.00
2017-06-29T01:27:09.289Z,0.00
2017-06-29T01:27:57.683Z,0.00
2017-06-29T01:28:46.123Z,0.00
2017-06-29T01:29:34.151Z,0.00
2017-06-29T01:30:22.212Z,0.00
2017-06-29T01:31:11.224Z,0.00
2017-06-29T01:31:59.237Z,0.00
2017-06-29T01:32:47.323Z,0.00
2017-06-29T01:33:36.478Z,0.00
2017-06-29T01:34:24.587Z,0.00
2017-06-29T01:35:12.412Z,0.00
2017-06-29T01:36:01.595Z,0.00
2017-06-29T01:36:49.557Z,0.00
2017-06-29T01:37:38.579Z,0.00
2017-06-29T01:38:26.631Z,0.00
2017-06-29T01:39:14.699Z,0.00
2017-06-29T01:40:02.710Z,0.00
2017-06-29T01:40:50.728Z,0.00
2017-06-29T01:41:39.777Z,0.00
2017-06-29T01:42:27.867Z,0.00
2017-06-29T01:43:16.871Z,0.00
2017-06-29T01:44:04.962Z,0.00
2017-06-29T01:44:52.981Z,0.00
2017-06-29T01:45:41.021Z,0.00
2017-06-29T01:46:30.077Z,0.00
2017-06-29T01:47:18.098Z,0.00
2017-06-29T01:48:07.175Z,0.00
2017-06-29T01:48:55.194Z,0.00
2017-06-29T01:49:43.398Z,0.00
2017-06-29T01:50:32.462Z,0.00
2017-06-29T01:51:20.372Z,0.00
2017-06-29T01:52:08.334Z,0.00
2017-06-29T01:52:57.179Z,0.00
2017-06-29T01:53:45.464Z,0.00
2017-06-29T01:54:33.567Z,0.00
2017-06-29T01:55:22.519Z,0.00
2017-06-29T01:56:10.578Z,0.00
2017-06-29T01:57:10.581Z,0.00
2017-06-29T01:58:05.632Z,0.00
2017-06-29T01:59:00.710Z,0.00
2017-06-29T02:00:01.705Z,0.00
2017-06-29T02:01:01.709Z,0.00
2017-06-29T02:02:01.883Z,0.00
2017-06-29T02:02:57.509Z,0.00
2017-06-29T02:03:50.830Z,0.00
2017-06-29T02:04:51.931Z,0.00
2017-06-29T02:05:51.944Z,0.00
2017-06-29T02:06:51.908Z,0.00
2017-06-29T02:07:47.053Z,0.00
2017-06-29T02:08:41.006Z,0.00
2017-06-29T02:09:41.189Z,0.00
2017-06-29T02:10:36.077Z,0.00
2017-06-29T02:11:31.151Z,0.00
2017-06-29T02:12:32.216Z,0.00
2017-06-29T02:13:32.242Z,0.00
2017-06-29T02:14:32.234Z,0.00
2017-06-29T02:15:27.726Z,0.00
2017-06-29T02:16:16.383Z,0.00
2017-06-29T02:17:04.404Z,0.00
2017-06-29T02:17:52.389Z,0.00
2017-06-29T02:18:40.566Z,0.00
2017-06-29T02:19:34.459Z,0.00
2017-06-29T02:20:28.498Z,0.00
2017-06-29T02:21:28.615Z,0.00
2017-06-29T02:22:24.186Z,0.00
2017-06-29T02:23:18.639Z,0.00
2017-06-29T02:24:19.708Z,0.00
2017-06-29T02:25:19.665Z,0.00
2017-06-29T02:26:19.771Z,0.00
2017-06-29T02:27:14.770Z,0.00
2017-06-29T02:28:08.833Z,0.00
2017-06-29T02:29:08.900Z,0.00
2017-06-29T02:30:03.901Z,0.00
2017-06-29T02:31:03.914Z,0.00
2017-06-29T02:31:58.217Z,0.00
2017-06-29T02:32:58.015Z,0.00
2017-06-29T02:33:53.068Z,0.00
2017-06-29T02:34:48.518Z,0.00
2017-06-29T02:35:48.088Z,0.00
2017-06-29T02:36:43.170Z,0.00
2017-06-29T02:37:38.203Z,0.00
2017-06-29T02:38:39.210Z,0.00
2017-06-29T02:39:39.257Z,0.00
2017-06-29T02:40:39.271Z,0.00
2017-06-29T02:41:34.357Z,0.00
2017-06-29T02:42:34.341Z,0.00
2017-06-29T02:43:34.422Z,0.00
2017-06-29T02:44:28.388Z,0.00
2017-06-29T02:45:28.424Z,0.00
2017-06-29T02:46:23.530Z,0.00
2017-06-29T02:47:23.592Z,0.00
2017-06-29T02:48:23.588Z,0.00
2017-06-29T02:49:23.601Z,0.00
2017-06-29T02:50:17.618Z,0.00
2017-06-29T02:51:17.665Z,0.00
2017-06-29T02:52:13.380Z,0.00
2017-06-29T02:53:12.776Z,0.00
2017-06-29T02:54:06.724Z,0.00
2017-06-29T02:55:06.870Z,0.00
2017-06-29T02:56:01.976Z,0.00
2017-06-29T02:56:56.938Z,0.00
2017-06-29T02:57:56.956Z,0.00
2017-06-29T02:58:52.046Z,0.00
2017-06-29T02:59:47.034Z,0.00
2017-06-29T03:00:53.041Z,0.00
2017-06-29T03:01:47.105Z,0.00
2017-06-29T03:02:48.088Z,0.00
2017-06-29T03:03:49.142Z,0.00
2017-06-29T03:04:44.244Z,0.00
2017-06-29T03:05:38.225Z,0.00
2017-06-29T03:06:39.254Z,0.00
2017-06-29T03:07:34.252Z,0.00
2017-06-29T03:08:28.287Z,0.00
2017-06-29T03:09:28.335Z,0.00
2017-06-29T03:10:23.439Z,0.00
2017-06-29T03:11:18.399Z,0.00
2017-06-29T03:12:18.957Z,0.00
2017-06-29T03:13:13.478Z,0.00
2017-06-29T03:14:08.539Z,0.01
2017-06-29T03:15:08.614Z,0.01
2017-06-29T03:16:03.717Z,0.01
2017-06-29T03:16:58.635Z,0.01
2017-06-29T03:17:58.683Z,0.01
2017-06-29T03:18:53.764Z,0.01
2017-06-29T03:19:48.766Z,0.01
2017-06-29T03:20:42.820Z,0.01
2017-06-29T03:21:42.796Z,0.01
2017-06-29T03:22:37.833Z,0.02
2017-06-29T03:23:37.959Z,0.02
2017-06-29T03:24:38.949Z,0.02
2017-06-29T03:25:32.994Z,0.02
2017-06-29T03:26:33.996Z,0.02
2017-06-29T03:27:34.077Z,0.02
2017-06-29T03:28:29.159Z,0.02
2017-06-29T03:29:24.114Z,0.02
2017-06-29T03:30:24.165Z,0.02
2017-06-29T03:31:19.266Z,0.02
2017-06-29T03:32:14.861Z,0.02
2017-06-29T03:33:08.309Z,0.02
2017-06-29T03:34:08.319Z,0.02
2017-06-29T03:35:03.344Z,0.02
2017-06-29T03:35:58.432Z,0.02
2017-06-29T03:36:58.452Z,0.02
2017-06-29T03:37:53.459Z,0.02
2017-06-29T03:38:48.523Z,0.02
2017-06-29T03:39:42.563Z,0.02
2017-06-29T03:40:42.570Z,0.02
2017-06-29T03:41:37.636Z,0.02
2017-06-29T03:42:37.679Z,0.02
2017-06-29T03:43:37.710Z,0.02
2017-06-29T03:44:37.740Z,0.03
2017-06-29T03:45:31.744Z,0.03
2017-06-29T03:46:31.897Z,0.03
2017-06-29T03:47:26.859Z,0.03
2017-06-29T03:48:26.883Z,0.03
2017-06-29T03:49:27.886Z,0.03
2017-06-29T03:50:29.012Z,0.03
2017-06-29T03:51:29.935Z,0.03
2017-06-29T03:52:24.056Z,0.03
2017-06-29T03:53:25.012Z,0.03
2017-06-29T03:54:25.123Z,0.03
2017-06-29T03:55:20.167Z,0.03
2017-06-29T03:56:20.193Z,0.03
2017-06-29T03:57:21.220Z,0.04
2017-06-29T03:58:21.243Z,0.04
2017-06-29T03:59:21.273Z,0.04
2017-06-29T04:00:21.298Z,0.04
2017-06-29T04:01:21.371Z,0.04
2017-06-29T04:02:21.420Z,0.05
2017-06-29T04:03:21.424Z,0.05
2017-06-29T04:04:21.411Z,0.05
2017-06-29T04:05:21.476Z,0.05
2017-06-29T04:06:21.750Z,0.05
2017-06-29T04:07:21.546Z,0.05
2017-06-29T04:08:21.600Z,0.05
2017-06-29T04:09:21.607Z,0.06
2017-06-29T04:10:21.597Z,0.06
2017-06-29T04:11:21.711Z,0.06
2017-06-29T04:12:21.714Z,0.06
2017-06-29T04:13:21.742Z,0.06
2017-06-29T04:14:21.827Z,0.07
2017-06-29T04:15:21.828Z,0.07
2017-06-29T04:16:21.864Z,0.07
2017-06-29T04:17:21.911Z,0.07
2017-06-29T04:18:21.960Z,0.07
2017-06-29T04:19:22.005Z,0.07
2017-06-29T04:20:22.051Z,0.07
2017-06-29T04:21:22.086Z,0.07
2017-06-29T04:22:22.124Z,0.07
2017-06-29T04:23:22.117Z,0.07
2017-06-29T04:24:22.404Z,0.07
2017-06-29T04:25:22.121Z,0.08
2017-06-29T04:26:22.230Z,0.08
2017-06-29T04:27:22.268Z,0.08
2017-06-29T04:28:22.348Z,0.08
2017-06-29T04:29:22.356Z,0.08
2017-06-29T04:30:22.410Z,0.08
2017-06-29T04:31:22.421Z,0.09
2017-06-29T04:32:22.438Z,0.09
2017-06-29T04:33:22.478Z,0.09
2017-06-29T04:34:22.521Z,0.09
2017-06-29T04:35:22.576Z,0.09
2017-06-29T04:36:22.560Z,0.09
2017-06-29T04:37:22.701Z,0.09
2017-06-29T04:38:22.664Z,0.10
2017-06-29T04:39:22.737Z,0.10
2017-06-29T04:40:22.759Z,0.10
2017-06-29T04:41:22.923Z,0.10
2017-06-29T04:42:22.873Z,0.10
2017-06-29T04:43:17.880Z,0.10
2017-06-29T04:44:12.920Z,0.11
2017-06-29T04:45:07.929Z,0.11
2017-06-29T04:46:03.027Z,0.11
2017-06-29T04:46:57.041Z,0.11
2017-06-29T04:47:57.066Z,0.11
2017-06-29T04:48:57.121Z,0.11
2017-06-29T04:49:57.139Z,0.12
2017-06-29T04:50:51.163Z,0.12
2017-06-29T04:51:51.216Z,0.12
2017-06-29T04:52:46.268Z,0.12
2017-06-29T04:53:41.326Z,0.13
2017-06-29T04:54:35.295Z,0.13
2017-06-29T04:55:35.356Z,0.13
2017-06-29T04:56:30.389Z,0.13
2017-06-29T04:57:30.441Z,0.13
2017-06-29T04:58:31.524Z,0.13
2017-06-29T04:59:31.593Z,0.13
2017-06-29T05:00:31.550Z,0.14
2017-06-29T05:01:31.581Z,0.13
2017-06-29T05:02:31.634Z,0.13
2017-06-29T05:03:31.731Z,0.13
2017-06-29T05:04:31.935Z,0.13
2017-06-29T05:05:31.697Z,0.14
2017-06-29T05:06:31.736Z,0.15
2017-06-29T05:07:31.916Z,0.15
2017-06-29T05:08:31.891Z,0.16
2017-06-29T05:09:31.920Z,0.16
2017-06-29T05:10:31.914Z,0.15
2017-06-29T05:11:32.063Z,0.15
2017-06-29T05:12:32.018Z,0.15
2017-06-29T05:13:32.050Z,0.16
2017-06-29T05:14:32.108Z,0.16
2017-06-29T05:15:32.115Z,0.16
2017-06-29T05:16:32.251Z,0.16
2017-06-29T05:17:32.231Z,0.15
2017-06-29T05:18:32.281Z,0.15
2017-06-29T05:19:32.328Z,0.14
2017-06-29T05:20:32.365Z,0.15
2017-06-29T05:21:32.371Z,0.15
2017-06-29T05:22:32.451Z,0.15
2017-06-29T05:23:32.412Z,0.16
2017-06-29T05:24:32.519Z,0.17
2017-06-29T05:25:32.552Z,0.17
2017-06-29T05:26:32.542Z,0.20
2017-06-29T05:27:32.634Z,0.18
2017-06-29T05:28:32.713Z,0.17
2017-06-29T05:29:32.707Z,0.16
2017-06-29T05:30:38.691Z,0.17
2017-06-29T05:31:33.738Z,0.17
2017-06-29T05:32:27.769Z,0.17
2017-06-29T05:33:27.826Z,0.19
2017-06-29T05:34:22.981Z,0.22
2017-06-29T05:35:17.880Z,0.23
2017-06-29T05:36:17.965Z,0.28
2017-06-29T05:37:13.641Z,0.27
2017-06-29T05:38:08.102Z,0.21
2017-06-29T05:39:02.115Z,0.17
2017-06-29T05:40:02.155Z,0.17
2017-06-29T05:40:57.174Z,0.17
2017-06-29T05:41:57.296Z,0.18
2017-06-29T05:42:57.260Z,0.20
2017-06-29T05:43:57.362Z,0.19
2017-06-29T05:44:57.322Z,0.22
2017-06-29T05:45:57.421Z,0.23
2017-06-29T05:46:51.391Z,0.25
2017-06-29T05:47:51.452Z,0.27
2017-06-29T05:48:46.581Z,0.22
2017-06-29T05:49:41.573Z,0.17
2017-06-29T05:50:35.599Z,0.15
2017-06-29T05:51:36.732Z,0.15
2017-06-29T05:52:37.645Z,0.15
2017-06-29T05:53:32.717Z,0.15
2017-06-29T05:54:32.726Z,0.15
2017-06-29T05:55:32.789Z,0.16
2017-06-29T05:56:32.833Z,0.18
2017-06-29T05:57:32.871Z,0.20
2017-06-29T05:58:32.949Z,0.21
2017-06-29T05:59:32.974Z,0.21
2017-06-29T06:00:33.299Z,0.21
2017-06-29T06:01:39.367Z,0.20
2017-06-29T06:02:34.322Z,0.18
2017-06-29T06:03:28.176Z,0.17
2017-06-29T06:04:28.246Z,0.17
2017-06-29T06:05:23.254Z,0.17
2017-06-29T06:06:18.211Z,0.17
2017-06-29T06:07:19.016Z,0.17
2017-06-29T06:08:13.469Z,0.17
2017-06-29T06:09:08.391Z,0.16
2017-06-29T06:10:08.406Z,0.17
2017-06-29T06:11:08.504Z,0.18
2017-06-29T06:12:02.571Z,0.21
2017-06-29T06:13:03.552Z,0.34
2017-06-29T06:13:58.593Z,0.45
2017-06-29T06:14:52.710Z,0.39
2017-06-29T06:15:52.707Z,0.44
2017-06-29T06:16:47.731Z,0.47
2017-06-29T06:17:42.760Z,0.49
2017-06-29T06:18:36.910Z,0.46
2017-06-29T06:19:30.870Z,0.50
2017-06-29T06:20:30.962Z,0.37
2017-06-29T06:21:31.952Z,0.49
2017-06-29T06:22:32.027Z,0.52
2017-06-29T06:23:21.033Z,0.54
2017-06-29T06:24:09.119Z,0.64
2017-06-29T06:25:04.233Z,0.38
2017-06-29T06:25:58.171Z,0.35
2017-06-29T06:26:52.517Z,0.34
2017-06-29T06:27:47.336Z,0.34
2017-06-29T06:28:41.370Z,0.35
2017-06-29T06:29:36.425Z,0.36
2017-06-29T06:30:37.504Z,0.37
2017-06-29T06:31:26.518Z,0.38
2017-06-29T06:32:22.271Z,0.45
2017-06-29T06:33:15.625Z,0.43
2017-06-29T06:34:09.682Z,0.39
2017-06-29T06:35:04.804Z,0.36
2017-06-29T06:36:04.798Z,0.43
2017-06-29T06:36:59.873Z,0.29
2017-06-29T06:37:53.914Z,0.62
2017-06-29T06:38:41.962Z,0.61
2017-06-29T06:39:31.036Z,0.39
2017-06-29T06:40:20.088Z,0.36
2017-06-29T06:41:09.238Z,0.50
2017-06-29T06:42:03.204Z,0.34
2017-06-29T06:42:57.455Z,0.60
2017-06-29T06:43:51.316Z,0.49
2017-06-29T06:44:52.716Z,0.32
2017-06-29T06:45:46.477Z,0.48
2017-06-29T06:46:35.509Z,0.32
2017-06-29T06:47:24.012Z,0.32
2017-06-29T06:48:18.614Z,0.26
2017-06-29T06:49:18.658Z,0.30
2017-06-29T06:50:12.714Z,0.26
2017-06-29T06:51:06.815Z,0.22
2017-06-29T06:52:01.833Z,0.24
2017-06-29T06:52:57.330Z,0.23
2017-06-29T06:53:51.106Z,0.26
2017-06-29T06:54:38.978Z,0.22
2017-06-29T06:55:27.558Z,0.20
2017-06-29T06:56:22.051Z,0.19
2017-06-29T06:57:10.463Z,0.21
2017-06-29T06:58:04.684Z,0.23
2017-06-29T06:58:59.219Z,0.21
2017-06-29T06:59:53.276Z,0.21
2017-06-29T07:00:48.305Z,0.21
2017-06-29T07:01:42.981Z,0.25
2017-06-29T07:02:42.441Z,0.34
2017-06-29T07:03:42.531Z,0.47
2017-06-29T07:04:37.587Z,0.34
2017-06-29T07:05:32.631Z,0.31
2017-06-29T07:06:26.656Z,0.29
2017-06-29T07:07:22.325Z,0.29
2017-06-29T07:08:15.758Z,0.26
2017-06-29T07:09:04.717Z,0.25
2017-06-29T07:09:52.831Z,0.30
2017-06-29T07:10:46.891Z,0.33
2017-06-29T07:11:35.882Z,0.25
2017-06-29T07:12:31.014Z,0.20
2017-06-29T07:13:31.422Z,0.18
2017-06-29T07:14:25.124Z,0.18
2017-06-29T07:15:19.154Z,0.20
2017-06-29T07:16:19.166Z,0.18
2017-06-29T07:17:13.362Z,0.18
2017-06-29T07:18:13.855Z,0.19
2017-06-29T07:19:01.377Z,0.20
2017-06-29T07:20:02.412Z,0.19
2017-06-29T07:21:03.414Z,0.20
2017-06-29T07:21:52.468Z,0.22
2017-06-29T07:22:47.510Z,0.24
2017-06-29T07:23:41.986Z,0.25
2017-06-29T07:24:41.650Z,0.22
2017-06-29T07:25:36.722Z,0.19
2017-06-29T07:26:31.756Z,0.18
2017-06-29T07:27:31.856Z,0.17
2017-06-29T07:28:25.803Z,0.16
2017-06-29T07:29:25.970Z,0.15
2017-06-29T07:30:20.938Z,0.17
2017-06-29T07:31:14.995Z,0.19
2017-06-29T07:32:15.065Z,0.19
2017-06-29T07:33:10.779Z,0.18
2017-06-29T07:34:05.087Z,0.18
2017-06-29T07:34:59.208Z,0.21
2017-06-29T07:35:47.235Z,0.22
2017-06-29T07:36:47.338Z,0.22
2017-06-29T07:37:47.369Z,0.24
2017-06-29T07:38:47.520Z,0.25
2017-06-29T07:39:41.820Z,0.27
2017-06-29T07:40:35.456Z,0.30
2017-06-29T07:41:35.527Z,0.26
2017-06-29T07:42:30.526Z,0.25
2017-06-29T07:43:24.631Z,0.20
2017-06-29T07:44:18.604Z,0.19
2017-06-29T07:45:18.708Z,0.18
2017-06-29T07:46:12.716Z,0.18
2017-06-29T07:47:06.878Z,0.20
2017-06-29T07:47:56.240Z,0.19
2017-06-29T07:48:49.960Z,0.20
2017-06-29T07:49:44.924Z,0.14
2017-06-29T07:50:40.301Z,0.13
2017-06-29T07:51:34.050Z,0.14
2017-06-29T07:52:23.870Z,0.15
2017-06-29T07:53:23.125Z,0.17
2017-06-29T07:54:17.183Z,0.20
2017-06-29T07:55:11.266Z,0.21
2017-06-29T07:56:06.563Z,0.21
2017-06-29T07:57:06.337Z,0.20
2017-06-29T07:58:01.384Z,0.19
2017-06-29T07:58:56.445Z,0.18
2017-06-29T07:59:51.475Z,0.18
2017-06-29T08:00:46.519Z,0.17
2017-06-29T08:01:41.865Z,0.17
2017-06-29T08:02:35.615Z,0.18
2017-06-29T08:03:29.711Z,0.20
2017-06-29T08:04:24.703Z,0.23
2017-06-29T08:05:18.719Z,0.26
2017-06-29T08:06:12.813Z,0.28
2017-06-29T08:07:00.823Z,0.29
2017-06-29T08:07:55.894Z,0.28
2017-06-29T08:08:57.027Z,0.26
2017-06-29T08:09:46.002Z,0.25
2017-06-29T08:10:41.017Z,0.23
2017-06-29T08:11:30.158Z,0.21
2017-06-29T08:12:19.442Z,0.19
2017-06-29T08:13:13.234Z,0.17
2017-06-29T08:14:02.288Z,0.15
2017-06-29T08:14:56.360Z,0.14
2017-06-29T08:15:50.370Z,0.13
2017-06-29T08:16:50.440Z,0.12
2017-06-29T08:17:39.509Z,0.11
2017-06-29T08:18:28.530Z,0.10
2017-06-29T08:19:23.498Z,0.09
2017-06-29T08:20:17.615Z,0.07
2017-06-29T08:21:12.645Z,0.07
2017-06-29T08:22:01.729Z,0.06
2017-06-29T08:22:56.748Z,0.05
2017-06-29T08:23:51.900Z,0.05
2017-06-29T08:24:46.947Z,0.02
2017-06-29T08:25:47.899Z,0.04
2017-06-29T08:26:47.893Z,0.04
2017-06-29T08:27:41.992Z,0.05
2017-06-29T08:28:31.069Z,0.06
2017-06-29T08:29:32.056Z,0.11
2017-06-29T08:30:32.139Z,0.11
2017-06-29T08:31:32.170Z,0.11
2017-06-29T08:32:26.517Z,0.12
2017-06-29T08:33:26.202Z,0.13
2017-06-29T08:34:21.276Z,0.15
2017-06-29T08:35:15.326Z,0.16
2017-06-29T08:36:15.394Z,0.16
2017-06-29T08:37:15.420Z,0.16
2017-06-29T08:38:15.474Z,0.15
2017-06-29T08:39:15.476Z,0.15
2017-06-29T08:40:15.493Z,0.17
2017-06-29T08:41:15.609Z,0.19
2017-06-29T08:42:15.642Z,0.21
2017-06-29T08:43:15.692Z,0.24
2017-06-29T08:44:15.806Z,0.27
2017-06-29T08:45:10.379Z,0.29
2017-06-29T08:46:04.858Z,0.29
2017-06-29T08:47:05.854Z,0.31
2017-06-29T08:48:06.925Z,0.32
2017-06-29T08:49:00.929Z,0.36
2017-06-29T08:49:50.038Z,0.40
2017-06-29T08:50:39.037Z,0.42
2017-06-29T08:51:28.153Z,0.42
2017-06-29T08:52:22.770Z,0.42
2017-06-29T08:53:16.231Z,0.28
2017-06-29T08:54:11.294Z,0.38
2017-06-29T08:55:05.286Z,0.34
2017-06-29T08:56:00.314Z,0.31
2017-06-29T08:57:00.417Z,0.28
2017-06-29T08:58:00.454Z,0.27
2017-06-29T08:58:54.508Z,0.25
2017-06-29T08:59:54.555Z,0.20
2017-06-29T09:00:43.586Z,0.15
2017-06-29T09:01:37.631Z,0.11
2017-06-29T09:02:37.603Z,0.08
2017-06-29T09:03:32.722Z,0.06
2017-06-29T09:04:27.775Z,0.06
2017-06-29T09:05:21.860Z,0.07
2017-06-29T09:06:16.819Z,0.09
2017-06-29T09:07:17.889Z,0.11
2017-06-29T09:08:12.105Z,0.12
2017-06-29T09:09:06.039Z,0.14
2017-06-29T09:10:06.062Z,0.14
2017-06-29T09:11:00.101Z,0.16
2017-06-29T09:12:00.107Z,0.17
2017-06-29T09:12:49.226Z,0.18
2017-06-29T09:13:43.290Z,0.19
2017-06-29T09:14:32.328Z,0.20
2017-06-29T09:15:32.350Z,0.20
2017-06-29T09:16:21.393Z,0.21
2017-06-29T09:17:09.892Z,0.22
2017-06-29T09:18:04.513Z,0.22
2017-06-29T09:18:53.056Z,0.23
2017-06-29T09:19:47.595Z,0.24
2017-06-29T09:20:41.664Z,0.25
2017-06-29T09:21:35.670Z,0.26
2017-06-29T09:22:24.424Z,0.29
2017-06-29T09:23:23.772Z,0.32
2017-06-29T09:24:18.850Z,0.34
2017-06-29T09:25:13.856Z,0.36
2017-06-29T09:26:13.904Z,0.38
2017-06-29T09:27:07.911Z,0.40
2017-06-29T09:28:03.044Z,0.40
2017-06-29T09:28:52.019Z,0.41
2017-06-29T09:29:52.097Z,0.41
2017-06-29T09:30:52.444Z,0.40
2017-06-29T09:31:47.213Z,0.40
2017-06-29T09:32:35.264Z,0.38
2017-06-29T09:33:24.297Z,0.37
2017-06-29T09:34:18.413Z,0.35
2017-06-29T09:35:07.466Z,0.34
2017-06-29T09:36:08.436Z,0.32
2017-06-29T09:37:02.892Z,0.30
2017-06-29T09:37:57.097Z,0.29
2017-06-29T09:38:56.635Z,0.27
2017-06-29T09:39:50.706Z,0.27
2017-06-29T09:40:44.736Z,0.27
2017-06-29T09:41:32.768Z,0.27
2017-06-29T09:42:34.099Z,0.27
2017-06-29T09:43:33.790Z,0.28
2017-06-29T09:44:28.853Z,0.29
2017-06-29T09:45:16.969Z,0.29
2017-06-29T09:46:11.043Z,0.30
2017-06-29T09:47:00.096Z,0.30
2017-06-29T09:47:55.437Z,0.29
2017-06-29T09:48:55.179Z,0.23
2017-06-29T09:49:50.235Z,0.29
2017-06-29T09:50:44.283Z,0.27
2017-06-29T09:51:33.375Z,0.25
2017-06-29T09:52:28.002Z,0.23
2017-06-29T09:53:21.369Z,0.22
2017-06-29T09:54:21.527Z,0.20
2017-06-29T09:55:15.551Z,0.20
2017-06-29T09:56:09.643Z,0.19
2017-06-29T09:57:04.610Z,0.19
2017-06-29T09:57:52.691Z,0.19
2017-06-29T09:58:46.730Z,0.18
2017-06-29T09:59:46.748Z,0.17
2017-06-29T10:00:40.850Z,0.16
2017-06-29T10:01:29.895Z,0.16
2017-06-29T10:02:29.870Z,0.17
2017-06-29T10:03:30.003Z,0.17
2017-06-29T10:04:25.028Z,0.18
2017-06-29T10:05:19.104Z,0.18
2017-06-29T10:06:14.100Z,0.18
2017-06-29T10:07:14.149Z,0.17
2017-06-29T10:08:09.248Z,0.16
2017-06-29T10:09:03.296Z,0.13
2017-06-29T10:09:58.426Z,0.12
2017-06-29T10:10:58.318Z,0.12
2017-06-29T10:11:47.406Z,0.13
2017-06-29T10:12:47.385Z,0.15
2017-06-29T10:13:53.527Z,0.19
2017-06-29T10:14:53.551Z,0.21
2017-06-29T10:15:53.825Z,0.23
2017-06-29T10:16:48.618Z,0.24
2017-06-29T10:17:42.737Z,0.25
2017-06-29T10:18:36.757Z,0.25
2017-06-29T10:19:31.840Z,0.25
2017-06-29T10:20:19.844Z,0.26
2017-06-29T10:21:08.443Z,0.26
2017-06-29T10:21:55.936Z,0.26
2017-06-29T10:22:43.958Z,0.26
2017-06-29T10:23:33.003Z,0.26
2017-06-29T10:24:27.151Z,0.25
2017-06-29T10:25:27.165Z,0.24
2017-06-29T10:26:21.235Z,0.23
2017-06-29T10:27:16.205Z,0.21
2017-06-29T10:28:16.325Z,0.19
2017-06-29T10:29:11.357Z,0.18
2017-06-29T10:30:06.325Z,0.20
2017-06-29T10:30:55.452Z,0.24
2017-06-29T10:31:50.503Z,0.29
2017-06-29T10:32:45.511Z,0.32
2017-06-29T10:33:46.595Z,0.34
2017-06-29T10:34:41.599Z,0.35
2017-06-29T10:35:30.616Z,0.34
2017-06-29T10:36:24.728Z,0.33
2017-06-29T10:37:25.411Z,0.29
2017-06-29T10:38:12.819Z,0.26
2017-06-29T10:39:12.853Z,0.26
2017-06-29T10:40:12.915Z,0.31
2017-06-29T10:41:12.933Z,0.34
2017-06-29T10:42:06.986Z,0.34
2017-06-29T10:43:06.984Z,0.34
2017-06-29T10:44:01.072Z,0.35
2017-06-29T10:44:56.139Z,0.37
2017-06-29T10:45:56.257Z,0.38
2017-06-29T10:46:50.325Z,0.39
2017-06-29T10:47:44.292Z,0.40
2017-06-29T10:48:39.356Z,0.40
2017-06-29T10:49:39.516Z,0.41
2017-06-29T10:50:33.616Z,0.41
2017-06-29T10:51:28.612Z,0.40
2017-06-29T10:52:16.469Z,0.39
2017-06-29T10:53:10.555Z,0.38
2017-06-29T10:54:05.585Z,0.39
2017-06-29T10:54:59.708Z,0.40
2017-06-29T10:55:53.799Z,0.40
2017-06-29T10:56:48.899Z,0.40
2017-06-29T10:57:48.853Z,0.41
2017-06-29T10:58:43.034Z,0.42
2017-06-29T10:59:32.240Z,0.38
2017-06-29T11:00:26.288Z,0.36
2017-06-29T11:01:26.147Z,0.31
2017-06-29T11:02:20.116Z,0.28
2017-06-29T11:03:20.235Z,0.26
2017-06-29T11:04:20.246Z,0.22
2017-06-29T11:05:09.451Z,0.20
2017-06-29T11:06:03.412Z,0.18
2017-06-29T11:06:58.489Z,0.19
2017-06-29T11:07:52.528Z,0.20
2017-06-29T11:08:53.079Z,0.21
2017-06-29T11:09:46.640Z,0.23
2017-06-29T11:10:35.629Z,0.23
2017-06-29T11:11:29.650Z,0.21
2017-06-29T11:12:25.517Z,0.24
2017-06-29T11:13:13.905Z,0.30
2017-06-29T11:14:07.966Z,0.38
2017-06-29T11:15:02.934Z,0.42
2017-06-29T11:15:57.102Z,0.45
2017-06-29T11:16:51.973Z,0.47
2017-06-29T11:17:46.365Z,0.46
2017-06-29T11:18:40.148Z,0.45
2017-06-29T11:19:35.118Z,0.41
2017-06-29T11:20:23.117Z,0.42
2017-06-29T11:21:18.363Z,0.42
2017-06-29T11:22:07.258Z,0.41
2017-06-29T11:23:01.504Z,0.38
2017-06-29T11:23:49.448Z,0.40
2017-06-29T11:24:49.475Z,0.44
2017-06-29T11:25:43.458Z,0.48
2017-06-29T11:26:37.562Z,0.51
2017-06-29T11:27:27.321Z,0.53
2017-06-29T11:28:20.748Z,0.53
2017-06-29T11:29:14.918Z,0.55
2017-06-29T11:30:09.708Z,0.45
2017-06-29T11:31:03.906Z,0.57
2017-06-29T11:32:03.866Z,0.56
2017-06-29T11:33:04.601Z,0.54
2017-06-29T11:33:57.952Z,0.49
2017-06-29T11:34:53.164Z,0.50
2017-06-29T11:35:42.170Z,0.51
2017-06-29T11:36:36.185Z,0.49
2017-06-29T11:37:31.565Z,0.52
2017-06-29T11:38:32.313Z,0.50
2017-06-29T11:39:26.472Z,0.47
2017-06-29T11:40:15.364Z,0.42
2017-06-29T11:41:05.209Z,0.27
2017-06-29T11:41:53.469Z,0.20
2017-06-29T11:42:42.751Z,0.32
2017-06-29T11:43:36.686Z,0.29
2017-06-29T11:44:32.429Z,0.25
2017-06-29T11:45:19.741Z,0.22
2017-06-29T11:46:13.762Z,0.22
2017-06-29T11:47:08.908Z,0.30
2017-06-29T11:48:02.911Z,0.36
2017-06-29T11:50:50.452Z,0.19
2017-06-29T11:51:44.125Z,0.19
2017-06-29T11:52:38.163Z,0.18
2017-06-29T11:53:27.200Z,0.14
2017-06-29T11:54:21.627Z,0.12
2017-06-29T11:55:10.372Z,0.13
2017-06-29T11:56:05.711Z,0.16
2017-06-29T11:56:53.456Z,0.22
2017-06-29T11:57:42.455Z,0.29
2017-06-29T11:58:42.601Z,0.31
2017-06-29T11:59:42.587Z,0.26
2017-06-29T12:00:42.621Z,0.23
2017-06-29T12:01:43.235Z,0.23
2017-06-29T12:02:32.167Z,0.22
2017-06-29T12:03:26.868Z,0.20
2017-06-29T12:04:16.079Z,0.18
2017-06-29T12:05:10.875Z,0.16
2017-06-29T12:06:10.899Z,0.13
2017-06-29T12:07:11.470Z,0.11
2017-06-29T12:08:06.115Z,0.09
2017-06-29T12:09:00.048Z,0.08
2017-06-29T12:09:49.154Z,0.08
2017-06-29T12:10:44.215Z,0.07
2017-06-29T12:11:39.350Z,0.07
2017-06-29T12:12:33.396Z,0.07
2017-06-29T12:13:28.394Z,0.08
2017-06-29T12:14:23.342Z,0.09
2017-06-29T12:15:12.464Z,0.09
2017-06-29T12:16:06.658Z,0.08
2017-06-29T12:17:06.739Z,0.08
2017-06-29T12:18:01.678Z,0.09
2017-06-29T12:18:56.704Z,0.09
2017-06-29T12:19:50.767Z,0.09
2017-06-29T12:20:45.832Z,0.11
2017-06-29T12:21:39.826Z,0.13
2017-06-29T12:22:29.429Z,0.13
2017-06-29T12:23:22.904Z,0.11