createdAt,value
2018-03-04T00:00:46.115Z,75.38
2018-03-04T00:01:47.499Z,75.28
2018-03-04T00:02:48.873Z,75.47
2018-03-04T00:03:50.232Z,74.71
2018-03-04T00:04:51.607Z,75.38
2018-03-04T00:05:52.990Z,75.28
2018-03-04T00:06:54.361Z,75.56
2018-03-04T00:07:55.729Z,75.47
2018-03-04T00:08:57.106Z,75.56
2018-03-04T00:09:58.482Z,75.66
2018-03-04T00:10:59.856Z,75.47
2018-03-04T00:12:01.234Z,75.38
2018-03-04T00:13:02.607Z,75.38
2018-03-04T00:14:03.975Z,75.38
2018-03-04T00:15:05.348Z,75.38
2018-03-04T00:16:06.706Z,75.47
2018-03-04T00:17:08.081Z,75.00
2018-03-04T00:18:09.450Z,74.53
2018-03-04T00:19:10.817Z,75.09
2018-03-04T00:20:12.206Z,75.00
2018-03-04T00:21:13.581Z,74.90
2018-03-04T00:22:14.943Z,74.90
2018-03-04T00:23:16.318Z,74.81
2018-03-04T00:24:17.680Z,74.81
2018-03-04T00:25:19.050Z,75.00
2018-03-04T00:26:20.424Z,74.62
2018-03-04T00:27:21.812Z,75.56
2018-03-04T00:28:23.177Z,74.62
2018-03-04T00:29:24.551Z,74.53
2018-03-04T00:30:25.915Z,74.62
2018-03-04T00:31:27.291Z,74.81
2018-03-04T00:32:28.669Z,74.90
2018-03-04T00:33:30.033Z,74.90
2018-03-04T00:34:31.402Z,75.00
2018-03-04T00:35:32.763Z,75.47
2018-03-04T00:36:34.151Z,75.47
2018-03-04T00:37:35.521Z,75.47
2018-03-04T00:38:36.890Z,74.81
2018-03-04T00:39:38.268Z,75.00
2018-03-04T00:40:39.629Z,74.81
2018-03-04T00:41:41.002Z,74.81
2018-03-04T00:42:42.368Z,74.71
2018-03-04T00:43:43.740Z,74.81
2018-03-04T00:44:45.114Z,74.90
2018-03-04T00:45:46.488Z,74.43
2018-03-04T00:46:47.854Z,74.43
2018-03-04T00:47:50.208Z,74.71
2018-03-04T00:48:51.575Z,74.43
2018-03-04T00:49:52.969Z,74.34
2018-03-04T00:50:54.340Z,74.34
2018-03-04T00:51:55.713Z,74.43
2018-03-04T00:52:57.093Z,74.53
2018-03-04T00:53:58.455Z,74.34
2018-03-04T00:54:59.837Z,74.43
2018-03-04T00:56:01.204Z,74.62
2018-03-04T00:57:02.579Z,74.34
2018-03-04T00:58:03.950Z,74.05
2018-03-04T00:59:05.336Z,74.15
2018-03-04T01:00:06.699Z,74.15
2018-03-04T01:01:08.075Z,73.77
2018-03-04T01:02:09.447Z,73.77
2018-03-04T01:03:11.377Z,73.87
2018-03-04T01:04:12.752Z,73.77
2018-03-04T01:05:14.115Z,74.05
2018-03-04T01:06:15.483Z,74.05
2018-03-04T01:07:16.852Z,74.05
2018-03-04T01:08:18.225Z,73.87
2018-03-04T01:09:19.592Z,73.68
2018-03-04T01:10:20.961Z,73.77
2018-03-04T01:11:22.330Z,73.77
2018-03-04T01:12:23.698Z,73.87
2018-03-04T01:13:25.077Z,73.77
2018-03-04T01:14:26.451Z,74.05
2018-03-04T01:15:27.827Z,73.68
2018-03-04T01:16:29.206Z,73.68
2018-03-04T01:17:30.584Z,73.96
2018-03-04T01:18:31.942Z,73.87
2018-03-04T01:19:33.321Z,73.96
2018-03-04T01:20:34.678Z,73.58
2018-03-04T01:21:36.015Z,73.68
2018-03-04T01:22:37.395Z,73.87
2018-03-04T01:23:38.766Z,74.24
2018-03-04T01:24:40.132Z,74.43
2018-03-04T01:25:41.513Z,74.24
2018-03-04T01:26:42.883Z,74.43
2018-03-04T01:27:44.245Z,74.24
2018-03-04T01:28:45.620Z,74.24
2018-03-04T01:29:46.994Z,74.34
2018-03-04T01:30:48.370Z,73.96
2018-03-04T01:31:49.731Z,74.05
2018-03-04T01:32:51.105Z,74.43
2018-03-04T01:33:52.472Z,74.43
2018-03-04T01:34:53.853Z,74.34
2018-03-04T01:35:55.213Z,74.05
2018-03-04T01:36:56.590Z,74.34
2018-03-04T01:37:57.963Z,74.34
2018-03-04T01:38:59.338Z,74.15
2018-03-04T01:40:00.710Z,74.43
2018-03-04T01:41:02.088Z,74.24
2018-03-04T01:42:03.456Z,74.15
2018-03-04T01:43:04.830Z,74.34
2018-03-04T01:44:06.192Z,74.34
2018-03-04T01:45:07.562Z,74.43
2018-03-04T01:46:09.856Z,74.34
2018-03-04T01:47:11.230Z,74.05
2018-03-04T01:48:12.612Z,74.24
2018-03-04T01:49:13.984Z,74.34
2018-03-04T01:50:15.356Z,74.24
2018-03-04T01:51:16.726Z,74.34
2018-03-04T01:52:18.090Z,74.34
2018-03-04T01:53:19.462Z,74.15
2018-03-04T01:54:20.836Z,74.05
2018-03-04T01:55:22.207Z,73.96
2018-03-04T01:56:23.581Z,74.24
2018-03-04T01:57:24.941Z,74.34
2018-03-04T01:58:26.319Z,74.15
2018-03-04T01:59:27.695Z,74.05
2018-03-04T02:00:29.061Z,74.15
2018-03-04T02:01:30.438Z,74.24
2018-03-04T02:02:31.814Z,74.24
2018-03-04T02:03:33.199Z,74.43
2018-03-04T02:04:34.561Z,74.43
2018-03-04T02:05:35.942Z,74.05
2018-03-04T02:06:37.307Z,74.05
2018-03-04T02:07:38.675Z,74.15
2018-03-04T02:08:40.048Z,73.87
2018-03-04T02:09:41.418Z,74.15
2018-03-04T02:10:42.793Z,74.15
2018-03-04T02:11:44.166Z,74.24
2018-03-04T02:12:45.516Z,74.34
2018-03-04T02:13:46.886Z,74.34
2018-03-04T02:14:48.251Z,74.53
2018-03-04T02:15:49.622Z,74.53
2018-03-04T02:16:50.990Z,74.34
2018-03-04T02:17:52.370Z,74.53
2018-03-04T02:18:53.735Z,74.62
2018-03-04T02:19:55.109Z,74.53
2018-03-04T02:20:56.491Z,74.81
2018-03-04T02:21:57.849Z,74.62
2018-03-04T02:22:59.180Z,74.71
2018-03-04T02:24:00.559Z,74.81
2018-03-04T02:25:01.928Z,75.19
2018-03-04T02:26:03.300Z,74.81
2018-03-04T02:27:04.672Z,74.71
2018-03-04T02:28:06.039Z,75.00
2018-03-04T02:29:07.416Z,75.00
2018-03-04T02:30:08.778Z,74.90
2018-03-04T02:31:10.158Z,75.09
2018-03-04T02:32:11.528Z,74.81
2018-03-04T02:33:12.910Z,74.62
2018-03-04T02:34:14.278Z,74.62
2018-03-04T02:35:15.644Z,75.19
2018-03-04T02:36:17.024Z,74.81
2018-03-04T02:37:18.394Z,75.66
2018-03-04T02:38:19.760Z,75.38
2018-03-04T02:39:21.137Z,75.38
2018-03-04T02:40:22.492Z,75.38
2018-03-04T02:41:23.862Z,75.38
2018-03-04T02:42:25.231Z,75.47
2018-03-04T02:43:26.600Z,75.19
2018-03-04T02:44:27.969Z,75.28
2018-03-04T02:45:29.331Z,75.47
2018-03-04T02:46:30.690Z,75.47
2018-03-04T02:47:32.059Z,75.38
2018-03-04T02:48:33.423Z,75.47
2018-03-04T02:49:34.793Z,75.19
2018-03-04T02:50:36.152Z,75.38
2018-03-04T02:51:37.531Z,75.19
2018-03-04T02:52:38.907Z,75.38
2018-03-04T02:53:40.266Z,75.38
2018-03-04T02:54:41.646Z,75.38
2018-03-04T02:55:43.031Z,75.09
2018-03-04T02:56:44.391Z,75.47
2018-03-04T02:57:45.767Z,75.47
2018-03-04T02:58:47.119Z,75.47
2018-03-04T02:59:48.488Z,75.28
2018-03-04T03:00:49.858Z,75.28
2018-03-04T03:01:52.116Z,75.19
2018-03-04T03:02:53.490Z,75.09
2018-03-04T03:03:54.862Z,75.19
2018-03-04T03:04:56.226Z,75.38
2018-03-04T03:05:57.602Z,75.38
2018-03-04T03:06:58.963Z,75.38
2018-03-04T03:08:00.329Z,75.38
2018-03-04T03:09:01.708Z,74.90
2018-03-04T03:10:03.080Z,74.53
2018-03-04T03:11:04.444Z,74.81
2018-03-04T03:12:05.813Z,75.00
2018-03-04T03:13:07.181Z,75.00
2018-03-04T03:14:08.553Z,74.90
2018-03-04T03:15:09.934Z,74.71
2018-03-04T03:16:11.296Z,74.71
2018-03-04T03:17:12.656Z,74.71
2018-03-04T03:18:14.027Z,75.00
2018-03-04T03:19:15.404Z,74.62
2018-03-04T03:20:16.763Z,74.90
2018-03-04T03:21:18.133Z,74.62
2018-03-04T03:22:19.507Z,74.90
2018-03-04T03:23:20.882Z,74.81
2018-03-04T03:24:22.245Z,74.43
2018-03-04T03:25:23.627Z,74.43
2018-03-04T03:26:25.002Z,74.43
2018-03-04T03:27:26.382Z,74.34
2018-03-04T03:28:27.749Z,74.15
2018-03-04T03:29:29.131Z,74.05
2018-03-04T03:30:30.498Z,74.53
2018-03-04T03:31:31.871Z,74.15
2018-03-04T03:32:33.242Z,73.96
2018-03-04T03:33:34.621Z,73.87
2018-03-04T03:34:35.979Z,73.87
2018-03-04T03:35:37.358Z,73.77
2018-03-04T03:36:38.730Z,73.87
2018-03-04T03:37:40.102Z,74.05
2018-03-04T03:38:41.492Z,73.96
2018-03-04T03:39:42.858Z,73.77
2018-03-04T03:40:44.221Z,73.68
2018-03-04T03:41:45.595Z,73.68
2018-03-04T03:42:46.964Z,73.96
2018-03-04T03:43:48.332Z,74.05
2018-03-04T03:44:49.689Z,73.87
2018-03-04T03:45:51.060Z,73.96
2018-03-04T03:46:52.443Z,73.96
2018-03-04T03:47:53.821Z,73.68
2018-03-04T03:48:55.187Z,73.77
2018-03-04T03:49:56.559Z,73.58
2018-03-04T03:50:57.927Z,73.68
2018-03-04T03:51:59.313Z,73.58
2018-03-04T03:53:00.673Z,73.58
2018-03-04T03:54:02.042Z,73.87
2018-03-04T03:55:03.413Z,74.15
2018-03-04T03:56:04.784Z,74.15
2018-03-04T03:57:06.155Z,74.15
2018-03-04T03:58:07.523Z,74.24
2018-03-04T03:59:08.885Z,74.24
2018-03-04T04:00:10.249Z,74.24
2018-03-04T04:01:11.628Z,74.34
2018-03-04T04:02:13.000Z,74.15
2018-03-04T04:03:14.366Z,74.34
2018-03-04T04:04:15.748Z,74.53
2018-03-04T04:05:17.114Z,74.43
2018-03-04T04:06:18.488Z,74.81
2018-03-04T04:07:19.866Z,74.90
2018-03-04T04:08:21.234Z,74.81
2018-03-04T04:09:22.597Z,74.81
2018-03-04T04:10:23.961Z,75.00
2018-03-04T04:11:25.328Z,74.90
2018-03-04T04:12:26.698Z,74.90
2018-03-04T04:13:28.085Z,74.62
2018-03-04T04:14:29.439Z,74.90
2018-03-04T04:15:30.811Z,74.81
2018-03-04T04:16:32.181Z,74.90
2018-03-04T04:17:33.551Z,75.00
2018-03-04T04:18:34.930Z,75.47
2018-03-04T04:19:36.295Z,75.47
2018-03-04T04:20:37.668Z,75.56
2018-03-04T04:21:39.032Z,75.38
2018-03-04T04:22:40.423Z,75.19
2018-03-04T04:23:41.789Z,75.38
2018-03-04T04:24:43.151Z,75.56
2018-03-04T04:25:44.513Z,75.19
2018-03-04T04:26:45.894Z,75.75
2018-03-04T04:27:47.265Z,75.38
2018-03-04T04:28:48.629Z,75.47
2018-03-04T04:29:49.994Z,75.28
2018-03-04T04:30:51.360Z,76.22
2018-03-04T04:31:52.726Z,76.13
2018-03-04T04:32:54.102Z,76.22
2018-03-04T04:33:55.468Z,75.85
2018-03-04T04:34:56.840Z,75.94
2018-03-04T04:35:58.196Z,75.85
2018-03-04T04:36:59.560Z,75.85
2018-03-04T04:38:00.946Z,75.85
2018-03-04T04:39:02.338Z,75.75
2018-03-04T04:40:03.712Z,75.94
2018-03-04T04:41:05.085Z,75.85
2018-03-04T04:42:06.459Z,76.41
2018-03-04T04:43:07.828Z,76.41
2018-03-04T04:44:09.199Z,76.32
2018-03-04T04:45:10.576Z,76.32
2018-03-04T04:46:11.936Z,76.41
2018-03-04T04:47:13.312Z,76.60
2018-03-04T04:48:14.682Z,76.04
2018-03-04T04:49:16.047Z,76.41
2018-03-04T04:50:17.417Z,76.41
2018-03-04T04:51:18.779Z,76.60
2018-03-04T04:52:20.142Z,76.51
2018-03-04T04:53:21.513Z,76.51
2018-03-04T04:54:22.883Z,75.94
2018-03-04T04:55:24.250Z,76.60
2018-03-04T04:56:25.630Z,76.41
2018-03-04T04:57:26.994Z,76.41
2018-03-04T04:58:28.367Z,76.60
2018-03-04T04:59:29.736Z,76.51
2018-03-04T05:00:31.106Z,76.32
2018-03-04T05:01:32.474Z,76.41
2018-03-04T05:02:33.841Z,76.32
2018-03-04T05:03:35.206Z,76.32
2018-03-04T05:04:36.580Z,76.41
2018-03-04T05:05:37.948Z,76.60
2018-03-04T05:06:39.325Z,76.41
2018-03-04T05:07:40.686Z,76.60
2018-03-04T05:08:42.064Z,76.41
2018-03-04T05:09:43.433Z,76.32
2018-03-04T05:10:44.802Z,76.32
2018-03-04T05:11:46.162Z,76.22
2018-03-04T05:12:47.533Z,76.22
2018-03-04T05:13:48.908Z,76.22
2018-03-04T05:14:50.266Z,76.41
2018-03-04T05:15:51.652Z,76.22
2018-03-04T05:16:53.005Z,76.13
2018-03-04T05:17:54.377Z,76.22
2018-03-04T05:18:55.758Z,76.13
2018-03-04T05:19:57.124Z,76.22
2018-03-04T05:20:58.500Z,76.41
2018-03-04T05:21:59.877Z,76.41
2018-03-04T05:23:01.259Z,76.51
2018-03-04T05:24:02.628Z,76.41
2018-03-04T05:25:04.002Z,76.70
2018-03-04T05:26:05.376Z,76.89
2018-03-04T05:27:06.749Z,76.79
2018-03-04T05:28:08.117Z,76.13
2018-03-04T05:29:09.481Z,76.32
2018-03-04T05:30:10.846Z,76.51
2018-03-04T05:31:12.230Z,76.32
2018-03-04T05:32:13.606Z,76.41
2018-03-04T05:33:15.435Z,76.32
2018-03-04T05:34:16.284Z,76.51
2018-03-04T05:35:17.644Z,76.13
2018-03-04T05:36:19.015Z,76.22
2018-03-04T05:37:20.399Z,76.04
2018-03-04T05:38:21.773Z,76.04
2018-03-04T05:39:23.146Z,76.13
2018-03-04T05:40:24.527Z,76.41
2018-03-04T05:41:25.903Z,76.41
2018-03-04T05:42:27.327Z,76.22
2018-03-04T05:43:28.696Z,76.41
2018-03-04T05:44:30.071Z,76.32
2018-03-04T05:45:32.309Z,76.41
2018-03-04T05:46:33.765Z,76.41
2018-03-04T05:47:35.143Z,76.41
2018-03-04T05:48:36.688Z,75.85
2018-03-04T05:49:38.054Z,75.75
2018-03-04T05:50:39.435Z,75.85
2018-03-04T05:51:40.798Z,75.94
2018-03-04T05:52:42.269Z,75.94
2018-03-04T05:53:43.638Z,75.85
2018-03-04T05:54:45.016Z,75.94
2018-03-04T05:55:46.375Z,75.75
2018-03-04T05:56:47.757Z,75.75
2018-03-04T05:57:49.126Z,76.04
2018-03-04T05:58:50.492Z,76.51
2018-03-04T05:59:51.876Z,76.60
2018-03-04T06:00:53.245Z,76.22
2018-03-04T06:01:54.628Z,76.51
2018-03-04T06:02:56.002Z,76.41
2018-03-04T06:03:57.522Z,76.60
2018-03-04T06:04:58.891Z,76.32
2018-03-04T06:06:00.275Z,76.41
2018-03-04T06:07:02.490Z,76.41
2018-03-04T06:08:03.868Z,76.41
2018-03-04T06:09:05.233Z,76.51
2018-03-04T06:10:06.653Z,76.41
2018-03-04T06:11:08.033Z,76.41
2018-03-04T06:12:09.409Z,75.85
2018-03-04T06:13:10.816Z,75.85
2018-03-04T06:14:12.185Z,75.85
2018-03-04T06:15:13.557Z,75.75
2018-03-04T06:16:14.932Z,75.85
2018-03-04T06:17:16.309Z,75.85
2018-03-04T06:18:17.667Z,75.85
2018-03-04T06:19:19.045Z,76.04
2018-03-04T06:20:20.419Z,75.47
2018-03-04T06:21:21.796Z,75.47
2018-03-04T06:22:23.164Z,75.28
2018-03-04T06:23:24.536Z,75.19
2018-03-04T06:24:25.910Z,75.56
2018-03-04T06:25:27.293Z,75.38
2018-03-04T06:26:28.654Z,75.56
2018-03-04T06:27:30.036Z,75.47
2018-03-04T06:28:31.428Z,75.38
2018-03-04T06:29:32.824Z,75.19
2018-03-04T06:30:34.183Z,75.38
2018-03-04T06:31:35.557Z,75.19
2018-03-04T06:32:37.504Z,75.47
2018-03-04T06:33:38.871Z,74.81
2018-03-04T06:34:40.251Z,74.90
2018-03-04T06:35:41.902Z,74.90
2018-03-04T06:36:43.283Z,74.71
2018-03-04T06:37:44.651Z,74.34
2018-03-04T06:38:46.021Z,74.34
2018-03-04T06:39:47.453Z,74.15
2018-03-04T06:40:48.821Z,74.05
2018-03-04T06:41:50.424Z,73.68
2018-03-04T06:42:51.788Z,73.87
2018-03-04T06:43:53.166Z,73.72
2018-03-04T06:44:54.540Z,73.53
2018-03-04T06:45:55.913Z,73.06
2018-03-04T06:46:57.280Z,72.68
2018-03-04T06:48:00.340Z,71.92
2018-03-04T06:49:01.682Z,71.73
2018-03-04T06:50:03.062Z,71.45
2018-03-04T06:51:04.435Z,71.36
2018-03-04T06:52:05.897Z,70.42
2018-03-04T06:53:07.268Z,70.32
2018-03-04T06:54:08.666Z,70.42
2018-03-04T06:55:10.038Z,69.95
2018-03-04T06:56:11.410Z,69.85
2018-03-04T06:57:12.808Z,69.48
2018-03-04T06:58:14.176Z,68.91
2018-03-04T06:59:15.563Z,69.00
2018-03-04T07:00:16.935Z,68.91
2018-03-04T07:01:18.306Z,68.91
2018-03-04T07:02:19.693Z,68.72
2018-03-04T07:03:21.070Z,68.53
2018-03-04T07:04:22.447Z,67.97
2018-03-04T07:05:23.823Z,67.59
2018-03-04T07:06:25.193Z,67.78
2018-03-04T07:07:26.573Z,67.40
2018-03-04T07:08:27.953Z,67.30
2018-03-04T07:09:29.323Z,67.49
2018-03-04T07:10:30.708Z,67.02
2018-03-04T07:11:32.075Z,67.12
2018-03-04T07:12:33.463Z,66.77
2018-03-04T07:13:34.836Z,66.58
2018-03-04T07:14:36.214Z,66.30
2018-03-04T07:15:37.584Z,66.68
2018-03-04T07:16:38.956Z,66.58
2018-03-04T07:17:40.342Z,66.11
2018-03-04T07:18:41.709Z,65.45
2018-03-04T07:19:43.097Z,65.08
2018-03-04T07:20:44.467Z,64.70
2018-03-04T07:21:45.841Z,64.79
2018-03-04T07:22:47.218Z,64.23
2018-03-04T07:23:49.542Z,64.23
2018-03-04T07:24:51.573Z,64.04
2018-03-04T07:25:53.028Z,64.04
2018-03-04T07:26:55.128Z,64.61
2018-03-04T07:27:56.514Z,63.85
2018-03-04T07:28:57.880Z,63.95
2018-03-04T07:29:59.481Z,64.32
2018-03-04T07:31:00.720Z,63.79
2018-03-04T07:32:02.341Z,62.56
2018-03-04T07:33:03.733Z,61.99
2018-03-04T07:34:05.100Z,61.33
2018-03-04T07:35:06.537Z,60.39
2018-03-04T07:36:07.858Z,59.92
2018-03-04T07:37:09.240Z,59.54
2018-03-04T07:38:10.628Z,59.07
2018-03-04T07:39:12.004Z,58.79
2018-03-04T07:40:15.178Z,58.79
2018-03-04T07:41:16.662Z,58.22
2018-03-04T07:42:18.056Z,58.88
2018-03-04T07:43:19.434Z,58.98
2018-03-04T07:44:20.842Z,59.35
2018-03-04T07:45:22.220Z,59.64
2018-03-04T07:46:23.607Z,59.54
2018-03-04T07:47:24.980Z,59.54
2018-03-04T07:48:26.390Z,60.11
2018-03-04T07:49:27.756Z,60.30
2018-03-04T07:50:29.150Z,60.39
2018-03-04T07:51:30.526Z,60.39
2018-03-04T07:52:31.984Z,60.49
2018-03-04T07:53:33.292Z,60.21
2018-03-04T07:54:34.684Z,60.30
2018-03-04T07:55:36.073Z,59.54
2018-03-04T07:56:37.458Z,59.92
2018-03-04T07:57:38.833Z,61.24
2018-03-04T07:58:40.215Z,60.77
2018-03-04T07:59:41.640Z,60.68
2018-03-04T08:00:43.024Z,60.02
2018-03-04T08:01:44.658Z,60.11
2018-03-04T08:02:46.021Z,60.49
2018-03-04T08:03:47.427Z,59.83
2018-03-04T08:04:48.822Z,59.35
2018-03-04T08:05:50.190Z,58.98
2018-03-04T08:06:51.571Z,58.79
2018-03-04T08:07:52.956Z,59.26
2018-03-04T08:08:54.352Z,59.73
2018-03-04T08:09:55.735Z,59.26
2018-03-04T08:10:57.119Z,59.17
2018-03-04T08:11:58.493Z,58.25
2018-03-04T08:12:59.878Z,57.03
2018-03-04T08:14:01.248Z,55.92
2018-03-04T08:15:02.650Z,54.06
2018-03-04T08:16:04.016Z,52.07
2018-03-04T08:17:05.394Z,50.30
2018-03-04T08:18:06.761Z,48.69
2018-03-04T08:19:08.173Z,47.02
2018-03-04T08:20:10.154Z,45.72
2018-03-04T08:21:11.552Z,43.54
2018-03-04T08:22:12.948Z,42.23
2018-03-04T08:23:14.332Z,41.09
2018-03-04T08:24:15.706Z,40.26
2018-03-04T08:25:17.101Z,38.28
2018-03-04T08:26:18.502Z,36.87
2018-03-04T08:27:20.415Z,36.21
2018-03-04T08:28:21.857Z,35.38
2018-03-04T08:29:23.249Z,34.42
2018-03-04T08:30:24.624Z,33.40
2018-03-04T08:31:26.017Z,31.79
2018-03-04T08:32:27.396Z,31.02
2018-03-04T08:33:28.740Z,30.46
2018-03-04T08:34:30.174Z,30.46
2018-03-04T08:35:31.468Z,30.38
2018-03-04T08:36:32.872Z,29.51
2018-03-04T08:37:34.263Z,29.51
2018-03-04T08:38:35.657Z,29.51
2018-03-04T08:39:37.060Z,29.62
2018-03-04T08:40:38.472Z,28.78
2018-03-04T08:41:39.857Z,28.11
2018-03-04T08:42:41.251Z,27.00
2018-03-04T08:43:42.644Z,26.24
2018-03-04T08:44:44.024Z,24.82
2018-03-04T08:45:45.420Z,24.55
2018-03-04T08:46:46.828Z,23.71
2018-03-04T08:47:48.242Z,22.29
2018-03-04T08:48:49.635Z,21.83
2018-03-04T08:49:51.032Z,20.76
2018-03-04T08:50:52.428Z,20.66
2018-03-04T08:51:53.819Z,21.32
2018-03-04T08:52:55.215Z,21.69
2018-03-04T08:53:56.610Z,22.35
2018-03-04T08:54:58.012Z,22.74
2018-03-04T08:55:59.442Z,22.56
2018-03-04T08:57:00.865Z,22.06
2018-03-04T08:58:02.248Z,22.61
2018-03-04T08:59:03.639Z,23.48
2018-03-04T09:00:05.036Z,23.66
2018-03-04T09:01:06.437Z,24.52
2018-03-04T09:02:07.839Z,24.71
2018-03-04T09:03:09.234Z,24.51
2018-03-04T09:04:10.678Z,24.69
2018-03-04T09:05:13.080Z,25.17
2018-03-04T09:06:14.472Z,26.03
2018-03-04T09:07:15.874Z,26.21
2018-03-04T09:08:17.276Z,26.21
2018-03-04T09:09:18.662Z,25.73
2018-03-04T09:10:20.067Z,26.76
2018-03-04T09:11:21.458Z,27.04
2018-03-04T09:12:22.859Z,28.00
2018-03-04T09:13:24.262Z,27.08
2018-03-04T09:14:25.683Z,25.76
2018-03-04T09:15:27.104Z,24.26
2018-03-04T09:16:28.483Z,23.59
2018-03-04T09:17:29.888Z,22.74
2018-03-04T09:18:31.292Z,22.27
2018-03-04T09:19:32.679Z,21.99
2018-03-04T09:20:34.081Z,20.76
2018-03-04T09:21:35.483Z,20.39
2018-03-04T09:22:36.874Z,19.72
2018-03-04T09:23:38.267Z,19.93
2018-03-04T09:24:40.159Z,18.88
2018-03-04T09:25:41.559Z,18.22
2018-03-04T09:26:42.974Z,17.84
2018-03-04T09:27:44.355Z,17.10
2018-03-04T09:28:45.763Z,16.52
2018-03-04T09:29:47.162Z,16.14
2018-03-04T09:30:48.579Z,15.49
2018-03-04T09:31:50.853Z,15.01
2018-03-04T09:32:52.291Z,14.63
2018-03-04T09:33:53.719Z,14.06
2018-03-04T09:34:55.113Z,13.95
2018-03-04T09:35:56.506Z,14.54
2018-03-04T09:36:57.917Z,14.16
2018-03-04T09:37:59.491Z,14.07
2018-03-04T09:39:00.896Z,13.21
2018-03-04T09:40:02.317Z,12.37
2018-03-04T09:41:03.720Z,12.27
2018-03-04T09:42:05.116Z,11.60
2018-03-04T09:43:06.521Z,11.04
2018-03-04T09:44:07.966Z,10.85
2018-03-04T09:45:09.303Z,10.37
2018-03-04T09:46:10.708Z,10.27
2018-03-04T09:47:12.111Z,10.46
2018-03-04T09:48:13.520Z,9.79
2018-03-04T09:49:14.913Z,10.17
2018-03-04T09:50:17.221Z,9.78
2018-03-04T09:51:18.628Z,9.88
2018-03-04T09:52:20.040Z,10.46
2018-03-04T09:53:21.447Z,9.69
2018-03-04T09:54:22.801Z,10.08
2018-03-04T09:55:24.223Z,10.17
2018-03-04T09:56:25.621Z,10.26
2018-03-04T09:57:27.024Z,10.55
2018-03-04T09:58:28.451Z,10.64
2018-03-04T09:59:29.893Z,10.55
2018-03-04T10:00:31.314Z,10.93
2018-03-04T10:01:32.812Z,11.20
2018-03-04T10:02:34.170Z,12.14
2018-03-04T10:03:36.131Z,13.57
2018-03-04T10:04:37.544Z,14.43
2018-03-04T10:05:38.983Z,14.44
2018-03-04T10:06:40.362Z,13.59
2018-03-04T10:07:41.785Z,12.74
2018-03-04T10:08:43.179Z,11.70
2018-03-04T10:09:44.593Z,11.23
2018-03-04T10:10:45.998Z,9.97
2018-03-04T10:11:47.396Z,10.74
2018-03-04T10:12:48.858Z,9.98
2018-03-04T10:13:50.266Z,10.06
2018-03-04T10:14:51.717Z,10.53
2018-03-04T10:15:53.116Z,10.83
2018-03-04T10:16:54.547Z,10.93
2018-03-04T10:17:55.951Z,10.55
2018-03-04T10:18:57.363Z,10.73
2018-03-04T10:19:58.762Z,10.35
2018-03-04T10:21:00.177Z,10.46
2018-03-04T10:22:02.548Z,10.27
2018-03-04T10:23:03.936Z,9.31
2018-03-04T10:24:05.353Z,9.30
2018-03-04T10:25:06.764Z,9.59
2018-03-04T10:26:08.211Z,10.17
2018-03-04T10:27:09.589Z,9.69
2018-03-04T10:28:11.004Z,9.60
2018-03-04T10:29:12.414Z,9.12
2018-03-04T10:30:13.821Z,8.73
2018-03-04T10:31:16.118Z,8.94
2018-03-04T10:32:17.522Z,8.65
2018-03-04T10:33:18.916Z,8.27
2018-03-04T10:34:20.332Z,7.79
2018-03-04T10:35:21.726Z,7.31
2018-03-04T10:36:23.139Z,7.87
2018-03-04T10:37:24.565Z,8.26
2018-03-04T10:38:25.978Z,8.44
2018-03-04T10:39:27.384Z,9.31
2018-03-04T10:40:28.792Z,8.83
2018-03-04T10:41:30.190Z,9.02
2018-03-04T10:42:31.567Z,9.12
2018-03-04T10:43:32.958Z,8.93
2018-03-04T10:44:34.386Z,8.92
2018-03-04T10:45:35.741Z,8.64
2018-03-04T10:46:37.167Z,8.93
2018-03-04T10:47:38.553Z,8.92
2018-03-04T10:48:39.942Z,9.69
2018-03-04T10:49:41.343Z,9.50
2018-03-04T10:50:42.745Z,9.78
2018-03-04T10:51:44.771Z,10.06
2018-03-04T10:52:46.165Z,10.53
2018-03-04T10:53:47.563Z,11.01
2018-03-04T10:54:48.969Z,11.38
2018-03-04T10:55:50.390Z,11.78
2018-03-04T10:56:51.785Z,11.30
2018-03-04T10:57:53.202Z,10.74
2018-03-04T10:58:54.613Z,10.35
2018-03-04T10:59:56.013Z,10.64
2018-03-04T11:00:57.374Z,10.64
2018-03-04T11:01:58.778Z,10.55
2018-03-04T11:03:00.181Z,10.25
2018-03-04T11:04:01.591Z,10.81
2018-03-04T11:05:02.992Z,11.47
2018-03-04T11:06:04.391Z,11.66
2018-03-04T11:07:05.803Z,12.14
2018-03-04T11:08:07.209Z,12.81
2018-03-04T11:09:08.619Z,13.28
2018-03-04T11:10:10.035Z,14.04
2018-03-04T11:11:11.454Z,14.40
2018-03-04T11:12:12.860Z,14.98
2018-03-04T11:13:14.258Z,14.80
2018-03-04T11:14:15.661Z,14.41
2018-03-04T11:15:17.722Z,14.32
2018-03-04T11:16:19.064Z,14.51
2018-03-04T11:17:20.460Z,14.69
2018-03-04T11:18:21.863Z,15.17
2018-03-04T11:19:23.260Z,15.45
2018-03-04T11:20:24.706Z,15.82
2018-03-04T11:21:26.083Z,16.95
2018-03-04T11:22:27.490Z,18.09
2018-03-04T11:23:28.898Z,19.22
2018-03-04T11:24:30.299Z,19.59
2018-03-04T11:25:31.687Z,20.73
2018-03-04T11:26:33.122Z,21.48
2018-03-04T11:27:34.519Z,21.86
2018-03-04T11:28:35.978Z,21.97
2018-03-04T11:29:37.296Z,22.06
2018-03-04T11:30:38.696Z,21.87
2018-03-04T11:31:40.110Z,21.59
2018-03-04T11:32:41.515Z,21.22
2018-03-04T11:33:42.900Z,20.28
2018-03-04T11:34:45.213Z,19.72
2018-03-04T11:35:46.613Z,19.54
2018-03-04T11:36:48.002Z,18.96
2018-03-04T11:37:49.406Z,18.67
2018-03-04T11:38:50.809Z,18.59
2018-03-04T11:39:52.205Z,18.57
2018-03-04T11:40:53.604Z,18.68
2018-03-04T11:41:55.004Z,18.96
2018-03-04T11:42:56.393Z,19.62
2018-03-04T11:43:57.783Z,19.05
2018-03-04T11:44:59.177Z,19.42
2018-03-04T11:46:00.612Z,20.08
2018-03-04T11:47:02.019Z,20.75
2018-03-04T11:48:03.416Z,21.31
2018-03-04T11:49:04.803Z,21.87
2018-03-04T11:50:06.199Z,22.06
2018-03-04T11:51:07.692Z,22.54
2018-03-04T11:52:09.088Z,22.65
2018-03-04T11:53:10.483Z,22.17
2018-03-04T11:54:11.892Z,21.79
2018-03-04T11:55:13.281Z,21.60
2018-03-04T11:56:14.706Z,21.41
2018-03-04T11:57:16.152Z,21.50
2018-03-04T11:58:17.545Z,21.69
2018-03-04T11:59:18.935Z,21.97
2018-03-04T12:00:20.332Z,22.36
2018-03-04T12:01:21.737Z,21.41
2018-03-04T12:02:23.132Z,21.89
2018-03-04T12:03:24.522Z,22.17
2018-03-04T12:04:25.924Z,21.89
2018-03-04T12:05:27.323Z,22.09
2018-03-04T12:06:28.725Z,22.09
2018-03-04T12:07:30.117Z,21.42
2018-03-04T12:08:31.514Z,20.75
2018-03-04T12:09:32.905Z,21.22
2018-03-04T12:10:34.294Z,21.51
2018-03-04T12:11:35.696Z,21.22
2018-03-04T12:12:37.098Z,21.22
2018-03-04T12:13:38.531Z,21.30
2018-03-04T12:14:39.936Z,21.96
2018-03-04T12:15:41.320Z,22.81
2018-03-04T12:16:42.708Z,23.29
2018-03-04T12:17:44.098Z,23.10
2018-03-04T12:18:45.504Z,23.48
2018-03-04T12:19:46.844Z,23.58
2018-03-04T12:20:48.258Z,23.49
2018-03-04T12:21:49.638Z,22.64
2018-03-04T12:22:51.037Z,22.83
2018-03-04T12:23:52.426Z,22.54
2018-03-04T12:24:53.861Z,22.54
2018-03-04T12:25:55.248Z,22.53
2018-03-04T12:26:56.639Z,23.29
2018-03-04T12:27:58.059Z,23.59
2018-03-04T12:28:59.543Z,23.21
2018-03-04T12:30:00.980Z,23.10
2018-03-04T12:31:02.377Z,23.59
2018-03-04T12:32:03.771Z,23.29
2018-03-04T12:33:05.159Z,23.59
2018-03-04T12:34:06.597Z,23.49
2018-03-04T12:35:08.015Z,23.39
2018-03-04T12:36:09.420Z,23.11
2018-03-04T12:37:10.823Z,23.02
2018-03-04T12:38:12.203Z,22.74
2018-03-04T12:39:13.601Z,22.54
2018-03-04T12:40:14.968Z,21.79
2018-03-04T12:41:16.380Z,21.79
2018-03-04T12:42:17.776Z,21.78
2018-03-04T12:43:19.169Z,22.54
2018-03-04T12:44:20.556Z,22.64
2018-03-04T12:45:21.938Z,22.55
2018-03-04T12:46:23.336Z,22.74
2018-03-04T12:47:24.721Z,21.99
2018-03-04T12:48:26.133Z,21.42
2018-03-04T12:49:27.528Z,20.85
2018-03-04T12:50:28.921Z,21.51
2018-03-04T12:51:30.260Z,21.42
2018-03-04T12:52:31.646Z,21.79
2018-03-04T12:53:33.026Z,22.25
2018-03-04T12:54:34.423Z,23.11
2018-03-04T12:55:35.829Z,23.39
2018-03-04T12:56:37.194Z,24.52
2018-03-04T12:57:38.593Z,24.80
2018-03-04T12:58:39.933Z,25.09
2018-03-04T12:59:41.331Z,25.01
2018-03-04T13:00:42.718Z,24.81
2018-03-04T13:01:44.086Z,25.20
2018-03-04T13:02:45.516Z,25.38
2018-03-04T13:03:46.867Z,25.46
2018-03-04T13:04:48.272Z,25.18
2018-03-04T13:05:49.664Z,25.56
2018-03-04T13:06:51.078Z,25.75
2018-03-04T13:07:52.456Z,25.64
2018-03-04T13:08:53.873Z,26.12
2018-03-04T13:09:55.273Z,26.21
2018-03-04T13:10:56.667Z,26.21
2018-03-04T13:11:58.044Z,26.40