createdAt,value
2022-12-17T00:00:35.898Z,75.35
2022-12-17T00:03:39.116Z,74.25
2022-12-17T00:06:24.699Z,76.80
2022-12-17T00:09:10.581Z,70.93
2022-12-17T00:11:56.109Z,77.07
2022-12-17T00:14:41.988Z,77.00
2022-12-17T00:17:27.408Z,74.30
2022-12-17T00:20:12.831Z,79.13
2022-12-17T00:22:58.363Z,78.45
2022-12-17T00:28:38.855Z,75.90
2022-12-17T00:31:24.550Z,81.40
2022-12-17T00:34:10.076Z,76.32
2022-12-17T00:39:41.210Z,82.45
2022-12-17T00:45:12.107Z,78.82
2022-12-17T00:47:57.643Z,80.00
2022-12-17T00:50:42.932Z,77.72
2022-12-17T00:53:28.418Z,89.22
2022-12-17T00:56:13.684Z,86.07
2022-12-17T00:58:59.230Z,80.18
2022-12-17T01:01:44.724Z,79.03
2022-12-17T01:04:30.386Z,79.43
2022-12-17T01:07:15.743Z,82.93
2022-12-17T01:10:01.140Z,79.68
2022-12-17T01:12:46.627Z,82.43
2022-12-17T01:18:17.526Z,84.40
2022-12-17T01:21:02.953Z,82.25
2022-12-17T01:23:48.273Z,81.43
2022-12-17T01:26:34.037Z,84.50
2022-12-17T01:29:19.366Z,81.63
2022-12-17T01:32:04.897Z,83.32
2022-12-17T01:34:50.094Z,85.32
2022-12-17T01:37:35.672Z,80.72
2022-12-17T01:40:21.178Z,79.07
2022-12-17T01:43:06.959Z,83.00
2022-12-17T01:46:02.712Z,84.32
2022-12-17T01:48:57.133Z,83.68
2022-12-17T01:51:43.106Z,79.88
2022-12-17T01:54:28.733Z,78.53
2022-12-17T01:57:14.070Z,90.65
2022-12-17T02:00:07.458Z,84.97
2022-12-17T02:02:52.749Z,83.40
2022-12-17T02:08:44.442Z,81.72
2022-12-17T02:11:36.270Z,84.37
2022-12-17T02:14:33.566Z,81.38
2022-12-17T02:17:20.882Z,83.95
2022-12-17T02:20:09.381Z,88.82
2022-12-17T02:23:13.719Z,79.82
2022-12-17T02:25:59.081Z,82.50
2022-12-17T02:28:44.770Z,76.07
2022-12-17T02:31:30.117Z,80.32
2022-12-17T02:34:15.856Z,81.90
2022-12-17T02:37:01.309Z,82.95
2022-12-17T02:39:47.333Z,86.13
2022-12-17T02:42:32.652Z,79.90
2022-12-17T02:45:18.229Z,87.00
2022-12-17T02:48:03.600Z,89.75
2022-12-17T02:50:49.033Z,80.72
2022-12-17T02:53:35.827Z,84.15
2022-12-17T02:56:21.481Z,84.57
2022-12-17T02:59:06.709Z,83.55
2022-12-17T03:01:52.253Z,84.00
2022-12-17T03:04:37.377Z,94.35
2022-12-17T03:07:23.105Z,87.55
2022-12-17T03:10:08.517Z,88.88
2022-12-17T03:12:53.817Z,94.22
2022-12-17T03:15:39.301Z,92.75
2022-12-17T03:21:13.720Z,91.95
2022-12-17T03:23:59.324Z,93.47
2022-12-17T03:26:44.572Z,100.15
2022-12-17T03:29:29.997Z,93.45
2022-12-17T03:32:15.361Z,94.68
2022-12-17T03:35:00.828Z,98.15
2022-12-17T03:37:46.200Z,93.22
2022-12-17T03:40:31.589Z,97.32
2022-12-17T03:43:16.875Z,99.13
2022-12-17T03:46:02.306Z,97.10
2022-12-17T03:48:47.684Z,99.40
2022-12-17T03:51:33.127Z,101.25
2022-12-17T03:54:18.305Z,101.35
2022-12-17T03:57:03.882Z,106.65
2022-12-17T03:59:49.066Z,109.68
2022-12-17T04:02:34.654Z,110.28
2022-12-17T04:05:20.626Z,110.95
2022-12-17T04:08:06.273Z,110.63
2022-12-17T04:10:51.595Z,106.25
2022-12-17T04:13:57.176Z,109.95
2022-12-17T04:16:42.324Z,110.65
2022-12-17T04:19:28.056Z,118.22
2022-12-17T04:22:13.051Z,115.35
2022-12-17T04:24:58.534Z,111.32
2022-12-17T04:27:43.983Z,114.63
2022-12-17T04:33:14.789Z,114.40
2022-12-17T04:38:45.931Z,122.93
2022-12-17T04:41:31.423Z,112.60
2022-12-17T04:44:18.370Z,118.93
2022-12-17T04:47:03.963Z,119.20
2022-12-17T04:49:49.685Z,115.63
2022-12-17T04:52:35.476Z,119.63
2022-12-17T04:55:20.798Z,116.35
2022-12-17T04:58:06.179Z,110.75
2022-12-17T05:00:51.518Z,119.93
2022-12-17T05:03:37.401Z,119.55
2022-12-17T05:09:08.008Z,121.30
2022-12-17T05:11:53.396Z,121.60
2022-12-17T05:14:38.955Z,117.00
2022-12-17T05:17:24.867Z,117.40
2022-12-17T05:20:10.662Z,119.68
2022-12-17T05:22:56.003Z,120.68
2022-12-17T05:25:41.866Z,121.78
2022-12-17T05:28:27.262Z,120.03
2022-12-17T05:33:58.732Z,113.60
2022-12-17T05:36:44.159Z,120.35
2022-12-17T05:39:29.478Z,115.97
2022-12-17T05:42:15.313Z,111.68
2022-12-17T05:45:00.862Z,113.68
2022-12-17T05:47:46.306Z,115.13
2022-12-17T05:50:31.688Z,117.40
2022-12-17T05:53:21.595Z,111.35
2022-12-17T05:56:10.470Z,111.28
2022-12-17T05:58:56.778Z,113.10
2022-12-17T06:01:42.033Z,113.72
2022-12-17T06:04:28.543Z,116.63
2022-12-17T06:07:13.980Z,118.75
2022-12-17T06:12:44.873Z,114.07
2022-12-17T06:18:17.224Z,115.45
2022-12-17T06:21:03.649Z,116.70
2022-12-17T06:23:48.854Z,109.35
2022-12-17T06:26:34.545Z,111.97
2022-12-17T06:29:20.040Z,113.93
2022-12-17T06:34:50.786Z,116.75
2022-12-17T06:40:21.547Z,107.25
2022-12-17T06:43:13.570Z,123.75
2022-12-17T06:45:59.000Z,115.53
2022-12-17T06:51:30.105Z,121.55
2022-12-17T06:57:00.889Z,119.63
2022-12-17T07:02:32.197Z,113.70
2022-12-17T07:05:17.897Z,113.25
2022-12-17T07:08:03.144Z,125.40
2022-12-17T07:10:48.572Z,115.28
2022-12-17T07:13:34.068Z,116.32
2022-12-17T07:16:19.655Z,119.03
2022-12-17T07:19:05.124Z,123.88
2022-12-17T07:24:35.787Z,121.80
2022-12-17T07:27:21.092Z,122.85
2022-12-17T07:30:06.484Z,119.72
2022-12-17T07:32:52.024Z,128.95
2022-12-17T07:38:23.343Z,133.05
2022-12-17T07:41:16.277Z,127.93
2022-12-17T07:44:01.599Z,128.82
2022-12-17T07:46:46.992Z,128.07
2022-12-17T07:49:32.604Z,133.48
2022-12-17T07:52:17.934Z,134.38
2022-12-17T07:55:03.586Z,136.93
2022-12-17T07:57:48.953Z,144.45
2022-12-17T08:03:20.099Z,156.50
2022-12-17T08:06:05.826Z,142.95
2022-12-17T08:08:51.158Z,149.18
2022-12-17T08:14:22.234Z,153.25
2022-12-17T08:19:52.629Z,142.80
2022-12-17T08:22:38.348Z,151.98
2022-12-17T08:25:25.625Z,144.48
2022-12-17T08:28:48.598Z,151.80
2022-12-17T08:31:23.219Z,146.27
2022-12-17T08:34:08.905Z,145.85
2022-12-17T08:36:54.213Z,153.15
2022-12-17T08:39:39.846Z,150.98
2022-12-17T08:42:25.241Z,142.18
2022-12-17T08:45:10.549Z,150.13
2022-12-17T08:47:59.199Z,147.43
2022-12-17T08:50:49.301Z,142.68
2022-12-17T08:53:35.146Z,144.85
2022-12-17T08:56:21.084Z,146.60
2022-12-17T08:59:06.303Z,139.68
2022-12-17T09:01:51.791Z,148.52
2022-12-17T09:04:37.136Z,142.35
2022-12-17T09:07:22.744Z,145.80
2022-12-17T09:10:08.013Z,143.95
2022-12-17T09:12:53.965Z,147.07
2022-12-17T09:15:39.119Z,152.35
2022-12-17T09:18:24.453Z,142.10
2022-12-17T09:21:13.451Z,115.88
2022-12-17T09:23:58.950Z,151.73
2022-12-17T09:26:44.349Z,153.20
2022-12-17T09:29:29.894Z,153.32
2022-12-17T09:32:15.206Z,146.07
2022-12-17T09:35:00.629Z,148.50
2022-12-17T09:37:45.931Z,147.70
2022-12-17T09:40:34.958Z,158.55
2022-12-17T09:44:00.014Z,148.90
2022-12-17T09:46:53.290Z,152.43
2022-12-17T09:49:43.650Z,155.45
2022-12-17T09:52:44.153Z,159.73
2022-12-17T09:55:52.372Z,151.93
2022-12-17T09:58:39.700Z,147.25
2022-12-17T10:01:28.529Z,162.68
2022-12-17T10:04:14.407Z,155.27
2022-12-17T10:06:59.627Z,149.10
2022-12-17T10:09:45.110Z,156.73
2022-12-17T10:12:35.948Z,151.48
2022-12-17T10:15:21.625Z,158.15
2022-12-17T10:18:07.098Z,156.85
2022-12-17T10:21:00.749Z,160.88
2022-12-17T10:23:47.833Z,168.35
2022-12-17T10:26:37.622Z,161.55
2022-12-17T10:29:25.009Z,155.48
2022-12-17T10:32:10.727Z,151.93
2022-12-17T10:34:59.277Z,153.98
2022-12-17T10:37:49.331Z,158.50
2022-12-17T10:40:52.947Z,157.38
2022-12-17T10:43:47.853Z,152.25
2022-12-17T10:46:44.925Z,162.40
2022-12-17T10:49:38.396Z,156.20
2022-12-17T10:52:47.965Z,148.90
2022-12-17T10:55:47.439Z,150.38
2022-12-17T10:58:34.806Z,146.73
2022-12-17T11:01:21.030Z,146.02
2022-12-17T11:04:16.994Z,158.80
2022-12-17T11:07:07.878Z,144.38
2022-12-17T11:10:08.995Z,154.18
2022-12-17T11:13:01.133Z,148.75
2022-12-17T11:16:11.093Z,149.25
2022-12-17T11:19:09.205Z,148.82
2022-12-17T11:22:06.352Z,135.82
2022-12-17T11:25:02.244Z,145.38
2022-12-17T11:27:54.129Z,141.02
2022-12-17T11:30:39.808Z,142.30
2022-12-17T11:33:37.938Z,139.32
2022-12-17T11:36:35.164Z,141.30
2022-12-17T11:40:02.180Z,138.27
2022-12-17T11:42:51.687Z,137.75
2022-12-17T11:45:56.192Z,141.45
2022-12-17T11:48:46.827Z,143.18
2022-12-17T11:51:58.381Z,145.35
2022-12-17T11:55:07.489Z,131.70
2022-12-17T11:58:00.774Z,138.70
2022-12-17T12:00:46.508Z,143.23
2022-12-17T12:03:53.784Z,137.38
2022-12-17T12:06:46.944Z,130.48
2022-12-17T12:09:44.591Z,138.23
2022-12-17T12:12:55.704Z,136.57
2022-12-17T12:15:44.330Z,135.15
2022-12-17T12:18:43.226Z,132.15
2022-12-17T12:21:34.870Z,133.77
2022-12-17T12:24:39.072Z,127.65
2022-12-17T12:27:32.098Z,101.40
2022-12-17T12:30:54.988Z,124.85
2022-12-17T12:33:47.172Z,127.63
2022-12-17T12:36:34.390Z,129.65
2022-12-17T12:39:19.735Z,124.57
2022-12-17T12:42:18.779Z,132.75
2022-12-17T12:45:18.875Z,122.53
2022-12-17T12:48:29.127Z,126.93
2022-12-17T12:51:22.178Z,126.25
2022-12-17T12:54:17.614Z,130.35
2022-12-17T12:57:02.943Z,122.22
2022-12-17T12:59:49.658Z,123.47
2022-12-17T13:02:50.679Z,124.60
2022-12-17T13:05:34.083Z,123.57
2022-12-17T13:08:05.628Z,113.85
2022-12-17T13:10:33.136Z,119.72
2022-12-17T13:13:14.972Z,117.78
2022-12-17T13:15:46.073Z,122.72
2022-12-17T13:18:40.357Z,116.93
2022-12-17T13:21:16.670Z,119.25
2022-12-17T13:23:43.637Z,115.63
2022-12-17T13:26:14.823Z,120.47
2022-12-17T13:28:41.623Z,121.88
2022-12-17T13:31:20.635Z,124.38
2022-12-17T13:34:16.020Z,122.72
2022-12-17T13:36:57.859Z,128.25
2022-12-17T13:39:41.916Z,133.68
2022-12-17T13:42:28.696Z,121.90
2022-12-17T13:44:55.456Z,130.23
2022-12-17T13:47:27.895Z,124.40
2022-12-17T13:50:31.757Z,124.00
2022-12-17T13:52:43.055Z,122.00
2022-12-17T13:55:16.763Z,123.85
2022-12-17T13:57:47.539Z,124.68
2022-12-17T14:00:26.348Z,118.75
2022-12-17T14:02:53.733Z,120.70
2022-12-17T14:05:30.403Z,119.38
2022-12-17T14:07:58.743Z,121.45
2022-12-17T14:10:25.476Z,123.10
2022-12-17T14:13:08.381Z,120.57
2022-12-17T14:15:35.120Z,113.90
2022-12-17T14:18:02.373Z,115.45
2022-12-17T14:20:30.582Z,116.35
2022-12-17T14:23:22.183Z,113.25
2022-12-17T14:25:49.235Z,118.20
2022-12-17T14:28:24.585Z,118.22
2022-12-17T14:31:24.796Z,116.10
2022-12-17T14:33:38.896Z,118.05
2022-12-17T14:36:07.750Z,124.03
2022-12-17T14:38:39.179Z,115.03
2022-12-17T14:41:31.582Z,120.65
2022-12-17T14:43:59.378Z,119.55
2022-12-17T14:46:26.308Z,116.75
2022-12-17T14:49:03.591Z,110.78
2022-12-17T14:51:36.390Z,119.03
2022-12-17T14:54:25.943Z,114.55
2022-12-17T14:56:56.011Z,115.72
2022-12-17T14:59:33.056Z,114.97
2022-12-17T15:02:10.566Z,117.75
2022-12-17T15:04:38.076Z,120.25
2022-12-17T15:07:05.957Z,116.95
2022-12-17T15:09:39.139Z,112.88
2022-12-17T15:12:06.054Z,111.50
2022-12-17T15:14:33.070Z,112.97
2022-12-17T15:17:01.652Z,107.45
2022-12-17T15:19:28.746Z,115.25
2022-12-17T15:21:55.600Z,108.45
2022-12-17T15:24:22.706Z,109.53
2022-12-17T15:26:49.953Z,109.78
2022-12-17T15:29:17.031Z,107.57
2022-12-17T15:31:43.873Z,110.00
2022-12-17T15:34:11.713Z,104.82
2022-12-17T15:36:38.520Z,105.45
2022-12-17T15:39:07.080Z,107.15
2022-12-17T15:41:52.754Z,108.03
2022-12-17T15:44:19.958Z,109.25
2022-12-17T15:46:46.691Z,106.72
2022-12-17T15:49:13.834Z,97.43
2022-12-17T15:51:40.577Z,102.32
2022-12-17T15:54:07.585Z,104.50
2022-12-17T15:56:34.950Z,101.78
2022-12-17T15:59:02.007Z,104.93
2022-12-17T16:01:28.969Z,104.63
2022-12-17T16:03:56.264Z,108.15
2022-12-17T16:06:23.068Z,101.28
2022-12-17T16:08:50.135Z,103.18
2022-12-17T16:11:17.018Z,107.00
2022-12-17T16:13:44.127Z,109.82
2022-12-17T16:16:10.973Z,100.30
2022-12-17T16:18:41.192Z,105.00
2022-12-17T16:21:08.530Z,102.70
2022-12-17T16:23:35.818Z,109.75
2022-12-17T16:26:03.602Z,104.72
2022-12-17T16:28:30.920Z,101.90
2022-12-17T16:31:01.826Z,97.93
2022-12-17T16:33:35.746Z,99.80
2022-12-17T16:36:03.308Z,105.47
2022-12-17T16:38:30.423Z,95.63
2022-12-17T16:40:58.066Z,103.15
2022-12-17T16:43:25.541Z,100.15
2022-12-17T16:45:52.735Z,100.03
2022-12-17T16:48:21.059Z,98.53
2022-12-17T16:50:48.219Z,107.22
2022-12-17T16:53:15.434Z,99.53
2022-12-17T16:55:43.184Z,98.80
2022-12-17T16:58:10.281Z,102.85
2022-12-17T17:00:37.221Z,103.68
2022-12-17T17:03:05.321Z,102.88
2022-12-17T17:05:33.125Z,104.93
2022-12-17T17:08:00.309Z,102.43
2022-12-17T17:10:27.373Z,103.72
2022-12-17T17:12:54.913Z,98.03
2022-12-17T17:15:22.501Z,102.40
2022-12-17T17:17:55.541Z,98.40
2022-12-17T17:20:23.220Z,106.25
2022-12-17T17:22:50.296Z,109.57
2022-12-17T17:25:17.108Z,99.95
2022-12-17T17:27:44.661Z,104.80
2022-12-17T17:30:11.888Z,110.35
2022-12-17T17:32:39.254Z,101.70
2022-12-17T17:35:06.411Z,105.25
2022-12-17T17:37:33.428Z,98.05
2022-12-17T17:40:00.216Z,104.25
2022-12-17T17:42:27.256Z,100.55
2022-12-17T17:44:54.051Z,100.05
2022-12-17T17:47:21.148Z,99.07
2022-12-17T17:49:47.927Z,101.53
2022-12-17T17:52:14.975Z,95.15
2022-12-17T17:54:41.950Z,95.65
2022-12-17T17:57:09.308Z,97.32
2022-12-17T17:59:36.754Z,91.05
2022-12-17T18:02:04.600Z,95.07
2022-12-17T18:04:31.640Z,91.95
2022-12-17T18:09:45.478Z,90.45
2022-12-17T18:12:30.914Z,102.53
2022-12-17T18:15:13.821Z,90.57
2022-12-17T18:17:42.681Z,93.63
2022-12-17T18:20:10.246Z,88.18
2022-12-17T18:22:37.491Z,90.82
2022-12-17T18:25:04.979Z,95.18
2022-12-17T18:27:32.258Z,95.07
2022-12-17T18:29:59.000Z,91.50
2022-12-17T18:32:26.065Z,91.72
2022-12-17T18:34:52.903Z,93.28
2022-12-17T18:37:20.017Z,96.30
2022-12-17T18:39:47.406Z,100.35
2022-12-17T18:42:32.976Z,99.80
2022-12-17T18:44:59.860Z,103.82
2022-12-17T18:47:27.110Z,101.80
2022-12-17T18:49:53.876Z,107.85
2022-12-17T18:52:22.700Z,113.80
2022-12-17T18:54:49.889Z,118.30
2022-12-17T18:57:17.016Z,117.07
2022-12-17T18:59:44.008Z,118.82
2022-12-17T19:02:12.411Z,122.03
2022-12-17T19:04:39.279Z,125.93
2022-12-17T19:07:06.445Z,131.57
2022-12-17T19:09:36.684Z,117.20
2022-12-17T19:12:07.793Z,119.50
2022-12-17T19:14:34.835Z,128.63
2022-12-17T19:17:02.020Z,124.57
2022-12-17T19:19:28.834Z,122.25
2022-12-17T19:21:56.154Z,121.75
2022-12-17T19:24:23.002Z,112.43
2022-12-17T19:26:50.276Z,122.00
2022-12-17T19:29:17.222Z,126.13
2022-12-17T19:31:44.594Z,124.97
2022-12-17T19:34:12.770Z,119.47
2022-12-17T19:36:40.121Z,126.20
2022-12-17T19:39:08.185Z,130.55
2022-12-17T19:41:35.288Z,121.78
2022-12-17T19:44:03.633Z,121.03
2022-12-17T19:46:31.540Z,120.13
2022-12-17T19:48:58.377Z,121.13
2022-12-17T19:51:27.171Z,118.10
2022-12-17T19:53:54.270Z,114.65
2022-12-17T19:56:26.096Z,121.13
2022-12-17T19:58:55.273Z,125.70
2022-12-17T20:01:24.732Z,112.22
2022-12-17T20:03:51.672Z,112.63
2022-12-17T20:06:19.664Z,113.88
2022-12-17T20:08:46.428Z,107.53
2022-12-17T20:11:32.563Z,111.55
2022-12-17T20:16:27.120Z,115.93
2022-12-17T20:18:53.994Z,101.60
2022-12-17T20:21:21.035Z,104.93
2022-12-17T20:23:48.667Z,106.40
2022-12-17T20:26:16.215Z,109.63
2022-12-17T20:28:43.077Z,106.00
2022-12-17T20:31:10.258Z,100.07
2022-12-17T20:33:37.014Z,113.65
2022-12-17T20:36:08.970Z,98.25
2022-12-17T20:38:36.226Z,113.00
2022-12-17T20:41:14.355Z,103.80
2022-12-17T20:43:41.254Z,97.80
2022-12-17T20:46:09.628Z,101.45
2022-12-17T20:48:37.780Z,96.55
2022-12-17T20:51:16.288Z,100.55
2022-12-17T20:53:43.143Z,95.28
2022-12-17T20:56:12.320Z,94.03
2022-12-17T20:58:39.709Z,101.30
2022-12-17T21:01:18.825Z,95.90
2022-12-17T21:03:46.030Z,99.45
2022-12-17T21:06:16.859Z,91.72
2022-12-17T21:08:49.397Z,95.45
2022-12-17T21:11:21.690Z,89.78
2022-12-17T21:13:48.596Z,91.95
2022-12-17T21:16:17.863Z,88.88
2022-12-17T21:18:44.671Z,93.13
2022-12-17T21:21:18.174Z,90.32
2022-12-17T21:23:46.384Z,88.13
2022-12-17T21:26:15.149Z,88.20
2022-12-17T21:28:43.075Z,85.75
2022-12-17T21:31:27.049Z,87.32
2022-12-17T21:33:56.638Z,82.78
2022-12-17T21:36:24.798Z,87.53
2022-12-17T21:38:51.641Z,80.88
2022-12-17T21:41:23.320Z,82.05
2022-12-17T21:44:00.649Z,72.10
2022-12-17T21:46:28.361Z,78.57
2022-12-17T21:48:56.542Z,89.25
2022-12-17T21:51:23.645Z,90.97
2022-12-17T21:53:55.073Z,83.75
2022-12-17T21:56:22.315Z,87.32
2022-12-17T21:58:49.727Z,75.88
2022-12-17T22:01:18.994Z,80.15
2022-12-17T22:03:48.389Z,84.45
2022-12-17T22:06:23.566Z,70.68
2022-12-17T22:08:53.840Z,80.72
2022-12-17T22:11:25.138Z,77.28
2022-12-17T22:14:13.813Z,74.57
2022-12-17T22:16:47.269Z,77.60
2022-12-17T22:19:20.912Z,81.75
2022-12-17T22:21:50.939Z,81.22
2022-12-17T22:24:21.992Z,84.18
2022-12-17T22:26:49.101Z,86.78
2022-12-17T22:29:34.504Z,82.60
2022-12-17T22:35:12.596Z,84.68
2022-12-17T22:39:31.474Z,86.90
2022-12-17T22:44:06.734Z,88.07
2022-12-17T22:44:45.552Z,88.30
2022-12-17T22:46:16.577Z,84.50
2022-12-17T22:48:43.721Z,84.32
2022-12-17T22:51:12.767Z,82.60
2022-12-17T22:53:42.197Z,83.22
2022-12-17T22:56:18.506Z,77.78
2022-12-17T22:58:56.740Z,78.95
2022-12-17T23:01:23.881Z,80.47
2022-12-17T23:03:57.331Z,76.72
2022-12-17T23:06:24.242Z,74.35
2022-12-17T23:08:51.464Z,72.22
2022-12-17T23:11:23.102Z,72.22
2022-12-17T23:13:50.545Z,81.63
2022-12-17T23:16:17.357Z,74.55
2022-12-17T23:18:47.880Z,73.60
2022-12-17T23:21:16.624Z,75.68
2022-12-17T23:23:43.752Z,72.20
2022-12-17T23:26:18.747Z,72.93
2022-12-17T23:31:14.354Z,72.53
2022-12-17T23:33:41.908Z,74.47
2022-12-17T23:36:11.638Z,72.40
2022-12-17T23:38:38.955Z,73.57
2022-12-17T23:41:13.615Z,68.03
2022-12-17T23:43:41.031Z,70.95
2022-12-17T23:46:08.674Z,66.20
2022-12-17T23:48:40.748Z,66.15
2022-12-17T23:51:11.778Z,66.97
2022-12-17T23:53:39.275Z,68.53
2022-12-17T23:56:15.499Z,73.45
2022-12-17T23:58:43.047Z,72.15
