createdAt,value
2022-12-16T00:00:14.893Z,100816.34
2022-12-16T00:02:42.571Z,100806.47
2022-12-16T00:05:09.605Z,100815.59
2022-12-16T00:07:36.527Z,100809.09
2022-12-16T00:10:04.012Z,100810.78
2022-12-16T00:12:30.901Z,100820.56
2022-12-16T00:14:57.827Z,100811.03
2022-12-16T00:17:24.857Z,100817.50
2022-12-16T00:19:51.814Z,100815.00
2022-12-16T00:22:19.116Z,100813.59
2022-12-16T00:24:46.082Z,100820.50
2022-12-16T00:27:13.012Z,100825.88
2022-12-16T00:29:39.931Z,100823.66
2022-12-16T00:32:06.926Z,100822.47
2022-12-16T00:34:33.978Z,100809.97
2022-12-16T00:37:00.953Z,100814.28
2022-12-16T00:39:27.925Z,100813.19
2022-12-16T00:41:54.867Z,100820.91
2022-12-16T00:44:21.932Z,100818.09
2022-12-16T00:46:48.856Z,100821.06
2022-12-16T00:49:16.023Z,100820.47
2022-12-16T00:51:42.998Z,100822.56
2022-12-16T00:54:09.947Z,100817.78
2022-12-16T00:56:37.048Z,100807.03
2022-12-16T00:59:03.973Z,100812.47
2022-12-16T01:01:31.304Z,100807.81
2022-12-16T01:03:58.515Z,100803.41
2022-12-16T01:06:25.579Z,100805.38
2022-12-16T01:08:52.593Z,100812.38
2022-12-16T01:11:21.950Z,100821.47
2022-12-16T01:13:52.690Z,100818.34
2022-12-16T01:16:22.620Z,100819.81
2022-12-16T01:18:49.582Z,100840.06
2022-12-16T01:21:16.944Z,100852.06
2022-12-16T01:23:43.946Z,100848.47
2022-12-16T01:26:17.065Z,100826.78
2022-12-16T01:28:44.773Z,100840.91
2022-12-16T01:31:12.517Z,100840.19
2022-12-16T01:33:39.776Z,100847.19
2022-12-16T01:36:08.653Z,100841.25
2022-12-16T01:38:36.674Z,100856.94
2022-12-16T01:41:04.995Z,100864.47
2022-12-16T01:43:38.184Z,100863.53
2022-12-16T01:46:21.262Z,100874.34
2022-12-16T01:48:53.093Z,100872.66
2022-12-16T01:51:26.387Z,100883.81
2022-12-16T01:53:59.412Z,100877.25
2022-12-16T01:56:30.893Z,100885.56
2022-12-16T01:58:58.496Z,100884.81
2022-12-16T02:01:26.198Z,100882.56
2022-12-16T02:03:56.585Z,100887.50
2022-12-16T02:06:23.931Z,100901.44
2022-12-16T02:08:57.370Z,100904.50
2022-12-16T02:11:42.168Z,100910.22
2022-12-16T02:14:24.446Z,100907.75
2022-12-16T02:17:03.006Z,100905.75
2022-12-16T02:19:55.228Z,100899.53
2022-12-16T02:22:24.836Z,100910.75
2022-12-16T02:25:14.673Z,100897.47
2022-12-16T02:28:13.498Z,100898.28
2022-12-16T02:30:56.943Z,100895.03
2022-12-16T02:33:50.885Z,100901.50
2022-12-16T02:36:41.955Z,100903.84
2022-12-16T02:39:16.210Z,100897.91
2022-12-16T02:41:49.734Z,100903.19
2022-12-16T02:44:17.860Z,100906.72
2022-12-16T02:46:55.529Z,100917.91
2022-12-16T02:49:22.437Z,100907.41
2022-12-16T02:51:50.146Z,100914.50
2022-12-16T02:54:17.895Z,100916.28
2022-12-16T02:57:43.778Z,100916.59
2022-12-16T03:00:22.276Z,100923.91
2022-12-16T03:03:08.142Z,100929.09
2022-12-16T03:05:43.029Z,100933.72
2022-12-16T03:08:16.208Z,100916.88
2022-12-16T03:10:54.483Z,100926.44
2022-12-16T03:13:23.976Z,100928.44
2022-12-16T03:15:53.945Z,100939.03
2022-12-16T03:18:22.424Z,100936.25
2022-12-16T03:21:01.450Z,100944.25
2022-12-16T03:23:38.390Z,100947.66
2022-12-16T03:26:15.989Z,100954.44
2022-12-16T03:28:52.006Z,100960.66
2022-12-16T03:31:43.002Z,100960.72
2022-12-16T03:34:52.125Z,100957.28
2022-12-16T03:37:22.637Z,100962.13
2022-12-16T03:39:55.829Z,100963.63
2022-12-16T03:42:24.205Z,100966.28
2022-12-16T03:44:51.353Z,100973.09
2022-12-16T03:47:23.454Z,100980.97
2022-12-16T03:49:51.092Z,100983.38
2022-12-16T03:52:18.110Z,100997.75
2022-12-16T03:54:44.986Z,101007.88
2022-12-16T03:57:15.404Z,100995.53
2022-12-16T03:59:42.976Z,100992.47
2022-12-16T04:02:10.280Z,101000.78
2022-12-16T04:04:37.349Z,101006.00
2022-12-16T04:07:24.473Z,101008.78
2022-12-16T04:09:52.693Z,101007.88
2022-12-16T04:12:39.313Z,100996.22
2022-12-16T04:15:19.769Z,101011.88
2022-12-16T04:18:04.980Z,101014.81
2022-12-16T04:20:58.183Z,101002.88
2022-12-16T04:23:46.648Z,101000.34
2022-12-16T04:26:13.947Z,101011.59
2022-12-16T04:28:40.888Z,101012.03
2022-12-16T04:31:08.017Z,101011.72
2022-12-16T04:33:53.652Z,101022.63
2022-12-16T04:36:39.160Z,101018.91
2022-12-16T04:39:24.617Z,101015.97
2022-12-16T04:42:24.855Z,101023.69
2022-12-16T04:45:10.323Z,101024.66
2022-12-16T04:47:57.644Z,101041.84
2022-12-16T04:50:43.446Z,101033.75
2022-12-16T04:53:29.155Z,101034.66
2022-12-16T04:56:14.814Z,101042.44
2022-12-16T04:59:00.225Z,101044.91
2022-12-16T05:01:45.858Z,101048.38
2022-12-16T05:04:31.107Z,101057.22
2022-12-16T05:07:16.619Z,101065.13
2022-12-16T05:10:02.163Z,101057.41
2022-12-16T05:12:47.593Z,101070.88
2022-12-16T05:15:33.132Z,101076.84
2022-12-16T05:18:26.748Z,101082.72
2022-12-16T05:21:12.280Z,101077.22
2022-12-16T05:23:59.434Z,101093.53
2022-12-16T05:26:44.920Z,101087.47
2022-12-16T05:29:30.383Z,101091.50
2022-12-16T05:32:15.853Z,101100.28
2022-12-16T05:35:01.369Z,101094.56
2022-12-16T05:37:46.885Z,101096.97
2022-12-16T05:40:32.140Z,101099.16
2022-12-16T05:43:17.592Z,101096.25
2022-12-16T05:46:02.941Z,101106.28
2022-12-16T05:48:48.709Z,101102.81
2022-12-16T05:51:34.155Z,101110.66
2022-12-16T05:54:19.863Z,101107.72
2022-12-16T05:57:05.256Z,101105.63
2022-12-16T05:59:52.741Z,101101.91
2022-12-16T06:02:38.396Z,101117.84
2022-12-16T06:05:24.238Z,101128.75
2022-12-16T06:08:12.563Z,101124.38
2022-12-16T06:10:58.188Z,101120.34
2022-12-16T06:13:43.770Z,101124.84
2022-12-16T06:16:29.596Z,101117.00
2022-12-16T06:19:14.727Z,101118.44
2022-12-16T06:21:59.912Z,101125.00
2022-12-16T06:24:45.495Z,101131.13
2022-12-16T06:27:30.646Z,101122.56
2022-12-16T06:30:16.249Z,101131.56
2022-12-16T06:33:01.783Z,101127.72
2022-12-16T06:35:47.410Z,101130.63
2022-12-16T06:38:33.025Z,101130.56
2022-12-16T06:41:18.393Z,101140.94
2022-12-16T06:44:04.005Z,101139.25
2022-12-16T06:46:49.412Z,101136.03
2022-12-16T06:49:34.948Z,101149.66
2022-12-16T06:52:20.405Z,101147.16
2022-12-16T06:55:05.830Z,101147.84
2022-12-16T06:57:51.369Z,101160.16
2022-12-16T07:00:37.495Z,101146.28
2022-12-16T07:03:23.075Z,101152.78
2022-12-16T07:06:26.536Z,101162.78
2022-12-16T07:09:11.906Z,101160.81
2022-12-16T07:11:57.627Z,101174.94
2022-12-16T07:14:43.006Z,101177.50
2022-12-16T07:17:28.503Z,101168.41
2022-12-16T07:20:14.056Z,101183.41
2022-12-16T07:23:11.899Z,101191.94
2022-12-16T07:25:59.059Z,101197.63
2022-12-16T07:28:44.516Z,101199.69
2022-12-16T07:31:30.161Z,101202.16
2022-12-16T07:34:15.548Z,101211.06
2022-12-16T07:37:01.112Z,101214.84
2022-12-16T07:39:51.343Z,101227.94
2022-12-16T07:42:40.452Z,101238.19
2022-12-16T07:45:26.518Z,101246.66
2022-12-16T07:48:12.391Z,101246.09
2022-12-16T07:50:57.746Z,101245.47
2022-12-16T07:53:43.743Z,101248.66
2022-12-16T07:56:29.489Z,101269.16
2022-12-16T07:59:15.011Z,101262.19
2022-12-16T08:02:00.590Z,101272.97
2022-12-16T08:04:45.948Z,101285.13
2022-12-16T08:07:31.414Z,101289.09
2022-12-16T08:10:17.133Z,101289.19
2022-12-16T08:13:02.524Z,101272.22
2022-12-16T08:15:48.048Z,101284.50
2022-12-16T08:18:33.662Z,101303.56
2022-12-16T08:21:19.108Z,101297.97
2022-12-16T08:24:04.669Z,101310.69
2022-12-16T08:26:50.129Z,101311.38
2022-12-16T08:29:44.911Z,101307.91
2022-12-16T08:32:32.469Z,101324.03
2022-12-16T08:35:18.867Z,101333.66
2022-12-16T08:38:09.051Z,101326.28
2022-12-16T08:41:03.325Z,101325.84
2022-12-16T08:43:55.096Z,101332.34
2022-12-16T08:46:46.523Z,101323.34
2022-12-16T08:49:32.194Z,101328.28
2022-12-16T08:52:17.849Z,101325.22
2022-12-16T08:55:03.654Z,101324.28
2022-12-16T08:57:48.915Z,101325.94
2022-12-16T09:00:34.780Z,101342.28
2022-12-16T09:03:20.595Z,101338.03
2022-12-16T09:06:06.358Z,101344.41
2022-12-16T09:08:52.120Z,101348.31
2022-12-16T09:11:37.976Z,101347.34
2022-12-16T09:14:23.285Z,101358.59
2022-12-16T09:17:08.540Z,101359.22
2022-12-16T09:19:55.228Z,101372.41
2022-12-16T09:22:40.958Z,101377.03
2022-12-16T09:25:26.716Z,101386.75
2022-12-16T09:28:12.288Z,101382.94
2022-12-16T09:30:57.634Z,101376.06
2022-12-16T09:33:43.044Z,101379.28
2022-12-16T09:36:28.351Z,101386.41
2022-12-16T09:39:13.818Z,101394.72
2022-12-16T09:42:03.656Z,101397.34
2022-12-16T09:45:13.944Z,101401.22
2022-12-16T09:48:57.005Z,101409.59
2022-12-16T09:51:43.922Z,101420.97
2022-12-16T09:54:36.046Z,101420.84
2022-12-16T09:57:25.723Z,101424.97
2022-12-16T10:00:20.813Z,101423.78
2022-12-16T10:03:09.005Z,101417.31
2022-12-16T10:06:35.708Z,101433.72
2022-12-16T10:09:45.874Z,101429.28
2022-12-16T10:13:03.818Z,101433.22
2022-12-16T10:16:15.248Z,101433.25
2022-12-16T10:19:19.566Z,101432.81
2022-12-16T10:22:19.182Z,101435.47
2022-12-16T10:25:27.528Z,101435.09
2022-12-16T10:28:27.185Z,101440.97
2022-12-16T10:31:12.629Z,101439.13
2022-12-16T10:33:58.863Z,101440.06
2022-12-16T10:36:45.113Z,101444.00
2022-12-16T10:39:57.982Z,101443.38
2022-12-16T10:42:50.364Z,101438.63
2022-12-16T10:45:50.645Z,101440.78
2022-12-16T10:48:56.473Z,101428.69
2022-12-16T10:51:46.279Z,101434.81
2022-12-16T10:54:38.805Z,101438.09
2022-12-16T10:57:50.418Z,101443.59
2022-12-16T11:01:01.204Z,101445.59
2022-12-16T11:03:51.066Z,101441.28
2022-12-16T11:06:58.183Z,101441.38
2022-12-16T11:09:51.568Z,101448.97
2022-12-16T11:12:50.464Z,101441.31
2022-12-16T11:15:46.096Z,101449.09
2022-12-16T11:18:41.799Z,101444.28
2022-12-16T11:21:38.669Z,101442.91
2022-12-16T11:24:33.426Z,101449.69
2022-12-16T11:27:42.639Z,101454.91
2022-12-16T11:30:41.825Z,101455.00
2022-12-16T11:33:43.040Z,101458.22
2022-12-16T11:36:37.857Z,101458.91
2022-12-16T11:39:24.669Z,101465.75
2022-12-16T11:42:14.120Z,101462.25
2022-12-16T11:45:05.061Z,101463.34
2022-12-16T11:48:02.522Z,101467.13
2022-12-16T11:50:52.930Z,101463.06
2022-12-16T11:54:07.477Z,101465.47
2022-12-16T11:57:01.017Z,101457.03
2022-12-16T11:59:59.563Z,101457.06
2022-12-16T12:03:13.742Z,101458.03
2022-12-16T12:06:29.868Z,101454.25
2022-12-16T12:09:29.183Z,101456.16
2022-12-16T12:12:33.391Z,101463.22
2022-12-16T12:15:39.548Z,101462.09
2022-12-16T12:18:33.680Z,101462.41
2022-12-16T12:21:33.237Z,101465.44
2022-12-16T12:24:39.194Z,101471.50
2022-12-16T12:27:48.037Z,101468.63
2022-12-16T12:30:43.512Z,101469.38
2022-12-16T12:33:47.172Z,101476.03
2022-12-16T12:36:50.651Z,101478.38
2022-12-16T12:39:36.127Z,101478.50
2022-12-16T12:42:49.787Z,101478.22
2022-12-16T12:45:56.832Z,101472.19
2022-12-16T12:48:57.812Z,101473.03
2022-12-16T12:52:18.062Z,101486.34
2022-12-16T12:55:37.955Z,101487.16
2022-12-16T12:58:27.963Z,101482.50
2022-12-16T13:01:18.285Z,101484.41
2022-12-16T13:04:29.514Z,101486.50
2022-12-16T13:07:15.743Z,101496.13
2022-12-16T13:10:01.595Z,101487.72
2022-12-16T13:12:52.827Z,101490.09
2022-12-16T13:15:58.026Z,101483.09
2022-12-16T13:18:51.687Z,101482.53
2022-12-16T13:21:56.543Z,101479.34
2022-12-16T13:24:45.341Z,101486.81
2022-12-16T13:27:34.444Z,101481.41
2022-12-16T13:30:37.834Z,101478.84
2022-12-16T13:33:43.913Z,101478.28
2022-12-16T13:36:31.802Z,101482.81
2022-12-16T13:39:45.937Z,101492.91
2022-12-16T13:43:07.626Z,101485.03
2022-12-16T13:46:23.516Z,101494.00
2022-12-16T13:49:08.836Z,101492.88
2022-12-16T13:51:57.136Z,101497.97
2022-12-16T13:54:55.072Z,101495.22
2022-12-16T13:57:43.465Z,101499.50
2022-12-16T14:00:44.240Z,101499.66
2022-12-16T14:04:02.874Z,101498.41
2022-12-16T14:06:50.298Z,101492.88
2022-12-16T14:10:00.059Z,101496.31
2022-12-16T14:13:06.770Z,101495.88
2022-12-16T14:16:20.544Z,101493.28
2022-12-16T14:19:30.392Z,101492.72
2022-12-16T14:22:36.415Z,101504.31
2022-12-16T14:25:41.930Z,101510.22
2022-12-16T14:28:55.111Z,101508.28
2022-12-16T14:31:52.798Z,101510.81
2022-12-16T14:34:45.107Z,101518.50
2022-12-16T14:37:48.365Z,101528.59
2022-12-16T14:40:49.651Z,101527.72
2022-12-16T14:43:43.378Z,101528.81
2022-12-16T14:46:55.367Z,101524.41
2022-12-16T14:50:03.972Z,101538.00
2022-12-16T14:52:49.281Z,101544.72
2022-12-16T14:55:39.907Z,101554.16
2022-12-16T14:58:36.301Z,101550.41
2022-12-16T15:01:41.620Z,101557.69
2022-12-16T15:04:39.180Z,101558.91
2022-12-16T15:07:31.676Z,101553.59
2022-12-16T15:10:21.897Z,101548.72
2022-12-16T15:13:08.712Z,101556.66
2022-12-16T15:16:07.832Z,101554.03
2022-12-16T15:18:57.708Z,101569.06
2022-12-16T15:21:43.644Z,101570.09
2022-12-16T15:24:43.735Z,101579.03
2022-12-16T15:27:37.807Z,101580.19
2022-12-16T15:31:03.021Z,101588.00
2022-12-16T15:33:57.928Z,101588.31
2022-12-16T15:36:54.680Z,101581.53
2022-12-16T15:39:54.650Z,101593.94
2022-12-16T15:42:48.919Z,101590.31
2022-12-16T15:45:43.085Z,101610.38
2022-12-16T15:48:44.040Z,101610.06
2022-12-16T15:51:50.964Z,101614.06
2022-12-16T15:54:42.127Z,101627.56
2022-12-16T15:57:50.305Z,101634.22
2022-12-16T16:00:48.465Z,101622.31
2022-12-16T16:03:49.494Z,101625.44
2022-12-16T16:06:42.988Z,101623.97
2022-12-16T16:09:33.597Z,101634.09
2022-12-16T16:12:19.131Z,101634.44
2022-12-16T16:15:04.700Z,101643.31
2022-12-16T16:17:50.260Z,101643.13
2022-12-16T16:20:37.257Z,101639.59
2022-12-16T16:23:23.302Z,101648.38
2022-12-16T16:26:08.699Z,101654.22
2022-12-16T16:28:54.046Z,101660.13
2022-12-16T16:31:39.481Z,101666.00
2022-12-16T16:34:25.421Z,101666.91
2022-12-16T16:37:16.058Z,101676.69
2022-12-16T16:40:03.380Z,101678.06
2022-12-16T16:42:48.894Z,101673.88
2022-12-16T16:45:34.964Z,101683.59
2022-12-16T16:48:36.848Z,101692.53
2022-12-16T16:51:23.927Z,101693.09
2022-12-16T16:54:09.617Z,101691.72
2022-12-16T16:56:57.387Z,101688.44
2022-12-16T16:59:43.393Z,101698.03
2022-12-16T17:02:41.099Z,101691.66
2022-12-16T17:05:29.691Z,101696.50
2022-12-16T17:08:15.867Z,101689.66
2022-12-16T17:11:01.980Z,101706.06
2022-12-16T17:13:47.717Z,101710.56
2022-12-16T17:16:34.084Z,101717.31
2022-12-16T17:19:19.394Z,101713.53
2022-12-16T17:22:04.711Z,101709.00
2022-12-16T17:24:53.882Z,101710.38
2022-12-16T17:27:44.249Z,101725.91
2022-12-16T17:30:47.040Z,101720.66
2022-12-16T17:33:35.303Z,101733.25
2022-12-16T17:36:21.347Z,101741.03
2022-12-16T17:39:07.609Z,101746.72
2022-12-16T17:41:53.628Z,101744.97
2022-12-16T17:44:39.156Z,101731.34
2022-12-16T17:47:24.554Z,101748.22
2022-12-16T17:50:10.006Z,101735.72
2022-12-16T17:52:55.415Z,101740.31
2022-12-16T17:55:41.070Z,101748.13
2022-12-16T17:58:26.573Z,101759.91
2022-12-16T18:01:12.136Z,101761.41
2022-12-16T18:03:57.695Z,101754.84
2022-12-16T18:06:47.071Z,101751.84
2022-12-16T18:09:32.613Z,101758.00
2022-12-16T18:12:19.095Z,101761.41
2022-12-16T18:15:04.263Z,101772.56
2022-12-16T18:17:49.796Z,101763.44
2022-12-16T18:20:35.323Z,101756.81
2022-12-16T18:23:21.000Z,101759.03
2022-12-16T18:26:20.628Z,101765.81
2022-12-16T18:29:06.430Z,101770.59
2022-12-16T18:31:52.001Z,101769.75
2022-12-16T18:34:38.293Z,101762.31
2022-12-16T18:37:24.270Z,101780.72
2022-12-16T18:40:09.912Z,101779.44
2022-12-16T18:42:55.412Z,101782.34
2022-12-16T18:45:41.140Z,101778.28
2022-12-16T18:48:26.461Z,101778.13
2022-12-16T18:51:18.759Z,101793.19
2022-12-16T18:54:04.681Z,101793.34
2022-12-16T18:56:50.384Z,101797.97
2022-12-16T18:59:35.762Z,101793.84
2022-12-16T19:02:21.467Z,101800.00
2022-12-16T19:05:06.807Z,101803.91
2022-12-16T19:07:52.046Z,101813.22
2022-12-16T19:10:37.689Z,101814.44
2022-12-16T19:13:22.971Z,101818.09
2022-12-16T19:16:16.151Z,101814.72
2022-12-16T19:19:02.209Z,101815.38
2022-12-16T19:24:14.044Z,101819.69
2022-12-16T19:26:59.573Z,101820.28
2022-12-16T19:29:44.797Z,101818.56
2022-12-16T19:32:30.182Z,101818.19
2022-12-16T19:35:15.551Z,101824.66
2022-12-16T19:38:00.726Z,101838.16
2022-12-16T23:01:11.227Z,102118.13
2022-12-16T23:03:56.579Z,102119.56
2022-12-16T23:06:41.924Z,102114.53
2022-12-16T23:09:27.617Z,102139.44
2022-12-16T23:12:13.867Z,102131.94
2022-12-16T23:14:59.119Z,102128.41
2022-12-16T23:17:44.353Z,102121.50
2022-12-16T23:20:29.940Z,102131.44
2022-12-16T23:23:15.978Z,102134.22
2022-12-16T23:26:01.263Z,102134.31
2022-12-16T23:28:46.858Z,102142.44
2022-12-16T23:31:32.294Z,102146.56
2022-12-16T23:34:18.175Z,102137.22
2022-12-16T23:37:03.803Z,102146.94
2022-12-16T23:39:49.265Z,102145.47
2022-12-16T23:42:34.438Z,102145.16
2022-12-16T23:45:19.873Z,102143.47
2022-12-16T23:48:05.008Z,102135.75
2022-12-16T23:50:50.453Z,102140.16
2022-12-16T23:53:36.251Z,102142.13
2022-12-16T23:56:26.903Z,102145.28
2022-12-16T23:59:12.433Z,102130.84
