createdAt,value
2022-11-15T00:01:20.770Z,99.9
2022-11-15T00:03:22.737Z,99.9
2022-11-15T00:05:27.932Z,99.9
2022-11-15T00:07:54.108Z,99.9
2022-11-15T00:09:31.861Z,99.9
2022-11-15T00:14:38.446Z,99.9
2022-11-15T00:18:50.336Z,99.9
2022-11-15T00:24:52.199Z,99.9
2022-11-15T00:26:54.152Z,99.9
2022-11-15T00:28:56.139Z,99.9
2022-11-15T00:33:03.455Z,99.9
2022-11-15T00:35:05.287Z,99.9
2022-11-15T00:37:07.264Z,99.9
2022-11-15T00:41:11.262Z,99.9
2022-11-15T00:43:13.229Z,99.9
2022-11-15T00:45:15.208Z,99.9
2022-11-15T00:47:20.412Z,99.9
2022-11-15T00:51:24.337Z,99.9
2022-11-15T00:53:26.328Z,99.9
2022-11-15T00:55:28.299Z,99.9
2022-11-15T00:57:30.281Z,99.9
2022-11-15T00:59:32.271Z,99.9
2022-11-15T01:01:37.475Z,99.9
2022-11-15T01:08:10.321Z,99.9
2022-11-15T01:10:12.306Z,99.9
2022-11-15T01:12:14.288Z,99.9
2022-11-15T01:18:23.460Z,99.9
2022-11-15T01:20:25.435Z,99.9
2022-11-15T01:22:27.427Z,99.9
2022-11-15T01:24:29.394Z,99.9
2022-11-15T01:26:31.378Z,99.9
2022-11-15T01:28:36.552Z,99.9
2022-11-15T01:30:38.571Z,99.9
2022-11-15T01:32:40.559Z,99.9
2022-11-15T01:34:42.520Z,99.9
2022-11-15T01:36:44.505Z,99.9
2022-11-15T01:38:46.498Z,99.9
2022-11-15T01:40:48.456Z,99.9
2022-11-15T01:42:53.705Z,99.9
2022-11-15T01:44:55.678Z,99.9
2022-11-15T01:46:57.662Z,99.9
2022-11-15T01:48:59.650Z,99.9
2022-11-15T01:53:03.634Z,99.9
2022-11-15T01:55:05.615Z,99.9
2022-11-15T01:57:10.832Z,99.9
2022-11-15T01:59:12.795Z,99.9
2022-11-15T02:01:14.873Z,99.9
2022-11-15T02:02:17.388Z,99.9
2022-11-15T02:06:21.351Z,99.9
2022-11-15T02:08:23.331Z,99.9
2022-11-15T02:10:28.520Z,99.9
2022-11-15T02:16:34.482Z,99.9
2022-11-15T02:18:36.466Z,99.9
2022-11-15T02:20:38.436Z,99.9
2022-11-15T02:22:40.435Z,99.9
2022-11-15T02:24:45.637Z,99.9
2022-11-15T02:26:47.674Z,99.9
2022-11-15T02:28:49.595Z,99.9
2022-11-15T02:30:51.596Z,99.9
2022-11-15T02:32:53.608Z,99.9
2022-11-15T02:34:55.581Z,99.9
2022-11-15T02:36:57.545Z,99.9
2022-11-15T02:39:02.787Z,99.9
2022-11-15T02:41:04.753Z,99.9
2022-11-15T02:43:08.446Z,99.9
2022-11-15T02:45:08.718Z,99.9
2022-11-15T02:47:10.726Z,99.9
2022-11-15T02:49:12.705Z,99.9
2022-11-15T02:51:14.703Z,99.9
2022-11-15T02:53:19.908Z,99.9
2022-11-15T02:57:23.863Z,99.9
2022-11-15T02:58:26.512Z,99.9
2022-11-15T03:00:28.520Z,99.9
2022-11-15T03:02:30.461Z,99.9
2022-11-15T03:04:32.426Z,99.9
2022-11-15T03:06:37.619Z,99.9
2022-11-15T03:08:39.601Z,99.9
2022-11-15T03:10:41.597Z,99.9
2022-11-15T03:12:43.571Z,99.9
2022-11-15T03:14:45.559Z,99.9
2022-11-15T03:16:47.517Z,99.9
2022-11-15T03:18:49.525Z,99.9
2022-11-15T03:20:54.719Z,99.9
2022-11-15T03:22:56.732Z,99.9
2022-11-15T03:24:58.700Z,99.9
2022-11-15T03:27:00.705Z,99.9
2022-11-15T03:29:02.665Z,99.9
2022-11-15T03:33:06.638Z,99.9
2022-11-15T03:37:13.884Z,99.9
2022-11-15T03:39:20.411Z,99.9
2022-11-15T03:41:17.859Z,99.9
2022-11-15T03:47:23.819Z,99.9
2022-11-15T03:49:29.084Z,99.9
2022-11-15T03:51:31.046Z,99.9
2022-11-15T03:53:33.494Z,99.9
2022-11-15T03:54:35.665Z,99.9
2022-11-15T03:56:37.668Z,99.9
2022-11-15T04:00:41.770Z,99.9
2022-11-15T04:02:46.901Z,99.9
2022-11-15T04:04:48.888Z,99.9
2022-11-15T04:06:50.987Z,99.9
2022-11-15T04:08:54.438Z,99.9
2022-11-15T04:10:56.860Z,99.9
2022-11-15T04:12:58.374Z,99.9
2022-11-15T04:17:05.603Z,99.9
2022-11-15T04:19:07.591Z,99.9
2022-11-15T04:23:11.579Z,99.9
2022-11-15T04:25:13.566Z,99.9
2022-11-15T04:27:15.459Z,99.9
2022-11-15T04:29:17.494Z,99.9
2022-11-15T04:31:22.715Z,99.9
2022-11-15T04:33:24.692Z,99.9
2022-11-15T04:35:26.691Z,99.9
2022-11-15T04:37:28.685Z,99.9
2022-11-15T04:39:30.693Z,99.9
2022-11-15T04:41:32.669Z,99.9
2022-11-15T04:43:35.050Z,99.9
2022-11-15T04:45:39.901Z,99.9
2022-11-15T04:47:41.933Z,99.9
2022-11-15T04:49:43.921Z,99.9
2022-11-15T04:52:12.781Z,99.9
2022-11-15T04:54:14.782Z,99.9
2022-11-15T04:56:16.781Z,99.9
2022-11-15T04:58:22.035Z,99.9
2022-11-15T05:00:24.038Z,99.9
2022-11-15T05:02:26.041Z,99.9
2022-11-15T05:04:28.054Z,99.9
2022-11-15T05:06:30.037Z,99.9
2022-11-15T05:08:32.038Z,99.9
2022-11-15T05:10:34.034Z,99.9
2022-11-15T05:12:39.183Z,99.9
2022-11-15T05:14:41.061Z,99.9
2022-11-15T05:16:43.093Z,99.9
2022-11-15T05:18:45.089Z,99.9
2022-11-15T05:20:47.013Z,99.9
2022-11-15T05:22:49.007Z,99.9
2022-11-15T05:26:56.123Z,99.9
2022-11-15T05:28:58.113Z,99.9
2022-11-15T05:35:04.144Z,99.9
2022-11-15T05:37:06.152Z,99.9
2022-11-15T05:41:13.259Z,99.9
2022-11-15T05:43:15.162Z,99.9
2022-11-15T05:46:19.688Z,99.9
2022-11-15T05:48:21.706Z,99.9
2022-11-15T05:50:23.714Z,99.9
2022-11-15T05:52:25.686Z,99.9
2022-11-15T05:54:30.937Z,99.9
2022-11-15T05:56:32.947Z,99.9
2022-11-15T05:58:34.942Z,99.9
2022-11-15T06:00:36.975Z,99.9
2022-11-15T06:02:38.862Z,99.9
2022-11-15T06:04:40.777Z,99.9
2022-11-15T06:06:42.669Z,99.9
2022-11-15T06:08:47.718Z,99.9
2022-11-15T06:14:53.480Z,99.9
2022-11-15T06:16:55.488Z,99.9
2022-11-15T06:18:57.483Z,99.9
2022-11-15T06:23:04.526Z,99.9
2022-11-15T06:25:06.397Z,99.9
2022-11-15T06:27:08.398Z,99.9
2022-11-15T06:29:10.388Z,99.9
2022-11-15T06:33:14.394Z,99.9
2022-11-15T06:35:16.281Z,99.9
2022-11-15T06:37:21.497Z,99.9
2022-11-15T06:39:23.501Z,99.9
2022-11-15T06:41:25.404Z,99.9
2022-11-15T06:42:28.042Z,99.9
2022-11-15T06:50:38.900Z,99.9
2022-11-15T06:52:40.880Z,99.9
2022-11-15T06:54:42.902Z,99.9
2022-11-15T06:56:44.895Z,99.9
2022-11-15T06:58:46.808Z,99.9
2022-11-15T07:00:48.861Z,99.9
2022-11-15T07:02:50.589Z,99.9
2022-11-15T07:04:55.678Z,99.9
2022-11-15T07:06:57.665Z,99.9
2022-11-15T07:08:59.495Z,99.9
2022-11-15T07:11:01.516Z,99.9
2022-11-15T07:13:03.294Z,99.9
2022-11-15T07:15:05.287Z,99.9
2022-11-15T07:17:07.199Z,99.9
2022-11-15T07:21:14.141Z,99.9
2022-11-15T07:23:16.048Z,99.9
2022-11-15T07:25:17.952Z,99.9
2022-11-15T07:27:19.957Z,99.9
2022-11-15T07:31:24.015Z,99.9
2022-11-15T07:33:29.556Z,99.9
2022-11-15T07:35:31.167Z,99.9
2022-11-15T07:37:33.190Z,99.9
2022-11-15T07:38:39.559Z,99.9
2022-11-15T07:40:37.810Z,99.9
2022-11-15T07:42:39.721Z,99.9
2022-11-15T07:44:41.627Z,99.9
2022-11-15T07:46:46.633Z,99.9
2022-11-15T07:48:48.644Z,99.9
2022-11-15T07:50:50.530Z,99.9
2022-11-15T07:52:52.569Z,99.9
2022-11-15T07:54:54.535Z,99.9
2022-11-15T07:56:56.532Z,99.9
2022-11-15T07:58:58.547Z,99.9
2022-11-15T08:01:03.905Z,99.9
2022-11-15T08:03:05.688Z,99.9
2022-11-15T08:05:07.694Z,99.9
2022-11-15T08:07:09.656Z,99.9
2022-11-15T08:11:13.522Z,99.9
2022-11-15T08:13:15.593Z,99.9
2022-11-15T08:15:20.614Z,99.9
2022-11-15T08:19:24.522Z,99.9
2022-11-15T08:21:26.444Z,99.9
2022-11-15T08:36:09.969Z,99.9
2022-11-15T08:38:11.851Z,99.9
2022-11-15T08:40:13.751Z,99.9
2022-11-15T08:42:20.229Z,99.9
2022-11-15T08:44:20.968Z,99.9
2022-11-15T08:46:22.815Z,99.9
2022-11-15T08:48:24.737Z,99.9
2022-11-15T08:52:28.635Z,99.9
2022-11-15T08:54:30.534Z,99.9
2022-11-15T08:56:35.775Z,99.9
2022-11-15T08:58:37.690Z,99.9
2022-11-15T09:00:39.639Z,99.9
2022-11-15T09:02:41.554Z,99.9
2022-11-15T09:04:43.457Z,99.9
2022-11-15T09:06:45.471Z,99.9
2022-11-15T09:08:48.137Z,99.9
2022-11-15T09:10:52.324Z,99.9
2022-11-15T09:12:54.335Z,99.9
2022-11-15T09:14:56.348Z,99.9
2022-11-15T09:16:58.251Z,99.9
2022-11-15T09:19:00.146Z,99.9
2022-11-15T09:21:02.067Z,99.9
2022-11-15T09:23:04.091Z,99.9
2022-11-15T09:25:11.091Z,99.9
2022-11-15T09:27:10.984Z,99.9
2022-11-15T09:29:12.900Z,99.9
2022-11-15T09:30:15.417Z,99.9
2022-11-15T09:32:17.332Z,99.9
2022-11-15T09:34:19.332Z,99.9
2022-11-15T09:36:21.225Z,99.9
2022-11-15T09:38:26.343Z,99.9
2022-11-15T09:40:28.269Z,99.9
2022-11-15T09:44:32.175Z,99.9
2022-11-15T09:50:37.983Z,99.9
2022-11-15T09:52:43.038Z,99.9
2022-11-15T09:54:53.898Z,99.9
2022-11-15T09:56:46.828Z,99.9
2022-11-15T09:58:48.741Z,99.9
2022-11-15T10:00:52.211Z,99.9
2022-11-15T10:02:54.027Z,99.9
2022-11-15T10:04:55.919Z,99.9
2022-11-15T10:07:00.990Z,99.9
2022-11-15T10:09:02.875Z,99.9
2022-11-15T10:11:35.721Z,99.9
2022-11-15T10:13:06.660Z,99.9
2022-11-15T10:19:12.380Z,99.9
2022-11-15T10:25:21.141Z,99.9
2022-11-15T10:26:23.803Z,99.9
2022-11-15T10:28:25.586Z,99.9
2022-11-15T10:30:27.461Z,99.9
2022-11-15T10:32:29.336Z,99.9
2022-11-15T10:34:34.385Z,99.9
2022-11-15T10:36:36.283Z,99.9
2022-11-15T10:40:40.107Z,99.9
2022-11-15T10:42:41.996Z,99.9
2022-11-15T10:44:43.883Z,99.9
2022-11-15T10:50:52.724Z,99.9
2022-11-15T10:52:54.631Z,99.9
2022-11-15T11:01:02.259Z,99.9
2022-11-15T11:03:07.259Z,99.9
2022-11-15T11:09:12.910Z,99.9
2022-11-15T11:11:14.823Z,99.9
2022-11-15T11:13:16.718Z,99.9
2022-11-15T11:15:18.594Z,99.9
2022-11-15T11:17:23.621Z,99.9
2022-11-15T11:19:25.503Z,99.9
2022-11-15T11:21:31.945Z,99.9
2022-11-15T11:22:29.910Z,99.9
2022-11-15T11:24:31.808Z,99.9
2022-11-15T11:26:33.710Z,99.9
2022-11-15T11:28:35.596Z,99.9
2022-11-15T11:32:42.537Z,99.9
2022-11-15T11:34:44.437Z,99.9
2022-11-15T11:40:50.086Z,99.9
2022-11-15T11:42:51.976Z,99.9
2022-11-15T11:44:57.025Z,99.9
2022-11-15T11:46:58.925Z,99.9
2022-11-15T11:49:00.828Z,99.9
2022-11-15T11:53:04.645Z,99.9
2022-11-15T11:57:08.345Z,99.9
2022-11-15T12:01:15.241Z,99.9
2022-11-15T12:03:17.244Z,99.9
2022-11-15T12:05:18.986Z,99.9
2022-11-15T12:09:22.718Z,99.9
2022-11-15T12:11:24.557Z,99.9
2022-11-15T12:13:29.568Z,98.4
2022-11-15T12:15:31.442Z,98.4
2022-11-15T12:17:33.302Z,98.4
2022-11-15T12:20:01.769Z,99.5
2022-11-15T12:22:03.641Z,99.5
2022-11-15T12:24:05.503Z,99.5
2022-11-15T12:28:12.372Z,99.4
2022-11-15T12:30:14.215Z,99
2022-11-15T12:32:16.097Z,98.7
2022-11-15T12:34:17.935Z,95.6
2022-11-15T12:36:19.765Z,93.1
2022-11-15T12:38:21.634Z,93.1
2022-11-15T12:40:26.634Z,94.1
2022-11-15T12:42:28.470Z,94.6
2022-11-15T12:44:30.323Z,96
2022-11-15T12:46:32.173Z,97.4
2022-11-15T12:48:34.489Z,98.1
2022-11-15T12:50:35.857Z,98.8
2022-11-15T12:52:37.724Z,99.1
2022-11-15T12:54:42.731Z,99.5
2022-11-15T12:56:44.592Z,99.8
2022-11-15T12:58:46.451Z,99.9
2022-11-15T13:00:48.326Z,99.9
2022-11-15T13:02:50.178Z,99.9
2022-11-15T13:04:52.039Z,99.9
2022-11-15T13:06:54.027Z,99.9
2022-11-15T13:11:00.779Z,99.9
2022-11-15T13:13:02.634Z,99.9
2022-11-15T13:18:08.868Z,99.9
2022-11-15T13:20:10.790Z,99.9
2022-11-15T13:24:17.633Z,99.9
2022-11-15T13:28:21.378Z,99.9
2022-11-15T13:30:23.256Z,99.9
2022-11-15T13:36:32.043Z,99.9
2022-11-15T13:40:35.843Z,99.9
2022-11-15T13:48:43.428Z,99.9
2022-11-15T13:50:48.464Z,99.9
2022-11-15T13:52:50.390Z,99.9
2022-11-15T13:54:52.326Z,99.9
2022-11-15T13:56:54.194Z,99.9
2022-11-15T13:58:56.071Z,99.9
2022-11-15T14:00:57.974Z,99.9
2022-11-15T14:02:59.898Z,99.9
2022-11-15T14:05:04.956Z,99.9
2022-11-15T14:07:06.890Z,99.9
2022-11-15T14:09:08.804Z,99.9
2022-11-15T14:10:11.231Z,99.9
2022-11-15T14:12:13.130Z,99.9
2022-11-15T14:14:15.040Z,99.9
2022-11-15T14:18:21.980Z,99.9
2022-11-15T14:20:23.880Z,99.9
2022-11-15T14:22:25.786Z,99.9
2022-11-15T14:24:27.705Z,99.9
2022-11-15T14:26:29.603Z,99.9
2022-11-15T14:28:31.889Z,99.9
2022-11-15T14:30:33.371Z,99.9
2022-11-15T14:32:38.422Z,99.9
2022-11-15T14:34:40.329Z,99.9
2022-11-15T14:36:42.233Z,99.9
2022-11-15T14:46:54.869Z,99.9
2022-11-15T14:50:58.698Z,99.9
2022-11-15T14:53:00.583Z,99.9
2022-11-15T14:55:02.605Z,99.9
2022-11-15T14:57:04.400Z,99.9
2022-11-15T14:59:06.301Z,99.9
2022-11-15T15:03:13.224Z,99.9
2022-11-15T15:05:15.121Z,99.9
2022-11-15T15:12:23.355Z,99.9
2022-11-15T15:14:28.390Z,99.9
2022-11-15T15:18:32.576Z,99.9
2022-11-15T15:28:44.893Z,99.9
2022-11-15T15:36:52.506Z,99.9
2022-11-15T15:40:56.316Z,99.9
2022-11-15T15:45:03.288Z,99.9
2022-11-15T15:53:12.416Z,99.9
2022-11-15T15:55:14.270Z,99.9
2022-11-15T16:01:23.264Z,99.9
2022-11-15T16:03:51.735Z,99.9
2022-11-15T16:05:53.626Z,99.9
2022-11-15T16:07:55.545Z,99.9
2022-11-15T16:12:02.481Z,99.9
2022-11-15T16:16:06.300Z,99.9
2022-11-15T16:18:08.171Z,99.9
2022-11-15T16:22:11.997Z,99.9
2022-11-15T16:30:22.735Z,99.9
2022-11-15T16:38:33.787Z,99.9
2022-11-15T16:40:35.377Z,99.9
2022-11-15T16:42:37.284Z,99.9
2022-11-15T16:44:39.192Z,99.9
2022-11-15T16:46:41.089Z,99.9
2022-11-15T16:48:42.984Z,99.9
2022-11-15T16:50:44.909Z,99.9
2022-11-15T16:52:49.938Z,99.9
2022-11-15T16:54:51.835Z,99.9
2022-11-15T16:56:53.744Z,99.9
2022-11-15T17:04:02.020Z,99.9
2022-11-15T17:12:12.708Z,99.9
2022-11-15T17:14:14.626Z,99.9
2022-11-15T17:18:18.439Z,99.9
2022-11-15T17:20:23.511Z,99.9
2022-11-15T17:22:25.352Z,99.9
2022-11-15T17:24:27.247Z,99.9
2022-11-15T17:26:32.199Z,99.9
2022-11-15T17:28:31.463Z,99.9
2022-11-15T17:30:32.993Z,99.9
2022-11-15T17:32:34.905Z,99.9
2022-11-15T17:34:39.927Z,99.9
2022-11-15T17:36:41.835Z,99.9
2022-11-15T17:38:43.731Z,99.9
2022-11-15T17:48:56.384Z,99.9
2022-11-15T17:50:58.304Z,99.9
2022-11-15T17:53:00.230Z,99.9
2022-11-15T17:54:02.739Z,99.9
2022-11-15T17:56:04.649Z,99.9
2022-11-15T17:58:06.540Z,99.9
2022-11-15T18:00:08.430Z,99.9
2022-11-15T18:04:15.362Z,99.9
2022-11-15T18:06:17.244Z,99.9
2022-11-15T18:12:22.954Z,99.9
2022-11-15T18:14:24.840Z,99.9
2022-11-15T18:16:29.862Z,99.9
2022-11-15T18:18:32.103Z,99.9
2022-11-15T18:20:33.682Z,99.9
2022-11-15T18:22:35.577Z,99.9
2022-11-15T18:24:37.461Z,99.9
2022-11-15T18:26:39.367Z,99.9
2022-11-15T18:30:46.279Z,99.9
2022-11-15T18:32:48.196Z,99.9
2022-11-15T18:36:52.010Z,99.9
2022-11-15T18:38:53.894Z,99.9
2022-11-15T18:40:55.796Z,99.9
2022-11-15T18:42:57.718Z,99.9
2022-11-15T18:45:02.728Z,99.9
2022-11-15T18:47:04.629Z,99.9
2022-11-15T18:49:06.658Z,99.9
2022-11-15T18:50:09.055Z,99.9
2022-11-15T18:52:10.971Z,99.9
2022-11-15T18:54:12.876Z,99.9
2022-11-15T18:56:14.800Z,99.9
2022-11-15T18:58:19.828Z,99.9
2022-11-15T19:00:21.734Z,99.9
2022-11-15T19:02:23.642Z,99.9
2022-11-15T19:04:25.554Z,99.9
2022-11-15T19:06:27.456Z,99.9
2022-11-15T19:08:34.224Z,99.9
2022-11-15T19:10:31.367Z,99.9
2022-11-15T19:12:36.498Z,99.9
2022-11-15T19:14:38.393Z,99.9
2022-11-15T19:16:40.303Z,99.9
2022-11-15T19:18:42.222Z,99.9
2022-11-15T19:20:44.109Z,99.9
2022-11-15T19:22:46.843Z,99.9
2022-11-15T19:24:48.735Z,99.9
2022-11-15T19:26:53.774Z,99.9
2022-11-15T19:28:55.682Z,99.9
2022-11-15T19:43:12.277Z,99.9
2022-11-15T19:45:14.197Z,99.9
2022-11-15T19:47:42.763Z,99.9
2022-11-15T19:49:44.682Z,99.9
2022-11-15T19:51:46.568Z,99.9
2022-11-15T19:53:51.632Z,99.9
2022-11-15T19:55:53.558Z,99.9
2022-11-15T19:57:55.426Z,99.9
2022-11-15T19:59:57.350Z,99.9
2022-11-15T20:01:59.256Z,99.9
2022-11-15T20:06:03.079Z,99.9
2022-11-15T20:08:08.344Z,99.9
2022-11-15T20:10:10.245Z,99.9
2022-11-15T20:12:12.161Z,99.9
2022-11-15T20:14:14.093Z,99.9
2022-11-15T20:16:15.980Z,99.9
2022-11-15T20:18:17.870Z,99.9
2022-11-15T20:20:19.771Z,99.9
2022-11-15T20:22:24.798Z,99.9
2022-11-15T20:24:26.710Z,99.9
2022-11-15T20:26:28.632Z,99.9
2022-11-15T20:28:30.812Z,99.9
2022-11-15T20:30:32.443Z,99.9
2022-11-15T20:32:34.348Z,99.9
2022-11-15T20:34:36.362Z,99.9
2022-11-15T20:36:41.593Z,99.9
2022-11-15T20:38:43.635Z,99.9
2022-11-15T20:40:45.418Z,99.9
2022-11-15T20:41:47.961Z,99.9
2022-11-15T20:45:51.759Z,99.9
2022-11-15T20:47:53.654Z,99.9
2022-11-15T20:50:14.972Z,99.9
2022-11-15T20:52:00.610Z,99.9
2022-11-15T20:54:02.550Z,99.9
2022-11-15T20:56:04.437Z,99.9
2022-11-15T20:58:06.363Z,99.9
2022-11-15T21:00:08.382Z,99.9
2022-11-15T21:06:17.304Z,99.9
2022-11-15T21:08:19.317Z,99.9
2022-11-15T21:10:21.538Z,99.9
2022-11-15T21:12:23.207Z,99.9
2022-11-15T21:14:25.112Z,99.9
2022-11-15T21:16:27.047Z,99.9
2022-11-15T21:18:32.762Z,99.9
2022-11-15T21:20:34.172Z,99.9
2022-11-15T21:22:36.076Z,99.9
2022-11-15T21:24:38.016Z,99.9
2022-11-15T21:28:42.020Z,99.9
2022-11-15T21:36:53.085Z,99.9
2022-11-15T21:37:57.121Z,99.9
2022-11-15T21:39:57.497Z,99.9
2022-11-15T21:41:59.419Z,99.9
2022-11-15T21:44:02.880Z,99.9
2022-11-15T21:48:10.066Z,99.9
2022-11-15T21:50:11.978Z,99.9
2022-11-15T21:52:13.866Z,99.9
2022-11-15T21:54:15.881Z,99.9
2022-11-15T22:08:32.964Z,99.9
2022-11-15T22:10:34.489Z,99.9
2022-11-15T22:12:36.489Z,99.9
2022-11-15T22:16:43.407Z,99.9
2022-11-15T22:18:45.330Z,99.9
2022-11-15T22:20:47.317Z,99.9
2022-11-15T22:26:53.039Z,99.9
2022-11-15T22:33:02.010Z,99.9
2022-11-15T22:34:04.495Z,99.9
2022-11-15T22:36:06.404Z,99.9
2022-11-15T22:38:08.312Z,99.9
2022-11-15T22:40:10.202Z,99.9
2022-11-15T22:42:19.392Z,99.9
2022-11-15T22:44:17.127Z,99.9
2022-11-15T22:46:19.050Z,99.9
2022-11-15T22:48:20.964Z,99.9
2022-11-15T22:50:22.865Z,99.9
2022-11-15T22:52:24.768Z,99.9
2022-11-15T22:56:31.802Z,99.9
2022-11-15T22:58:34.161Z,99.9
2022-11-15T23:00:35.611Z,99.9
2022-11-15T23:06:41.475Z,99.9
2022-11-15T23:08:43.482Z,99.9
2022-11-15T23:14:52.318Z,99.9
2022-11-15T23:16:54.229Z,99.9
2022-11-15T23:25:05.095Z,99.9
2022-11-15T23:27:06.982Z,99.9
2022-11-15T23:29:08.874Z,99.9
2022-11-15T23:31:37.565Z,99.9
2022-11-15T23:33:39.478Z,99.9
2022-11-15T23:35:41.573Z,99.9
2022-11-15T23:37:46.519Z,99.9
2022-11-15T23:39:48.409Z,99.9
2022-11-15T23:41:50.332Z,99.9
2022-11-15T23:43:52.247Z,99.9
2022-11-15T23:45:54.144Z,99.9
2022-11-15T23:48:01.041Z,99.9
2022-11-15T23:49:57.949Z,99.9
2022-11-15T23:52:02.990Z,99.9
2022-11-15T23:54:04.884Z,99.9
2022-11-15T23:56:06.789Z,99.9
