createdAt,value
2022-12-25T00:00:02.629Z,27.67
2022-12-25T00:02:32.228Z,21.77
2022-12-25T00:05:00.515Z,18.42
2022-12-25T00:07:28.694Z,23.98
2022-12-25T00:09:56.941Z,22.33
2022-12-25T00:12:25.293Z,19.60
2022-12-25T00:14:54.463Z,24.02
2022-12-25T00:17:22.643Z,20.42
2022-12-25T00:19:52.429Z,22.02
2022-12-25T00:22:20.635Z,22.33
2022-12-25T00:24:49.430Z,25.63
2022-12-25T00:27:17.782Z,21.50
2022-12-25T00:29:45.947Z,20.83
2022-12-25T00:32:14.141Z,17.23
2022-12-25T00:34:42.273Z,20.05
2022-12-25T00:37:11.817Z,21.20
2022-12-25T00:39:40.182Z,24.45
2022-12-25T00:42:20.566Z,25.92
2022-12-25T00:44:49.647Z,24.05
2022-12-25T00:47:18.822Z,18.63
2022-12-25T00:49:47.155Z,24.92
2022-12-25T00:52:16.889Z,21.60
2022-12-25T00:54:45.112Z,27.10
2022-12-25T00:57:13.259Z,20.15
2022-12-25T00:59:41.412Z,21.17
2022-12-25T01:02:24.606Z,20.83
2022-12-25T01:04:53.983Z,23.83
2022-12-25T01:07:25.426Z,18.67
2022-12-25T01:10:11.743Z,23.15
2022-12-25T01:12:41.705Z,24.63
2022-12-25T01:15:11.573Z,24.38
2022-12-25T01:17:39.726Z,19.83
2022-12-25T01:20:12.460Z,19.42
2022-12-25T01:22:42.166Z,19.75
2022-12-25T01:25:11.278Z,25.48
2022-12-25T01:27:54.947Z,18.48
2022-12-25T01:30:23.127Z,25.48
2022-12-25T01:32:51.373Z,23.63
2022-12-25T01:39:08.631Z,26.55
2022-12-25T01:41:36.802Z,26.10
2022-12-25T01:44:09.159Z,20.63
2022-12-25T01:46:37.650Z,19.42
2022-12-25T01:49:09.286Z,22.85
2022-12-25T01:51:41.156Z,19.30
2022-12-25T01:54:14.601Z,19.95
2022-12-25T01:56:45.571Z,20.90
2022-12-25T01:59:17.337Z,19.48
2022-12-25T02:01:45.980Z,21.95
2022-12-25T02:04:20.693Z,19.55
2022-12-25T02:06:51.023Z,23.02
2022-12-25T02:09:20.693Z,18.38
2022-12-25T02:11:58.204Z,17.48
2022-12-25T02:14:28.810Z,17.63
2022-12-25T02:17:06.090Z,19.88
2022-12-25T02:19:52.635Z,24.25
2022-12-25T02:22:31.677Z,18.35
2022-12-25T02:25:11.877Z,17.73
2022-12-25T02:27:59.908Z,17.33
2022-12-25T02:30:30.817Z,21.13
2022-12-25T02:33:16.442Z,19.20
2022-12-25T02:35:48.689Z,21.17
2022-12-25T02:38:21.225Z,21.58
2022-12-25T02:40:54.838Z,23.85
2022-12-25T02:43:47.155Z,18.75
2022-12-25T02:49:24.143Z,18.52
2022-12-25T02:52:15.035Z,21.35
2022-12-25T02:55:05.422Z,20.23
2022-12-25T02:58:09.794Z,23.13
2022-12-25T03:00:59.837Z,23.02
2022-12-25T03:03:51.513Z,25.90
2022-12-25T03:06:39.277Z,23.85
2022-12-25T03:09:27.878Z,23.92
2022-12-25T03:12:03.709Z,31.38
2022-12-25T03:14:49.735Z,25.02
2022-12-25T03:17:19.582Z,25.65
2022-12-25T03:20:05.107Z,31.08
2022-12-25T03:22:53.907Z,23.23
2022-12-25T03:25:40.429Z,20.10
2022-12-25T03:28:08.657Z,23.30
2022-12-25T03:31:00.409Z,29.48
2022-12-25T03:33:44.990Z,26.85
2022-12-25T03:36:18.840Z,29.33
2022-12-25T03:39:11.294Z,26.02
2022-12-25T03:42:02.723Z,21.45
2022-12-25T03:44:57.860Z,27.80
2022-12-25T03:47:47.970Z,27.08
2022-12-25T03:50:38.490Z,28.95
2022-12-25T03:53:28.917Z,30.60
2022-12-25T03:56:15.752Z,30.88
2022-12-25T03:59:10.071Z,35.10
2022-12-25T04:01:55.581Z,28.08
2022-12-25T04:04:41.601Z,28.05
2022-12-25T04:07:29.081Z,28.13
2022-12-25T04:10:14.934Z,28.33
2022-12-25T04:13:00.541Z,25.40
2022-12-25T04:15:46.275Z,34.28
2022-12-25T04:18:32.210Z,30.55
2022-12-25T04:21:17.848Z,27.33
2022-12-25T04:24:04.952Z,26.27
2022-12-25T04:26:50.190Z,28.05
2022-12-25T04:29:35.898Z,31.33
2022-12-25T04:32:21.535Z,25.65
2022-12-25T04:35:07.173Z,21.77
2022-12-25T04:37:35.369Z,20.70
2022-12-25T04:40:05.768Z,19.63
2022-12-25T04:42:33.979Z,23.35
2022-12-25T04:45:02.114Z,21.08
2022-12-25T04:47:30.296Z,24.75
2022-12-25T04:49:58.425Z,20.30
2022-12-25T04:52:26.594Z,20.45
2022-12-25T04:54:54.754Z,24.02
2022-12-25T04:57:24.282Z,25.35
2022-12-25T04:59:52.408Z,21.17
2022-12-25T05:02:20.657Z,21.42
2022-12-25T05:04:49.007Z,16.77
2022-12-25T05:07:17.698Z,17.52
2022-12-25T05:09:45.936Z,19.92
2022-12-25T05:12:14.598Z,22.88
2022-12-25T05:14:44.156Z,20.67
2022-12-25T05:17:12.300Z,16.70
2022-12-25T05:19:40.601Z,21.65
2022-12-25T05:22:08.751Z,20.73
2022-12-25T05:24:36.925Z,23.02
2022-12-25T05:27:05.221Z,23.48
2022-12-25T05:29:33.395Z,17.70
2022-12-25T05:32:02.950Z,20.30
2022-12-25T05:34:31.099Z,17.08
2022-12-25T05:36:59.313Z,22.63
2022-12-25T05:39:27.499Z,14.73
2022-12-25T05:41:55.646Z,15.77
2022-12-25T05:44:24.037Z,25.38
2022-12-25T05:46:52.247Z,18.88
2022-12-25T05:49:21.832Z,19.95
2022-12-25T05:51:49.976Z,17.55
2022-12-25T05:54:18.223Z,18.88
2022-12-25T05:56:46.384Z,17.80
2022-12-25T05:59:14.560Z,19.25
2022-12-25T06:01:42.841Z,16.08
2022-12-25T06:04:13.050Z,20.42
2022-12-25T06:06:42.864Z,21.08
2022-12-25T06:09:13.299Z,19.67
2022-12-25T06:11:41.938Z,14.25
2022-12-25T06:14:13.117Z,20.75
2022-12-25T06:16:41.502Z,21.13
2022-12-25T06:19:09.977Z,15.48
2022-12-25T06:21:38.301Z,18.45
2022-12-25T06:24:08.453Z,11.75
2022-12-25T06:26:36.726Z,12.38
2022-12-25T06:29:04.949Z,14.35
2022-12-25T06:31:33.302Z,12.15
2022-12-25T06:34:01.447Z,12.52
2022-12-25T06:36:30.401Z,12.70
2022-12-25T06:39:01.758Z,12.32
2022-12-25T06:41:31.677Z,15.00
2022-12-25T06:44:01.909Z,10.63
2022-12-25T06:46:31.216Z,13.50
2022-12-25T06:49:00.353Z,18.77
2022-12-25T06:51:30.819Z,12.73
2022-12-25T06:53:59.365Z,12.00
2022-12-25T06:56:30.261Z,16.20
2022-12-25T06:59:00.419Z,12.52
2022-12-25T07:01:32.118Z,11.32
2022-12-25T07:04:03.242Z,12.40
2022-12-25T07:06:31.753Z,10.93
2022-12-25T07:09:00.274Z,10.82
2022-12-25T07:11:28.519Z,15.48
2022-12-25T07:13:58.069Z,10.77
2022-12-25T07:16:26.268Z,12.60
2022-12-25T07:18:54.484Z,12.85
2022-12-25T07:21:22.972Z,12.52
2022-12-25T07:23:51.655Z,12.25
2022-12-25T07:26:19.953Z,7.75
2022-12-25T07:28:48.182Z,9.90
2022-12-25T07:31:18.925Z,10.52
2022-12-25T07:33:47.316Z,9.23
2022-12-25T07:36:16.699Z,10.65
2022-12-25T07:38:45.057Z,7.07
2022-12-25T07:41:13.908Z,11.07
2022-12-25T07:43:42.165Z,9.27
2022-12-25T07:46:10.779Z,10.57
2022-12-25T07:48:40.467Z,10.48
2022-12-25T07:51:11.913Z,8.30
2022-12-25T07:53:40.639Z,9.73
2022-12-25T07:56:12.082Z,8.50
2022-12-25T07:58:41.017Z,21.33
2022-12-25T08:01:12.496Z,9.68
2022-12-25T08:03:42.227Z,9.57
2022-12-25T08:06:12.112Z,7.00
2022-12-25T08:08:42.152Z,7.28
2022-12-25T08:11:11.472Z,9.48
2022-12-25T08:13:40.316Z,8.90
2022-12-25T08:16:11.128Z,11.38
2022-12-25T08:18:43.023Z,10.27
2022-12-25T08:21:13.200Z,10.73
2022-12-25T08:23:43.852Z,7.70
2022-12-25T08:26:13.853Z,9.63
2022-12-25T08:28:42.276Z,8.90
2022-12-25T08:31:12.233Z,6.93
2022-12-25T08:33:41.949Z,10.07
2022-12-25T08:36:12.274Z,10.10
2022-12-25T08:38:41.273Z,9.05
2022-12-25T08:41:10.267Z,11.60
2022-12-25T08:43:38.622Z,12.98
2022-12-25T08:46:07.379Z,6.43
2022-12-25T08:48:36.641Z,7.50
2022-12-25T08:51:09.495Z,10.23
2022-12-25T08:53:37.886Z,7.63
2022-12-25T08:56:06.490Z,14.27
2022-12-25T08:58:34.717Z,8.55
2022-12-25T09:01:03.290Z,9.35
2022-12-25T09:03:33.351Z,8.27
2022-12-25T09:06:05.981Z,8.30
2022-12-25T09:08:34.352Z,11.40
2022-12-25T09:11:03.681Z,6.78
2022-12-25T09:13:32.002Z,7.57
2022-12-25T09:16:00.350Z,9.88
2022-12-25T09:18:28.549Z,8.50
2022-12-25T09:21:00.997Z,8.63
2022-12-25T09:23:30.878Z,5.25
2022-12-25T09:26:00.389Z,6.90
2022-12-25T09:28:28.650Z,7.50
2022-12-25T09:30:56.902Z,6.50
2022-12-25T09:33:25.646Z,6.68
2022-12-25T09:35:57.736Z,7.93
2022-12-25T09:38:26.208Z,8.38
2022-12-25T09:41:02.661Z,7.28
2022-12-25T09:43:34.490Z,9.75
2022-12-25T09:46:05.275Z,6.55
2022-12-25T09:48:36.782Z,4.85
2022-12-25T09:51:10.829Z,7.38
2022-12-25T09:53:41.699Z,5.28
2022-12-25T09:56:15.121Z,5.95
2022-12-25T09:58:43.368Z,6.40
2022-12-25T10:01:28.045Z,5.13
2022-12-25T10:04:22.757Z,9.68
2022-12-25T10:07:03.219Z,9.57
2022-12-25T10:09:52.877Z,8.27
2022-12-25T10:12:36.162Z,7.32
2022-12-25T10:15:31.751Z,6.82
2022-12-25T10:18:28.668Z,5.93
2022-12-25T10:20:59.224Z,7.70
2022-12-25T10:23:30.668Z,8.65
2022-12-25T10:25:58.908Z,7.45
2022-12-25T10:28:36.162Z,7.32
2022-12-25T10:31:21.781Z,6.43
2022-12-25T10:33:51.097Z,11.95
2022-12-25T10:36:22.778Z,5.35
2022-12-25T10:38:51.069Z,4.72
2022-12-25T10:41:28.658Z,9.15
2022-12-25T10:43:58.846Z,4.75
2022-12-25T10:46:30.347Z,9.45
2022-12-25T10:49:01.679Z,5.88
2022-12-25T10:51:34.546Z,4.85
2022-12-25T10:54:03.885Z,9.90
2022-12-25T10:56:32.024Z,8.77
2022-12-25T10:59:08.736Z,7.35
2022-12-25T11:01:37.009Z,5.88
2022-12-25T11:04:05.320Z,7.47
2022-12-25T11:06:34.584Z,5.60
2022-12-25T11:09:04.192Z,3.13
2022-12-25T11:11:32.554Z,5.43
2022-12-25T11:14:02.899Z,5.97
2022-12-25T11:16:35.990Z,10.10
2022-12-25T11:19:05.124Z,10.55
2022-12-25T11:21:34.557Z,5.72
2022-12-25T11:24:04.091Z,9.40
2022-12-25T11:26:38.237Z,4.70
2022-12-25T11:29:17.144Z,6.18
2022-12-25T11:31:48.614Z,4.53
2022-12-25T11:34:27.174Z,6.70
2022-12-25T11:36:55.634Z,5.93
2022-12-25T11:39:26.502Z,6.45
2022-12-25T11:41:59.078Z,6.63
2022-12-25T11:44:37.772Z,9.88
2022-12-25T11:47:14.724Z,8.63
2022-12-25T11:49:52.963Z,8.02
2022-12-25T11:52:29.475Z,7.32
2022-12-25T11:55:03.579Z,7.38
2022-12-25T11:57:34.264Z,5.05
2022-12-25T12:00:06.906Z,4.97
2022-12-25T12:02:44.354Z,9.50
2022-12-25T12:05:19.863Z,6.90
2022-12-25T12:08:00.216Z,6.70
2022-12-25T12:10:38.776Z,7.85
2022-12-25T12:13:27.096Z,6.65
2022-12-25T12:15:55.619Z,4.95
2022-12-25T12:18:31.535Z,6.32
2022-12-25T12:21:02.197Z,5.75
2022-12-25T12:23:32.526Z,5.55
2022-12-25T12:26:01.285Z,6.85
2022-12-25T12:28:33.905Z,5.90
2022-12-25T12:31:04.786Z,7.10
2022-12-25T12:33:38.928Z,4.40
2022-12-25T12:36:08.846Z,7.38
2022-12-25T12:38:39.025Z,4.35
2022-12-25T12:41:09.403Z,6.22
2022-12-25T12:43:40.843Z,5.55
2022-12-25T12:46:17.946Z,5.70
2022-12-25T12:48:49.485Z,7.07
2022-12-25T12:51:30.049Z,6.47
2022-12-25T12:54:21.570Z,5.40
2022-12-25T12:57:00.231Z,5.55
2022-12-25T12:59:34.601Z,5.63
2022-12-25T13:02:22.282Z,3.00
2022-12-25T13:04:58.002Z,5.68
2022-12-25T13:07:44.052Z,5.90
2022-12-25T13:10:24.308Z,5.28
2022-12-25T13:12:55.269Z,4.60
2022-12-25T13:15:26.589Z,6.85
2022-12-25T13:17:58.778Z,4.53
2022-12-25T13:20:38.772Z,5.13
2022-12-25T13:23:15.505Z,4.40
2022-12-25T13:25:53.752Z,2.85
2022-12-25T13:28:27.234Z,4.97
2022-12-25T13:30:55.527Z,6.45
2022-12-25T13:33:23.894Z,4.00
2022-12-25T13:35:53.592Z,5.45
2022-12-25T13:38:24.083Z,4.50
2022-12-25T13:41:08.499Z,3.90
2022-12-25T13:43:36.853Z,3.50
2022-12-25T13:46:05.273Z,5.78
2022-12-25T13:48:33.601Z,5.97
2022-12-25T13:51:03.575Z,4.20
2022-12-25T13:53:31.804Z,6.25
2022-12-25T13:56:00.330Z,5.07
2022-12-25T13:58:31.584Z,4.35
2022-12-25T14:01:01.240Z,5.30
2022-12-25T14:03:35.895Z,4.57
2022-12-25T14:06:08.458Z,5.30
2022-12-25T14:08:37.609Z,4.28
2022-12-25T14:11:08.667Z,4.82
2022-12-25T14:13:39.651Z,6.10
2022-12-25T14:16:08.928Z,4.57
2022-12-25T14:18:37.477Z,3.30
2022-12-25T14:21:09.150Z,4.68
2022-12-25T14:23:42.942Z,3.92
2022-12-25T14:26:17.267Z,3.47
2022-12-25T14:28:49.135Z,3.60
2022-12-25T14:31:17.861Z,5.80
2022-12-25T14:33:47.246Z,6.25
2022-12-25T14:36:17.089Z,3.83
2022-12-25T14:38:46.040Z,4.82
2022-12-25T14:41:33.386Z,4.22
2022-12-25T14:44:03.851Z,3.75
2022-12-25T14:46:34.288Z,4.22
2022-12-25T14:49:07.230Z,3.40
2022-12-25T14:51:40.073Z,5.20
2022-12-25T14:54:17.614Z,3.78
2022-12-25T14:56:49.538Z,4.07
2022-12-25T15:01:53.353Z,5.30
2022-12-25T15:04:22.444Z,3.70
2022-12-25T15:06:56.784Z,4.60
2022-12-25T15:09:26.096Z,5.68
2022-12-25T15:11:56.893Z,4.43
2022-12-25T15:14:25.664Z,6.80
2022-12-25T15:16:56.442Z,6.55
2022-12-25T15:19:31.743Z,3.55
2022-12-25T15:22:04.910Z,4.18
2022-12-25T15:24:33.095Z,4.70
2022-12-25T15:27:01.772Z,5.60
2022-12-25T15:30:07.863Z,4.22
2022-12-25T15:32:20.933Z,4.55
2022-12-25T15:34:50.046Z,7.13
2022-12-25T15:37:20.121Z,5.53
2022-12-25T15:39:48.462Z,6.47
2022-12-25T15:42:18.065Z,7.38
2022-12-25T15:44:46.720Z,4.57
2022-12-25T15:47:16.426Z,5.22
2022-12-25T15:49:44.749Z,6.28
2022-12-25T15:52:15.359Z,4.78
2022-12-25T15:54:45.070Z,5.68
2022-12-25T15:57:19.514Z,6.82
2022-12-25T15:59:47.731Z,5.43
2022-12-25T16:02:17.892Z,6.68
2022-12-25T16:04:46.494Z,5.97
2022-12-25T16:07:16.963Z,7.22
2022-12-25T16:09:46.898Z,8.60
2022-12-25T16:12:15.185Z,6.80
2022-12-25T16:14:43.635Z,8.02
2022-12-25T16:17:14.051Z,8.77
2022-12-25T16:19:42.249Z,6.72
2022-12-25T16:22:13.376Z,6.38
2022-12-25T16:24:41.695Z,5.70
2022-12-25T16:27:11.255Z,6.25
2022-12-25T16:29:39.403Z,6.57
2022-12-25T16:32:07.633Z,9.10
2022-12-25T16:34:35.958Z,7.35
2022-12-25T16:37:04.143Z,6.05
2022-12-25T16:39:32.315Z,7.32
2022-12-25T16:42:00.904Z,7.50
2022-12-25T16:44:30.629Z,8.15
2022-12-25T16:46:58.899Z,5.00
2022-12-25T16:49:27.092Z,6.03
2022-12-25T16:51:55.253Z,10.00
2022-12-25T16:54:23.413Z,7.00
2022-12-25T16:56:51.824Z,7.00
2022-12-25T16:59:20.038Z,6.95
2022-12-25T17:01:49.796Z,6.28
2022-12-25T17:04:18.078Z,8.45
2022-12-25T17:06:46.250Z,9.52
2022-12-25T17:09:14.455Z,7.20
2022-12-25T17:11:42.707Z,7.38
2022-12-25T17:14:11.642Z,7.45
2022-12-25T17:16:41.079Z,5.00
2022-12-25T17:19:18.668Z,6.53
2022-12-25T17:21:46.957Z,7.53
2022-12-25T17:24:15.510Z,5.63
2022-12-25T17:26:44.231Z,6.35
2022-12-25T17:29:17.195Z,6.82
2022-12-25T17:31:49.809Z,6.80
2022-12-25T17:34:19.593Z,5.00
2022-12-25T17:36:48.010Z,9.30
2022-12-25T17:39:16.198Z,6.28
2022-12-25T17:41:44.417Z,7.00
2022-12-25T17:44:13.307Z,7.72
2022-12-25T17:46:42.121Z,6.50
2022-12-25T17:49:15.623Z,6.50
2022-12-25T17:51:45.520Z,7.55
2022-12-25T17:54:14.081Z,7.35
2022-12-25T17:56:42.320Z,8.18
2022-12-25T17:59:18.417Z,6.85
2022-12-25T18:01:49.103Z,8.90
2022-12-25T18:04:17.659Z,7.03
2022-12-25T18:06:47.407Z,5.85
2022-12-25T18:09:15.611Z,9.80
2022-12-25T18:11:44.765Z,8.65
2022-12-25T18:14:16.095Z,6.82
2022-12-25T18:16:46.181Z,7.68
2022-12-25T18:19:15.759Z,8.48
2022-12-25T18:21:43.990Z,8.00
2022-12-25T18:24:13.889Z,8.98
2022-12-25T18:26:42.306Z,10.15
2022-12-25T18:29:10.522Z,7.80
2022-12-25T18:31:38.994Z,7.75
2022-12-25T18:34:07.200Z,7.22
2022-12-25T18:36:35.458Z,8.43
2022-12-25T18:39:03.679Z,7.28
2022-12-25T18:41:53.264Z,10.02
2022-12-25T18:44:21.435Z,9.65
2022-12-25T18:46:49.829Z,7.90
2022-12-25T18:49:18.131Z,7.07
2022-12-25T18:51:46.300Z,9.10
2022-12-25T18:54:14.460Z,6.28
2022-12-25T18:56:44.022Z,7.32
2022-12-25T18:59:12.499Z,9.18
2022-12-25T19:01:40.977Z,6.50
2022-12-25T19:04:12.721Z,8.77
2022-12-25T19:06:41.227Z,6.93
2022-12-25T19:09:09.971Z,7.05
2022-12-25T19:11:46.129Z,9.38
2022-12-25T19:14:16.603Z,7.13
2022-12-25T19:16:44.919Z,6.90
2022-12-25T19:19:14.622Z,9.13
2022-12-25T19:21:43.336Z,14.73
2022-12-25T19:24:11.527Z,10.00
2022-12-25T19:26:39.786Z,9.70
2022-12-25T19:29:08.022Z,9.23
2022-12-25T19:31:38.276Z,8.80
2022-12-25T19:34:06.792Z,6.38
2022-12-25T19:36:35.299Z,9.27
2022-12-25T19:39:03.642Z,7.70
2022-12-25T19:41:31.873Z,8.00
2022-12-25T19:44:00.209Z,8.48
2022-12-25T19:46:30.829Z,8.82
2022-12-25T19:49:04.036Z,9.23
2022-12-25T19:51:34.286Z,9.32
2022-12-25T19:54:03.190Z,8.02
2022-12-25T19:56:31.799Z,8.60
2022-12-25T19:59:00.981Z,7.78
2022-12-25T20:01:30.509Z,8.30
2022-12-25T20:04:00.677Z,9.02
2022-12-25T20:06:31.562Z,8.73
2022-12-25T20:09:02.154Z,10.60
2022-12-25T20:11:32.353Z,8.57
2022-12-25T20:14:00.881Z,11.15
2022-12-25T20:16:29.394Z,11.00
2022-12-25T20:19:00.421Z,11.25
2022-12-25T20:21:29.943Z,9.07
2022-12-25T20:23:58.834Z,8.50
2022-12-25T20:26:29.390Z,7.80
2022-12-25T20:28:58.190Z,6.78
2022-12-25T20:31:28.606Z,6.78
2022-12-25T20:33:57.731Z,8.63
2022-12-25T20:36:32.785Z,8.63
2022-12-25T20:39:05.088Z,11.55
2022-12-25T20:41:33.271Z,10.20
2022-12-25T20:44:01.958Z,7.38
2022-12-25T20:46:30.326Z,7.97
2022-12-25T20:48:58.625Z,9.48
2022-12-25T20:51:28.431Z,9.45
2022-12-25T20:53:57.471Z,8.43
2022-12-25T20:56:27.152Z,9.98
2022-12-25T20:58:56.669Z,10.43
2022-12-25T21:01:25.387Z,9.77
2022-12-25T21:03:53.807Z,9.45
2022-12-25T21:06:22.382Z,8.73
2022-12-25T21:08:54.491Z,10.77
2022-12-25T21:11:22.970Z,9.63
2022-12-25T21:13:51.187Z,9.73
2022-12-25T21:16:22.137Z,9.63
2022-12-25T21:18:52.393Z,9.52
2022-12-25T21:21:21.670Z,12.50
2022-12-25T21:23:51.283Z,8.18
2022-12-25T21:26:22.177Z,10.93
2022-12-25T21:28:52.319Z,7.10
2022-12-25T21:31:21.439Z,7.53
2022-12-25T21:33:53.473Z,10.45
2022-12-25T21:36:26.916Z,11.10
2022-12-25T21:38:58.427Z,11.00
2022-12-25T21:41:27.907Z,8.88
2022-12-25T21:43:56.801Z,10.18
2022-12-25T21:46:25.624Z,8.90
2022-12-25T21:48:54.753Z,10.40
2022-12-25T21:51:42.616Z,8.50
2022-12-25T21:54:13.904Z,10.50
2022-12-25T21:56:45.678Z,9.18
2022-12-25T21:59:15.894Z,9.60
2022-12-25T22:01:45.198Z,8.30
2022-12-25T22:04:15.069Z,9.02
2022-12-25T22:07:01.030Z,10.10
2022-12-25T22:09:31.415Z,9.25
2022-12-25T22:12:17.500Z,8.40
2022-12-25T22:14:57.146Z,8.30
2022-12-25T22:17:45.053Z,9.02
2022-12-25T22:20:15.967Z,9.45
2022-12-25T22:22:44.594Z,9.45
2022-12-25T22:25:15.205Z,10.25
2022-12-25T22:27:44.978Z,8.82
2022-12-25T22:30:15.522Z,8.98
2022-12-25T22:32:44.045Z,7.03
2022-12-25T22:35:13.428Z,7.30
2022-12-25T22:37:42.365Z,7.72
2022-12-25T22:40:15.409Z,6.72
2022-12-25T22:42:43.921Z,8.02
2022-12-25T22:45:13.156Z,6.55
2022-12-25T22:47:41.644Z,7.85
2022-12-25T22:50:11.116Z,6.75
2022-12-25T22:52:39.606Z,7.20
2022-12-25T22:55:10.095Z,7.63
2022-12-25T22:57:39.726Z,8.35
2022-12-25T23:00:09.891Z,9.88
2022-12-25T23:02:38.372Z,5.90
2022-12-25T23:05:07.435Z,7.75
2022-12-25T23:07:35.666Z,5.88
2022-12-25T23:10:03.878Z,6.45
2022-12-25T23:12:49.467Z,8.13
2022-12-25T23:15:19.201Z,7.80
2022-12-25T23:18:04.871Z,7.53
2022-12-25T23:20:51.346Z,6.93
2022-12-25T23:23:36.813Z,8.77
2022-12-25T23:26:11.459Z,5.70
2022-12-25T23:28:59.267Z,7.57
2022-12-25T23:31:31.707Z,7.13
2022-12-25T23:34:00.642Z,9.18
2022-12-25T23:36:28.866Z,6.22
2022-12-25T23:38:59.293Z,6.28
2022-12-25T23:41:31.400Z,6.25
2022-12-25T23:43:59.885Z,7.57
2022-12-25T23:46:29.529Z,5.85
2022-12-25T23:48:57.859Z,6.93
2022-12-25T23:51:26.783Z,6.80
2022-12-25T23:53:55.046Z,10.32
2022-12-25T23:56:23.348Z,6.88
2022-12-25T23:58:52.505Z,7.72
