createdAt,value
2022-11-20T00:01:30.025Z,0.01
2022-11-20T00:03:58.945Z,0.03
2022-11-20T00:06:27.064Z,0.00
2022-11-20T00:08:57.516Z,0.06
2022-11-20T00:11:25.803Z,0.07
2022-11-20T00:13:55.964Z,0.09
2022-11-20T00:16:25.465Z,0.10
2022-11-20T00:18:53.188Z,0.12
2022-11-20T00:21:25.594Z,0.16
2022-11-20T00:23:55.276Z,0.20
2022-11-20T00:26:23.911Z,0.23
2022-11-20T00:28:53.502Z,0.28
2022-11-20T00:31:20.599Z,0.27
2022-11-20T00:33:47.759Z,0.29
2022-11-20T00:36:20.440Z,0.33
2022-11-20T00:38:47.961Z,0.34
2022-11-20T00:41:16.693Z,0.31
2022-11-20T00:43:44.513Z,0.30
2022-11-20T00:46:17.192Z,0.28
2022-11-20T00:48:45.439Z,0.29
2022-11-20T00:51:14.528Z,0.26
2022-11-20T00:53:41.480Z,0.22
2022-11-20T00:56:12.741Z,0.22
2022-11-20T00:58:41.826Z,0.23
2022-11-20T01:01:21.042Z,0.17
2022-11-20T01:03:50.451Z,0.08
2022-11-20T01:06:22.619Z,0.08
2022-11-20T01:08:50.891Z,0.07
2022-11-20T01:11:38.420Z,0.12
2022-11-20T01:14:10.858Z,0.14
2022-11-20T01:16:40.978Z,0.16
2022-11-20T01:19:17.968Z,0.20
2022-11-20T01:21:47.419Z,0.24
2022-11-20T01:24:16.796Z,0.23
2022-11-20T01:26:46.415Z,0.23
2022-11-20T01:29:25.939Z,0.25
2022-11-20T01:31:53.753Z,0.29
2022-11-20T01:34:23.098Z,0.33
2022-11-20T01:36:50.914Z,0.39
2022-11-20T01:39:20.906Z,0.40
2022-11-20T01:42:10.108Z,0.39
2022-11-20T01:44:52.898Z,0.38
2022-11-20T01:47:44.882Z,0.40
2022-11-20T01:50:25.910Z,0.41
2022-11-20T01:53:12.346Z,0.39
2022-11-20T01:55:45.603Z,0.35
2022-11-20T01:58:13.894Z,0.36
2022-11-20T02:00:41.822Z,0.40
2022-11-20T02:03:12.828Z,0.39
2022-11-20T02:06:17.279Z,0.34
2022-11-20T02:08:44.307Z,0.32
2022-11-20T02:11:11.178Z,0.36
2022-11-20T02:13:44.112Z,0.35
2022-11-20T02:16:24.831Z,0.39
2022-11-20T02:18:54.406Z,0.44
2022-11-20T02:21:51.830Z,0.44
2022-11-20T02:24:20.595Z,0.49
2022-11-20T02:26:54.329Z,0.45
2022-11-20T02:29:28.223Z,0.42
2022-11-20T02:31:57.069Z,0.45
2022-11-20T02:34:23.941Z,0.44
2022-11-20T02:36:53.305Z,0.43
2022-11-20T02:39:22.152Z,0.44
2022-11-20T02:41:49.101Z,0.46
2022-11-20T02:44:16.165Z,0.45
2022-11-20T02:46:43.014Z,0.49
2022-11-20T02:49:09.872Z,0.57
2022-11-20T02:51:37.180Z,0.64
2022-11-20T02:54:04.566Z,0.60
2022-11-20T02:56:32.052Z,0.57
2022-11-20T02:58:58.919Z,0.62
2022-11-20T03:01:25.794Z,0.63
2022-11-20T03:03:55.495Z,0.61
2022-11-20T03:06:22.490Z,0.63
2022-11-20T03:08:49.585Z,0.60
2022-11-20T03:11:16.345Z,0.63
2022-11-20T03:13:43.127Z,0.70
2022-11-20T03:16:19.664Z,0.74
2022-11-20T03:18:46.859Z,0.72
2022-11-20T03:21:14.948Z,0.75
2022-11-20T03:23:42.898Z,0.77
2022-11-20T03:26:18.464Z,0.76
2022-11-20T03:28:53.485Z,0.76
2022-11-20T03:31:23.425Z,0.72
2022-11-20T03:33:51.116Z,0.69
2022-11-20T03:36:19.940Z,0.75
2022-11-20T03:38:47.244Z,0.79
2022-11-20T03:41:20.043Z,0.81
2022-11-20T03:43:56.960Z,0.80
2022-11-20T03:46:24.206Z,0.79
2022-11-20T03:48:52.134Z,0.70
2022-11-20T03:51:21.953Z,0.57
2022-11-20T03:53:50.395Z,0.46
2022-11-20T03:56:19.230Z,0.47
2022-11-20T03:58:46.598Z,0.51
2022-11-20T04:01:16.668Z,0.49
2022-11-20T04:03:44.504Z,0.42
2022-11-20T04:06:14.809Z,0.35
2022-11-20T04:08:42.193Z,0.31
2022-11-20T04:11:30.786Z,0.24
2022-11-20T04:14:03.396Z,0.17
2022-11-20T04:16:32.455Z,0.20
2022-11-20T04:19:01.041Z,0.14
2022-11-20T04:21:29.122Z,0.07
2022-11-20T04:23:58.029Z,0.05
2022-11-20T04:26:27.836Z,0.06
2022-11-20T04:28:55.320Z,0.04
2022-11-20T04:31:24.879Z,0.04
2022-11-20T04:33:51.913Z,-0.03
2022-11-20T04:36:21.155Z,-0.08
2022-11-20T04:38:56.544Z,-0.09
2022-11-20T04:41:26.274Z,-0.14
2022-11-20T04:44:00.431Z,-0.16
2022-11-20T04:46:28.629Z,-0.20
2022-11-20T04:48:55.849Z,-0.24
2022-11-20T04:51:23.018Z,-0.22
2022-11-20T04:53:50.159Z,-0.20
2022-11-20T04:56:17.698Z,-0.18
2022-11-20T04:58:44.577Z,-0.08
2022-11-20T05:01:14.353Z,-0.04
2022-11-20T05:03:42.916Z,-0.03
2022-11-20T05:06:11.995Z,0.01
2022-11-20T05:08:39.072Z,0.08
2022-11-20T05:11:14.089Z,0.12
2022-11-20T05:13:41.362Z,0.15
2022-11-20T05:16:11.183Z,0.16
2022-11-20T05:18:39.159Z,0.17
2022-11-20T05:21:07.140Z,0.21
2022-11-20T05:23:35.471Z,0.20
2022-11-20T05:26:02.678Z,0.25
2022-11-20T05:28:31.015Z,0.29
2022-11-20T05:31:09.170Z,0.35
2022-11-20T05:33:37.204Z,0.38
2022-11-20T05:36:05.209Z,0.40
2022-11-20T05:38:33.113Z,0.44
2022-11-20T05:41:08.222Z,0.51
2022-11-20T05:43:35.919Z,0.58
2022-11-20T05:46:03.632Z,0.61
2022-11-20T05:48:30.940Z,0.65
2022-11-20T05:50:59.313Z,0.67
2022-11-20T05:53:27.698Z,0.66
2022-11-20T05:56:03.024Z,0.66
2022-11-20T05:58:30.575Z,0.68
2022-11-20T06:01:09.093Z,0.72
2022-11-20T06:03:36.018Z,0.72
2022-11-20T06:06:04.444Z,0.67
2022-11-20T06:08:31.835Z,0.70
2022-11-20T06:10:58.602Z,0.72
2022-11-20T06:13:25.883Z,0.74
2022-11-20T06:15:53.588Z,0.75
2022-11-20T06:18:21.062Z,0.78
2022-11-20T06:20:48.000Z,0.82
2022-11-20T06:23:14.973Z,0.75
2022-11-20T06:25:43.295Z,0.69
2022-11-20T06:28:10.384Z,0.61
2022-11-20T06:30:37.655Z,0.55
2022-11-20T06:33:04.564Z,0.50
2022-11-20T06:35:31.384Z,0.44
2022-11-20T06:37:58.538Z,0.43
2022-11-20T06:40:25.428Z,0.38
2022-11-20T06:42:55.314Z,0.36
2022-11-20T06:45:22.704Z,0.36
2022-11-20T06:47:49.493Z,0.35
2022-11-20T06:50:16.432Z,0.39
2022-11-20T06:52:43.873Z,0.41
2022-11-20T06:55:10.730Z,0.44
2022-11-20T06:57:37.468Z,0.50
2022-11-20T07:00:04.699Z,0.57
2022-11-20T07:02:31.469Z,0.59
2022-11-20T07:04:58.485Z,0.64
2022-11-20T07:07:25.565Z,0.68
2022-11-20T07:09:52.333Z,0.71
2022-11-20T07:12:19.149Z,0.72
2022-11-20T07:14:46.221Z,0.72
2022-11-20T07:17:13.722Z,0.73
2022-11-20T07:19:40.654Z,0.71
2022-11-20T07:22:07.609Z,0.67
2022-11-20T07:24:34.384Z,0.72
2022-11-20T07:27:01.436Z,0.74
2022-11-20T07:29:28.473Z,0.74
2022-11-20T07:31:57.093Z,0.68
2022-11-20T07:34:24.451Z,0.66
2022-11-20T07:36:51.456Z,0.64
2022-11-20T07:39:18.638Z,0.61
2022-11-20T07:41:45.956Z,0.59
2022-11-20T07:44:12.951Z,0.61
2022-11-20T07:46:39.908Z,0.60
2022-11-20T07:49:06.935Z,0.59
2022-11-20T07:51:34.236Z,0.63
2022-11-20T07:54:01.107Z,0.68
2022-11-20T07:56:28.043Z,0.66
2022-11-20T07:58:54.947Z,0.69
2022-11-20T08:01:21.840Z,0.69
2022-11-20T08:03:48.721Z,0.72
2022-11-20T08:06:15.860Z,0.78
2022-11-20T08:08:43.225Z,0.84
2022-11-20T08:11:28.677Z,0.85
2022-11-20T08:14:14.326Z,0.87
2022-11-20T08:16:43.136Z,0.93
2022-11-20T08:19:10.119Z,0.95
2022-11-20T08:21:38.499Z,1.07
2022-11-20T08:24:06.046Z,1.10
2022-11-20T08:26:32.938Z,1.13
2022-11-20T08:29:00.264Z,1.21
2022-11-20T08:31:28.050Z,1.29
2022-11-20T08:33:55.358Z,1.42
2022-11-20T08:36:23.658Z,1.55
2022-11-20T08:38:54.927Z,1.64
2022-11-20T08:41:25.633Z,1.67
2022-11-20T08:43:58.044Z,1.76
2022-11-20T08:46:32.112Z,1.79
2022-11-20T08:48:59.018Z,1.85
2022-11-20T08:51:25.820Z,1.86
2022-11-20T08:53:52.720Z,2.00
2022-11-20T08:56:19.510Z,2.15
2022-11-20T08:59:16.504Z,2.21
2022-11-20T09:01:33.355Z,2.25
2022-11-20T09:04:00.817Z,2.32
2022-11-20T09:06:28.028Z,2.40
2022-11-20T09:08:55.679Z,2.40
2022-11-20T09:11:22.937Z,2.45
2022-11-20T09:13:50.368Z,2.45
2022-11-20T09:16:17.314Z,2.36
2022-11-20T09:18:44.273Z,2.32
2022-11-20T09:21:13.050Z,2.32
2022-11-20T09:23:40.877Z,2.36
2022-11-20T09:26:13.445Z,2.46
2022-11-20T09:28:40.925Z,2.45
2022-11-20T09:31:24.348Z,2.45
2022-11-20T09:33:51.225Z,2.55
2022-11-20T09:36:19.589Z,2.63
2022-11-20T09:38:47.294Z,2.62
2022-11-20T09:42:05.102Z,2.63
2022-11-20T09:44:34.884Z,2.71
2022-11-20T09:47:14.145Z,2.71
2022-11-20T09:50:18.371Z,2.83
2022-11-20T09:53:08.983Z,2.83
2022-11-20T09:55:38.358Z,2.80
2022-11-20T09:58:17.662Z,2.76
2022-11-20T10:00:45.563Z,2.83
2022-11-20T10:03:20.746Z,2.92
2022-11-20T10:05:53.386Z,2.89
2022-11-20T10:08:30.463Z,2.89
2022-11-20T10:11:31.492Z,3.01
2022-11-20T10:14:14.931Z,3.09
2022-11-20T10:17:01.593Z,3.11
2022-11-20T10:19:56.084Z,3.17
2022-11-20T10:22:44.624Z,3.44
2022-11-20T10:25:24.696Z,3.46
2022-11-20T10:28:23.381Z,3.45
2022-11-20T10:31:02.118Z,3.44
2022-11-20T10:33:50.113Z,3.39
2022-11-20T10:36:53.843Z,3.31
2022-11-20T10:39:27.187Z,3.36
2022-11-20T10:41:54.833Z,3.46
2022-11-20T10:44:45.614Z,3.55
2022-11-20T10:47:18.201Z,3.41
2022-11-20T10:49:49.652Z,3.39
2022-11-20T10:52:33.693Z,3.49
2022-11-20T10:55:13.081Z,3.61
2022-11-20T10:57:56.137Z,3.64
2022-11-20T11:00:23.011Z,3.72
2022-11-20T11:02:51.581Z,3.73
2022-11-20T11:05:21.200Z,3.63
2022-11-20T11:07:51.554Z,3.71
2022-11-20T11:10:40.045Z,3.75
2022-11-20T11:13:07.101Z,3.73
2022-11-20T11:15:42.186Z,3.72
2022-11-20T11:18:11.574Z,3.86
2022-11-20T11:20:39.366Z,4.01
2022-11-20T11:23:12.461Z,4.07
2022-11-20T11:25:39.278Z,3.98
2022-11-20T11:28:21.929Z,3.97
2022-11-20T11:30:51.498Z,4.09
2022-11-20T11:33:24.458Z,4.13
2022-11-20T11:35:53.996Z,4.07
2022-11-20T11:38:37.671Z,4.05
2022-11-20T11:41:06.864Z,4.06
2022-11-20T11:43:54.691Z,3.97
2022-11-20T11:46:21.497Z,4.05
2022-11-20T11:49:10.846Z,3.97
2022-11-20T11:51:48.664Z,3.74
2022-11-20T11:54:25.125Z,3.64
2022-11-20T11:56:52.863Z,3.53
2022-11-20T11:59:33.893Z,3.52
2022-11-20T12:02:09.335Z,3.50
2022-11-20T12:04:47.831Z,3.48
2022-11-20T12:07:45.372Z,3.43
2022-11-20T12:10:22.334Z,3.47
2022-11-20T12:12:55.869Z,3.51
2022-11-20T12:15:30.000Z,3.54
2022-11-20T12:17:57.366Z,3.63
2022-11-20T12:20:29.851Z,3.62
2022-11-20T12:23:16.455Z,3.62
2022-11-20T12:25:47.225Z,3.60
2022-11-20T12:28:32.838Z,3.63
2022-11-20T12:31:18.463Z,3.58
2022-11-20T12:34:21.660Z,3.71
2022-11-20T12:37:07.829Z,3.69
2022-11-20T12:39:48.619Z,3.69
2022-11-20T12:46:23.146Z,3.78
2022-11-20T12:49:05.182Z,3.83
2022-11-20T12:51:42.394Z,3.83
2022-11-20T12:54:47.675Z,3.72
2022-11-20T12:57:26.933Z,3.73
2022-11-20T13:00:03.260Z,3.70
2022-11-20T13:02:52.357Z,3.64
2022-11-20T13:05:39.415Z,3.73
2022-11-20T13:08:16.013Z,3.75
2022-11-20T13:11:04.340Z,3.76
2022-11-20T13:13:57.400Z,3.79
2022-11-20T13:16:44.137Z,3.85
2022-11-20T13:19:15.549Z,3.91
2022-11-20T13:21:47.203Z,3.99
2022-11-20T13:24:20.479Z,4.07
2022-11-20T13:26:48.177Z,4.08
2022-11-20T13:29:20.114Z,4.11
2022-11-20T13:31:49.467Z,4.09
2022-11-20T13:34:27.538Z,3.96
2022-11-20T13:36:57.541Z,3.98
2022-11-20T13:39:36.430Z,3.92
2022-11-20T13:42:12.298Z,3.86
2022-11-20T13:44:43.285Z,3.83
2022-11-20T13:47:23.089Z,3.84
2022-11-20T13:49:50.303Z,3.92
2022-11-20T13:52:35.514Z,3.93
2022-11-20T13:55:36.966Z,3.89
2022-11-20T13:58:32.941Z,3.95
2022-11-20T14:01:09.476Z,3.95
2022-11-20T14:04:04.541Z,3.94
2022-11-20T14:06:33.333Z,3.88
2022-11-20T14:09:01.078Z,3.78
2022-11-20T14:11:32.254Z,3.72
2022-11-20T14:14:05.027Z,3.70
2022-11-20T14:16:35.725Z,3.61
2022-11-20T14:19:21.049Z,3.60
2022-11-20T14:21:54.573Z,3.55
2022-11-20T14:24:25.931Z,3.50
2022-11-20T14:26:53.673Z,3.50
2022-11-20T14:29:25.053Z,3.46
2022-11-20T14:31:55.419Z,3.43
2022-11-20T14:34:38.049Z,3.45
2022-11-20T14:37:10.399Z,3.41
2022-11-20T14:39:49.801Z,3.43
2022-11-20T14:42:28.111Z,3.31
2022-11-20T14:45:00.257Z,3.24
2022-11-20T14:47:30.998Z,3.28
2022-11-20T14:49:59.642Z,3.30
2022-11-20T14:52:28.829Z,3.32
2022-11-20T14:54:57.992Z,3.32
2022-11-20T14:57:36.955Z,3.27
2022-11-20T15:00:13.008Z,3.24
2022-11-20T15:02:44.235Z,3.23
2022-11-20T15:05:11.169Z,3.23
2022-11-20T15:07:42.739Z,3.18
2022-11-20T15:10:13.093Z,3.16
2022-11-20T15:12:48.782Z,3.14
2022-11-20T15:15:20.374Z,3.08
2022-11-20T15:17:47.559Z,3.03
2022-11-20T15:20:17.046Z,3.03
2022-11-20T15:22:44.540Z,3.05
2022-11-20T15:25:18.560Z,3.05
2022-11-20T15:27:46.880Z,2.99
2022-11-20T15:30:19.237Z,3.02
2022-11-20T15:32:49.176Z,2.99
2022-11-20T15:35:16.711Z,2.95
2022-11-20T15:37:44.122Z,2.96
2022-11-20T15:40:11.425Z,2.95
2022-11-20T15:42:38.313Z,2.91
2022-11-20T15:45:05.799Z,2.87
2022-11-20T15:47:35.984Z,2.87
2022-11-20T15:50:03.263Z,2.90
2022-11-20T15:52:36.308Z,2.89
2022-11-20T15:55:12.042Z,2.82
2022-11-20T15:57:38.995Z,2.84
2022-11-20T16:00:06.822Z,2.87
2022-11-20T16:02:37.762Z,2.86
2022-11-20T16:05:05.679Z,2.82
2022-11-20T16:07:32.449Z,2.81
2022-11-20T16:09:59.781Z,2.78
2022-11-20T16:12:46.887Z,2.81
2022-11-20T16:15:32.396Z,2.84
2022-11-20T16:17:59.408Z,2.87
2022-11-20T16:20:26.276Z,2.86
2022-11-20T16:22:53.050Z,2.85
2022-11-20T16:25:20.072Z,2.86
2022-11-20T16:27:47.125Z,2.82
2022-11-20T16:30:14.238Z,2.80
2022-11-20T16:32:41.167Z,2.79
2022-11-20T16:35:08.521Z,2.79
2022-11-20T16:37:35.604Z,2.82
2022-11-20T16:40:02.791Z,2.83
2022-11-20T16:42:34.685Z,2.79
2022-11-20T16:45:01.992Z,2.76
2022-11-20T16:47:28.895Z,2.81
2022-11-20T16:49:55.776Z,2.81
2022-11-20T16:52:22.656Z,2.80
2022-11-20T16:54:49.588Z,2.75
2022-11-20T16:57:16.560Z,2.73
2022-11-20T16:59:43.725Z,2.76
2022-11-20T17:02:10.961Z,2.73
2022-11-20T17:04:37.915Z,2.72
2022-11-20T17:07:08.097Z,2.71
2022-11-20T17:09:35.224Z,2.71
2022-11-20T17:12:02.596Z,2.69
2022-11-20T17:14:29.542Z,2.66
2022-11-20T17:16:56.348Z,2.63
2022-11-20T17:19:23.290Z,2.61
2022-11-20T17:21:50.455Z,2.60
2022-11-20T17:24:17.267Z,2.60
2022-11-20T17:26:45.304Z,2.58
2022-11-20T17:29:15.223Z,2.56
2022-11-20T17:31:43.139Z,2.53
2022-11-20T17:34:14.801Z,2.51
2022-11-20T17:36:45.735Z,2.49
2022-11-20T17:39:15.183Z,2.51
2022-11-20T17:41:42.191Z,2.49
2022-11-20T17:44:10.831Z,2.49
2022-11-20T17:46:37.741Z,2.54
2022-11-20T17:49:05.085Z,2.56
2022-11-20T17:51:35.198Z,2.54
2022-11-20T17:54:05.699Z,2.50
2022-11-20T17:56:52.426Z,2.47
2022-11-20T17:59:19.468Z,2.47
2022-11-20T18:01:46.415Z,2.39
2022-11-20T18:04:13.887Z,2.39
2022-11-20T18:06:42.233Z,2.38
2022-11-20T18:09:09.264Z,2.43
2022-11-20T18:11:38.727Z,2.41
2022-11-20T18:14:28.978Z,2.36
2022-11-20T18:16:58.302Z,2.39
2022-11-20T18:19:32.150Z,2.38
2022-11-20T18:22:01.611Z,2.41
2022-11-20T18:24:28.714Z,2.41
2022-11-20T18:26:55.743Z,2.48
2022-11-20T18:29:22.920Z,2.49
2022-11-20T18:31:50.323Z,2.43
2022-11-20T18:34:17.296Z,2.34
2022-11-20T18:36:45.487Z,2.28
2022-11-20T18:39:13.716Z,2.29
2022-11-20T18:41:59.930Z,2.28
2022-11-20T18:44:47.799Z,2.28
2022-11-20T18:47:19.340Z,2.22
2022-11-20T18:49:52.791Z,2.21
2022-11-20T18:52:22.605Z,2.21
2022-11-20T18:54:50.265Z,2.20
2022-11-20T18:57:22.524Z,2.25
2022-11-20T18:59:49.635Z,2.23
2022-11-20T19:02:19.395Z,2.23
2022-11-20T19:04:47.196Z,2.23
2022-11-20T19:07:15.385Z,2.25
2022-11-20T19:09:45.485Z,2.26
2022-11-20T19:12:13.260Z,2.29
2022-11-20T19:14:40.340Z,2.23
2022-11-20T19:17:08.431Z,2.26
2022-11-20T19:19:35.720Z,2.29
2022-11-20T19:22:03.037Z,2.31
2022-11-20T19:24:30.104Z,2.34
2022-11-20T19:26:57.371Z,2.37
2022-11-20T19:29:25.653Z,2.41
2022-11-20T19:31:53.297Z,2.42
2022-11-20T19:34:20.350Z,2.45
2022-11-20T19:36:47.368Z,2.46
2022-11-20T19:39:14.546Z,2.41
2022-11-20T19:41:41.775Z,2.34
2022-11-20T19:44:14.301Z,2.33
2022-11-20T19:46:42.526Z,2.32
2022-11-20T19:49:12.496Z,2.36
2022-11-20T19:51:43.979Z,2.34
2022-11-20T19:54:10.872Z,2.33
2022-11-20T19:56:37.784Z,2.30
2022-11-20T19:59:04.919Z,2.29
2022-11-20T20:01:32.467Z,2.28
2022-11-20T20:04:05.625Z,2.33
2022-11-20T20:06:36.528Z,2.36
2022-11-20T20:09:06.891Z,2.37
2022-11-20T20:11:35.190Z,2.42
2022-11-20T20:14:08.104Z,2.41
2022-11-20T20:16:35.432Z,2.43
2022-11-20T20:19:04.003Z,2.47
2022-11-20T20:21:32.474Z,2.41
2022-11-20T20:23:59.849Z,2.39
2022-11-20T20:26:30.119Z,2.39
2022-11-20T20:28:57.171Z,2.38
2022-11-20T20:31:26.925Z,2.38
2022-11-20T20:33:54.408Z,2.40
2022-11-20T20:36:22.645Z,2.38
2022-11-20T20:38:53.113Z,2.38
2022-11-20T20:41:21.310Z,2.43
2022-11-20T20:44:06.936Z,2.45
2022-11-20T20:46:33.899Z,2.46
2022-11-20T20:49:01.707Z,2.43
2022-11-20T20:51:28.679Z,2.40
2022-11-20T20:53:56.003Z,2.40
2022-11-20T20:56:23.055Z,2.42
2022-11-20T20:58:50.203Z,2.40
2022-11-20T21:01:19.411Z,2.38
2022-11-20T21:03:46.308Z,2.40
2022-11-20T21:06:13.791Z,2.40
2022-11-20T21:08:43.552Z,2.37
2022-11-20T21:11:16.954Z,2.34
2022-11-20T21:13:45.578Z,2.32
2022-11-20T21:16:14.292Z,2.32
2022-11-20T21:18:41.786Z,2.28
2022-11-20T21:21:30.696Z,2.28
2022-11-20T21:23:57.870Z,2.32
2022-11-20T21:26:24.900Z,2.30
2022-11-20T21:28:51.799Z,2.35
2022-11-20T21:31:25.215Z,2.34
2022-11-20T21:33:53.929Z,2.35
2022-11-20T21:36:29.282Z,2.30
2022-11-20T21:38:57.544Z,2.36
2022-11-20T21:41:27.017Z,2.31
2022-11-20T21:44:29.093Z,2.33
2022-11-20T21:46:44.516Z,2.35
2022-11-20T21:49:11.839Z,2.36
2022-11-20T21:51:38.901Z,2.37
2022-11-20T21:54:05.761Z,2.35
2022-11-20T21:56:32.874Z,2.38
2022-11-20T21:58:59.787Z,2.37
2022-11-20T22:01:29.545Z,2.41
2022-11-20T22:03:59.405Z,2.39
2022-11-20T22:06:32.535Z,2.34
2022-11-20T22:09:01.149Z,2.36
2022-11-20T22:11:27.994Z,2.33
2022-11-20T22:14:13.594Z,2.27
2022-11-20T22:16:40.586Z,2.27
2022-11-20T22:19:07.524Z,2.31
2022-11-20T22:21:35.581Z,2.30
2022-11-20T22:24:02.668Z,2.34
2022-11-20T22:26:36.103Z,2.34
2022-11-20T22:29:06.067Z,2.30
2022-11-20T22:31:33.074Z,2.32
2022-11-20T22:34:02.384Z,2.31
2022-11-20T22:36:31.318Z,2.29
2022-11-20T22:38:58.866Z,2.28
2022-11-20T22:41:29.116Z,2.26
2022-11-20T22:44:04.669Z,2.32
2022-11-20T22:46:34.001Z,2.33
2022-11-20T22:49:02.825Z,2.34
2022-11-20T22:51:35.644Z,2.28
2022-11-20T22:54:05.704Z,2.28
2022-11-20T22:56:33.617Z,2.21
2022-11-20T22:59:00.563Z,2.25
2022-11-20T23:01:35.611Z,2.20
2022-11-20T23:04:05.534Z,2.29
2022-11-20T23:06:35.946Z,2.30
2022-11-20T23:09:05.491Z,2.27
2022-11-20T23:11:33.137Z,2.28
2022-11-20T23:14:06.478Z,2.27
2022-11-20T23:16:34.440Z,2.26
2022-11-20T23:19:22.626Z,2.23
2022-11-20T23:21:49.638Z,2.19
2022-11-20T23:24:16.432Z,2.19
2022-11-20T23:26:45.318Z,2.21
2022-11-20T23:29:12.954Z,2.22
2022-11-20T23:31:39.848Z,2.21
2022-11-20T23:34:06.976Z,2.21
2022-11-20T23:36:33.921Z,2.23
2022-11-20T23:39:00.755Z,2.25
2022-11-20T23:41:27.651Z,2.28
2022-11-20T23:43:54.620Z,2.23
2022-11-20T23:46:21.473Z,2.22
2022-11-20T23:48:48.301Z,2.21
2022-11-20T23:51:15.402Z,2.22
2022-11-20T23:53:42.274Z,2.25
2022-11-20T23:56:11.105Z,2.21
2022-11-20T23:58:39.200Z,2.21
