createdAt,value
2023-01-19T00:00:32.738Z,75.30
2023-01-19T00:02:35.677Z,75.10
2023-01-19T00:04:38.403Z,75.00
2023-01-19T00:06:42.488Z,75.00
2023-01-19T00:08:45.932Z,75.00
2023-01-19T00:10:55.450Z,74.80
2023-01-19T00:12:58.585Z,74.80
2023-01-19T00:15:01.491Z,74.70
2023-01-19T00:17:04.315Z,74.50
2023-01-19T00:19:07.005Z,74.30
2023-01-19T00:21:09.723Z,74.50
2023-01-19T00:23:14.391Z,74.40
2023-01-19T00:25:17.515Z,74.30
2023-01-19T00:27:20.241Z,74.20
2023-01-19T00:29:23.506Z,74.40
2023-01-19T00:31:26.349Z,74.40
2023-01-19T00:33:29.249Z,74.40
2023-01-19T00:35:32.135Z,74.30
2023-01-19T00:37:34.939Z,74.30
2023-01-19T00:39:39.056Z,74.30
2023-01-19T00:41:59.245Z,74.40
2023-01-19T00:44:01.936Z,74.20
2023-01-19T00:46:04.689Z,74.10
2023-01-19T00:48:07.711Z,74.10
2023-01-19T00:50:12.673Z,74.20
2023-01-19T00:52:15.444Z,74.10
2023-01-19T00:54:18.204Z,74.00
2023-01-19T00:56:22.251Z,73.90
2023-01-19T00:58:25.000Z,73.90
2023-01-19T01:00:27.857Z,74.20
2023-01-19T01:02:30.699Z,74.40
2023-01-19T01:04:33.636Z,74.20
2023-01-19T01:06:36.334Z,74.30
2023-01-19T01:08:39.030Z,74.50
2023-01-19T01:10:41.743Z,74.40
2023-01-19T01:13:19.914Z,74.30
2023-01-19T01:15:12.876Z,74.30
2023-01-19T01:17:15.727Z,74.20
2023-01-19T01:19:18.953Z,74.40
2023-01-19T01:21:21.781Z,74.40
2023-01-19T01:23:24.497Z,74.40
2023-01-19T01:25:28.728Z,74.60
2023-01-19T01:27:31.448Z,74.40
2023-01-19T01:29:35.474Z,74.60
2023-01-19T01:31:38.262Z,74.70
2023-01-19T01:33:41.993Z,74.60
2023-01-19T01:35:44.831Z,74.80
2023-01-19T01:37:47.579Z,74.70
2023-01-19T01:39:50.277Z,75.30
2023-01-19T01:41:53.008Z,74.70
2023-01-19T01:44:01.541Z,74.70
2023-01-19T01:46:05.781Z,75.40
2023-01-19T01:48:13.471Z,74.90
2023-01-19T01:50:18.932Z,74.90
2023-01-19T01:52:23.909Z,75.00
2023-01-19T01:54:30.525Z,75.00
2023-01-19T01:56:36.791Z,75.00
2023-01-19T01:58:40.426Z,75.10
2023-01-19T02:01:01.402Z,75.10
2023-01-19T02:03:05.634Z,75.10
2023-01-19T02:05:11.802Z,75.20
2023-01-19T02:07:42.676Z,75.20
2023-01-19T02:10:03.489Z,75.20
2023-01-19T02:12:24.584Z,75.20
2023-01-19T02:14:27.285Z,75.20
2023-01-19T02:16:30.919Z,75.30
2023-01-19T02:18:36.198Z,75.40
2023-01-19T02:20:40.406Z,75.30
2023-01-19T02:22:48.862Z,75.20
2023-01-19T02:24:53.913Z,75.30
2023-01-19T02:26:57.564Z,75.30
2023-01-19T02:29:03.164Z,75.30
2023-01-19T02:31:06.385Z,75.40
2023-01-19T02:33:09.295Z,75.30
2023-01-19T02:35:12.645Z,75.30
2023-01-19T02:37:18.441Z,75.30
2023-01-19T02:39:26.025Z,75.10
2023-01-19T02:41:35.748Z,75.30
2023-01-19T02:43:39.231Z,75.40
2023-01-19T02:45:43.353Z,75.20
2023-01-19T02:47:49.171Z,75.50
2023-01-19T02:49:58.410Z,75.50
2023-01-19T02:52:02.697Z,75.60
2023-01-19T02:54:27.323Z,75.60
2023-01-19T02:57:11.880Z,75.80
2023-01-19T02:59:24.215Z,75.70
2023-01-19T03:01:36.924Z,75.80
2023-01-19T03:03:48.533Z,75.70
2023-01-19T03:05:57.016Z,75.50
2023-01-19T03:08:07.811Z,75.70
2023-01-19T03:10:21.557Z,75.60
2023-01-19T03:12:32.615Z,75.60
2023-01-19T03:14:42.883Z,75.40
2023-01-19T03:16:48.503Z,75.30
2023-01-19T03:18:54.724Z,75.40
2023-01-19T03:21:01.861Z,75.40
2023-01-19T03:23:08.409Z,75.40
2023-01-19T03:25:12.934Z,75.40
2023-01-19T03:27:20.248Z,75.40
2023-01-19T03:29:26.898Z,75.40
2023-01-19T03:31:32.259Z,75.30
2023-01-19T03:33:39.836Z,75.20
2023-01-19T03:35:53.627Z,75.40
2023-01-19T03:37:58.163Z,75.30
2023-01-19T03:40:01.417Z,75.30
2023-01-19T03:42:10.873Z,75.40
2023-01-19T03:44:13.807Z,75.20
2023-01-19T03:46:19.006Z,75.20
2023-01-19T03:48:22.661Z,75.10
2023-01-19T03:50:28.444Z,75.00
2023-01-19T03:52:33.554Z,75.10
2023-01-19T03:54:36.330Z,75.30
2023-01-19T03:56:39.057Z,75.20
2023-01-19T03:58:42.329Z,75.30
2023-01-19T04:00:45.059Z,75.40
2023-01-19T04:02:49.139Z,75.30
2023-01-19T04:04:51.846Z,75.30
2023-01-19T04:06:54.568Z,75.40
2023-01-19T04:08:57.233Z,75.50
2023-01-19T04:11:00.436Z,75.50
2023-01-19T04:13:03.842Z,75.50
2023-01-19T04:15:08.299Z,75.60
2023-01-19T04:17:11.042Z,75.60
2023-01-19T04:19:15.171Z,75.50
2023-01-19T04:21:18.191Z,75.60
2023-01-19T04:23:20.976Z,75.70
2023-01-19T04:25:23.692Z,75.70
2023-01-19T04:27:26.450Z,75.70
2023-01-19T04:29:29.176Z,75.80
2023-01-19T04:31:32.286Z,75.90
2023-01-19T04:33:35.382Z,76.00
2023-01-19T04:35:39.414Z,76.10
2023-01-19T04:37:42.163Z,76.20
2023-01-19T04:39:44.882Z,76.20
2023-01-19T04:41:47.664Z,76.30
2023-01-19T04:43:50.534Z,76.20
2023-01-19T04:45:53.254Z,76.40
2023-01-19T04:47:56.019Z,76.40
2023-01-19T04:49:58.692Z,76.30
2023-01-19T04:52:02.712Z,76.50
2023-01-19T04:54:06.888Z,76.50
2023-01-19T04:56:09.636Z,76.70
2023-01-19T04:58:12.347Z,76.70
2023-01-19T05:00:15.865Z,76.70
2023-01-19T05:02:18.668Z,76.70
2023-01-19T05:04:22.370Z,76.70
2023-01-19T05:06:25.199Z,76.50
2023-01-19T05:08:29.425Z,76.60
2023-01-19T05:10:32.196Z,76.70
2023-01-19T05:12:34.956Z,76.50
2023-01-19T05:14:37.684Z,76.40
2023-01-19T05:16:40.418Z,76.30
2023-01-19T05:18:43.162Z,76.30
2023-01-19T05:20:46.134Z,77.20
2023-01-19T05:22:53.366Z,76.30
2023-01-19T05:24:57.406Z,76.40
2023-01-19T05:27:00.622Z,76.20
2023-01-19T05:29:03.317Z,76.10
2023-01-19T05:31:06.248Z,76.20
2023-01-19T05:33:09.334Z,76.10
2023-01-19T05:35:13.458Z,76.20
2023-01-19T05:37:16.160Z,76.20
2023-01-19T05:39:18.934Z,76.10
2023-01-19T05:41:22.961Z,76.20
2023-01-19T05:43:26.230Z,76.20
2023-01-19T05:45:29.065Z,76.30
2023-01-19T05:47:31.930Z,76.40
2023-01-19T05:49:35.893Z,76.40
2023-01-19T05:51:38.931Z,76.50
2023-01-19T05:53:41.665Z,76.50
2023-01-19T05:55:44.878Z,76.50
2023-01-19T05:57:48.938Z,76.40
2023-01-19T05:59:51.743Z,76.40
2023-01-19T06:01:55.211Z,76.30
2023-01-19T06:03:58.045Z,76.20
2023-01-19T06:06:00.974Z,76.10
2023-01-19T06:08:03.693Z,75.80
2023-01-19T06:10:07.414Z,75.80
2023-01-19T06:12:10.171Z,76.00
2023-01-19T06:14:14.560Z,75.80
2023-01-19T06:16:17.265Z,76.00
2023-01-19T06:18:19.949Z,76.10
2023-01-19T06:20:22.644Z,76.00
2023-01-19T06:22:25.473Z,75.90
2023-01-19T06:24:28.221Z,76.20
2023-01-19T06:26:30.929Z,76.40
2023-01-19T06:28:33.629Z,76.40
2023-01-19T06:30:37.699Z,76.50
2023-01-19T06:32:40.457Z,76.50
2023-01-19T06:34:43.802Z,76.50
2023-01-19T06:36:46.846Z,76.60
2023-01-19T06:38:49.587Z,76.70
2023-01-19T06:40:58.407Z,76.60
2023-01-19T06:43:01.618Z,76.90
2023-01-19T06:45:04.775Z,76.80
2023-01-19T06:47:14.979Z,76.90
2023-01-19T06:49:18.939Z,77.00
2023-01-19T06:51:21.879Z,77.00
2023-01-19T06:53:24.570Z,77.10
2023-01-19T06:55:27.937Z,77.00
2023-01-19T06:57:30.734Z,76.80
2023-01-19T06:59:33.611Z,76.90
2023-01-19T07:01:36.746Z,76.90
2023-01-19T07:03:40.888Z,77.10
2023-01-19T07:05:43.581Z,77.00
2023-01-19T07:07:51.906Z,77.10
2023-01-19T07:09:55.065Z,77.90
2023-01-19T07:11:57.782Z,77.20
2023-01-19T07:14:00.647Z,77.10
2023-01-19T07:16:07.293Z,77.20
2023-01-19T07:18:10.262Z,77.30
2023-01-19T07:20:15.042Z,77.20
2023-01-19T07:22:17.785Z,77.20
2023-01-19T07:24:20.471Z,77.10
2023-01-19T07:26:25.283Z,77.00
2023-01-19T07:28:28.383Z,77.10
2023-01-19T07:30:31.354Z,77.10
2023-01-19T07:32:34.140Z,77.20
2023-01-19T07:34:36.996Z,77.10
2023-01-19T07:36:41.017Z,77.20
2023-01-19T07:38:43.720Z,77.30
2023-01-19T07:40:47.497Z,77.20
2023-01-19T07:42:52.002Z,77.20
2023-01-19T07:44:54.731Z,77.30
2023-01-19T07:46:57.410Z,77.30
2023-01-19T07:49:00.130Z,77.10
2023-01-19T07:51:05.652Z,76.90
2023-01-19T07:53:11.716Z,76.80
2023-01-19T07:55:14.444Z,77.10
2023-01-19T07:57:17.272Z,76.90
2023-01-19T07:59:19.938Z,77.20
2023-01-19T08:01:23.556Z,77.00
2023-01-19T08:03:26.350Z,77.10
2023-01-19T08:05:29.868Z,77.10
2023-01-19T08:07:33.991Z,77.20
2023-01-19T08:09:38.056Z,77.20
2023-01-19T08:11:40.789Z,77.10
2023-01-19T08:13:43.928Z,76.60
2023-01-19T08:15:49.631Z,76.20
2023-01-19T08:17:57.118Z,75.80
2023-01-19T08:19:59.822Z,75.80
2023-01-19T08:22:02.527Z,76.00
2023-01-19T08:24:05.460Z,75.80
2023-01-19T08:26:20.359Z,76.40
2023-01-19T08:28:23.574Z,75.50
2023-01-19T08:30:26.879Z,75.40
2023-01-19T08:32:29.709Z,75.00
2023-01-19T08:34:32.439Z,75.10
2023-01-19T08:36:35.616Z,75.30
2023-01-19T08:38:40.641Z,75.20
2023-01-19T08:40:43.395Z,75.30
2023-01-19T08:42:47.427Z,75.40
2023-01-19T08:44:58.066Z,75.40
2023-01-19T08:47:01.275Z,75.60
2023-01-19T08:49:03.999Z,75.40
2023-01-19T08:51:07.067Z,75.00
2023-01-19T08:53:11.186Z,74.80
2023-01-19T08:55:13.900Z,74.70
2023-01-19T08:57:16.642Z,74.70
2023-01-19T08:59:20.819Z,75.10
2023-01-19T09:01:23.928Z,75.60
2023-01-19T09:03:26.734Z,75.40
2023-01-19T09:05:29.567Z,75.50
2023-01-19T09:07:33.928Z,75.30
2023-01-19T09:09:43.296Z,75.00
2023-01-19T09:11:46.051Z,75.30
2023-01-19T09:13:48.731Z,75.70
2023-01-19T09:15:53.273Z,75.50
2023-01-19T09:17:56.006Z,75.30
2023-01-19T09:19:59.012Z,75.10
2023-01-19T09:22:01.741Z,75.10
2023-01-19T09:24:04.777Z,75.10
2023-01-19T09:26:08.344Z,75.10
2023-01-19T09:28:12.574Z,74.40
2023-01-19T09:30:17.078Z,74.70
2023-01-19T09:32:22.940Z,74.30
2023-01-19T09:34:26.393Z,74.40
2023-01-19T09:36:30.077Z,74.50
2023-01-19T09:38:33.062Z,74.70
2023-01-19T09:40:37.947Z,74.50
2023-01-19T09:42:43.621Z,74.20
2023-01-19T09:44:48.499Z,74.80
2023-01-19T09:46:51.243Z,74.30
2023-01-19T09:48:56.604Z,74.50
2023-01-19T09:51:02.900Z,74.40
2023-01-19T09:53:13.814Z,74.20
2023-01-19T09:55:22.370Z,74.20
2023-01-19T09:57:27.199Z,74.10
2023-01-19T09:59:31.942Z,74.00
2023-01-19T10:01:46.303Z,74.20
2023-01-19T10:03:52.492Z,73.80
2023-01-19T10:06:01.050Z,73.40
2023-01-19T10:08:17.233Z,73.60
2023-01-19T10:10:22.674Z,73.20
2023-01-19T10:12:40.136Z,73.40
2023-01-19T10:14:47.215Z,73.60
2023-01-19T10:16:58.586Z,74.00
2023-01-19T10:19:11.830Z,73.70
2023-01-19T10:21:20.252Z,73.30
2023-01-19T10:23:35.703Z,73.60
2023-01-19T10:25:38.497Z,74.00
2023-01-19T10:27:41.595Z,73.70
2023-01-19T10:29:45.079Z,73.60
2023-01-19T10:31:49.113Z,73.70
2023-01-19T10:33:52.519Z,72.60
2023-01-19T10:35:55.251Z,73.30
2023-01-19T10:38:02.390Z,73.60
2023-01-19T10:40:20.718Z,74.00
2023-01-19T10:42:23.431Z,74.40
2023-01-19T10:44:27.459Z,74.90
2023-01-19T10:46:38.187Z,74.80
2023-01-19T10:48:42.724Z,75.20
2023-01-19T10:50:45.472Z,76.10
2023-01-19T10:52:51.685Z,76.20
2023-01-19T10:54:57.300Z,76.60
2023-01-19T10:57:03.368Z,77.30
2023-01-19T10:59:08.165Z,77.00
2023-01-19T11:01:16.152Z,76.70
2023-01-19T11:03:25.185Z,76.70
2023-01-19T11:05:30.225Z,77.10
2023-01-19T11:07:34.320Z,76.90
2023-01-19T11:09:37.117Z,76.80
2023-01-19T11:11:47.384Z,76.30
2023-01-19T11:14:05.678Z,76.00
2023-01-19T11:16:16.551Z,76.40
2023-01-19T11:18:28.333Z,76.40
2023-01-19T11:20:36.186Z,76.50
2023-01-19T11:22:39.040Z,76.60
2023-01-19T11:24:41.872Z,76.50
2023-01-19T11:26:48.932Z,76.60
2023-01-19T11:28:54.573Z,76.20
2023-01-19T11:30:59.479Z,76.30
2023-01-19T11:33:02.619Z,76.50
2023-01-19T11:35:34.282Z,76.50
2023-01-19T11:37:36.977Z,76.30
2023-01-19T11:39:48.068Z,76.30
2023-01-19T11:41:54.946Z,76.10
2023-01-19T11:44:01.047Z,76.10
2023-01-19T11:46:04.487Z,76.00
2023-01-19T11:48:16.714Z,75.10
2023-01-19T11:50:24.581Z,75.70
2023-01-19T11:52:31.171Z,75.20
2023-01-19T11:54:37.731Z,75.30
2023-01-19T11:56:41.215Z,75.20
2023-01-19T11:58:47.422Z,75.00
2023-01-19T12:00:53.061Z,74.90
2023-01-19T12:03:02.010Z,74.80
2023-01-19T12:05:10.726Z,75.20
2023-01-19T12:07:15.098Z,75.70
2023-01-19T12:09:22.966Z,75.80
2023-01-19T12:11:31.772Z,75.50
2023-01-19T12:13:36.477Z,75.30
2023-01-19T12:15:44.340Z,75.40
2023-01-19T12:17:50.496Z,75.30
2023-01-19T12:20:00.158Z,75.30
2023-01-19T12:22:03.783Z,74.60
2023-01-19T12:24:16.221Z,75.40
2023-01-19T12:26:29.111Z,75.50
2023-01-19T12:28:34.773Z,75.40
2023-01-19T12:30:37.772Z,76.00
2023-01-19T12:32:43.127Z,75.60
2023-01-19T12:34:47.548Z,75.30
2023-01-19T12:36:50.379Z,75.10
2023-01-19T12:38:55.606Z,75.20
2023-01-19T12:41:20.486Z,75.90
2023-01-19T12:43:23.548Z,76.00
2023-01-19T12:45:31.935Z,75.70
2023-01-19T12:47:35.958Z,76.10
2023-01-19T12:49:45.205Z,75.90
2023-01-19T12:51:48.821Z,75.90
2023-01-19T12:53:54.073Z,76.10
2023-01-19T12:56:01.056Z,75.90
2023-01-19T12:58:07.198Z,75.70
2023-01-19T13:00:33.536Z,76.20
2023-01-19T13:02:47.040Z,75.90
2023-01-19T13:05:22.721Z,76.10
2023-01-19T13:07:25.477Z,76.30
2023-01-19T13:09:33.076Z,76.80
2023-01-19T13:11:35.794Z,76.40
2023-01-19T13:13:39.929Z,76.40
2023-01-19T13:15:44.575Z,76.00
2023-01-19T13:17:51.977Z,75.90
2023-01-19T13:20:16.241Z,76.60
2023-01-19T13:22:53.728Z,76.20
2023-01-19T13:25:08.740Z,76.60
2023-01-19T13:27:13.936Z,76.70
2023-01-19T13:29:23.280Z,76.80
2023-01-19T13:31:34.484Z,76.40
2023-01-19T13:33:44.455Z,76.60
2023-01-19T13:35:56.136Z,75.90
2023-01-19T13:37:59.864Z,76.70
2023-01-19T13:40:03.491Z,76.90
2023-01-19T13:42:09.931Z,77.20
2023-01-19T13:44:21.717Z,76.70
2023-01-19T13:46:26.412Z,76.90
2023-01-19T13:48:32.038Z,76.70
2023-01-19T13:50:38.617Z,77.00
2023-01-19T13:52:45.774Z,77.20
2023-01-19T13:54:49.983Z,77.00
2023-01-19T13:56:54.689Z,77.30
2023-01-19T13:59:11.614Z,77.90
2023-01-19T14:01:23.244Z,77.10
2023-01-19T14:03:26.675Z,77.20
2023-01-19T14:05:32.829Z,77.60
2023-01-19T14:07:35.567Z,78.10
2023-01-19T14:09:39.544Z,78.20
2023-01-19T14:11:42.301Z,77.70
2023-01-19T14:13:45.434Z,78.20
2023-01-19T14:15:50.127Z,78.30
2023-01-19T14:18:24.721Z,78.70
2023-01-19T14:20:36.712Z,78.30
2023-01-19T14:22:41.647Z,78.20
2023-01-19T14:24:44.402Z,78.70
2023-01-19T14:26:49.438Z,78.70
2023-01-19T14:28:52.281Z,77.80
2023-01-19T14:30:55.787Z,78.00
2023-01-19T14:32:58.544Z,78.20
2023-01-19T14:35:14.628Z,78.20
2023-01-19T14:37:26.939Z,78.70
2023-01-19T14:39:32.009Z,78.80
2023-01-19T14:41:39.422Z,79.10
2023-01-19T14:43:45.241Z,79.10
2023-01-19T14:45:48.732Z,79.00
2023-01-19T14:47:57.618Z,79.00
2023-01-19T14:50:04.852Z,78.70
2023-01-19T14:52:18.277Z,78.70
2023-01-19T14:54:39.715Z,78.30
2023-01-19T14:56:42.433Z,78.50
2023-01-19T14:58:45.109Z,78.80
2023-01-19T15:00:49.858Z,78.80
2023-01-19T15:02:52.951Z,78.30
2023-01-19T15:04:57.822Z,78.50
2023-01-19T15:07:00.595Z,78.40
2023-01-19T15:09:03.880Z,78.70
2023-01-19T15:11:11.623Z,79.10
2023-01-19T15:13:19.424Z,78.90
2023-01-19T15:15:26.926Z,79.20
2023-01-19T15:17:29.698Z,79.30
2023-01-19T15:19:32.391Z,79.30
2023-01-19T15:21:35.422Z,79.50
2023-01-19T15:23:38.758Z,79.40
2023-01-19T15:25:41.511Z,79.20
2023-01-19T15:27:46.461Z,78.90
2023-01-19T15:29:49.136Z,78.90
2023-01-19T15:31:52.241Z,79.10
2023-01-19T15:33:55.148Z,78.50
2023-01-19T15:35:58.170Z,79.30
2023-01-19T15:38:00.904Z,80.00
2023-01-19T15:40:03.615Z,79.90
2023-01-19T15:42:10.976Z,79.70
2023-01-19T15:44:14.960Z,80.00
2023-01-19T15:46:20.783Z,79.70
2023-01-19T15:48:23.495Z,79.50
2023-01-19T15:50:26.975Z,78.80
2023-01-19T15:52:29.703Z,79.10
2023-01-19T15:54:32.409Z,79.80
2023-01-19T15:56:35.139Z,79.80
2023-01-19T15:58:37.852Z,79.70
2023-01-19T16:00:42.947Z,79.50
2023-01-19T16:02:46.046Z,79.10
2023-01-19T16:04:49.906Z,79.20
2023-01-19T16:06:52.691Z,79.20
2023-01-19T16:08:59.533Z,79.10
2023-01-19T16:11:06.162Z,79.10
2023-01-19T16:13:08.999Z,79.60
2023-01-19T16:15:12.694Z,80.20
2023-01-19T16:17:16.763Z,80.70
2023-01-19T16:19:19.654Z,81.10
2023-01-19T16:21:23.651Z,81.20
2023-01-19T16:23:26.710Z,81.00
2023-01-19T16:25:30.961Z,81.50
2023-01-19T16:27:33.692Z,81.80
2023-01-19T16:29:36.397Z,81.70
2023-01-19T16:31:40.336Z,82.20
2023-01-19T16:33:45.609Z,81.70
2023-01-19T16:35:48.770Z,81.20
2023-01-19T16:37:52.205Z,81.30
2023-01-19T16:39:55.079Z,81.50
2023-01-19T16:41:57.815Z,81.80
2023-01-19T16:44:00.597Z,82.40
2023-01-19T16:46:04.908Z,82.90
2023-01-19T16:48:07.882Z,82.60
2023-01-19T16:50:13.279Z,82.40
2023-01-19T16:52:16.235Z,82.50
2023-01-19T16:54:20.999Z,82.80
2023-01-19T16:56:23.797Z,82.90
2023-01-19T16:58:26.493Z,83.00
2023-01-19T17:00:29.216Z,82.50
2023-01-19T17:02:31.944Z,82.70
2023-01-19T17:04:34.843Z,82.30
2023-01-19T17:06:39.209Z,82.40
2023-01-19T17:08:42.263Z,82.10
2023-01-19T17:10:44.957Z,82.60
2023-01-19T17:12:47.720Z,82.60
2023-01-19T17:14:50.422Z,83.10
2023-01-19T17:16:53.214Z,83.30
2023-01-19T17:18:58.432Z,83.30
2023-01-19T17:21:02.668Z,83.70
2023-01-19T17:23:06.689Z,83.50
2023-01-19T17:25:10.010Z,83.90
2023-01-19T17:27:12.851Z,84.10
2023-01-19T17:29:16.427Z,84.30
2023-01-19T17:31:21.507Z,84.20
2023-01-19T17:33:25.688Z,84.20
2023-01-19T17:35:28.358Z,84.30
2023-01-19T17:37:31.073Z,84.20
2023-01-19T17:39:35.136Z,84.60
2023-01-19T17:41:38.028Z,84.00
2023-01-19T17:43:40.931Z,83.60
2023-01-19T17:45:43.694Z,82.90
2023-01-19T17:47:49.192Z,82.90
2023-01-19T17:49:51.873Z,83.20
2023-01-19T17:51:55.726Z,83.30
2023-01-19T17:53:59.504Z,83.00
2023-01-19T17:56:05.644Z,82.80
2023-01-19T17:58:08.351Z,82.00
2023-01-19T18:00:12.462Z,82.10
2023-01-19T18:02:15.531Z,82.90
2023-01-19T18:04:18.276Z,83.00
2023-01-19T18:06:21.539Z,82.90
2023-01-19T18:08:24.242Z,83.10
2023-01-19T18:10:27.217Z,82.80
2023-01-19T18:12:31.344Z,82.80
2023-01-19T18:14:50.296Z,83.70
2023-01-19T18:16:53.024Z,83.60
2023-01-19T18:18:57.202Z,83.60
2023-01-19T18:21:00.917Z,83.60
2023-01-19T18:23:03.756Z,83.60
2023-01-19T18:25:07.033Z,83.80
2023-01-19T18:27:09.773Z,84.10
2023-01-19T18:29:13.983Z,83.80
2023-01-19T18:31:19.370Z,83.90
2023-01-19T18:33:22.619Z,83.50
2023-01-19T18:35:25.914Z,83.20
2023-01-19T18:37:28.635Z,83.60
2023-01-19T18:39:31.406Z,83.60
2023-01-19T18:41:36.961Z,83.10
2023-01-19T18:43:39.789Z,83.40
2023-01-19T18:45:48.014Z,83.10
2023-01-19T18:47:50.784Z,82.80
2023-01-19T18:49:53.474Z,82.90
2023-01-19T18:51:56.178Z,82.50
2023-01-19T18:53:59.726Z,82.40
2023-01-19T18:56:03.446Z,82.20
2023-01-19T18:58:07.067Z,82.10
2023-01-19T19:00:11.406Z,81.80
2023-01-19T19:02:15.672Z,81.40
2023-01-19T19:04:18.365Z,81.10
2023-01-19T19:06:21.827Z,81.30
2023-01-19T19:08:24.576Z,81.40
2023-01-19T19:10:27.347Z,81.90
2023-01-19T19:12:30.272Z,81.80
2023-01-19T19:14:33.941Z,81.60
2023-01-19T19:16:39.281Z,81.60
2023-01-19T19:18:43.602Z,81.50
2023-01-19T19:20:46.773Z,81.00
2023-01-19T19:22:50.323Z,81.20
2023-01-19T19:24:53.189Z,81.00
2023-01-19T19:26:56.030Z,81.00
2023-01-19T19:28:58.747Z,80.70
2023-01-19T19:31:07.040Z,80.80
2023-01-19T19:33:09.815Z,81.20
2023-01-19T19:35:15.225Z,81.70
2023-01-19T19:37:18.032Z,82.10
2023-01-19T19:39:20.798Z,81.70
2023-01-19T19:41:26.888Z,81.60
2023-01-19T19:43:31.986Z,81.50
2023-01-19T19:45:34.719Z,81.20
2023-01-19T19:47:37.421Z,81.10
2023-01-19T19:49:40.089Z,80.80
2023-01-19T19:51:44.106Z,81.20
2023-01-19T19:53:47.488Z,80.80
2023-01-19T19:55:57.933Z,80.90
2023-01-19T19:58:00.666Z,80.70
2023-01-19T20:00:05.133Z,80.70
2023-01-19T20:02:07.947Z,80.60
2023-01-19T20:04:12.679Z,80.50
2023-01-19T20:06:17.893Z,80.20
2023-01-19T20:08:22.344Z,80.60
2023-01-19T20:10:26.026Z,80.60
2023-01-19T20:12:28.724Z,80.70
2023-01-19T20:14:31.420Z,80.30
2023-01-19T20:16:34.242Z,80.50
2023-01-19T20:18:38.277Z,80.30
2023-01-19T20:20:41.067Z,80.50
2023-01-19T20:22:43.799Z,79.80
2023-01-19T20:24:48.017Z,79.70
2023-01-19T20:26:53.334Z,79.80
2023-01-19T20:28:59.600Z,80.00
2023-01-19T20:31:10.180Z,80.20
2023-01-19T20:33:12.941Z,79.90
2023-01-19T20:35:16.257Z,80.20
2023-01-19T20:37:19.032Z,80.10
2023-01-19T20:39:23.536Z,80.20
2023-01-19T20:41:27.913Z,80.30
2023-01-19T20:43:31.594Z,80.10
2023-01-19T20:45:34.356Z,79.70
2023-01-19T20:47:37.102Z,79.30
2023-01-19T20:49:39.861Z,79.50
2023-01-19T20:51:45.042Z,78.60
2023-01-19T20:53:48.619Z,79.00
2023-01-19T20:55:51.347Z,79.50
2023-01-19T20:57:55.402Z,79.40
2023-01-19T20:59:58.086Z,79.00
2023-01-19T21:02:01.016Z,79.20
2023-01-19T21:04:03.731Z,79.30
2023-01-19T21:06:07.134Z,78.70
2023-01-19T21:08:09.905Z,79.00
2023-01-19T21:10:12.651Z,79.40
2023-01-19T21:12:16.020Z,78.80
2023-01-19T21:14:20.086Z,79.40
2023-01-19T21:16:23.839Z,80.30
2023-01-19T21:18:27.890Z,81.20
2023-01-19T21:20:30.694Z,82.00
2023-01-19T21:22:33.393Z,82.00
2023-01-19T21:24:36.074Z,82.00
2023-01-19T21:26:41.622Z,81.90
2023-01-19T21:28:44.382Z,82.20
2023-01-19T21:30:48.446Z,81.90
2023-01-19T21:32:51.185Z,81.60
2023-01-19T21:34:53.864Z,81.20
2023-01-19T21:36:56.558Z,80.80
2023-01-19T21:39:01.232Z,80.80
2023-01-19T21:41:07.001Z,80.70
2023-01-19T21:43:10.473Z,80.10
2023-01-19T21:45:13.866Z,80.10
2023-01-19T21:47:18.073Z,80.20
2023-01-19T21:49:21.325Z,80.60
2023-01-19T21:51:24.052Z,80.30
2023-01-19T21:53:26.749Z,80.50
2023-01-19T21:55:29.471Z,80.50
2023-01-19T21:57:32.226Z,80.40
2023-01-19T21:59:34.913Z,80.50
2023-01-19T22:01:37.844Z,80.90
2023-01-19T22:03:42.998Z,80.80
2023-01-19T22:05:45.763Z,80.90
2023-01-19T22:07:49.927Z,80.70
2023-01-19T22:09:52.671Z,80.70
2023-01-19T22:11:55.564Z,80.30
2023-01-19T22:13:59.566Z,80.10
2023-01-19T22:16:02.900Z,80.70
2023-01-19T22:18:05.683Z,80.90
2023-01-19T22:20:11.341Z,80.60
2023-01-19T22:22:14.914Z,80.90
2023-01-19T22:24:17.617Z,80.30
2023-01-19T22:26:20.956Z,80.30
2023-01-19T22:28:23.638Z,80.50
2023-01-19T22:30:26.546Z,81.10
2023-01-19T22:32:29.433Z,81.00
2023-01-19T22:34:32.125Z,81.00
2023-01-19T22:36:36.823Z,80.70
2023-01-19T22:38:40.206Z,80.40
2023-01-19T22:40:42.957Z,80.50
2023-01-19T22:42:49.146Z,80.40
2023-01-19T22:44:51.854Z,80.20
2023-01-19T22:46:56.671Z,80.00
2023-01-19T22:49:00.230Z,79.70
2023-01-19T22:51:03.074Z,79.80
2023-01-19T22:53:07.101Z,80.10
2023-01-19T22:55:10.974Z,80.00
2023-01-19T22:57:14.061Z,80.00
2023-01-19T22:59:16.781Z,79.90
2023-01-19T23:01:21.323Z,79.80
2023-01-19T23:03:24.151Z,79.50
2023-01-19T23:05:26.857Z,80.20
2023-01-19T23:07:29.598Z,80.70
2023-01-19T23:09:34.190Z,80.40
2023-01-19T23:11:38.279Z,80.00
2023-01-19T23:13:41.319Z,80.50
2023-01-19T23:15:44.026Z,80.30
2023-01-19T23:17:48.987Z,80.10
2023-01-19T23:19:51.675Z,80.40
2023-01-19T23:21:54.434Z,80.10
2023-01-19T23:23:58.084Z,80.00
2023-01-19T23:26:03.679Z,79.80
2023-01-19T23:28:06.460Z,80.00
2023-01-19T23:30:10.586Z,80.50
2023-01-19T23:32:13.429Z,80.50
2023-01-19T23:34:17.338Z,80.40
2023-01-19T23:36:22.024Z,80.20
2023-01-19T23:38:25.628Z,80.10
2023-01-19T23:40:28.314Z,79.80
2023-01-19T23:42:32.355Z,79.70
2023-01-19T23:44:35.125Z,79.70
2023-01-19T23:46:38.226Z,79.50
2023-01-19T23:48:40.995Z,79.50
2023-01-19T23:50:43.688Z,79.50
2023-01-19T23:52:46.484Z,79.50
2023-01-19T23:54:49.186Z,79.20
2023-01-19T23:56:51.880Z,79.50
2023-01-19T23:58:58.902Z,79.40
