createdAt,value
2018-11-07T00:00:18.841Z,984.05
2018-11-07T00:01:18.658Z,984.04
2018-11-07T00:02:18.579Z,984.06
2018-11-07T00:03:18.497Z,984.10
2018-11-07T00:04:18.420Z,984.05
2018-11-07T00:05:18.344Z,984.05
2018-11-07T00:06:18.312Z,984.07
2018-11-07T00:07:18.187Z,984.08
2018-11-07T00:08:18.200Z,984.09
2018-11-07T00:09:18.026Z,984.09
2018-11-07T00:10:17.949Z,984.09
2018-11-07T00:11:17.868Z,984.10
2018-11-07T00:12:17.889Z,984.10
2018-11-07T00:13:17.710Z,984.10
2018-11-07T00:14:17.631Z,984.11
2018-11-07T00:15:17.552Z,984.12
2018-11-07T00:16:17.473Z,984.06
2018-11-07T00:17:17.394Z,984.03
2018-11-07T00:18:17.417Z,983.96
2018-11-07T00:19:17.236Z,983.95
2018-11-07T00:20:17.161Z,983.93
2018-11-07T00:21:17.078Z,983.91
2018-11-07T00:22:16.999Z,983.92
2018-11-07T00:23:16.920Z,983.97
2018-11-07T00:24:16.891Z,983.99
2018-11-07T00:25:16.763Z,984.03
2018-11-07T00:26:16.697Z,984.01
2018-11-07T00:27:16.602Z,984.07
2018-11-07T00:28:16.528Z,984.09
2018-11-07T00:29:16.445Z,984.11
2018-11-07T00:30:16.627Z,984.15
2018-11-07T00:31:16.286Z,984.17
2018-11-07T00:32:16.208Z,984.14
2018-11-07T00:33:16.129Z,984.09
2018-11-07T00:34:16.052Z,984.10
2018-11-07T00:35:16.065Z,984.07
2018-11-07T00:36:16.090Z,984.08
2018-11-07T00:37:15.812Z,984.09
2018-11-07T00:38:15.732Z,984.05
2018-11-07T00:39:15.652Z,984.10
2018-11-07T00:40:15.574Z,984.10
2018-11-07T00:41:15.494Z,984.08
2018-11-07T00:42:15.580Z,984.06
2018-11-07T00:43:15.335Z,984.06
2018-11-07T00:44:15.257Z,984.05
2018-11-07T00:45:15.176Z,984.04
2018-11-07T00:46:15.113Z,984.06
2018-11-07T00:47:15.020Z,984.06
2018-11-07T00:48:15.188Z,984.00
2018-11-07T00:49:14.859Z,984.02
2018-11-07T00:50:14.780Z,984.03
2018-11-07T00:51:14.700Z,983.97
2018-11-07T00:52:14.621Z,983.97
2018-11-07T00:53:14.546Z,983.95
2018-11-07T00:54:14.463Z,984.00
2018-11-07T00:55:14.383Z,983.98
2018-11-07T00:56:14.303Z,984.04
2018-11-07T00:57:14.224Z,984.02
2018-11-07T00:58:14.261Z,983.97
2018-11-07T00:59:14.064Z,984.02
2018-11-07T01:00:14.036Z,983.98
2018-11-07T01:01:13.907Z,984.00
2018-11-07T01:02:13.829Z,983.99
2018-11-07T01:03:13.746Z,983.97
2018-11-07T01:04:13.667Z,983.94
2018-11-07T01:05:13.591Z,983.98
2018-11-07T01:06:13.508Z,984.00
2018-11-07T01:07:13.428Z,984.01
2018-11-07T01:08:13.349Z,984.00
2018-11-07T01:09:13.272Z,983.99
2018-11-07T01:10:13.190Z,983.97
2018-11-07T01:11:13.110Z,983.96
2018-11-07T01:12:13.130Z,983.94
2018-11-07T01:13:12.951Z,983.93
2018-11-07T01:14:12.872Z,984.01
2018-11-07T01:15:12.791Z,983.97
2018-11-07T01:16:12.712Z,983.99
2018-11-07T01:17:12.632Z,984.00
2018-11-07T01:18:12.802Z,984.03
2018-11-07T01:19:12.473Z,984.08
2018-11-07T01:20:12.394Z,984.02
2018-11-07T01:21:12.316Z,984.06
2018-11-07T01:22:12.300Z,984.05
2018-11-07T01:23:12.152Z,984.08
2018-11-07T01:24:12.123Z,984.08
2018-11-07T01:25:11.994Z,984.05
2018-11-07T01:26:11.916Z,984.11
2018-11-07T01:27:11.835Z,984.09
2018-11-07T01:28:11.816Z,984.08
2018-11-07T01:29:11.678Z,984.04
2018-11-07T01:30:11.698Z,984.05
2018-11-07T01:31:11.516Z,984.09
2018-11-07T01:32:11.437Z,984.07
2018-11-07T01:33:11.356Z,984.10
2018-11-07T01:34:11.276Z,984.13
2018-11-07T01:35:11.206Z,984.14
2018-11-07T01:36:11.165Z,984.15
2018-11-07T01:37:11.037Z,984.17
2018-11-07T01:38:10.957Z,984.20
2018-11-07T01:39:10.877Z,984.20
2018-11-07T01:40:10.797Z,984.20
2018-11-07T01:41:10.719Z,984.15
2018-11-07T01:42:10.754Z,984.15
2018-11-07T01:43:10.557Z,984.15
2018-11-07T01:44:10.507Z,984.13
2018-11-07T01:45:10.401Z,984.16
2018-11-07T01:46:10.319Z,984.14
2018-11-07T01:47:10.238Z,984.13
2018-11-07T01:48:10.158Z,984.11
2018-11-07T01:49:10.079Z,984.11
2018-11-07T01:50:10.001Z,984.12
2018-11-07T01:51:09.920Z,984.14
2018-11-07T01:52:09.840Z,984.16
2018-11-07T01:53:09.759Z,984.14
2018-11-07T01:54:09.731Z,984.12
2018-11-07T01:55:09.603Z,984.10
2018-11-07T01:56:09.520Z,984.13
2018-11-07T01:57:09.445Z,984.06
2018-11-07T01:58:09.362Z,984.05
2018-11-07T01:59:09.280Z,984.07
2018-11-07T02:00:09.201Z,984.06
2018-11-07T02:01:09.122Z,984.04
2018-11-07T02:02:09.044Z,984.05
2018-11-07T02:03:08.960Z,984.04
2018-11-07T02:04:08.882Z,984.07
2018-11-07T02:05:08.802Z,984.04
2018-11-07T02:06:08.723Z,984.07
2018-11-07T02:07:08.642Z,984.07
2018-11-07T02:08:08.562Z,984.11
2018-11-07T02:09:08.485Z,984.07
2018-11-07T02:10:08.406Z,984.04
2018-11-07T02:11:08.322Z,984.06
2018-11-07T02:12:08.294Z,984.03
2018-11-07T02:13:08.167Z,983.96
2018-11-07T02:14:08.087Z,983.92
2018-11-07T02:15:08.002Z,983.94
2018-11-07T02:16:07.925Z,983.90
2018-11-07T02:17:07.844Z,983.93
2018-11-07T02:18:07.765Z,983.91
2018-11-07T02:19:07.683Z,983.92
2018-11-07T02:20:07.603Z,983.92
2018-11-07T02:21:07.526Z,983.95
2018-11-07T02:22:07.444Z,983.90
2018-11-07T02:23:07.363Z,983.91
2018-11-07T02:24:07.335Z,983.90
2018-11-07T02:25:07.208Z,983.83
2018-11-07T02:26:07.148Z,983.83
2018-11-07T02:27:07.044Z,983.78
2018-11-07T02:28:06.966Z,983.79
2018-11-07T02:29:06.885Z,983.83
2018-11-07T02:30:06.858Z,983.84
2018-11-07T02:31:06.725Z,983.82
2018-11-07T02:32:06.645Z,983.84
2018-11-07T02:33:06.565Z,983.82
2018-11-07T02:34:06.486Z,983.85
2018-11-07T02:35:06.405Z,983.83
2018-11-07T02:36:06.329Z,983.84
2018-11-07T02:37:06.313Z,983.83
2018-11-07T02:38:06.165Z,983.81
2018-11-07T02:39:06.086Z,983.80
2018-11-07T02:40:06.007Z,983.73
2018-11-07T02:41:06.177Z,983.75
2018-11-07T02:42:05.848Z,983.67
2018-11-07T02:43:05.771Z,983.65
2018-11-07T02:44:05.687Z,983.64
2018-11-07T02:45:05.613Z,983.68
2018-11-07T02:46:05.532Z,983.67
2018-11-07T02:47:05.697Z,983.72
2018-11-07T02:48:05.368Z,983.73
2018-11-07T02:49:05.289Z,983.76
2018-11-07T02:50:05.237Z,983.75
2018-11-07T02:51:05.129Z,983.75
2018-11-07T02:52:05.049Z,983.78
2018-11-07T02:53:05.021Z,983.81
2018-11-07T02:54:04.889Z,983.85
2018-11-07T02:55:04.810Z,983.83
2018-11-07T02:56:04.729Z,983.83
2018-11-07T02:57:04.652Z,983.83
2018-11-07T02:58:04.571Z,983.85
2018-11-07T02:59:04.494Z,983.85
2018-11-07T03:00:04.411Z,983.93
2018-11-07T03:01:04.424Z,983.96
2018-11-07T03:02:04.255Z,983.98
2018-11-07T03:03:04.271Z,983.97
2018-11-07T03:04:04.091Z,984.01
2018-11-07T03:05:04.015Z,984.01
2018-11-07T03:06:03.933Z,983.98
2018-11-07T03:07:03.857Z,983.95
2018-11-07T03:08:03.824Z,983.96
2018-11-07T03:09:03.694Z,983.96
2018-11-07T03:10:03.712Z,983.96
2018-11-07T03:11:03.538Z,983.96
2018-11-07T03:12:03.455Z,983.98
2018-11-07T03:13:03.375Z,983.92
2018-11-07T03:14:03.295Z,983.96
2018-11-07T03:15:03.216Z,983.98
2018-11-07T03:16:03.136Z,983.98
2018-11-07T03:17:03.063Z,984.01
2018-11-07T03:18:02.979Z,984.00
2018-11-07T03:19:02.898Z,984.03
2018-11-07T03:20:02.817Z,984.05
2018-11-07T03:21:02.742Z,984.09
2018-11-07T03:22:02.660Z,984.10
2018-11-07T03:23:02.578Z,984.08
2018-11-07T03:24:02.606Z,984.16
2018-11-07T03:25:02.425Z,984.12
2018-11-07T03:26:02.349Z,984.14
2018-11-07T03:27:02.259Z,984.13
2018-11-07T03:28:02.182Z,984.17
2018-11-07T03:29:02.101Z,984.15
2018-11-07T03:30:02.026Z,984.14
2018-11-07T03:31:01.945Z,984.16
2018-11-07T03:32:01.869Z,984.21
2018-11-07T03:33:01.787Z,984.22
2018-11-07T03:34:01.703Z,984.19
2018-11-07T03:35:01.625Z,984.18
2018-11-07T03:36:01.554Z,984.21
2018-11-07T03:37:01.464Z,984.25
2018-11-07T03:38:01.383Z,984.27
2018-11-07T03:39:01.304Z,984.27
2018-11-07T03:40:01.226Z,984.24
2018-11-07T03:41:01.148Z,984.24
2018-11-07T03:42:01.067Z,984.21
2018-11-07T03:43:00.988Z,984.24
2018-11-07T03:44:00.907Z,984.25
2018-11-07T03:45:00.828Z,984.26
2018-11-07T03:46:00.748Z,984.28
2018-11-07T03:47:00.668Z,984.27
2018-11-07T03:48:00.588Z,984.28
2018-11-07T03:49:00.511Z,984.19
2018-11-07T03:50:00.430Z,984.16
2018-11-07T03:51:00.349Z,984.13
2018-11-07T03:52:00.273Z,984.12
2018-11-07T03:53:00.193Z,984.11
2018-11-07T03:54:00.113Z,984.17
2018-11-07T03:55:00.132Z,984.16
2018-11-07T03:55:59.953Z,984.13
2018-11-07T03:56:59.877Z,984.19
2018-11-07T03:57:59.795Z,984.20
2018-11-07T03:58:59.714Z,984.21
2018-11-07T03:59:59.635Z,984.21
2018-11-07T04:00:59.555Z,984.20
2018-11-07T04:01:59.477Z,984.21
2018-11-07T04:02:59.395Z,984.20
2018-11-07T04:03:59.317Z,984.18
2018-11-07T04:04:59.235Z,984.16
2018-11-07T04:05:59.159Z,984.18
2018-11-07T04:06:59.078Z,984.11
2018-11-07T04:07:58.997Z,984.13
2018-11-07T04:08:58.918Z,984.11
2018-11-07T04:09:58.839Z,984.08
2018-11-07T04:10:58.860Z,984.05
2018-11-07T04:11:58.678Z,984.02
2018-11-07T04:12:58.600Z,983.97
2018-11-07T04:13:58.520Z,983.99
2018-11-07T04:14:58.440Z,983.98
2018-11-07T04:15:58.361Z,983.99
2018-11-07T04:16:58.282Z,983.97
2018-11-07T04:17:58.202Z,983.94
2018-11-07T04:18:58.123Z,983.90
2018-11-07T04:19:58.043Z,983.92
2018-11-07T04:20:57.964Z,983.91
2018-11-07T04:21:57.885Z,983.86
2018-11-07T04:22:57.803Z,983.87
2018-11-07T04:23:57.728Z,983.86
2018-11-07T04:24:57.647Z,983.92
2018-11-07T04:25:57.566Z,983.90
2018-11-07T04:26:57.487Z,983.87
2018-11-07T04:27:57.407Z,983.90
2018-11-07T04:28:57.328Z,983.89
2018-11-07T04:29:57.249Z,983.88
2018-11-07T04:30:57.167Z,983.90
2018-11-07T04:31:57.198Z,983.94
2018-11-07T04:32:57.009Z,983.93
2018-11-07T04:33:56.929Z,983.88
2018-11-07T04:34:56.848Z,983.88
2018-11-07T04:35:56.771Z,983.90
2018-11-07T04:36:56.690Z,983.86
2018-11-07T04:37:56.611Z,983.91
2018-11-07T04:38:56.566Z,983.90
2018-11-07T04:39:56.451Z,983.95
2018-11-07T04:40:56.372Z,983.96
2018-11-07T04:41:56.293Z,983.97
2018-11-07T04:42:56.212Z,983.96
2018-11-07T04:43:56.134Z,983.95
2018-11-07T04:44:56.056Z,983.92
2018-11-07T04:45:55.972Z,983.92
2018-11-07T04:46:55.897Z,983.92
2018-11-07T04:47:55.813Z,983.92
2018-11-07T04:48:55.735Z,983.89
2018-11-07T04:49:55.655Z,983.93
2018-11-07T04:50:55.574Z,983.93
2018-11-07T04:51:55.504Z,983.93
2018-11-07T04:52:55.425Z,983.93
2018-11-07T04:53:55.337Z,983.92
2018-11-07T04:54:55.256Z,983.95
2018-11-07T04:55:55.176Z,983.90
2018-11-07T04:56:55.100Z,983.93
2018-11-07T04:57:55.018Z,983.93
2018-11-07T04:58:55.037Z,983.95
2018-11-07T04:59:54.858Z,983.92
2018-11-07T05:00:54.779Z,983.97
2018-11-07T05:01:54.699Z,983.93
2018-11-07T05:02:54.618Z,983.97
2018-11-07T05:03:54.539Z,984.01
2018-11-07T05:04:54.459Z,984.03
2018-11-07T05:05:54.382Z,984.03
2018-11-07T05:06:54.301Z,984.03
2018-11-07T05:07:54.277Z,984.03
2018-11-07T05:08:54.141Z,984.00
2018-11-07T05:09:54.061Z,984.03
2018-11-07T05:10:53.980Z,984.08
2018-11-07T05:11:53.901Z,984.09
2018-11-07T05:12:53.822Z,984.09
2018-11-07T05:13:53.742Z,984.12
2018-11-07T05:14:53.662Z,984.09
2018-11-07T05:15:53.582Z,984.10
2018-11-07T05:16:53.502Z,984.11
2018-11-07T05:17:53.424Z,984.10
2018-11-07T05:18:53.341Z,984.10
2018-11-07T05:19:53.263Z,984.11
2018-11-07T05:20:53.182Z,984.10
2018-11-07T05:21:53.103Z,984.14
2018-11-07T05:22:53.025Z,984.16
2018-11-07T05:23:52.944Z,984.20
2018-11-07T05:24:52.867Z,984.15
2018-11-07T05:25:52.784Z,984.16
2018-11-07T05:26:52.703Z,984.14
2018-11-07T05:27:52.624Z,984.12
2018-11-07T05:28:52.543Z,984.13
2018-11-07T05:29:52.466Z,984.15
2018-11-07T05:30:52.384Z,984.16
2018-11-07T05:31:52.382Z,984.16
2018-11-07T05:32:52.224Z,984.17
2018-11-07T05:33:52.144Z,984.20
2018-11-07T05:34:52.063Z,984.24
2018-11-07T05:35:51.987Z,984.23
2018-11-07T05:36:51.906Z,984.26
2018-11-07T05:37:51.824Z,984.26
2018-11-07T05:38:51.746Z,984.26
2018-11-07T05:39:51.665Z,984.26
2018-11-07T05:40:51.583Z,984.25
2018-11-07T05:41:51.503Z,984.27
2018-11-07T05:42:51.425Z,984.30
2018-11-07T05:43:51.343Z,984.27
2018-11-07T05:44:51.263Z,984.32
2018-11-07T05:45:51.183Z,984.31
2018-11-07T05:46:51.101Z,984.27
2018-11-07T05:47:51.023Z,984.32
2018-11-07T05:48:50.954Z,984.32
2018-11-07T05:49:50.866Z,984.29
2018-11-07T05:50:50.782Z,984.29
2018-11-07T05:51:50.702Z,984.30
2018-11-07T05:52:50.623Z,984.32
2018-11-07T05:53:50.545Z,984.35
2018-11-07T05:54:50.461Z,984.36
2018-11-07T05:55:50.381Z,984.38
2018-11-07T05:56:50.302Z,984.39
2018-11-07T05:57:50.224Z,984.40
2018-11-07T05:58:50.141Z,984.36
2018-11-07T05:59:50.061Z,984.38
2018-11-07T06:00:50.033Z,984.38
2018-11-07T06:01:49.901Z,984.37
2018-11-07T06:02:49.820Z,984.34
2018-11-07T06:03:49.740Z,984.36
2018-11-07T06:04:49.660Z,984.36
2018-11-07T06:05:49.579Z,984.35
2018-11-07T06:06:49.500Z,984.35
2018-11-07T06:07:49.421Z,984.33
2018-11-07T06:08:49.339Z,984.32
2018-11-07T06:09:49.258Z,984.38
2018-11-07T06:10:49.179Z,984.40
2018-11-07T06:11:49.099Z,984.39
2018-11-07T06:12:49.019Z,984.40
2018-11-07T06:13:48.939Z,984.38
2018-11-07T06:14:48.857Z,984.45
2018-11-07T06:15:49.029Z,984.43
2018-11-07T06:16:48.697Z,984.46
2018-11-07T06:17:48.620Z,984.50
2018-11-07T06:18:48.536Z,984.48
2018-11-07T06:19:48.457Z,984.45
2018-11-07T06:20:48.632Z,984.52
2018-11-07T06:21:48.297Z,984.50
2018-11-07T06:22:48.217Z,984.49
2018-11-07T06:23:48.136Z,984.57
2018-11-07T06:24:48.143Z,984.55
2018-11-07T06:25:47.977Z,984.57
2018-11-07T06:26:47.897Z,984.58
2018-11-07T06:27:47.815Z,984.58
2018-11-07T06:28:47.735Z,984.57
2018-11-07T06:29:47.654Z,984.56
2018-11-07T06:30:47.574Z,984.56
2018-11-07T06:31:47.494Z,984.56
2018-11-07T06:32:47.415Z,984.55
2018-11-07T06:33:47.352Z,984.58
2018-11-07T06:34:47.254Z,984.59
2018-11-07T06:35:47.174Z,984.62
2018-11-07T06:36:47.095Z,984.61
2018-11-07T06:37:47.016Z,984.66
2018-11-07T06:38:46.934Z,984.68
2018-11-07T06:39:46.855Z,984.68
2018-11-07T06:40:46.875Z,984.68
2018-11-07T06:41:46.696Z,984.73
2018-11-07T06:42:46.616Z,984.71
2018-11-07T06:43:46.536Z,984.72
2018-11-07T06:44:46.457Z,984.71
2018-11-07T06:45:46.431Z,984.71
2018-11-07T06:46:46.297Z,984.71
2018-11-07T06:47:46.218Z,984.69
2018-11-07T06:48:46.140Z,984.68
2018-11-07T06:49:46.059Z,984.69
2018-11-07T06:50:45.979Z,984.68
2018-11-07T06:51:45.950Z,984.67
2018-11-07T06:52:45.822Z,984.63
2018-11-07T06:53:45.740Z,984.65
2018-11-07T06:54:45.661Z,984.63
2018-11-07T06:55:45.643Z,984.70
2018-11-07T06:56:45.502Z,984.69
2018-11-07T06:57:45.425Z,984.69
2018-11-07T06:58:45.343Z,984.68
2018-11-07T06:59:45.266Z,984.70
2018-11-07T07:00:45.186Z,984.67
2018-11-07T07:01:45.106Z,984.72
2018-11-07T07:02:45.028Z,984.70
2018-11-07T07:03:44.948Z,984.73
2018-11-07T07:04:44.870Z,984.70
2018-11-07T07:05:44.791Z,984.67
2018-11-07T07:06:44.712Z,984.63
2018-11-07T07:07:44.631Z,984.66
2018-11-07T07:08:44.553Z,984.69
2018-11-07T07:09:44.475Z,984.69
2018-11-07T07:10:44.396Z,984.73
2018-11-07T07:11:44.317Z,984.76
2018-11-07T07:12:44.238Z,984.76
2018-11-07T07:13:44.159Z,984.75
2018-11-07T07:14:44.079Z,984.79
2018-11-07T07:15:44.001Z,984.77
2018-11-07T07:16:43.923Z,984.78
2018-11-07T07:17:44.042Z,984.81
2018-11-07T07:18:43.765Z,984.77
2018-11-07T07:19:43.689Z,984.78
2018-11-07T07:20:43.609Z,984.74
2018-11-07T07:21:43.530Z,984.74
2018-11-07T07:22:43.450Z,984.68
2018-11-07T07:23:43.372Z,984.66
2018-11-07T07:24:43.292Z,984.65
2018-11-07T07:25:43.289Z,984.65
2018-11-07T07:26:43.135Z,984.61
2018-11-07T07:27:43.056Z,984.63
2018-11-07T07:28:42.978Z,984.66
2018-11-07T07:29:42.928Z,984.62
2018-11-07T07:30:42.819Z,984.63
2018-11-07T07:31:42.742Z,984.67
2018-11-07T07:32:42.711Z,984.65
2018-11-07T07:33:42.707Z,984.69
2018-11-07T07:34:42.503Z,984.67
2018-11-07T07:35:42.425Z,984.70
2018-11-07T07:36:42.347Z,984.72
2018-11-07T07:37:42.277Z,984.73
2018-11-07T07:38:42.189Z,984.74
2018-11-07T07:39:42.110Z,984.74
2018-11-07T07:40:42.032Z,984.79
2018-11-07T07:41:41.955Z,984.76
2018-11-07T07:42:41.873Z,984.79
2018-11-07T07:43:41.795Z,984.76
2018-11-07T07:44:41.716Z,984.74
2018-11-07T07:45:41.751Z,984.74
2018-11-07T07:46:41.569Z,984.69
2018-11-07T07:47:41.731Z,984.71
2018-11-07T07:48:41.401Z,984.72
2018-11-07T07:49:41.322Z,984.72
2018-11-07T07:50:41.242Z,984.69
2018-11-07T07:51:41.165Z,984.73
2018-11-07T07:52:41.085Z,984.77
2018-11-07T07:53:41.006Z,984.76
2018-11-07T07:54:40.927Z,984.77
2018-11-07T07:55:40.852Z,984.75
2018-11-07T07:56:40.772Z,984.73
2018-11-07T07:57:40.693Z,984.72
2018-11-07T07:58:40.615Z,984.73
2018-11-07T07:59:40.532Z,984.76
2018-11-07T08:00:40.453Z,984.75
2018-11-07T08:01:40.374Z,984.78
2018-11-07T08:02:40.296Z,984.78
2018-11-07T08:03:40.217Z,984.73
2018-11-07T08:04:40.138Z,984.74
2018-11-07T08:05:40.060Z,984.74
2018-11-07T08:06:39.982Z,984.70
2018-11-07T08:07:39.901Z,984.72
2018-11-07T08:08:39.821Z,984.71
2018-11-07T08:09:39.745Z,984.73
2018-11-07T08:10:39.666Z,984.74
2018-11-07T08:11:39.588Z,984.74
2018-11-07T08:12:39.511Z,984.75
2018-11-07T08:13:39.502Z,984.76
2018-11-07T08:14:39.350Z,984.78
2018-11-07T08:15:39.274Z,984.76
2018-11-07T08:16:39.193Z,984.76
2018-11-07T08:17:39.115Z,984.74
2018-11-07T08:18:39.034Z,984.72
2018-11-07T08:19:38.958Z,984.72
2018-11-07T08:20:38.877Z,984.75
2018-11-07T08:21:38.800Z,984.72
2018-11-07T08:22:38.722Z,984.78
2018-11-07T08:23:38.643Z,984.73
2018-11-07T08:24:38.565Z,984.73
2018-11-07T08:25:38.488Z,984.75
2018-11-07T08:26:38.411Z,984.74
2018-11-07T08:27:38.330Z,984.69
2018-11-07T08:28:38.251Z,984.72
2018-11-07T08:29:38.174Z,984.72
2018-11-07T08:30:38.145Z,984.70
2018-11-07T08:31:38.018Z,984.73
2018-11-07T08:32:37.940Z,984.74
2018-11-07T08:33:37.864Z,984.74
2018-11-07T08:34:37.788Z,984.77
2018-11-07T08:35:37.706Z,984.74
2018-11-07T08:36:37.628Z,984.73
2018-11-07T08:37:37.552Z,984.70
2018-11-07T08:38:37.475Z,984.72
2018-11-07T08:39:37.395Z,984.70
2018-11-07T08:40:37.318Z,984.71
2018-11-07T08:41:37.249Z,984.71
2018-11-07T08:42:37.162Z,984.74
2018-11-07T08:43:37.086Z,984.69
2018-11-07T08:44:37.009Z,984.73
2018-11-07T08:45:36.933Z,984.70
2018-11-07T08:46:36.858Z,984.74
2018-11-07T08:47:36.776Z,984.73
2018-11-07T08:48:36.706Z,984.75
2018-11-07T08:49:36.623Z,984.78
2018-11-07T08:50:36.547Z,984.78
2018-11-07T08:51:36.470Z,984.78
2018-11-07T08:52:36.393Z,984.75
2018-11-07T08:53:36.317Z,984.78
2018-11-07T08:54:36.239Z,984.80
2018-11-07T08:55:36.167Z,984.73
2018-11-07T08:56:36.087Z,984.74
2018-11-07T08:57:36.011Z,984.75
2018-11-07T08:58:35.934Z,984.76
2018-11-07T08:59:35.857Z,984.77
2018-11-07T09:00:35.781Z,984.74
2018-11-07T09:02:35.629Z,984.74
2018-11-07T09:03:35.552Z,984.76
2018-11-07T09:04:35.477Z,984.75
2018-11-07T09:05:35.404Z,984.78
2018-11-07T09:06:35.322Z,984.74
2018-11-07T09:07:35.247Z,984.73
2018-11-07T09:08:35.172Z,984.69
2018-11-07T09:09:35.099Z,984.65
2018-11-07T09:10:35.018Z,984.66
2018-11-07T09:11:34.943Z,984.67
2018-11-07T09:12:34.869Z,984.65
2018-11-07T09:13:34.790Z,984.64
2018-11-07T09:14:34.715Z,984.65
2018-11-07T09:15:34.638Z,984.63
2018-11-07T09:16:34.564Z,984.64
2018-11-07T09:17:34.486Z,984.67
2018-11-07T09:18:34.410Z,984.68
2018-11-07T09:19:34.334Z,984.69
2018-11-07T09:20:34.260Z,984.69
2018-11-07T09:21:34.186Z,984.70
2018-11-07T09:22:34.108Z,984.70
2018-11-07T09:23:34.032Z,984.73
2018-11-07T09:24:34.085Z,984.71
2018-11-07T09:25:33.882Z,984.70
2018-11-07T09:26:33.805Z,984.74
2018-11-07T09:27:33.761Z,984.78
2018-11-07T09:28:33.655Z,984.81
2018-11-07T09:29:33.579Z,984.83
2018-11-07T09:30:33.502Z,984.86
2018-11-07T09:31:33.427Z,984.87
2018-11-07T09:32:33.352Z,984.87
2018-11-07T09:33:33.277Z,984.89
2018-11-07T09:34:33.201Z,984.86
2018-11-07T09:35:33.127Z,984.88
2018-11-07T09:36:33.052Z,984.86
2018-11-07T09:37:32.976Z,984.91
2018-11-07T09:38:32.899Z,984.84
2018-11-07T09:39:32.849Z,984.84
2018-11-07T09:40:32.750Z,984.89
2018-11-07T09:41:32.678Z,984.84
2018-11-07T09:42:32.599Z,984.87
2018-11-07T09:43:32.523Z,984.85
2018-11-07T09:44:32.449Z,984.84
2018-11-07T09:45:32.375Z,984.86
2018-11-07T09:46:32.398Z,984.85
2018-11-07T09:47:32.252Z,984.86
2018-11-07T09:48:32.151Z,984.87
2018-11-07T09:49:32.074Z,984.85
2018-11-07T09:50:31.998Z,984.80
2018-11-07T09:51:31.924Z,984.83
2018-11-07T09:52:31.848Z,984.82
2018-11-07T09:53:31.778Z,984.80
2018-11-07T09:54:31.700Z,984.79
2018-11-07T09:55:31.625Z,984.78
2018-11-07T09:56:31.550Z,984.79
2018-11-07T09:57:31.475Z,984.82
2018-11-07T09:58:31.401Z,984.81
2018-11-07T09:59:31.408Z,984.82
2018-11-07T10:00:31.252Z,984.81
2018-11-07T10:01:31.177Z,984.73
2018-11-07T10:02:31.101Z,984.75
2018-11-07T10:03:31.026Z,984.77
2018-11-07T10:04:30.953Z,984.73
2018-11-07T10:05:30.906Z,984.74
2018-11-07T10:06:30.826Z,984.74
2018-11-07T10:07:30.729Z,984.71
2018-11-07T10:08:30.656Z,984.73
2018-11-07T10:09:30.581Z,984.74
2018-11-07T10:10:30.503Z,984.76
2018-11-07T10:11:30.431Z,984.73
2018-11-07T10:12:30.396Z,984.77
2018-11-07T10:13:30.284Z,984.75
2018-11-07T10:14:30.209Z,984.76
2018-11-07T10:15:30.133Z,984.78
2018-11-07T10:16:30.061Z,984.77
2018-11-07T10:17:29.986Z,984.72
2018-11-07T10:18:29.911Z,984.73
2018-11-07T10:19:29.838Z,984.71
2018-11-07T10:20:29.808Z,984.67
2018-11-07T10:21:29.691Z,984.63
2018-11-07T10:22:29.619Z,984.69
2018-11-07T10:23:29.548Z,984.65
2018-11-07T10:24:29.472Z,984.62
2018-11-07T10:25:29.400Z,984.71
2018-11-07T10:26:29.325Z,984.72
2018-11-07T10:27:29.482Z,984.68
2018-11-07T10:28:29.300Z,984.68
2018-11-07T10:29:29.384Z,984.66
2018-11-07T10:30:29.134Z,984.64
2018-11-07T10:31:28.960Z,984.67
2018-11-07T10:32:28.892Z,984.65
2018-11-07T10:33:28.815Z,984.63
2018-11-07T10:34:28.800Z,984.64
2018-11-07T10:35:28.667Z,984.65
2018-11-07T10:36:28.596Z,984.62
2018-11-07T10:37:32.464Z,984.65
2018-11-07T10:38:28.519Z,984.64
2018-11-07T10:39:28.376Z,984.58
2018-11-07T10:40:28.304Z,984.58
2018-11-07T10:41:28.232Z,984.57
2018-11-07T10:42:28.159Z,984.58
2018-11-07T10:43:28.085Z,984.58
2018-11-07T10:44:28.051Z,984.61
2018-11-07T10:45:27.939Z,984.63
2018-11-07T10:46:27.868Z,984.56
2018-11-07T10:47:27.793Z,984.58
2018-11-07T10:48:27.730Z,984.57
2018-11-07T10:49:27.650Z,984.57
2018-11-07T10:50:27.579Z,984.53
2018-11-07T10:51:27.503Z,984.57
2018-11-07T10:52:27.430Z,984.59
2018-11-07T10:53:27.356Z,984.56
2018-11-07T10:54:27.282Z,984.55
2018-11-07T10:55:27.209Z,984.54
2018-11-07T10:56:27.136Z,984.54
2018-11-07T10:57:27.063Z,984.54
2018-11-07T10:58:26.991Z,984.54
2018-11-07T10:59:26.916Z,984.52
2018-11-07T11:00:26.848Z,984.52
2018-11-07T11:01:26.772Z,984.51
2018-11-07T11:02:26.699Z,984.48
2018-11-07T11:03:26.626Z,984.47
2018-11-07T11:04:26.553Z,984.46
2018-11-07T11:05:26.482Z,984.45
2018-11-07T11:06:26.458Z,984.46
2018-11-07T11:07:26.334Z,984.45
2018-11-07T11:08:26.262Z,984.47
2018-11-07T11:09:26.193Z,984.43
2018-11-07T11:10:26.116Z,984.47
2018-11-07T11:11:26.162Z,984.47
2018-11-07T11:12:25.971Z,984.43
2018-11-07T11:13:25.898Z,984.44
2018-11-07T11:14:25.825Z,984.46
2018-11-07T11:15:25.755Z,984.45
2018-11-07T11:16:25.681Z,984.47
2018-11-07T11:17:25.642Z,984.45
2018-11-07T11:18:25.535Z,984.43
2018-11-07T11:19:25.462Z,984.47
2018-11-07T11:20:25.392Z,984.43
2018-11-07T11:21:25.319Z,984.45
2018-11-07T11:22:25.245Z,984.45
2018-11-07T11:23:25.176Z,984.43
2018-11-07T11:24:25.103Z,984.44
2018-11-07T11:25:25.033Z,984.43
2018-11-07T11:26:24.961Z,984.44
2018-11-07T11:27:24.922Z,984.41
2018-11-07T11:28:24.819Z,984.45
2018-11-07T11:29:24.750Z,984.39
2018-11-07T11:30:24.671Z,984.42
2018-11-07T11:31:24.608Z,984.46
2018-11-07T11:32:24.529Z,984.40
2018-11-07T11:33:24.457Z,984.37
2018-11-07T11:34:24.484Z,984.45
2018-11-07T11:35:24.397Z,984.43
2018-11-07T11:36:24.242Z,984.45
2018-11-07T11:37:24.171Z,984.46
2018-11-07T11:38:24.099Z,984.48
2018-11-07T11:39:24.027Z,984.47
2018-11-07T11:40:23.955Z,984.49
2018-11-07T11:41:23.885Z,984.47
2018-11-07T11:42:23.812Z,984.40
2018-11-07T11:43:23.743Z,984.56
2018-11-07T11:44:23.672Z,984.48
2018-11-07T11:45:23.600Z,984.59
2018-11-07T11:46:23.529Z,984.67
2018-11-07T11:47:23.461Z,984.75
2018-11-07T11:48:23.388Z,984.73
2018-11-07T11:49:23.319Z,984.76
2018-11-07T11:50:23.247Z,984.75
2018-11-07T11:51:23.178Z,984.71
2018-11-07T11:52:23.111Z,984.71
2018-11-07T11:53:23.142Z,984.61
2018-11-07T11:54:22.971Z,984.57
2018-11-07T11:55:22.901Z,984.65
2018-11-07T11:56:22.833Z,984.63
2018-11-07T11:57:22.765Z,984.56
2018-11-07T11:58:22.697Z,984.60
2018-11-07T11:59:22.909Z,984.66
2018-11-07T12:00:22.578Z,984.58
2018-11-07T12:01:22.490Z,984.54
2018-11-07T12:02:22.529Z,984.49
2018-11-07T12:03:22.353Z,984.50
2018-11-07T12:04:22.285Z,984.43
2018-11-07T12:05:22.217Z,984.46
2018-11-07T12:06:22.170Z,984.45
2018-11-07T12:07:22.080Z,984.44
2018-11-07T12:08:22.052Z,984.49
2018-11-07T12:09:21.944Z,984.51
2018-11-07T12:10:21.872Z,984.47
2018-11-07T12:11:21.805Z,984.47
2018-11-07T12:12:21.733Z,984.47
2018-11-07T12:13:21.720Z,984.49
2018-11-07T12:14:21.597Z,984.51
2018-11-07T12:15:21.590Z,984.52
2018-11-07T12:16:21.455Z,984.54
2018-11-07T12:17:21.386Z,984.60
2018-11-07T12:18:21.315Z,984.61
2018-11-07T12:19:21.246Z,984.56
2018-11-07T12:20:21.176Z,984.56
2018-11-07T12:21:21.138Z,984.54
2018-11-07T12:22:21.036Z,984.51
2018-11-07T12:23:20.967Z,984.56
2018-11-07T12:24:20.897Z,984.55
2018-11-07T12:25:20.828Z,984.58
2018-11-07T12:26:20.759Z,984.51
2018-11-07T12:27:20.693Z,984.48
2018-11-07T12:28:20.620Z,984.44