createdAt,value
2018-07-27T05:27:14.743Z,86.8
2018-07-27T05:27:34.885Z,86.3
2018-07-27T05:27:55.061Z,86.4
2018-07-27T05:28:15.200Z,86.2
2018-07-27T05:28:35.385Z,86
2018-07-27T05:28:55.543Z,85.9
2018-07-27T05:29:15.704Z,86
2018-07-27T05:29:35.830Z,86.2
2018-07-27T05:29:56.071Z,85.9
2018-07-27T05:30:16.206Z,86.1
2018-07-27T05:30:36.337Z,86.2
2018-07-27T05:30:56.505Z,85.9
2018-07-27T05:31:16.669Z,86
2018-07-27T05:31:36.847Z,86.1
2018-07-27T05:31:57.084Z,86.2
2018-07-27T05:32:17.234Z,85.9
2018-07-27T05:32:37.409Z,86.2
2018-07-27T05:32:57.546Z,85.9
2018-07-27T05:33:17.717Z,86.2
2018-07-27T05:33:37.858Z,86.1
2018-07-27T05:33:58.004Z,85.8
2018-07-27T05:34:18.179Z,85.8
2018-07-27T05:34:38.407Z,86
2018-07-27T05:34:58.566Z,85.1
2018-07-27T05:35:18.693Z,85.3
2018-07-27T05:35:38.857Z,85.2
2018-07-27T05:35:59.005Z,85.3
2018-07-27T05:36:19.224Z,84.6
2018-07-27T05:36:39.394Z,84.7
2018-07-27T05:36:59.556Z,84.6
2018-07-27T05:37:19.740Z,85.4
2018-07-27T05:37:39.911Z,85.4
2018-07-27T05:38:00.241Z,85.3
2018-07-27T06:05:57.780Z,85.5
2018-07-27T06:06:17.951Z,85.4
2018-07-27T06:06:38.107Z,85.3
2018-07-27T06:06:58.263Z,85.3
2018-07-27T06:07:18.501Z,85
2018-07-27T06:07:38.672Z,84.6
2018-07-27T06:07:58.829Z,84.7
2018-07-27T06:08:19.001Z,85.7
2018-07-27T06:08:39.188Z,85.3
2018-07-27T06:08:59.412Z,85.4
2018-07-27T06:09:19.588Z,85.5
2018-07-27T06:09:39.767Z,84.6
2018-07-27T06:09:59.951Z,84.3
2018-07-27T06:10:20.090Z,84.6
2018-07-27T06:10:40.259Z,84.7
2018-07-27T06:11:00.457Z,85
2018-07-27T06:11:20.630Z,85
2018-07-27T06:11:40.818Z,84.8
2018-07-27T06:12:00.965Z,84.6
2018-07-27T06:12:21.121Z,84.3
2018-07-27T06:12:41.291Z,84.4
2018-07-27T06:13:01.508Z,84.4
2018-07-27T06:13:21.671Z,84.2
2018-07-27T06:13:41.830Z,84.1
2018-07-27T06:14:01.965Z,83.8
2018-07-27T06:14:22.196Z,83.6
2018-07-27T06:14:42.345Z,83.8
2018-07-27T06:15:02.495Z,83.6
2018-07-27T06:16:04.820Z,83.8
2018-07-27T06:16:24.987Z,83.7
2018-07-27T06:16:45.146Z,83.7
2018-07-27T06:17:05.355Z,83.8
2018-07-27T06:17:25.537Z,83.9
2018-07-27T06:17:45.728Z,83.5
2018-07-27T06:18:05.979Z,83.9
2018-07-27T06:18:26.107Z,83.4
2018-07-27T06:18:46.265Z,84.2
2018-07-27T06:19:06.414Z,83.9
2018-07-27T06:19:26.586Z,83.8
2018-07-27T06:19:46.774Z,83.5
2018-07-27T06:20:06.921Z,83.8
2018-07-27T06:20:27.116Z,84.3
2018-07-27T06:20:47.306Z,84.3
2018-07-27T06:21:07.547Z,84.8
2018-07-27T06:21:27.689Z,85.1
2018-07-27T06:21:47.880Z,85.3
2018-07-27T06:22:08.109Z,85.7
2018-07-27T06:22:28.264Z,85.7
2018-07-27T06:22:48.476Z,85.8
2018-07-27T06:23:08.740Z,86
2018-07-27T06:23:28.926Z,85.3
2018-07-27T06:23:49.265Z,85.4
2018-07-27T06:24:09.718Z,85.5
2018-07-27T06:24:30.135Z,85.4
2018-07-27T06:24:50.293Z,85.5
2018-07-27T06:25:10.429Z,85.3
2018-07-27T06:25:30.613Z,85.4
2018-07-27T06:25:50.758Z,85.5
2018-07-27T06:26:10.946Z,85.5
2018-07-27T06:26:31.132Z,85.5
2018-07-27T06:26:51.292Z,85.5
2018-07-27T06:27:11.450Z,85.5
2018-07-27T06:27:31.655Z,84.6
2018-07-27T06:27:51.804Z,84.2
2018-07-27T06:28:12.068Z,84.2
2018-07-27T06:28:32.167Z,84.3
2018-07-27T06:28:52.276Z,84
2018-07-27T06:29:12.535Z,84
2018-07-27T06:29:32.825Z,83.6
2018-07-27T06:29:53.112Z,84.5
2018-07-27T06:30:13.334Z,84.4
2018-07-27T06:30:33.505Z,84.3
2018-07-27T06:30:53.651Z,84.7
2018-07-27T06:31:13.821Z,84.3
2018-07-27T06:31:33.999Z,84.6
2018-07-27T06:31:54.156Z,84.4
2018-07-27T06:32:14.278Z,83.6
2018-07-27T06:32:34.461Z,83.4
2018-07-27T06:32:54.631Z,83
2018-07-27T06:33:14.834Z,83.3
2018-07-27T06:33:34.994Z,83.1
2018-07-27T06:33:55.184Z,82.6
2018-07-27T06:34:15.345Z,82.5
2018-07-27T06:34:35.505Z,82.7
2018-07-27T06:34:55.696Z,82.9
2018-07-27T06:35:15.890Z,83.2
2018-07-27T06:35:36.038Z,83.2
2018-07-27T06:35:56.194Z,84
2018-07-27T06:36:16.419Z,83.6
2018-07-27T06:36:36.609Z,83.3
2018-07-27T06:36:56.772Z,83.1
2018-07-27T06:37:16.892Z,83.5
2018-07-27T06:37:37.172Z,83
2018-07-27T06:37:57.415Z,83.3
2018-07-27T06:38:17.575Z,83.5
2018-07-27T06:38:37.777Z,83.6
2018-07-27T06:38:58.063Z,84.5
2018-07-27T06:39:18.141Z,84.4
2018-07-27T06:39:38.375Z,84.7
2018-07-27T06:39:58.539Z,84.6
2018-07-27T06:40:18.762Z,83.7
2018-07-27T06:40:39.009Z,83.1
2018-07-27T06:40:59.196Z,83.8
2018-07-27T06:41:19.420Z,83.6
2018-07-27T06:41:39.619Z,83.3
2018-07-27T06:41:59.779Z,83.4
2018-07-27T06:42:20.075Z,82.8
2018-07-27T06:42:40.309Z,82.1
2018-07-27T06:43:00.529Z,82.6
2018-07-27T06:43:20.885Z,82.7
2018-07-27T06:43:41.131Z,82.6
2018-07-27T06:44:01.315Z,82.6
2018-07-27T06:44:21.608Z,82.6
2018-07-27T06:44:41.780Z,83.1
2018-07-27T06:45:01.985Z,82
2018-07-27T06:45:22.300Z,82.2
2018-07-27T06:45:42.504Z,81.6
2018-07-27T06:46:02.780Z,80.9
2018-07-27T06:46:23.012Z,79.4
2018-07-27T06:46:43.277Z,79.8
2018-07-27T06:47:03.473Z,80.4
2018-07-27T06:47:23.692Z,79.8
2018-07-27T06:47:44.001Z,80.4
2018-07-27T06:48:04.181Z,80.5
2018-07-27T06:48:24.423Z,80.2
2018-07-27T06:48:44.596Z,79.7
2018-07-27T06:49:04.773Z,79.8
2018-07-27T06:49:24.996Z,79.4
2018-07-27T06:49:45.180Z,78.9
2018-07-27T06:50:05.418Z,79.3
2018-07-27T06:50:25.637Z,79.1
2018-07-27T06:50:45.777Z,79.7
2018-07-27T06:51:05.989Z,80.8
2018-07-27T06:51:26.206Z,80.6
2018-07-27T06:51:46.411Z,79.1
2018-07-27T06:52:06.637Z,79.5
2018-07-27T06:52:26.868Z,79.1
2018-07-27T06:52:47.083Z,79.4
2018-07-27T06:53:07.273Z,79.4
2018-07-27T06:53:27.495Z,78.8
2018-07-27T06:53:47.726Z,79
2018-07-27T06:54:07.930Z,78.5
2018-07-27T06:54:28.091Z,78.5
2018-07-27T06:54:48.295Z,78.5
2018-07-27T06:55:08.472Z,78.6
2018-07-27T06:55:28.729Z,78.6
2018-07-27T06:55:48.948Z,78.2
2018-07-27T06:56:09.207Z,76.2
2018-07-27T06:56:29.519Z,76.4
2018-07-27T06:56:49.734Z,76
2018-07-27T06:57:09.842Z,76.8
2018-07-27T06:57:30.092Z,76.6
2018-07-27T06:57:50.261Z,77
2018-07-27T06:58:10.595Z,77.5
2018-07-27T06:58:30.787Z,77.9
2018-07-27T06:58:50.978Z,76.9
2018-07-27T06:59:11.192Z,76
2018-07-27T06:59:31.452Z,75.6
2018-07-27T06:59:51.680Z,76.1
2018-07-27T07:00:11.899Z,75.8
2018-07-27T07:00:32.235Z,76
2018-07-27T07:00:52.537Z,76.7
2018-07-27T07:01:12.716Z,76.6
2018-07-27T07:01:33.035Z,76.6
2018-07-27T07:01:53.208Z,76.9
2018-07-27T07:02:13.462Z,77.1
2018-07-27T07:02:33.701Z,76.7
2018-07-27T07:02:53.920Z,76.4
2018-07-27T07:03:14.223Z,75.5
2018-07-27T07:03:34.490Z,76
2018-07-27T07:03:54.679Z,76
2018-07-27T07:04:14.891Z,76
2018-07-27T07:04:35.256Z,76.2
2018-07-27T07:04:55.602Z,76.1
2018-07-27T07:05:15.788Z,78.4
2018-07-27T07:05:36.089Z,77.6
2018-07-27T07:05:56.430Z,76.4
2018-07-27T07:06:16.665Z,76.4
2018-07-27T07:06:36.949Z,75.2
2018-07-27T07:06:57.124Z,75.2
2018-07-27T07:07:17.340Z,75.3
2018-07-27T07:07:37.569Z,75.1
2018-07-27T07:07:57.765Z,74.2
2018-07-27T07:08:17.961Z,74
2018-07-27T07:08:38.192Z,75.1
2018-07-27T07:08:58.532Z,74.9
2018-07-27T07:09:18.822Z,73.8
2018-07-27T07:09:39.110Z,73.3
2018-07-27T07:09:59.328Z,73.3
2018-07-27T07:10:19.509Z,74.3
2018-07-27T07:10:39.674Z,73.8
2018-07-27T07:10:59.893Z,74.1
2018-07-27T07:11:20.137Z,74.4
2018-07-27T07:11:40.328Z,74.7
2018-07-27T07:12:00.536Z,75.2
2018-07-27T07:12:20.803Z,74.9
2018-07-27T07:12:41.021Z,76.3
2018-07-27T07:13:01.221Z,75.6
2018-07-27T07:13:21.498Z,75.2
2018-07-27T07:13:41.657Z,75.6
2018-07-27T07:14:01.982Z,75.7
2018-07-27T07:14:22.360Z,75.3
2018-07-27T07:14:42.886Z,74.3
2018-07-27T07:15:03.098Z,73.8
2018-07-27T07:15:23.326Z,73.9
2018-07-27T07:15:43.531Z,74.4
2018-07-27T07:16:06.082Z,74.5
2018-07-27T07:16:28.027Z,73.8
2018-07-27T07:16:52.645Z,73.9
2018-07-27T07:17:14.243Z,74.5
2018-07-27T07:17:34.708Z,73.9
2018-07-27T07:17:55.104Z,73.7
2018-07-27T07:18:15.284Z,72.8
2018-07-27T07:18:35.480Z,72.6
2018-07-27T07:18:56.160Z,72.5
2018-07-27T07:19:16.384Z,73.1
2018-07-27T07:19:36.598Z,73.4
2018-07-27T07:19:56.776Z,72.9
2018-07-27T07:20:17.040Z,75.1
2018-07-27T07:20:37.307Z,74.5
2018-07-27T07:20:57.499Z,74.2
2018-07-27T07:21:17.674Z,73.6
2018-07-27T07:21:37.895Z,73.4
2018-07-27T07:21:58.313Z,72.7
2018-07-27T07:22:18.568Z,72.2
2018-07-27T07:22:38.813Z,72.7
2018-07-27T07:22:59.584Z,72.7
2018-07-27T07:23:21.008Z,72.4
2018-07-27T07:23:41.161Z,72.5
2018-07-27T07:24:01.378Z,72.7
2018-07-27T07:24:21.618Z,72.3
2018-07-27T07:24:41.873Z,71.3
2018-07-27T07:25:02.138Z,70.6
2018-07-27T07:25:22.563Z,70.9
2018-07-27T07:25:42.608Z,70.9
2018-07-27T07:26:03.200Z,71.6
2018-07-27T07:26:23.078Z,71.8
2018-07-27T07:26:43.316Z,72
2018-07-27T07:27:03.731Z,72.2
2018-07-27T07:27:23.996Z,72.2
2018-07-27T07:27:44.223Z,72.4
2018-07-27T07:28:04.503Z,72.7
2018-07-27T07:28:24.686Z,72.4
2018-07-27T07:28:45.204Z,72.1
2018-07-27T07:29:05.453Z,70.3
2018-07-27T07:29:25.663Z,69.4
2018-07-27T07:29:45.862Z,69.5
2018-07-27T07:30:06.029Z,69.6
2018-07-27T07:30:26.240Z,70.7
2018-07-27T07:30:46.456Z,70.4
2018-07-27T07:31:06.643Z,69.4
2018-07-27T07:31:26.823Z,68.7
2018-07-27T07:31:47.021Z,68.5
2018-07-27T07:32:07.203Z,68.7
2018-07-27T07:32:27.408Z,69.1
2018-07-27T07:32:47.620Z,69.6
2018-07-27T07:33:07.944Z,69.1
2018-07-27T07:33:28.391Z,69
2018-07-27T07:33:48.561Z,69
2018-07-27T07:34:08.821Z,68.9
2018-07-27T07:34:29.132Z,68.3
2018-07-27T07:34:51.348Z,68.8
2018-07-27T07:35:11.598Z,68.7
2018-07-27T07:35:31.877Z,69.4
2018-07-27T07:35:52.064Z,68.8
2018-07-27T07:36:12.282Z,68.8
2018-07-27T07:36:32.519Z,68.9
2018-07-27T07:36:52.792Z,68.7
2018-07-27T07:37:13.021Z,68.6
2018-07-27T07:37:33.272Z,68.2
2018-07-27T07:37:53.436Z,68.9
2018-07-27T07:38:13.644Z,69.1
2018-07-27T07:38:33.853Z,68.6
2018-07-27T07:38:54.101Z,69
2018-07-27T07:39:14.380Z,69
2018-07-27T07:39:34.518Z,69.2
2018-07-27T07:39:54.712Z,69.1
2018-07-27T07:40:14.881Z,68.6
2018-07-27T07:40:35.051Z,68
2018-07-27T07:40:55.212Z,67.8
2018-07-27T07:41:15.378Z,68.2
2018-07-27T07:41:35.559Z,68.1
2018-07-27T07:41:55.749Z,69.5
2018-07-27T07:42:15.971Z,69.3
2018-07-27T07:42:36.238Z,69.3
2018-07-27T07:42:56.422Z,69.6
2018-07-27T07:43:16.617Z,69.1
2018-07-27T07:43:36.840Z,68.8
2018-07-27T07:43:57.072Z,68.2
2018-07-27T07:44:17.242Z,67.4
2018-07-27T07:44:37.415Z,67.4
2018-07-27T07:44:57.601Z,67.3
2018-07-27T07:45:17.761Z,67.5
2018-07-27T07:45:37.944Z,67.6
2018-07-27T07:45:58.132Z,67.7
2018-07-27T07:46:18.275Z,68
2018-07-27T07:46:38.450Z,68
2018-07-27T07:46:58.666Z,67.2
2018-07-27T07:47:18.826Z,67.2
2018-07-27T07:47:38.984Z,66.9
2018-07-27T07:47:59.173Z,67.4
2018-07-27T07:48:19.320Z,67.4
2018-07-27T07:48:39.508Z,66.6
2018-07-27T07:48:59.659Z,67.2
2018-07-27T07:49:19.896Z,67.5
2018-07-27T07:49:40.016Z,67.4
2018-07-27T07:50:00.218Z,67.4
2018-07-27T07:50:20.363Z,67.3
2018-07-27T07:50:40.571Z,66.2
2018-07-27T07:51:00.736Z,65.6
2018-07-27T07:51:20.889Z,65.1
2018-07-27T07:51:41.046Z,65.4
2018-07-27T07:52:01.184Z,65.5
2018-07-27T07:52:21.342Z,65
2018-07-27T07:52:41.516Z,65
2018-07-27T07:53:01.630Z,64.3
2018-07-27T07:53:22.482Z,65
2018-07-27T07:53:42.644Z,65.5
2018-07-27T07:54:02.803Z,65.2
2018-07-27T07:54:23.017Z,65.8
2018-07-27T07:54:43.156Z,66
2018-07-27T07:55:03.316Z,65.7
2018-07-27T07:55:23.480Z,66.1
2018-07-27T07:55:43.661Z,65.8
2018-07-27T07:56:03.894Z,65.9
2018-07-27T07:56:24.255Z,65.7
2018-07-27T07:56:44.423Z,65.5
2018-07-27T07:57:04.576Z,64.8
2018-07-27T07:57:24.743Z,65.5
2018-07-27T07:57:44.928Z,65.6
2018-07-27T07:58:05.102Z,65
2018-07-27T07:58:25.275Z,63.7
2018-07-27T07:58:45.657Z,63.9
2018-07-27T07:59:05.852Z,64.2
2018-07-27T07:59:26.017Z,63.3
2018-07-27T07:59:46.197Z,63.8
2018-07-27T08:00:06.418Z,64.1
2018-07-27T08:00:26.600Z,64.5
2018-07-27T08:00:46.802Z,64.8
2018-07-27T08:01:06.973Z,64.9
2018-07-27T08:01:27.127Z,65.3
2018-07-27T08:01:47.287Z,65.3
2018-07-27T08:02:07.443Z,65.2
2018-07-27T08:02:27.620Z,65
2018-07-27T08:02:47.764Z,64.8
2018-07-27T08:03:08.523Z,64.6
2018-07-27T08:03:32.208Z,64.3
2018-07-27T08:03:52.376Z,64.4
2018-07-27T08:04:12.612Z,63.2
2018-07-27T08:04:32.735Z,63.2
2018-07-27T08:04:52.882Z,63.4
2018-07-27T08:05:13.091Z,63.2
2018-07-27T08:05:33.324Z,63.8
2018-07-27T08:05:53.447Z,63.9
2018-07-27T08:06:13.622Z,64.6
2018-07-27T08:06:33.737Z,64.2
2018-07-27T08:06:53.883Z,65.1
2018-07-27T08:07:14.062Z,64.9
2018-07-27T08:07:34.212Z,64.9
2018-07-27T08:07:54.424Z,64.6
2018-07-27T08:08:14.653Z,63.9
2018-07-27T08:08:34.790Z,64.5
2018-07-27T08:08:54.984Z,64.3
2018-07-27T08:09:15.160Z,64.8
2018-07-27T08:09:35.332Z,64.9
2018-07-27T08:09:55.515Z,65
2018-07-27T08:10:15.685Z,64.2
2018-07-27T08:10:35.871Z,63.4
2018-07-27T08:10:56.066Z,62.4
2018-07-27T08:11:16.284Z,63
2018-07-27T08:11:36.446Z,62.5
2018-07-27T08:11:56.595Z,63.5
2018-07-27T08:12:16.780Z,63.4
2018-07-27T08:12:36.918Z,63.4
2018-07-27T08:12:57.110Z,63.3
2018-07-27T08:13:20.771Z,64.5
2018-07-27T08:13:40.940Z,63.3
2018-07-27T08:14:01.101Z,63.3
2018-07-27T08:14:21.257Z,63.5
2018-07-27T08:14:41.407Z,63.2
2018-07-27T08:15:01.596Z,62.9
2018-07-27T08:15:21.767Z,63.3
2018-07-27T08:15:41.925Z,63.2
2018-07-27T08:16:02.085Z,63.2
2018-07-27T08:16:22.249Z,63
2018-07-27T08:16:42.422Z,63
2018-07-27T08:17:02.601Z,62.8
2018-07-27T08:17:22.829Z,63.1
2018-07-27T08:17:42.956Z,63
2018-07-27T08:18:03.111Z,63.5
2018-07-27T08:18:23.267Z,63.3
2018-07-27T08:18:43.424Z,63.5
2018-07-27T08:19:03.608Z,63
2018-07-27T08:19:23.773Z,62.9
2018-07-27T08:19:43.943Z,63.4
2018-07-27T08:20:04.084Z,63.7
2018-07-27T08:20:24.273Z,63.6
2018-07-27T08:20:44.504Z,63.2
2018-07-27T08:21:04.660Z,63.1
2018-07-27T08:21:24.836Z,63
2018-07-27T08:21:44.997Z,63.4
2018-07-27T08:22:05.174Z,62.9
2018-07-27T08:22:25.363Z,62.7
2018-07-27T08:22:45.521Z,63.1
2018-07-27T08:23:05.686Z,63.5
2018-07-27T08:23:25.841Z,63.4
2018-07-27T08:23:46.099Z,63
2018-07-27T08:24:06.291Z,63.7
2018-07-27T08:24:26.483Z,63.3
2018-07-27T08:24:46.699Z,63.4
2018-07-27T08:25:06.877Z,63.3
2018-07-27T08:25:27.102Z,62.9
2018-07-27T08:25:47.258Z,62.9
2018-07-27T08:26:07.431Z,62.5
2018-07-27T08:26:27.559Z,62.8
2018-07-27T08:26:47.756Z,62.3
2018-07-27T08:27:07.986Z,62.7
2018-07-27T08:27:28.139Z,62.5
2018-07-27T08:27:48.370Z,62.8
2018-07-27T08:28:08.574Z,62.6
2018-07-27T08:28:28.756Z,62.3
2018-07-27T08:28:48.905Z,61.7
2018-07-27T08:29:09.080Z,61.5
2018-07-27T08:29:29.282Z,62.2
2018-07-27T08:29:49.432Z,62.2
2018-07-27T08:30:09.592Z,61.9
2018-07-27T08:30:29.830Z,62.7
2018-07-27T08:30:50.043Z,62.4
2018-07-27T08:31:10.253Z,61.8
2018-07-27T08:31:30.456Z,62.4
2018-07-27T08:31:50.606Z,62
2018-07-27T08:32:10.840Z,62.1
2018-07-27T08:32:31.026Z,62.8
2018-07-27T08:32:51.198Z,62.6
2018-07-27T08:33:11.418Z,62.4
2018-07-27T08:33:31.578Z,61.5
2018-07-27T08:33:51.719Z,61.3
2018-07-27T08:34:11.884Z,61.1
2018-07-27T08:34:32.035Z,61.2
2018-07-27T08:34:52.246Z,61.5
2018-07-27T08:35:12.547Z,61.2
2018-07-27T08:35:32.824Z,61.4
2018-07-27T08:35:53.007Z,60.9
2018-07-27T08:36:13.179Z,60.6
2018-07-27T08:36:33.353Z,60.2
2018-07-27T08:36:53.537Z,60
2018-07-27T08:37:13.693Z,60
2018-07-27T08:37:33.857Z,59.9
2018-07-27T08:37:53.994Z,60.2
2018-07-27T08:38:14.151Z,60.4
2018-07-27T08:38:34.372Z,60.2
2018-07-27T08:38:54.556Z,60.2
2018-07-27T08:39:14.820Z,60.4
2018-07-27T08:39:34.959Z,60.2
2018-07-27T08:39:55.155Z,60.8
2018-07-27T08:40:15.308Z,61.4
2018-07-27T08:40:35.460Z,61.3
2018-07-27T08:40:55.654Z,61.1
2018-07-27T08:41:15.817Z,61.5
2018-07-27T08:41:36.084Z,61.3
2018-07-27T08:41:56.267Z,61.3
2018-07-27T08:42:16.423Z,61.2
2018-07-27T08:42:36.610Z,61.2
2018-07-27T08:42:56.799Z,61.5
2018-07-27T08:43:18.982Z,61.5
2018-07-27T08:43:39.172Z,61.3
2018-07-27T08:43:59.364Z,60.9
2018-07-27T08:44:19.573Z,60.1
2018-07-27T08:44:39.737Z,60.5
2018-07-27T08:44:59.918Z,60.2
2018-07-27T08:45:20.253Z,59.6
2018-07-27T08:45:40.392Z,58.9
2018-07-27T08:46:00.545Z,59.4
2018-07-27T08:46:20.710Z,59.9
2018-07-27T08:46:40.862Z,60
2018-07-27T08:47:01.028Z,60.4
2018-07-27T08:47:21.296Z,60.7
2018-07-27T08:47:41.398Z,59
2018-07-27T08:48:01.582Z,57.7
2018-07-27T08:48:21.771Z,57.2
2018-07-27T08:48:41.934Z,57.1
2018-07-27T08:49:02.085Z,56.5
2018-07-27T08:49:22.275Z,56.3
2018-07-27T08:49:42.432Z,56
2018-07-27T08:50:02.584Z,56.2
2018-07-27T08:50:22.764Z,56.1
2018-07-27T08:50:42.951Z,56.5
2018-07-27T08:51:03.148Z,56.2
2018-07-27T08:51:23.330Z,56.3
2018-07-27T08:51:43.507Z,56.1
2018-07-27T08:52:03.691Z,56.5
2018-07-27T08:52:23.861Z,56.3
2018-07-27T08:52:44.082Z,56.8
2018-07-27T08:53:04.254Z,57.4
2018-07-27T08:54:46.727Z,56.7
2018-07-27T08:55:06.910Z,56.4
2018-07-27T08:55:27.060Z,56.3
2018-07-27T08:55:47.214Z,56.5
2018-07-27T08:56:07.374Z,56.3
2018-07-27T08:56:27.609Z,56.4
2018-07-27T08:56:47.835Z,56.1
2018-07-27T08:57:08.022Z,55.2
2018-07-27T08:57:28.182Z,55.5
2018-07-27T08:57:48.360Z,55.4
2018-07-27T08:58:08.514Z,56.1
2018-07-27T08:58:28.651Z,55.2
2018-07-27T08:58:48.826Z,55.3
2018-07-27T08:59:08.961Z,55.8
2018-07-27T08:59:29.107Z,55.9
2018-07-27T08:59:49.255Z,56
2018-07-27T09:00:09.406Z,55.8
2018-07-27T09:00:29.565Z,56.5
2018-07-27T09:00:49.730Z,57.4
2018-07-27T09:01:09.918Z,56.8
2018-07-27T09:01:30.082Z,56.5
2018-07-27T09:01:50.254Z,56.2
2018-07-27T09:02:10.446Z,56.1
2018-07-27T09:02:30.619Z,56.2
2018-07-27T09:02:50.778Z,56.6
2018-07-27T09:03:10.986Z,57
2018-07-27T09:03:31.130Z,57.1
2018-07-27T09:03:51.300Z,56.2
2018-07-27T09:04:11.465Z,56.2
2018-07-27T09:04:31.635Z,55.8
2018-07-27T09:04:51.833Z,56
2018-07-27T09:05:12.030Z,56
2018-07-27T09:05:32.178Z,55.4
2018-07-27T09:05:52.335Z,55.7
2018-07-27T09:06:12.794Z,56.4
2018-07-27T09:06:32.946Z,55.6
2018-07-27T09:06:53.110Z,56.5
2018-07-27T09:07:13.289Z,56.3
2018-07-27T09:07:33.464Z,56.3
2018-07-27T09:07:53.591Z,56.3
2018-07-27T09:08:13.869Z,55.9
2018-07-27T09:08:34.035Z,56.4
2018-07-27T09:08:54.163Z,56.2
2018-07-27T09:09:14.297Z,56.1
2018-07-27T09:09:34.464Z,55.2
2018-07-27T09:09:55.742Z,54.5
2018-07-27T09:10:15.946Z,53.6
2018-07-27T09:10:36.090Z,54.1
2018-07-27T09:10:56.268Z,55.1
2018-07-27T09:11:16.427Z,54.9
2018-07-27T09:11:36.579Z,55.4
2018-07-27T09:11:56.788Z,54.7
2018-07-27T09:12:16.954Z,55
2018-07-27T09:12:37.108Z,54.7
2018-07-27T09:12:57.295Z,54.7
2018-07-27T09:13:20.494Z,53.6
2018-07-27T09:13:40.762Z,53.7
2018-07-27T09:14:00.930Z,54.2
2018-07-27T09:14:21.073Z,53.7
2018-07-27T09:14:41.264Z,53.6
2018-07-27T09:15:01.409Z,54.1
2018-07-27T09:15:21.584Z,53.9
2018-07-27T09:15:41.744Z,54.4
2018-07-27T09:16:01.956Z,54.4
2018-07-27T09:16:22.133Z,55.2
2018-07-27T09:16:42.288Z,55.2
2018-07-27T09:17:02.413Z,56
2018-07-27T09:17:22.665Z,55.9
2018-07-27T09:17:42.754Z,55.7
2018-07-27T09:18:02.924Z,55.5
2018-07-27T09:18:23.088Z,55.5
2018-07-27T09:18:43.286Z,55.2
2018-07-27T09:19:03.467Z,54.8
2018-07-27T09:19:23.641Z,54.9
2018-07-27T09:19:43.815Z,54.9
2018-07-27T09:20:03.966Z,54.9
2018-07-27T09:20:24.132Z,55
2018-07-27T09:20:44.310Z,55.1
2018-07-27T09:21:04.518Z,54.4
2018-07-27T09:21:24.745Z,54.5
2018-07-27T09:21:45.200Z,54.6
2018-07-27T09:22:05.391Z,54.8
2018-07-27T09:22:25.581Z,54.2
2018-07-27T09:22:45.740Z,54.3
2018-07-27T09:23:06.369Z,55.1
2018-07-27T09:24:52.440Z,54
2018-07-27T09:25:12.851Z,53.5
2018-07-27T09:25:32.576Z,52.9
2018-07-27T09:25:52.854Z,53.1
2018-07-27T09:26:13.012Z,53
2018-07-27T09:26:33.160Z,53.2
2018-07-27T09:26:53.331Z,54.1
2018-07-27T09:27:13.492Z,53.4
2018-07-27T09:27:33.651Z,53.2
2018-07-27T09:27:53.816Z,53.2
2018-07-27T09:28:13.990Z,53.5
2018-07-27T09:28:34.135Z,53.7
2018-07-27T09:28:54.309Z,54.3
2018-07-27T09:29:14.469Z,53.6
2018-07-27T09:29:34.666Z,54
2018-07-27T09:29:54.785Z,53.7
2018-07-27T09:30:14.964Z,53.2
2018-07-27T09:30:35.089Z,53.5
2018-07-27T09:30:55.238Z,54
2018-07-27T09:31:15.429Z,53.8
2018-07-27T09:31:35.578Z,53.6
2018-07-27T09:31:55.755Z,53.8
2018-07-27T09:32:16.017Z,54.2
2018-07-27T09:32:36.221Z,53.9
2018-07-27T09:32:56.392Z,52.8
2018-07-27T09:33:16.592Z,53.2
2018-07-27T09:33:36.807Z,52.1
2018-07-27T09:33:56.978Z,52.1
2018-07-27T09:34:17.271Z,52
2018-07-27T09:34:37.398Z,51.8
2018-07-27T09:34:57.744Z,52.3
2018-07-27T09:35:18.279Z,52.8
2018-07-27T09:35:38.542Z,53
2018-07-27T09:35:58.690Z,52.9
2018-07-27T09:36:18.871Z,53.1
2018-07-27T09:36:39.058Z,53.4
2018-07-27T09:36:59.207Z,53.4
2018-07-27T09:37:19.413Z,52.8
2018-07-27T09:37:39.599Z,53.3
2018-07-27T09:37:59.761Z,53
2018-07-27T09:38:19.939Z,52.6
2018-07-27T09:38:40.115Z,52.2
2018-07-27T09:39:00.271Z,51.9
2018-07-27T09:39:20.481Z,52.2
2018-07-27T09:39:40.632Z,52.2
2018-07-27T09:40:00.811Z,51.9
2018-07-27T09:40:20.961Z,52.1
2018-07-27T09:40:41.325Z,52
2018-07-27T09:41:01.525Z,52.1
2018-07-27T09:41:21.679Z,52.7
2018-07-27T09:41:41.839Z,52.4
2018-07-27T09:42:02.033Z,52.3
2018-07-27T09:42:22.202Z,52.3
2018-07-27T09:42:42.380Z,52.7
2018-07-27T09:43:02.588Z,52
2018-07-27T09:43:22.768Z,52.7
2018-07-27T09:43:42.928Z,53
2018-07-27T09:44:03.371Z,52.9
2018-07-27T09:44:23.512Z,53.4
2018-07-27T09:44:43.682Z,53
2018-07-27T09:45:03.859Z,53.2
2018-07-27T09:45:23.989Z,52.1
2018-07-27T09:45:44.157Z,51.9
2018-07-27T09:46:04.340Z,51.7
2018-07-27T09:46:24.495Z,51.8
2018-07-27T09:46:44.702Z,51.5
2018-07-27T09:47:04.886Z,51.9
2018-07-27T09:47:25.071Z,51.8
2018-07-27T09:47:45.502Z,51.7
2018-07-27T09:48:05.675Z,51.2
2018-07-27T09:48:25.853Z,50.9
2018-07-27T09:48:46.004Z,51.1
2018-07-27T09:49:06.218Z,51.5
2018-07-27T09:49:26.378Z,50.5
2018-07-27T09:49:46.554Z,50.3
2018-07-27T09:50:06.735Z,49.7
2018-07-27T09:50:26.894Z,50
2018-07-27T09:50:47.077Z,51.1
2018-07-27T09:51:07.264Z,51
2018-07-27T09:51:27.470Z,50.5
2018-07-27T09:51:47.673Z,50.6
2018-07-27T09:52:07.861Z,50.1
2018-07-27T09:52:28.020Z,50.2
2018-07-27T09:52:48.232Z,50
2018-07-27T09:53:08.439Z,50.3
2018-07-27T09:53:28.626Z,50.3
2018-07-27T09:53:48.831Z,50.2
2018-07-27T09:54:09.122Z,49.8
2018-07-27T09:54:29.277Z,48.8
2018-07-27T09:54:49.462Z,49.1
2018-07-27T09:55:09.638Z,47.4
2018-07-27T09:55:29.836Z,47.5
2018-07-27T09:55:49.965Z,47.8
2018-07-27T09:56:10.132Z,47.8
2018-07-27T09:56:30.283Z,48.1
2018-07-27T09:56:50.466Z,48.1
2018-07-27T09:57:10.653Z,49
2018-07-27T09:57:30.971Z,48.9
2018-07-27T09:57:51.243Z,49.1
2018-07-27T09:58:11.319Z,49.5
2018-07-27T09:58:31.539Z,49.8
2018-07-27T09:58:51.725Z,49
2018-07-27T09:59:11.859Z,49.7
2018-07-27T09:59:32.016Z,50
2018-07-27T09:59:52.149Z,49.7
2018-07-27T10:00:12.322Z,49.7
2018-07-27T10:00:32.470Z,49.7
2018-07-27T10:00:52.631Z,49.6
2018-07-27T10:01:12.843Z,49.6
2018-07-27T10:01:33.504Z,49.7
2018-07-27T10:01:53.830Z,50.4
2018-07-27T10:02:14.069Z,50
2018-07-27T10:02:34.232Z,50.2
2018-07-27T10:02:54.363Z,50.5
2018-07-27T10:03:14.846Z,50.2
2018-07-27T10:03:35.102Z,50.2
2018-07-27T10:03:55.360Z,50.1
2018-07-27T10:04:15.510Z,50.3
2018-07-27T10:04:35.676Z,50
2018-07-27T10:04:55.848Z,50.3
2018-07-27T10:05:16.215Z,50.6
2018-07-27T10:05:36.391Z,50.7
2018-07-27T10:05:56.576Z,50.3
2018-07-27T10:06:16.752Z,49.3
2018-07-27T10:06:36.976Z,49.2
2018-07-27T10:06:57.265Z,49.4
2018-07-27T10:07:17.424Z,49.6
2018-07-27T10:07:37.560Z,49.7
2018-07-27T10:07:57.744Z,50.2
2018-07-27T10:08:17.945Z,50.2
2018-07-27T10:08:39.201Z,50.2
2018-07-27T10:09:00.775Z,50
2018-07-27T10:09:20.933Z,50.3
2018-07-27T10:09:41.977Z,49.4
2018-07-27T10:10:03.208Z,49.5
2018-07-27T10:10:24.263Z,49.8
2018-07-27T10:10:44.547Z,50
2018-07-27T10:11:06.659Z,50.5
2018-07-27T10:11:29.220Z,50.3
2018-07-27T10:11:49.766Z,49.9
2018-07-27T10:12:10.373Z,49.6
2018-07-27T10:12:34.071Z,49.4
2018-07-27T10:13:04.145Z,49
2018-07-27T10:15:41.371Z,50
2018-07-27T10:16:01.542Z,49.7
2018-07-27T10:16:21.738Z,49.3
2018-07-27T10:16:41.923Z,48.9
2018-07-27T10:17:03.222Z,48.3
2018-07-27T10:17:23.432Z,48.4
2018-07-27T10:17:43.679Z,49.2
2018-07-27T10:18:05.396Z,49
2018-07-27T10:19:47.299Z,49.5
2018-07-27T10:20:07.459Z,49.4
2018-07-27T10:20:27.672Z,49.5
2018-07-27T10:20:47.909Z,50
2018-07-27T10:21:08.842Z,50.2
2018-07-27T10:21:29.549Z,50.2
2018-07-27T10:21:49.709Z,50.2
2018-07-27T10:22:10.688Z,50.2
2018-07-27T10:22:31.387Z,50.7
2018-07-27T10:22:51.602Z,51
2018-07-27T10:23:11.787Z,51.3
2018-07-27T10:23:32.001Z,51.7
2018-07-27T10:23:52.152Z,52.2
2018-07-27T10:24:12.421Z,52.6
2018-07-27T10:24:32.560Z,52.9
2018-07-27T10:24:52.749Z,52.8
2018-07-27T10:25:12.913Z,52.5
2018-07-27T10:25:33.636Z,52
2018-07-27T10:25:54.892Z,51.9
2018-07-27T10:26:15.239Z,52.1
2018-07-27T10:26:54.448Z,52.2
2018-07-27T10:27:15.466Z,52.3
2018-07-27T10:27:40.899Z,51.6
2018-07-27T10:28:02.537Z,51.9
2018-07-27T10:28:23.640Z,51.9
2018-07-27T10:28:43.856Z,51.5
2018-07-27T10:29:05.510Z,51.3
2018-07-27T10:29:26.576Z,51.2
2018-07-27T10:29:46.795Z,51.4
2018-07-27T10:30:10.890Z,51.1
2018-07-27T10:30:35.567Z,51.4
2018-07-27T10:30:57.663Z,51.3
2018-07-27T10:31:21.895Z,51.1
2018-07-27T10:31:42.273Z,51.4
2018-07-27T10:32:06.422Z,51.3
2018-07-27T10:32:27.131Z,52.1
2018-07-27T10:32:47.382Z,51.8
2018-07-27T10:33:10.326Z,52
2018-07-27T10:33:33.922Z,52
2018-07-27T10:33:54.130Z,51.7
2018-07-27T10:34:14.377Z,52.1
2018-07-27T10:34:35.315Z,52.1