createdAt,value
2017-11-10T00:00:04.071Z,7.5
2017-11-10T00:05:03.011Z,7.6
2017-11-10T00:10:02.572Z,7.5
2017-11-10T00:15:03.166Z,7.6
2017-11-10T00:20:02.626Z,7.6
2017-11-10T00:25:03.300Z,7.6
2017-11-10T00:30:02.725Z,7.6
2017-11-10T00:35:03.290Z,7.6
2017-11-10T00:40:02.814Z,7.6
2017-11-10T00:45:03.269Z,7.6
2017-11-10T00:50:02.775Z,7.6
2017-11-10T00:55:03.295Z,7.9
2017-11-10T01:00:02.792Z,7.9
2017-11-10T01:05:03.212Z,7.6
2017-11-10T01:10:02.839Z,7.9
2017-11-10T01:15:02.379Z,7.9
2017-11-10T01:20:03.056Z,7.9
2017-11-10T01:25:02.633Z,7.9
2017-11-10T01:30:03.236Z,7.9
2017-11-10T01:35:02.714Z,7.9
2017-11-10T01:40:02.407Z,7.9
2017-11-10T01:45:02.976Z,7.9
2017-11-10T01:50:02.599Z,7.9
2017-11-10T01:55:03.078Z,7.9
2017-11-10T02:00:02.731Z,7.9
2017-11-10T02:05:02.380Z,7.9
2017-11-10T02:10:03.022Z,7.9
2017-11-10T02:15:02.690Z,8.0
2017-11-10T02:20:02.411Z,7.9
2017-11-10T02:25:02.873Z,7.9
2017-11-10T02:30:02.387Z,7.9
2017-11-10T02:35:03.032Z,8.0
2017-11-10T02:40:02.707Z,7.9
2017-11-10T02:45:03.349Z,7.9
2017-11-10T02:50:02.928Z,8.0
2017-11-10T02:55:02.639Z,8.0
2017-11-10T03:00:03.310Z,8.0
2017-11-10T03:05:02.800Z,8.0
2017-11-10T03:10:02.488Z,8.0
2017-11-10T03:15:02.982Z,8.0
2017-11-10T03:20:02.620Z,8.0
2017-11-10T03:25:03.043Z,8.0
2017-11-10T03:30:02.753Z,8.0
2017-11-10T03:35:02.410Z,8.0
2017-11-10T03:40:02.953Z,8.0
2017-11-10T03:45:02.367Z,8.0
2017-11-10T03:50:03.060Z,8.0
2017-11-10T03:55:02.564Z,8.1
2017-11-10T04:00:03.205Z,8.0
2017-11-10T04:05:02.804Z,8.0
2017-11-10T04:10:02.659Z,8.1
2017-11-10T04:15:03.313Z,8.1
2017-11-10T04:20:02.920Z,8.1
2017-11-10T04:25:03.341Z,8.1
2017-11-10T04:30:02.999Z,8.1
2017-11-10T04:35:02.559Z,8.1
2017-11-10T04:40:03.193Z,8.1
2017-11-10T04:45:02.663Z,8.1
2017-11-10T04:50:03.211Z,8.1
2017-11-10T04:55:02.644Z,8.1
2017-11-10T05:00:03.069Z,8.1
2017-11-10T05:05:02.484Z,8.3
2017-11-10T05:10:03.002Z,8.3
2017-11-10T05:15:02.464Z,8.1
2017-11-10T05:20:03.158Z,8.3
2017-11-10T05:25:02.656Z,8.3
2017-11-10T05:30:03.368Z,8.3
2017-11-10T05:35:03.082Z,8.3
2017-11-10T05:40:02.779Z,8.3
2017-11-10T05:45:03.277Z,8.5
2017-11-10T05:50:02.962Z,8.3
2017-11-10T05:55:02.524Z,8.3
2017-11-10T06:00:03.222Z,8.3
2017-11-10T06:05:02.875Z,8.3
2017-11-10T06:10:02.551Z,8.5
2017-11-10T06:15:03.208Z,8.3
2017-11-10T06:20:02.729Z,8.5
2017-11-10T06:25:03.282Z,8.5
2017-11-10T06:30:02.811Z,8.3
2017-11-10T06:35:02.369Z,8.5
2017-11-10T06:40:02.906Z,8.3
2017-11-10T06:45:02.541Z,8.3
2017-11-10T06:50:03.229Z,8.1
2017-11-10T06:55:02.840Z,8.1
2017-11-10T07:00:02.532Z,8.3
2017-11-10T07:05:03.044Z,8.1
2017-11-10T07:10:02.734Z,8.1
2017-11-10T07:15:03.337Z,8.1
2017-11-10T07:20:02.952Z,8.1
2017-11-10T07:25:02.494Z,8.1
2017-11-10T07:30:03.029Z,8.1
2017-11-10T07:35:02.489Z,8.3
2017-11-10T07:40:03.012Z,8.3
2017-11-10T07:45:02.539Z,8.3
2017-11-10T07:50:03.161Z,8.3
2017-11-10T07:55:02.728Z,8.3
2017-11-10T08:00:03.193Z,8.3
2017-11-10T08:05:02.734Z,8.3
2017-11-10T08:10:03.289Z,8.5
2017-11-10T08:15:02.810Z,8.5
2017-11-10T08:20:02.398Z,8.5
2017-11-10T08:25:02.875Z,8.6
2017-11-10T08:30:02.555Z,8.6
2017-11-10T08:35:03.147Z,8.6
2017-11-10T08:40:02.713Z,8.8
2017-11-10T08:45:02.376Z,8.8
2017-11-10T08:55:02.707Z,8.8
2017-11-10T09:00:03.195Z,8.8
2017-11-10T09:05:02.735Z,9.0
2017-11-10T09:10:03.338Z,9.0
2017-11-10T09:15:02.968Z,9.1
2017-11-10T09:20:02.766Z,9.1
2017-11-10T09:25:03.401Z,9.3
2017-11-10T09:30:02.939Z,9.5
2017-11-10T09:35:02.514Z,9.6
2017-11-10T09:40:03.279Z,9.8
2017-11-10T09:45:02.879Z,9.8
2017-11-10T09:50:02.681Z,10.0
2017-11-10T09:55:02.428Z,10.1
2017-11-10T10:00:02.984Z,10.1
2017-11-10T10:05:02.738Z,10.1
2017-11-10T10:10:02.491Z,10.3
2017-11-10T10:15:02.996Z,10.3
2017-11-10T10:20:02.657Z,10.5
2017-11-10T10:25:03.142Z,10.5
2017-11-10T10:30:02.813Z,10.5
2017-11-10T10:35:03.402Z,10.5
2017-11-10T10:40:02.911Z,10.3
2017-11-10T10:45:02.433Z,10.3
2017-11-10T10:50:02.991Z,10.1
2017-11-10T10:55:02.549Z,9.6
2017-11-10T11:00:02.977Z,9.3
2017-11-10T11:05:02.675Z,9.1
2017-11-10T11:10:03.385Z,9.0
2017-11-10T11:15:03.184Z,9.0
2017-11-10T11:20:02.720Z,9.1
2017-11-10T11:25:02.396Z,9.0
2017-11-10T11:30:02.918Z,9.0
2017-11-10T11:35:02.488Z,8.8
2017-11-10T11:40:02.978Z,8.8
2017-11-10T11:45:02.778Z,8.8
2017-11-10T11:50:02.966Z,9.0
2017-11-10T11:55:02.557Z,9.0
2017-11-10T12:00:03.003Z,9.0
2017-11-10T12:05:02.687Z,9.0
2017-11-10T12:10:02.390Z,9.1
2017-11-10T12:15:03.111Z,9.1
2017-11-10T12:20:02.703Z,9.1
2017-11-10T13:35:03.123Z,8.8
2017-11-10T13:40:02.816Z,9.0
2017-11-10T13:45:02.500Z,9.0
2017-11-10T13:50:03.189Z,8.8
2017-11-10T13:55:02.701Z,9.0
2017-11-10T14:00:02.453Z,9.1
2017-11-10T14:05:03.123Z,8.8
2017-11-10T14:10:02.721Z,7.5
2017-11-10T14:15:03.355Z,7.9
2017-11-10T14:20:03.039Z,7.9
2017-11-10T14:25:02.641Z,8.1
2017-11-10T14:30:02.396Z,8.5
2017-11-10T14:35:02.957Z,9.1
2017-11-10T14:40:02.585Z,8.5
2017-11-10T14:45:03.095Z,7.9
2017-11-10T14:50:02.559Z,7.5
2017-11-10T14:55:03.171Z,7.4
2017-11-10T15:05:03.229Z,7.0
2017-11-10T15:10:02.911Z,7.0
2017-11-10T15:15:02.398Z,7.0
2017-11-10T15:20:02.884Z,6.9
2017-11-10T15:25:02.527Z,6.6
2017-11-10T15:30:03.216Z,6.5
2017-11-10T15:35:02.873Z,6.5
2017-11-10T15:40:02.654Z,6.5
2017-11-10T15:45:03.318Z,6.5
2017-11-10T15:50:02.875Z,6.4
2017-11-10T15:55:02.563Z,6.0
2017-11-10T16:00:03.143Z,6.0
2017-11-10T16:05:02.477Z,5.9
2017-11-10T16:10:03.282Z,5.9
2017-11-10T16:15:02.753Z,5.9
2017-11-10T16:20:02.673Z,5.9
2017-11-10T16:25:02.404Z,6.0
2017-11-10T16:30:03.107Z,6.0
2017-11-10T16:35:02.648Z,6.1
2017-11-10T16:40:03.353Z,6.6
2017-11-10T16:45:03.097Z,7.4
2017-11-10T16:50:02.806Z,7.1
2017-11-10T16:55:02.489Z,7.0
2017-11-10T17:00:02.983Z,7.1
2017-11-10T17:05:02.680Z,7.0
2017-11-10T17:10:02.415Z,7.0
2017-11-10T17:15:02.926Z,7.0
2017-11-10T17:20:02.659Z,7.0
2017-11-10T17:25:03.365Z,7.0
2017-11-10T17:30:02.805Z,6.9
2017-11-10T17:35:02.445Z,6.6
2017-11-10T17:40:03.102Z,6.6
2017-11-10T17:45:02.625Z,6.9
2017-11-10T17:50:03.133Z,6.9
2017-11-10T17:55:02.766Z,6.6
2017-11-10T18:00:02.432Z,6.5
2017-11-10T18:05:03.079Z,6.6
2017-11-10T18:10:02.772Z,6.5
2017-11-10T18:15:02.473Z,6.4
2017-11-10T18:20:03.158Z,6.4
2017-11-10T18:25:02.648Z,6.4
2017-11-10T18:30:03.256Z,6.1
2017-11-10T18:35:02.844Z,6.1
2017-11-10T18:40:03.340Z,6.4
2017-11-10T18:45:02.939Z,6.4
2017-11-10T18:50:02.428Z,6.1
2017-11-10T18:55:03.018Z,6.1
2017-11-10T19:00:02.592Z,6.4
2017-11-10T19:05:03.051Z,6.0
2017-11-10T19:10:02.719Z,5.9
2017-11-10T19:15:03.308Z,5.9
2017-11-10T19:20:02.820Z,6.0
2017-11-10T19:25:02.543Z,6.1
2017-11-10T19:30:03.023Z,6.4
2017-11-10T19:35:02.819Z,6.1
2017-11-10T19:40:03.369Z,6.4
2017-11-10T19:45:02.888Z,6.4
2017-11-10T19:50:02.625Z,6.1
2017-11-10T19:55:03.294Z,6.0
2017-11-10T20:00:02.990Z,5.9
2017-11-10T20:05:02.570Z,5.5
2017-11-10T20:10:03.297Z,5.5
2017-11-10T20:15:02.866Z,5.5
2017-11-10T20:20:02.457Z,5.5
2017-11-10T20:25:02.923Z,5.5
2017-11-10T20:30:02.477Z,5.5
2017-11-10T20:35:03.066Z,5.5
2017-11-10T20:40:02.616Z,5.5
2017-11-10T20:45:03.119Z,5.5
2017-11-10T20:50:02.786Z,5.4
2017-11-10T20:55:02.499Z,5.3
2017-11-10T21:00:03.006Z,5.0
2017-11-10T21:05:02.533Z,5.4
2017-11-10T21:10:03.059Z,5.4
2017-11-10T21:15:02.796Z,5.5
2017-11-10T21:20:02.373Z,5.5
2017-11-10T21:25:03.040Z,5.8
2017-11-10T21:30:02.666Z,5.9
2017-11-10T21:35:02.396Z,5.5
2017-11-10T21:40:03.094Z,5.5
2017-11-10T21:45:02.821Z,5.8
2017-11-10T21:50:02.454Z,5.9
2017-11-10T21:55:02.934Z,6.1
2017-11-10T22:00:02.543Z,6.4
2017-11-10T22:05:03.292Z,6.4
2017-11-10T22:10:02.851Z,6.4
2017-11-10T22:15:02.421Z,6.4
2017-11-10T22:20:03.129Z,6.1
2017-11-10T22:25:02.668Z,6.4
2017-11-10T22:30:03.145Z,6.1
2017-11-10T22:35:02.611Z,6.4
2017-11-10T22:40:03.364Z,6.1
2017-11-10T22:45:02.860Z,6.1
2017-11-10T22:50:03.360Z,5.9
2017-11-10T22:55:02.981Z,5.8
2017-11-10T23:00:02.494Z,5.4
2017-11-10T23:05:03.234Z,5.0
2017-11-10T23:10:02.888Z,5.0
2017-11-10T23:15:02.484Z,5.3
2017-11-10T23:20:03.015Z,5.3
2017-11-10T23:25:02.705Z,5.3
2017-11-10T23:30:03.176Z,5.5
2017-11-10T23:35:02.649Z,5.8
2017-11-10T23:40:02.397Z,5.0
2017-11-10T23:45:02.889Z,4.5
2017-11-10T23:50:02.621Z,4.5
2017-11-10T23:55:03.307Z,4.5
