createdAt,value
2018-11-01T00:01:25.176Z,21.70
2018-11-01T00:03:53.435Z,19.70
2018-11-01T00:06:21.747Z,14.83
2018-11-01T00:08:50.027Z,7.63
2018-11-01T00:11:18.339Z,2.07
2018-11-01T00:13:46.643Z,2.77
2018-11-01T00:16:14.928Z,1.10
2018-11-01T00:18:43.203Z,1.37
2018-11-01T00:21:11.509Z,0.70
2018-11-01T00:23:40.341Z,1.23
2018-11-01T00:26:08.812Z,0.77
2018-11-01T00:28:36.893Z,2.23
2018-11-01T00:31:05.125Z,12.50
2018-11-01T00:33:33.456Z,18.33
2018-11-01T00:36:01.875Z,15.20
2018-11-01T00:38:30.517Z,10.17
2018-11-01T00:40:58.850Z,9.57
2018-11-01T00:43:27.254Z,9.80
2018-11-01T00:45:55.713Z,10.63
2018-11-01T00:48:24.020Z,11.00
2018-11-01T00:50:52.371Z,11.03
2018-11-01T00:53:20.737Z,12.70
2018-11-01T00:55:49.057Z,16.60
2018-11-01T00:58:17.405Z,16.17
2018-11-01T01:00:45.835Z,4.97
2018-11-01T01:03:14.163Z,7.10
2018-11-01T01:05:42.582Z,5.23
2018-11-01T01:08:10.936Z,6.23
2018-11-01T01:10:39.326Z,9.10
2018-11-01T01:13:07.663Z,6.47
2018-11-01T01:15:35.996Z,7.53
2018-11-01T01:18:04.426Z,7.97
2018-11-01T01:20:32.785Z,10.13
2018-11-01T01:23:01.011Z,13.30
2018-11-01T01:25:29.189Z,7.40
2018-11-01T01:27:57.458Z,6.57
2018-11-01T01:30:25.841Z,8.53
2018-11-01T01:32:54.172Z,8.60
2018-11-01T01:35:22.524Z,9.27
2018-11-01T01:37:50.850Z,11.77
2018-11-01T01:40:19.042Z,10.00
2018-11-01T01:42:49.398Z,12.13
2018-11-01T01:45:17.668Z,11.30
2018-11-01T01:47:46.106Z,17.10
2018-11-01T01:50:15.537Z,7.73
2018-11-01T01:52:44.507Z,7.23
2018-11-01T01:55:12.986Z,9.70
2018-11-01T01:57:41.617Z,10.87
2018-11-01T02:00:12.319Z,7.37
2018-11-01T02:02:42.824Z,9.77
2018-11-01T02:05:11.390Z,11.90
2018-11-01T02:07:39.946Z,15.20
2018-11-01T02:10:10.390Z,13.10
2018-11-01T02:12:38.835Z,7.53
2018-11-01T02:15:09.546Z,9.60
2018-11-01T02:17:37.972Z,8.73
2018-11-01T02:20:08.579Z,5.07
2018-11-01T02:22:37.175Z,8.00
2018-11-01T02:25:06.264Z,8.23
2018-11-01T02:27:40.276Z,6.27
2018-11-01T02:30:10.849Z,8.27
2018-11-01T02:32:39.588Z,8.63
2018-11-01T02:35:09.295Z,10.10
2018-11-01T02:37:37.908Z,5.87
2018-11-01T02:40:06.400Z,4.83
2018-11-01T02:42:35.236Z,6.23
2018-11-01T02:45:03.917Z,14.10
2018-11-01T02:47:33.124Z,7.17
2018-11-01T02:50:02.220Z,10.80
2018-11-01T02:52:31.577Z,8.97
2018-11-01T02:55:01.670Z,5.50
2018-11-01T02:57:30.700Z,8.30
2018-11-01T02:59:59.199Z,11.13
2018-11-01T03:02:27.736Z,6.03
2018-11-01T03:04:56.172Z,5.93
2018-11-01T03:07:24.670Z,6.47
2018-11-01T03:09:53.019Z,14.87
2018-11-01T03:12:21.509Z,10.70
2018-11-01T03:14:50.067Z,3.13
2018-11-01T03:17:18.840Z,4.53
2018-11-01T03:19:47.144Z,5.00
2018-11-01T03:22:15.661Z,6.10
2018-11-01T03:24:44.276Z,3.90
2018-11-01T03:27:12.809Z,14.20
2018-11-01T03:29:41.308Z,5.30
2018-11-01T03:32:09.758Z,3.70
2018-11-01T03:34:38.245Z,12.10
2018-11-01T03:37:06.764Z,3.97
2018-11-01T03:39:35.222Z,2.73
2018-11-01T03:42:03.727Z,5.13
2018-11-01T03:44:32.350Z,6.03
2018-11-01T03:47:00.806Z,8.63
2018-11-01T03:49:29.452Z,4.60
2018-11-01T03:51:58.032Z,7.47
2018-11-01T03:54:26.636Z,4.00
2018-11-01T03:56:55.134Z,3.73
2018-11-01T03:59:23.738Z,17.77
2018-11-01T04:01:52.243Z,7.80
2018-11-01T04:04:20.686Z,8.10
2018-11-01T04:06:49.252Z,3.93
2018-11-01T04:09:17.787Z,5.73
2018-11-01T04:11:46.278Z,5.13
2018-11-01T04:14:14.842Z,5.53
2018-11-01T04:16:43.442Z,8.93
2018-11-01T04:19:11.614Z,6.97
2018-11-01T04:21:40.030Z,5.10
2018-11-01T04:24:08.503Z,5.43
2018-11-01T04:26:37.008Z,4.77
2018-11-01T04:29:05.726Z,5.30
2018-11-01T04:31:34.146Z,7.80
2018-11-01T04:34:02.578Z,5.30
2018-11-01T04:36:30.670Z,7.53
2018-11-01T04:38:59.004Z,6.37
2018-11-01T04:41:27.459Z,9.27
2018-11-01T04:43:55.866Z,8.00
2018-11-01T04:46:24.303Z,5.70
2018-11-01T04:48:52.783Z,7.60
2018-11-01T04:51:21.158Z,4.83
2018-11-01T04:53:49.557Z,5.10
2018-11-01T04:56:18.042Z,5.47
2018-11-01T04:58:46.186Z,7.20
2018-11-01T05:01:16.575Z,10.37
2018-11-01T05:03:45.210Z,6.33
2018-11-01T05:06:13.611Z,7.53
2018-11-01T05:08:42.089Z,3.50
2018-11-01T05:11:10.559Z,9.90
2018-11-01T05:13:38.990Z,4.40
2018-11-01T05:16:07.578Z,8.33
2018-11-01T05:18:35.901Z,5.20
2018-11-01T05:21:04.469Z,4.73
2018-11-01T05:23:32.912Z,3.00
2018-11-01T05:26:01.442Z,3.47
2018-11-01T05:28:29.729Z,5.70
2018-11-01T05:30:57.922Z,4.10
2018-11-01T05:33:26.111Z,4.00
2018-11-01T05:35:54.573Z,2.77
2018-11-01T05:38:22.727Z,6.63
2018-11-01T05:40:51.052Z,3.77
2018-11-01T05:43:24.833Z,3.30
2018-11-01T05:45:53.433Z,9.23
2018-11-01T05:48:21.974Z,4.57
2018-11-01T05:50:50.539Z,6.13
2018-11-01T05:53:19.261Z,9.03
2018-11-01T05:55:47.916Z,4.80
2018-11-01T05:58:16.531Z,4.90
2018-11-01T06:00:46.116Z,4.17
2018-11-01T06:03:14.812Z,2.97
2018-11-01T06:05:43.418Z,4.90
2018-11-01T06:08:16.223Z,2.40
2018-11-01T06:10:44.554Z,5.73
2018-11-01T06:13:13.277Z,5.43
2018-11-01T06:15:42.074Z,3.50
2018-11-01T06:18:10.663Z,6.23
2018-11-01T06:20:40.011Z,4.13
2018-11-01T06:23:08.598Z,5.50
2018-11-01T06:25:37.165Z,3.63
2018-11-01T06:28:05.720Z,6.60
2018-11-01T06:30:34.295Z,7.73
2018-11-01T06:33:02.902Z,2.63
2018-11-01T06:35:35.833Z,15.90
2018-11-01T06:38:04.352Z,5.47
2018-11-01T06:40:32.680Z,4.07
2018-11-01T06:43:00.925Z,7.37
2018-11-01T06:45:29.311Z,5.80
2018-11-01T06:47:57.728Z,4.40
2018-11-01T06:50:26.329Z,5.97
2018-11-01T06:52:54.858Z,11.93
2018-11-01T06:55:23.421Z,5.03
2018-11-01T06:57:51.845Z,3.03
2018-11-01T07:00:20.453Z,11.90
2018-11-01T07:02:48.597Z,6.17
2018-11-01T07:05:16.762Z,6.37
2018-11-01T07:07:44.935Z,6.60
2018-11-01T07:10:14.329Z,7.00
2018-11-01T07:12:42.521Z,3.57
2018-11-01T07:15:12.219Z,7.50
2018-11-01T07:17:40.957Z,5.93
2018-11-01T07:20:09.942Z,5.80
2018-11-01T07:22:39.038Z,6.60
2018-11-01T07:25:07.877Z,3.87
2018-11-01T07:27:36.359Z,4.50
2018-11-01T07:30:05.918Z,11.13
2018-11-01T07:32:34.083Z,8.67
2018-11-01T07:35:02.231Z,7.77
2018-11-01T07:37:30.401Z,13.63
2018-11-01T07:39:58.615Z,12.50
2018-11-01T07:42:26.784Z,14.90
2018-11-01T07:44:54.969Z,18.40
2018-11-01T07:47:23.116Z,10.20
2018-11-01T07:49:51.299Z,10.43
2018-11-01T07:52:19.433Z,12.70
2018-11-01T07:54:47.568Z,8.87
2018-11-01T07:57:15.721Z,8.27
2018-11-01T07:59:43.872Z,8.03
2018-11-01T08:02:12.007Z,11.30
2018-11-01T08:04:40.265Z,9.53
2018-11-01T08:07:08.452Z,17.20
2018-11-01T08:09:36.636Z,30.90
2018-11-01T08:12:04.787Z,26.90
2018-11-01T08:14:32.962Z,22.83
2018-11-01T08:17:01.127Z,43.57
2018-11-01T08:19:29.337Z,23.30
2018-11-01T08:21:57.461Z,20.37
2018-11-01T08:24:25.617Z,21.73
2018-11-01T08:26:53.760Z,46.60
2018-11-01T08:29:21.893Z,51.80
2018-11-01T08:31:50.023Z,41.17
2018-11-01T08:34:18.208Z,38.57
2018-11-01T08:36:46.362Z,42.10
2018-11-01T08:39:14.566Z,56.47
2018-11-01T08:41:42.678Z,39.17
2018-11-01T08:44:10.826Z,32.73
2018-11-01T08:46:39.018Z,23.97
2018-11-01T08:49:07.473Z,17.20
2018-11-01T08:51:35.649Z,16.10
2018-11-01T08:54:03.890Z,36.57
2018-11-01T08:56:32.037Z,33.30
2018-11-01T08:59:00.178Z,34.87
2018-11-01T09:01:28.404Z,31.80
2018-11-01T09:03:56.581Z,31.40
2018-11-01T09:06:24.715Z,23.50
2018-11-01T09:08:52.877Z,21.73
2018-11-01T09:11:21.015Z,26.43
2018-11-01T09:13:49.187Z,17.20
2018-11-01T09:16:17.343Z,24.60
2018-11-01T09:18:45.501Z,37.67
2018-11-01T09:21:13.662Z,24.47
2018-11-01T09:23:41.828Z,25.60
2018-11-01T09:26:09.984Z,20.40
2018-11-01T09:28:38.118Z,21.57
2018-11-01T09:31:06.312Z,17.73
2018-11-01T09:33:34.501Z,22.40
2018-11-01T09:36:02.638Z,23.03
2018-11-01T09:38:30.796Z,18.87
2018-11-01T09:40:58.961Z,28.63
2018-11-01T09:43:27.161Z,30.93
2018-11-01T09:45:55.359Z,32.73
2018-11-01T09:48:23.522Z,29.80
2018-11-01T09:50:51.679Z,32.67
2018-11-01T09:53:19.836Z,51.03
2018-11-01T09:55:48.149Z,40.17
2018-11-01T09:58:16.310Z,39.23
2018-11-01T10:00:44.468Z,47.50
2018-11-01T10:03:12.682Z,25.23
2018-11-01T10:05:40.928Z,66.97
2018-11-01T10:08:09.078Z,36.50
2018-11-01T10:10:37.221Z,50.60
2018-11-01T10:13:05.493Z,36.17
2018-11-01T10:15:33.851Z,37.27
2018-11-01T10:18:02.100Z,30.13
2018-11-01T10:20:29.960Z,35.87
2018-11-01T10:22:58.167Z,34.77
2018-11-01T10:25:26.327Z,47.27
2018-11-01T10:27:54.468Z,46.83
2018-11-01T10:30:22.668Z,22.83
2018-11-01T10:32:50.823Z,27.60
2018-11-01T10:35:19.203Z,26.00
2018-11-01T10:37:47.386Z,55.47
2018-11-01T10:40:16.935Z,24.70
2018-11-01T10:42:45.077Z,21.67
2018-11-01T10:45:13.360Z,32.57
2018-11-01T10:47:41.597Z,25.20
2018-11-01T10:50:15.010Z,27.80
2018-11-01T10:52:43.153Z,18.53
2018-11-01T10:55:12.280Z,39.70
2018-11-01T10:57:40.651Z,31.17
2018-11-01T11:00:15.646Z,24.63
2018-11-01T11:02:46.151Z,28.63
2018-11-01T11:05:15.278Z,24.30
2018-11-01T11:07:43.438Z,37.53
2018-11-01T11:10:11.672Z,18.57
2018-11-01T11:12:39.827Z,26.43
2018-11-01T11:15:08.271Z,24.73
2018-11-01T11:17:36.588Z,22.97
2018-11-01T11:20:05.024Z,17.73
2018-11-01T11:22:33.091Z,31.27
2018-11-01T11:25:01.248Z,19.27
2018-11-01T11:27:29.522Z,34.53
2018-11-01T11:29:57.756Z,23.67
2018-11-01T11:32:25.981Z,17.23
2018-11-01T11:34:54.126Z,29.27
2018-11-01T11:37:22.288Z,40.87
2018-11-01T11:39:50.637Z,24.90
2018-11-01T11:42:18.584Z,21.87
2018-11-01T11:44:46.776Z,16.70
2018-11-01T11:47:14.980Z,21.70
2018-11-01T11:49:43.134Z,24.83
2018-11-01T11:52:11.334Z,13.67
2018-11-01T11:54:39.496Z,22.73
2018-11-01T11:57:07.696Z,20.47
2018-11-01T11:59:35.891Z,21.50
2018-11-01T12:02:04.043Z,17.93
2018-11-01T12:04:32.199Z,10.80
2018-11-01T12:07:00.390Z,14.10
2018-11-01T12:09:28.569Z,20.70
2018-11-01T12:11:56.734Z,23.97
2018-11-01T12:14:24.880Z,14.13
2018-11-01T12:16:53.083Z,15.23
2018-11-01T12:19:21.236Z,27.03
2018-11-01T12:21:49.398Z,18.63
2018-11-01T12:24:17.617Z,16.13
2018-11-01T12:26:45.820Z,32.03
2018-11-01T12:29:13.956Z,26.87
2018-11-01T12:31:42.101Z,25.57
2018-11-01T12:34:10.235Z,22.13
2018-11-01T12:36:38.392Z,16.60
2018-11-01T12:39:07.167Z,19.37
2018-11-01T12:41:35.357Z,12.83
2018-11-01T12:44:03.532Z,20.00
2018-11-01T12:46:31.675Z,16.63
2018-11-01T12:48:59.835Z,23.40
2018-11-01T12:51:27.975Z,10.03
2018-11-01T12:53:56.134Z,11.80
2018-11-01T12:56:24.348Z,13.80
2018-11-01T12:58:52.447Z,13.13
2018-11-01T13:01:20.596Z,23.03
2018-11-01T13:03:48.756Z,15.17
2018-11-01T13:06:16.923Z,19.10
2018-11-01T13:08:45.102Z,26.20
2018-11-01T13:11:13.276Z,15.67
2018-11-01T13:13:41.442Z,23.33
2018-11-01T13:16:09.718Z,23.53
2018-11-01T13:18:37.976Z,21.20
2018-11-01T13:21:06.265Z,17.03
2018-11-01T13:23:35.519Z,9.07
2018-11-01T13:26:03.740Z,16.33
2018-11-01T13:28:32.472Z,12.00
2018-11-01T13:31:00.670Z,7.87
2018-11-01T13:33:28.869Z,8.40
2018-11-01T13:35:57.086Z,12.63
2018-11-01T13:38:25.261Z,12.27
2018-11-01T13:40:53.765Z,7.40
2018-11-01T13:43:21.579Z,4.47
2018-11-01T13:45:50.844Z,8.37
2018-11-01T13:48:19.203Z,18.03
2018-11-01T13:50:47.147Z,4.90
2018-11-01T13:53:15.552Z,5.60
2018-11-01T13:55:43.718Z,13.77
2018-11-01T13:58:11.868Z,7.30
2018-11-01T14:00:39.780Z,19.70
2018-11-01T14:03:07.934Z,3.90
2018-11-01T14:05:36.450Z,6.43
2018-11-01T14:08:04.635Z,6.10
2018-11-01T14:10:32.787Z,6.27
2018-11-01T14:13:00.947Z,12.33
2018-11-01T14:15:29.105Z,7.77
2018-11-01T14:17:57.246Z,33.77
2018-11-01T14:20:25.432Z,15.10
2018-11-01T14:22:53.651Z,5.60
2018-11-01T14:25:21.849Z,10.50
2018-11-01T14:27:50.975Z,5.47
2018-11-01T14:30:19.115Z,3.47
2018-11-01T14:32:47.320Z,54.67
2018-11-01T14:35:15.538Z,9.00
2018-11-01T14:37:43.789Z,4.10
2018-11-01T14:40:13.091Z,5.40
2018-11-01T14:42:41.551Z,1.70
2018-11-01T14:45:10.135Z,3.43
2018-11-01T14:47:38.447Z,1.53
2018-11-01T14:50:07.419Z,3.03
2018-11-01T14:52:36.003Z,1.10
2018-11-01T14:55:05.082Z,14.83
2018-11-01T14:57:33.610Z,10.10
2018-11-01T15:00:00.118Z,5.00
2018-11-01T15:02:28.322Z,15.93
2018-11-01T15:04:56.509Z,33.43
2018-11-01T15:07:24.661Z,19.13
2018-11-01T15:09:52.813Z,5.57
2018-11-01T15:12:20.987Z,10.70
2018-11-01T15:14:49.221Z,16.80
2018-11-01T15:17:17.359Z,21.50
2018-11-01T15:19:45.515Z,15.30
2018-11-01T15:22:13.691Z,14.53
2018-11-01T15:24:42.010Z,17.40
2018-11-01T15:27:10.166Z,24.43
2018-11-01T15:29:38.431Z,26.33
2018-11-01T15:32:06.611Z,14.57
2018-11-01T15:34:34.945Z,19.40
2018-11-01T15:37:03.107Z,16.17
2018-11-01T15:39:31.294Z,9.40
2018-11-01T15:41:59.483Z,8.80
2018-11-01T15:44:27.715Z,4.10
2018-11-01T15:46:55.955Z,6.47
2018-11-01T15:49:24.211Z,3.90
2018-11-01T15:51:52.425Z,6.67
2018-11-01T15:54:20.638Z,5.70
2018-11-01T15:56:48.879Z,12.83
2018-11-01T15:59:17.068Z,6.10
2018-11-01T16:01:45.272Z,8.60
2018-11-01T16:04:13.755Z,7.30
2018-11-01T16:06:41.930Z,12.53
2018-11-01T16:09:11.948Z,10.37
2018-11-01T16:11:40.195Z,13.17
2018-11-01T16:14:08.911Z,13.67
2018-11-01T16:16:43.847Z,11.87
2018-11-01T16:19:12.005Z,14.80
2018-11-01T16:21:40.695Z,16.83
2018-11-01T16:24:09.062Z,16.23
2018-11-01T16:26:37.262Z,20.70
2018-11-01T16:31:40.035Z,20.53
2018-11-01T16:34:08.363Z,23.77
2018-11-01T16:36:36.712Z,18.00
2018-11-01T16:39:10.226Z,19.07
2018-11-01T16:41:38.584Z,20.30
2018-11-01T16:44:06.742Z,12.93
2018-11-01T16:46:34.908Z,13.13
2018-11-01T16:49:03.109Z,11.17
2018-11-01T16:51:31.275Z,12.13
2018-11-01T16:53:59.492Z,11.73
2018-11-01T16:56:27.683Z,12.43
2018-11-01T16:58:55.951Z,12.53
2018-11-01T17:01:24.147Z,20.10
2018-11-01T17:03:52.309Z,18.60
2018-11-01T17:06:20.527Z,16.90
2018-11-01T17:08:48.697Z,22.30
2018-11-01T17:11:16.879Z,23.47
2018-11-01T17:13:45.043Z,21.50
2018-11-01T17:16:13.389Z,28.00
2018-11-01T17:18:41.656Z,25.40
2018-11-01T17:21:09.824Z,18.40
2018-11-01T17:23:38.002Z,18.03
2018-11-01T17:26:06.172Z,22.20
2018-11-01T17:28:34.339Z,32.30
2018-11-01T17:31:02.508Z,29.03
2018-11-01T17:33:30.678Z,27.43
2018-11-01T17:35:58.814Z,38.63
2018-11-01T17:38:27.011Z,34.27
2018-11-01T17:40:55.520Z,46.40
2018-11-01T17:43:23.788Z,38.20
2018-11-01T17:45:51.962Z,43.77
2018-11-01T17:48:20.081Z,33.67
2018-11-01T17:50:48.286Z,28.33
2018-11-01T17:53:16.554Z,19.80
2018-11-01T17:55:44.719Z,23.13
2018-11-01T17:58:12.916Z,15.63
2018-11-01T18:00:41.085Z,38.60
2018-11-01T18:03:09.252Z,35.43
2018-11-01T18:05:37.402Z,34.83
2018-11-01T18:08:05.711Z,38.30
2018-11-01T18:10:33.839Z,48.33
2018-11-01T18:13:02.021Z,68.43
2018-11-01T18:15:30.229Z,52.13
2018-11-01T18:17:58.407Z,42.90
2018-11-01T18:20:26.563Z,42.43
2018-11-01T18:22:54.752Z,35.93
2018-11-01T18:25:22.960Z,30.33
2018-11-01T18:27:51.122Z,36.90
2018-11-01T18:30:19.293Z,28.07
2018-11-01T18:32:47.655Z,33.50
2018-11-01T18:35:15.702Z,43.77
2018-11-01T18:37:43.889Z,39.03
2018-11-01T18:40:16.680Z,48.77
2018-11-01T18:42:44.882Z,39.77
2018-11-01T18:45:14.430Z,38.13
2018-11-01T18:47:43.085Z,27.30
2018-11-01T18:50:12.811Z,30.93
2018-11-01T18:52:41.198Z,21.83
2018-11-01T18:55:10.503Z,43.03
2018-11-01T18:57:38.656Z,15.50
2018-11-01T19:00:09.086Z,12.50
2018-11-01T19:02:37.329Z,15.40
2018-11-01T19:05:05.964Z,22.07
2018-11-01T19:07:34.120Z,15.27
2018-11-01T19:10:02.255Z,14.83
2018-11-01T19:12:30.446Z,19.83
2018-11-01T19:14:58.598Z,27.50
2018-11-01T19:17:26.881Z,32.17
2018-11-01T19:19:55.035Z,45.77
2018-11-01T19:22:23.263Z,51.53
2018-11-01T19:24:51.465Z,47.63
2018-11-01T19:27:19.799Z,41.43
2018-11-01T19:29:47.865Z,41.67
2018-11-01T19:32:16.187Z,41.60
2018-11-01T19:34:44.394Z,41.27
2018-11-01T19:37:12.669Z,40.87
2018-11-01T19:39:40.843Z,44.80
2018-11-01T19:42:08.999Z,47.30
2018-11-01T19:44:37.159Z,46.97
2018-11-01T19:47:06.203Z,43.87
2018-11-01T19:49:34.393Z,48.87
2018-11-01T19:52:02.723Z,53.00
2018-11-01T19:54:31.026Z,51.33
2018-11-01T19:56:59.208Z,61.23
2018-11-01T19:59:27.366Z,54.40
2018-11-01T20:01:55.531Z,37.07
2018-11-01T20:04:23.882Z,38.20
2018-11-01T20:06:51.908Z,38.33
2018-11-01T20:09:20.059Z,30.20
2018-11-01T20:11:48.233Z,39.60
2018-11-01T20:14:16.401Z,26.50
2018-11-01T20:16:44.562Z,44.23
2018-11-01T20:19:12.856Z,28.90
2018-11-01T20:21:40.930Z,49.37
2018-11-01T20:24:08.778Z,31.80
2018-11-01T20:26:36.720Z,32.17
2018-11-01T20:29:04.758Z,25.93
2018-11-01T20:31:32.978Z,22.13
2018-11-01T20:34:01.123Z,58.10
2018-11-01T20:36:29.324Z,40.97
2018-11-01T20:38:57.622Z,23.03
2018-11-01T20:41:25.763Z,23.63
2018-11-01T20:43:53.944Z,12.07
2018-11-01T20:46:22.100Z,11.33
2018-11-01T20:48:50.297Z,24.27
2018-11-01T20:51:18.467Z,20.07
2018-11-01T20:53:46.650Z,24.40
2018-11-01T20:56:14.882Z,15.43
2018-11-01T20:58:43.043Z,21.50
2018-11-01T21:01:11.265Z,17.37
2018-11-01T21:03:39.559Z,17.13
2018-11-01T21:06:07.703Z,19.40
2018-11-01T21:08:35.859Z,19.77
2018-11-01T21:11:04.061Z,16.93
2018-11-01T21:13:32.254Z,14.20
2018-11-01T21:16:00.450Z,28.10
2018-11-01T21:18:28.611Z,23.70
2018-11-01T21:20:56.802Z,24.33
2018-11-01T21:23:25.000Z,25.83
2018-11-01T21:25:52.965Z,13.53
2018-11-01T21:28:20.964Z,19.30
2018-11-01T21:30:48.900Z,20.83
2018-11-01T21:33:17.078Z,20.60
2018-11-01T21:35:45.358Z,21.80
2018-11-01T21:38:13.404Z,18.73
2018-11-01T21:40:41.581Z,23.00
2018-11-01T21:43:09.796Z,23.27
2018-11-01T21:45:38.011Z,26.33
2018-11-01T21:48:06.175Z,21.10
2018-11-01T21:50:34.412Z,14.63
2018-11-01T21:53:02.741Z,18.73
2018-11-01T21:55:30.877Z,20.10
2018-11-01T21:57:59.025Z,17.53
2018-11-01T22:00:27.171Z,15.23
2018-11-01T22:02:55.393Z,9.63
2018-11-01T22:05:23.553Z,8.17
2018-11-01T22:07:51.744Z,8.03
2018-11-01T22:10:19.937Z,8.23
2018-11-01T22:12:48.122Z,15.97
2018-11-01T22:15:17.420Z,8.77
2018-11-01T22:17:46.585Z,7.30
2018-11-01T22:20:14.884Z,9.30
2018-11-01T22:22:43.029Z,10.20
2018-11-01T22:25:11.188Z,6.80
2018-11-01T22:27:39.354Z,8.07
2018-11-01T22:30:08.756Z,8.93
2018-11-01T22:32:36.956Z,6.23
2018-11-01T22:35:05.708Z,20.20
2018-11-01T22:37:33.932Z,28.60
2018-11-01T22:40:02.091Z,26.53
2018-11-01T22:42:30.263Z,21.07
2018-11-01T22:44:58.470Z,14.80
2018-11-01T22:47:26.672Z,20.10
2018-11-01T22:49:54.899Z,16.87
2018-11-01T22:52:23.048Z,20.80
2018-11-01T22:54:51.274Z,25.60
2018-11-01T22:57:19.515Z,36.60
2018-11-01T22:59:47.743Z,33.30
2018-11-01T23:02:15.914Z,27.13
2018-11-01T23:04:44.087Z,36.30
2018-11-01T23:07:12.303Z,26.07
2018-11-01T23:09:40.529Z,27.87
2018-11-01T23:12:08.683Z,28.33
2018-11-01T23:14:36.931Z,28.07
2018-11-01T23:17:05.155Z,26.20
2018-11-01T23:19:33.332Z,30.63
2018-11-01T23:22:01.519Z,35.37
2018-11-01T23:24:29.683Z,19.87
2018-11-01T23:26:57.991Z,28.37
2018-11-01T23:29:26.213Z,23.67
2018-11-01T23:31:54.400Z,21.40
2018-11-01T23:34:22.555Z,28.67
2018-11-01T23:36:56.162Z,25.30
2018-11-01T23:39:29.867Z,25.30
2018-11-01T23:42:03.556Z,25.40
2018-11-01T23:44:37.204Z,18.87
2018-11-01T23:47:10.909Z,19.47
2018-11-01T23:49:40.842Z,23.40
2018-11-01T23:52:13.849Z,19.40
2018-11-01T23:54:42.094Z,24.23
2018-11-01T23:57:10.300Z,18.53
2018-11-01T23:59:38.660Z,18.80
