createdAt,value
2023-04-01T00:00:56.905Z,1.10
2023-04-01T00:04:00.293Z,1.00
2023-04-01T00:10:54.525Z,0.80
2023-04-01T00:13:57.262Z,0.90
2023-04-01T00:16:59.916Z,0.60
2023-04-01T00:24:08.730Z,0.90
2023-04-01T00:27:11.422Z,0.90
2023-04-01T00:30:14.527Z,0.80
2023-04-01T00:33:17.817Z,0.80
2023-04-01T00:36:25.461Z,0.70
2023-04-01T00:39:32.377Z,0.80
2023-04-01T00:42:35.115Z,1.40
2023-04-01T00:45:41.638Z,0.60
2023-04-01T00:48:54.930Z,0.90
2023-04-01T00:52:00.904Z,1.10
2023-04-01T00:59:01.563Z,0.80
2023-04-01T01:02:08.281Z,1.10
2023-04-01T01:05:17.010Z,0.90
2023-04-01T01:08:45.973Z,0.90
2023-04-01T01:11:53.862Z,0.90
2023-04-01T01:15:23.866Z,1.10
2023-04-01T01:18:52.447Z,1.00
2023-04-01T01:22:44.702Z,1.10
2023-04-01T01:26:09.618Z,1.30
2023-04-01T01:29:21.488Z,1.20
2023-04-01T01:32:53.764Z,1.30
2023-04-01T01:36:00.891Z,1.40
2023-04-01T01:39:07.370Z,1.00
2023-04-01T01:42:14.658Z,1.20
2023-04-01T01:45:22.970Z,1.10
2023-04-01T01:48:27.695Z,1.40
2023-04-01T01:51:31.037Z,0.90
2023-04-01T01:54:33.764Z,1.20
2023-04-01T01:57:40.349Z,1.20
2023-04-01T02:00:47.148Z,1.40
2023-04-01T02:03:52.021Z,1.20
2023-04-01T02:10:56.737Z,1.30
2023-04-01T02:14:06.670Z,1.10
2023-04-01T02:17:17.029Z,1.60
2023-04-01T02:20:25.096Z,1.20
2023-04-01T02:23:28.997Z,1.40
2023-04-01T02:26:31.952Z,1.30
2023-04-01T02:29:42.992Z,1.40
2023-04-01T02:32:47.719Z,1.10
2023-04-01T02:35:51.340Z,1.00
2023-04-01T02:38:57.501Z,1.10
2023-04-01T02:42:01.406Z,1.10
2023-04-01T02:45:20.159Z,1.00
2023-04-01T02:48:23.016Z,1.40
2023-04-01T02:51:26.838Z,1.20
2023-04-01T02:54:29.550Z,1.00
2023-04-01T02:57:32.414Z,1.70
2023-04-01T03:00:35.505Z,1.00
2023-04-01T03:03:38.307Z,1.30
2023-04-01T03:06:41.095Z,1.20
2023-04-01T03:09:59.983Z,1.20
2023-04-01T03:13:02.856Z,0.90
2023-04-01T03:16:06.057Z,0.80
2023-04-01T03:19:08.927Z,1.20
2023-04-01T03:22:12.654Z,0.80
2023-04-01T03:25:15.665Z,0.90
2023-04-01T03:28:18.298Z,0.90
2023-04-01T03:31:22.470Z,1.60
2023-04-01T03:34:27.171Z,1.00
2023-04-01T03:37:44.750Z,1.00
2023-04-01T03:40:47.545Z,0.90
2023-04-01T03:43:50.314Z,1.00
2023-04-01T03:46:52.910Z,0.80
2023-04-01T03:49:55.699Z,1.30
2023-04-01T03:52:58.385Z,1.00
2023-04-01T03:56:06.432Z,1.20
2023-04-01T03:59:09.635Z,1.10
2023-04-01T04:02:12.414Z,1.10
2023-04-01T04:09:09.238Z,1.40
2023-04-01T04:12:11.934Z,1.10
2023-04-01T04:15:14.621Z,0.90
2023-04-01T04:18:17.208Z,1.00
2023-04-01T04:21:19.953Z,1.20
2023-04-01T04:24:25.973Z,1.00
2023-04-01T04:27:28.598Z,1.10
2023-04-01T04:30:31.249Z,1.00
2023-04-01T04:33:35.405Z,0.80
2023-04-01T04:36:38.082Z,0.80
2023-04-01T04:39:40.612Z,0.90
2023-04-01T04:42:43.164Z,0.70
2023-04-01T04:46:23.552Z,1.10
2023-04-01T04:49:26.509Z,1.00
2023-04-01T04:52:29.126Z,1.10
2023-04-01T04:55:32.059Z,0.80
2023-04-01T04:58:35.050Z,0.90
2023-04-01T05:01:37.896Z,0.80
2023-04-01T05:04:40.607Z,1.10
2023-04-01T05:07:43.216Z,0.80
2023-04-01T05:10:46.094Z,1.30
2023-04-01T05:13:49.345Z,1.20
2023-04-01T05:16:52.140Z,1.20
2023-04-01T05:19:55.763Z,1.30
2023-04-01T05:23:00.543Z,1.20
2023-04-01T05:26:07.709Z,0.90
2023-04-01T05:33:04.417Z,1.30
2023-04-01T05:36:12.448Z,1.20
2023-04-01T05:39:15.486Z,1.50
2023-04-01T05:46:24.459Z,1.80
2023-04-01T05:49:28.829Z,1.80
2023-04-01T05:52:31.760Z,2.00
2023-04-01T05:55:37.015Z,1.40
2023-04-01T05:58:40.078Z,1.50
2023-04-01T06:01:42.963Z,1.70
2023-04-01T06:04:46.336Z,1.90
2023-04-01T06:07:49.602Z,1.90
2023-04-01T06:11:00.815Z,2.20
2023-04-01T06:14:40.744Z,2.50
2023-04-01T06:18:37.811Z,2.50
2023-04-01T06:22:11.296Z,2.20
2023-04-01T06:25:35.454Z,2.30
2023-04-01T06:28:50.300Z,2.00
2023-04-01T06:32:23.995Z,2.70
2023-04-01T06:35:45.721Z,2.60
2023-04-01T06:39:26.412Z,2.20
2023-04-01T06:43:02.540Z,1.90
2023-04-01T06:46:25.219Z,2.40
2023-04-01T06:49:45.866Z,2.30
2023-04-01T06:53:04.945Z,2.70
2023-04-01T06:56:15.166Z,2.00
2023-04-01T06:59:28.239Z,2.50
2023-04-01T07:02:47.081Z,1.90
2023-04-01T07:05:50.229Z,2.40
2023-04-01T07:08:55.780Z,2.60
2023-04-01T07:12:03.811Z,2.30
2023-04-01T07:15:30.614Z,2.40
2023-04-01T07:18:40.188Z,2.00
2023-04-01T07:25:44.655Z,2.30
2023-04-01T07:28:47.804Z,2.10
2023-04-01T07:32:43.633Z,2.00
2023-04-01T07:35:58.384Z,1.60
2023-04-01T07:39:26.155Z,2.50
2023-04-01T07:42:44.979Z,2.50
2023-04-01T07:46:06.211Z,1.80
2023-04-01T07:49:23.370Z,1.80
2023-04-01T07:52:53.097Z,1.40
2023-04-01T07:59:28.248Z,2.10
2023-04-01T08:03:13.167Z,1.80
2023-04-01T08:06:48.113Z,1.60
2023-04-01T08:14:09.687Z,1.80
2023-04-01T08:17:29.423Z,1.90
2023-04-01T08:20:56.258Z,1.60
2023-04-01T08:24:07.442Z,1.40
2023-04-01T08:27:30.563Z,1.60
2023-04-01T08:30:57.656Z,1.90
2023-04-01T08:34:03.907Z,1.80
2023-04-01T08:37:13.592Z,2.00
2023-04-01T08:40:54.031Z,1.50
2023-04-01T08:44:14.695Z,2.10
2023-04-01T08:47:20.618Z,1.80
2023-04-01T08:50:40.726Z,1.30
2023-04-01T08:54:14.508Z,1.40
2023-04-01T08:57:51.768Z,2.00
2023-04-01T09:01:03.901Z,1.50
2023-04-01T09:04:27.885Z,1.60
2023-04-01T09:07:36.505Z,1.10
2023-04-01T09:14:27.025Z,1.80
2023-04-01T09:17:56.602Z,1.00
2023-04-01T09:21:25.732Z,1.40
2023-04-01T09:24:59.057Z,0.90
2023-04-01T09:32:16.586Z,1.80
2023-04-01T09:35:19.195Z,1.60
2023-04-01T09:38:31.608Z,1.30
2023-04-01T09:42:02.766Z,2.00
2023-04-01T09:45:29.889Z,2.80
2023-04-01T09:48:49.847Z,2.80
2023-04-01T09:56:21.500Z,1.90
2023-04-01T10:03:52.890Z,1.60
2023-04-01T10:07:09.427Z,1.20
2023-04-01T10:14:06.044Z,1.20
2023-04-01T10:17:37.050Z,1.20
2023-04-01T10:20:44.888Z,1.70
2023-04-01T10:24:18.555Z,1.60
2023-04-01T10:27:52.083Z,1.20
2023-04-01T10:31:14.425Z,1.20
2023-04-01T10:34:40.517Z,1.30
2023-04-01T10:38:01.613Z,1.60
2023-04-01T10:41:16.750Z,1.40
2023-04-01T10:44:46.830Z,1.10
2023-04-01T10:48:24.581Z,1.20
2023-04-01T10:51:44.804Z,1.40
2023-04-01T10:55:00.248Z,1.60
2023-04-01T10:58:24.225Z,1.40
2023-04-01T11:02:11.287Z,1.00
2023-04-01T11:05:35.985Z,1.20
2023-04-01T11:09:07.217Z,1.50
2023-04-01T11:12:38.745Z,1.60
2023-04-01T11:16:06.698Z,1.30
2023-04-01T11:19:31.121Z,1.10
2023-04-01T11:27:11.070Z,0.90
2023-04-01T11:30:56.643Z,0.70
2023-04-01T11:34:33.298Z,0.60
2023-04-01T11:37:56.353Z,0.90
2023-04-01T11:41:20.764Z,0.60
2023-04-01T11:48:26.264Z,0.90
2023-04-01T11:51:31.864Z,1.10
2023-04-01T11:55:18.943Z,0.60
2023-04-01T11:58:43.689Z,0.60
2023-04-01T12:02:11.439Z,0.80
2023-04-01T12:05:29.474Z,1.00
2023-04-01T12:08:55.040Z,0.80
2023-04-01T12:12:54.098Z,0.60
2023-04-01T12:16:23.394Z,1.10
2023-04-01T12:19:36.847Z,1.60
2023-04-01T12:23:11.252Z,1.00
2023-04-01T12:26:49.000Z,0.70
2023-04-01T12:30:18.303Z,0.70
2023-04-01T12:33:26.746Z,0.90
2023-04-01T12:36:41.481Z,0.80
2023-04-01T12:40:22.635Z,1.10
2023-04-01T12:43:44.002Z,1.20
2023-04-01T12:47:01.426Z,2.10
2023-04-01T12:50:21.100Z,1.20
2023-04-01T12:53:40.696Z,1.50
2023-04-01T12:56:54.080Z,1.70
2023-04-01T13:00:23.416Z,1.70
2023-04-01T13:03:44.615Z,2.00
2023-04-01T13:10:54.095Z,1.60
2023-04-01T13:14:30.803Z,2.10
2023-04-01T13:17:59.163Z,2.10
2023-04-01T13:21:34.517Z,2.10
2023-04-01T13:25:27.055Z,2.10
2023-04-01T13:28:39.382Z,2.40
2023-04-01T13:32:05.727Z,2.10
2023-04-01T13:35:20.807Z,1.60
2023-04-01T13:38:44.836Z,1.40
2023-04-01T13:46:04.348Z,1.70
2023-04-01T13:49:26.089Z,1.90
2023-04-01T13:52:43.841Z,2.50
2023-04-01T13:55:46.828Z,3.30
2023-04-01T13:59:04.598Z,3.40
2023-04-01T14:02:40.617Z,2.80
2023-04-01T14:06:05.066Z,3.10
2023-04-01T14:09:20.413Z,3.50
2023-04-01T14:12:55.718Z,3.10
2023-04-01T14:16:15.579Z,2.60
2023-04-01T14:19:37.122Z,3.00
2023-04-01T14:23:09.368Z,3.90
2023-04-01T14:26:46.508Z,3.00
2023-04-01T14:30:18.775Z,2.60
2023-04-01T14:33:35.517Z,3.50
2023-04-01T14:37:14.142Z,4.50
2023-04-01T14:40:53.919Z,3.90
2023-04-01T14:44:30.072Z,3.60
2023-04-01T14:47:49.626Z,4.10
2023-04-01T14:50:55.741Z,4.90
2023-04-01T14:54:34.595Z,3.50
2023-04-01T14:57:37.343Z,2.90
2023-04-01T15:01:19.128Z,3.50
2023-04-01T15:11:36.334Z,3.40
2023-04-01T15:14:41.810Z,3.80
2023-04-01T15:18:08.381Z,3.90
2023-04-01T15:21:32.397Z,3.80
2023-04-01T15:25:02.981Z,4.00
2023-04-01T15:28:17.349Z,4.30
2023-04-01T15:31:44.834Z,3.50
2023-04-01T15:35:02.826Z,4.10
2023-04-01T15:38:46.661Z,3.90
2023-04-01T15:42:35.345Z,4.50
2023-04-01T15:45:48.497Z,4.50
2023-04-01T15:49:20.470Z,3.90
2023-04-01T15:52:36.498Z,4.20
2023-04-01T15:55:43.491Z,5.60
2023-04-01T15:59:11.373Z,5.80
2023-04-01T16:02:22.002Z,4.80
2023-04-01T16:05:49.060Z,4.90
2023-04-01T16:09:03.981Z,5.10
2023-04-01T16:12:39.895Z,4.50
2023-04-01T16:16:08.686Z,4.70
2023-04-01T16:19:25.503Z,5.40
2023-04-01T16:22:33.696Z,6.80
2023-04-01T16:25:50.295Z,6.40
2023-04-01T16:29:09.324Z,6.90
2023-04-01T16:32:28.816Z,6.30
2023-04-01T16:35:47.922Z,7.80
2023-04-01T16:39:15.025Z,6.40
2023-04-01T16:42:21.628Z,5.90
2023-04-01T16:45:34.811Z,6.70
2023-04-01T16:48:59.117Z,7.80
2023-04-01T16:52:04.402Z,6.80
2023-04-01T16:55:19.369Z,6.30
2023-04-01T16:58:27.573Z,6.20
2023-04-01T17:01:43.797Z,7.50
2023-04-01T17:04:59.632Z,5.90
2023-04-01T17:08:24.960Z,6.00
2023-04-01T17:11:37.959Z,6.50
2023-04-01T17:14:43.236Z,6.90
2023-04-01T17:18:07.267Z,6.10
2023-04-01T17:21:47.586Z,5.30
2023-04-01T17:28:37.314Z,6.00
2023-04-01T17:31:58.678Z,5.90
2023-04-01T17:35:17.792Z,5.30
2023-04-01T17:38:51.242Z,6.20
2023-04-01T17:42:17.465Z,6.40
2023-04-01T17:45:28.632Z,5.50
2023-04-01T17:48:51.653Z,5.30
2023-04-01T17:52:19.653Z,6.10
2023-04-01T17:55:54.406Z,8.10
2023-04-01T17:59:19.894Z,6.30
2023-04-01T18:02:56.984Z,6.20
2023-04-01T18:06:21.057Z,6.60
2023-04-01T18:09:49.817Z,6.60
2023-04-01T18:13:02.582Z,6.40
2023-04-01T18:16:42.812Z,5.90
2023-04-01T18:23:32.264Z,6.80
2023-04-01T18:26:38.652Z,5.00
2023-04-01T18:29:50.655Z,5.10
2023-04-01T18:33:32.992Z,4.90
2023-04-01T18:36:47.539Z,5.10
2023-04-01T18:39:55.779Z,4.50
2023-04-01T18:43:30.845Z,4.00
2023-04-01T18:47:04.081Z,3.90
2023-04-01T18:50:43.018Z,4.90
2023-04-01T18:54:00.175Z,4.00
2023-04-01T18:57:13.828Z,3.90
2023-04-01T19:00:23.782Z,4.80
2023-04-01T19:03:40.024Z,5.60
2023-04-01T19:06:53.643Z,5.20
2023-04-01T19:10:02.298Z,6.70
2023-04-01T19:13:23.826Z,5.60
2023-04-01T19:16:51.479Z,4.50
2023-04-01T19:20:10.619Z,4.40
2023-04-01T19:26:47.353Z,3.40
2023-04-01T19:30:18.352Z,3.00
2023-04-01T19:33:32.281Z,4.10
2023-04-01T19:36:56.081Z,3.20
2023-04-01T19:40:19.354Z,3.30
2023-04-01T19:43:43.372Z,3.40
2023-04-01T19:47:12.603Z,4.20
2023-04-01T19:50:36.872Z,4.40
2023-04-01T19:54:00.800Z,3.00
2023-04-01T19:57:26.794Z,3.00
2023-04-01T20:00:45.529Z,3.40
2023-04-01T20:04:05.858Z,4.10
2023-04-01T20:07:22.236Z,3.60
2023-04-01T20:10:43.422Z,3.30
2023-04-01T20:14:09.736Z,3.50
2023-04-01T20:17:20.505Z,3.40
2023-04-01T20:20:27.697Z,3.80
2023-04-01T20:23:44.898Z,4.10
2023-04-01T20:27:00.238Z,3.20
2023-04-01T20:30:22.741Z,2.70
2023-04-01T20:34:08.350Z,3.20
2023-04-01T20:37:36.893Z,3.60
2023-04-01T20:40:45.534Z,3.80
2023-04-01T20:47:02.688Z,2.90
2023-04-01T20:50:28.143Z,2.80
2023-04-01T20:53:38.188Z,3.20
2023-04-01T20:57:05.934Z,3.30
2023-04-01T21:00:45.786Z,2.80
2023-04-01T21:03:57.203Z,2.60
2023-04-01T21:07:22.140Z,3.20
2023-04-01T21:10:38.294Z,2.80
2023-04-01T21:13:44.044Z,2.70
2023-04-01T21:17:08.203Z,2.80
2023-04-01T21:20:47.540Z,3.10
2023-04-01T21:24:08.813Z,3.40
2023-04-01T21:27:25.622Z,2.40
2023-04-01T21:30:38.891Z,2.80
2023-04-01T21:34:03.768Z,3.10
2023-04-01T21:37:37.970Z,2.70
2023-04-01T21:41:03.365Z,2.30
2023-04-01T21:44:40.493Z,2.50
2023-04-01T21:48:20.501Z,2.30
2023-04-01T21:51:36.540Z,3.00
2023-04-01T21:54:59.619Z,2.20
2023-04-01T21:58:27.034Z,2.50
2023-04-01T22:02:04.716Z,2.80
2023-04-01T22:05:16.543Z,2.80
2023-04-01T22:08:31.619Z,2.40
2023-04-01T22:11:54.609Z,2.40
2023-04-01T22:15:19.058Z,2.50
2023-04-01T22:18:31.195Z,2.80
2023-04-01T22:21:53.227Z,2.40
2023-04-01T22:25:23.679Z,2.80
2023-04-01T22:28:52.308Z,2.70
2023-04-01T22:32:10.053Z,2.40
2023-04-01T22:35:29.119Z,1.90
2023-04-01T22:38:56.980Z,2.10
2023-04-01T22:42:23.546Z,2.10
2023-04-01T22:45:35.673Z,2.10
2023-04-01T22:48:49.100Z,2.80
2023-04-01T22:52:19.575Z,2.30
2023-04-01T22:55:31.004Z,2.30
2023-04-01T22:58:43.586Z,2.50
2023-04-01T23:01:55.446Z,2.10
2023-04-01T23:05:02.906Z,2.40
2023-04-01T23:08:43.478Z,2.60
2023-04-01T23:12:06.514Z,2.40
2023-04-01T23:15:15.482Z,1.70
2023-04-01T23:18:37.719Z,2.20
2023-04-01T23:21:55.469Z,2.50
2023-04-01T23:25:34.331Z,2.40
2023-04-01T23:28:44.554Z,2.20
2023-04-01T23:31:49.209Z,2.70
2023-04-01T23:35:00.859Z,2.60
2023-04-01T23:38:03.549Z,2.80
2023-04-01T23:41:07.302Z,2.90
2023-04-01T23:44:15.441Z,2.70
2023-04-01T23:47:42.060Z,2.80
2023-04-01T23:50:46.518Z,3.40
2023-04-01T23:54:16.343Z,4.00
2023-04-01T23:57:24.056Z,3.30
