createdAt,value
2022-07-30T00:00:35.823Z,23.50
2022-07-30T00:03:03.972Z,23.50
2022-07-30T00:05:32.150Z,23.50
2022-07-30T00:08:00.239Z,23.40
2022-07-30T00:10:28.430Z,23.40
2022-07-30T00:12:58.270Z,23.40
2022-07-30T00:15:26.433Z,23.40
2022-07-30T00:17:54.525Z,23.40
2022-07-30T00:20:23.281Z,23.30
2022-07-30T00:22:56.199Z,23.30
2022-07-30T00:25:24.561Z,23.30
2022-07-30T00:27:52.658Z,23.30
2022-07-30T00:30:22.155Z,23.20
2022-07-30T00:32:50.274Z,23.20
2022-07-30T00:35:18.409Z,23.30
2022-07-30T00:37:46.461Z,23.20
2022-07-30T00:40:14.665Z,23.20
2022-07-30T00:42:45.210Z,23.20
2022-07-30T00:45:14.485Z,23.20
2022-07-30T00:47:44.531Z,23.20
2022-07-30T00:50:14.618Z,23.20
2022-07-30T00:52:44.033Z,23.20
2022-07-30T00:55:14.381Z,23.20
2022-07-30T00:57:42.918Z,23.20
2022-07-30T01:00:14.159Z,23.20
2022-07-30T01:02:43.850Z,23.20
2022-07-30T01:05:12.066Z,23.10
2022-07-30T01:07:40.481Z,23.10
2022-07-30T01:10:10.881Z,23.10
2022-07-30T01:12:39.565Z,23.10
2022-07-30T01:15:09.920Z,23.10
2022-07-30T01:17:38.588Z,23.10
2022-07-30T01:20:12.108Z,23.10
2022-07-30T01:23:02.440Z,23.00
2022-07-30T01:25:57.110Z,23.00
2022-07-30T01:28:28.711Z,23.00
2022-07-30T01:30:58.714Z,23.00
2022-07-30T01:33:27.874Z,23.00
2022-07-30T01:35:57.827Z,23.00
2022-07-30T01:38:27.303Z,23.00
2022-07-30T01:41:02.055Z,22.90
2022-07-30T01:43:31.826Z,22.90
2022-07-30T01:46:01.214Z,22.90
2022-07-30T01:48:30.128Z,22.80
2022-07-30T01:51:01.720Z,22.80
2022-07-30T01:53:33.697Z,22.80
2022-07-30T01:56:04.004Z,22.80
2022-07-30T01:58:36.868Z,22.80
2022-07-30T02:01:05.421Z,22.80
2022-07-30T02:03:34.099Z,22.80
2022-07-30T02:06:09.369Z,22.70
2022-07-30T02:08:41.557Z,22.70
2022-07-30T02:11:13.792Z,22.80
2022-07-30T02:13:51.643Z,22.70
2022-07-30T02:16:26.355Z,22.70
2022-07-30T02:19:06.090Z,22.70
2022-07-30T02:21:39.154Z,22.70
2022-07-30T02:24:10.152Z,22.70
2022-07-30T02:26:41.872Z,22.70
2022-07-30T02:29:11.843Z,22.70
2022-07-30T02:31:41.761Z,22.70
2022-07-30T02:34:12.256Z,22.60
2022-07-30T02:36:43.175Z,22.60
2022-07-30T02:39:14.667Z,22.60
2022-07-30T02:41:49.731Z,22.60
2022-07-30T02:44:19.872Z,22.50
2022-07-30T02:46:49.182Z,22.50
2022-07-30T02:49:21.445Z,22.50
2022-07-30T02:51:50.451Z,22.50
2022-07-30T02:54:21.155Z,22.50
2022-07-30T02:56:52.872Z,22.50
2022-07-30T02:59:23.041Z,22.50
2022-07-30T03:01:52.471Z,22.50
2022-07-30T03:04:22.702Z,22.50
2022-07-30T03:06:51.419Z,22.40
2022-07-30T03:09:21.330Z,22.40
2022-07-30T03:11:53.612Z,22.40
2022-07-30T03:14:21.974Z,22.40
2022-07-30T03:16:57.916Z,22.30
2022-07-30T03:19:29.948Z,22.30
2022-07-30T03:21:59.631Z,22.30
2022-07-30T03:24:30.001Z,22.30
2022-07-30T03:27:03.833Z,22.30
2022-07-30T03:29:33.977Z,22.30
2022-07-30T03:32:02.693Z,22.30
2022-07-30T03:34:34.398Z,22.30
2022-07-30T03:37:06.350Z,22.30
2022-07-30T03:39:36.128Z,22.30
2022-07-30T03:42:07.502Z,22.30
2022-07-30T03:44:36.520Z,22.30
2022-07-30T03:47:07.231Z,22.20
2022-07-30T03:49:35.705Z,22.20
2022-07-30T03:52:04.553Z,22.20
2022-07-30T03:54:34.244Z,22.20
2022-07-30T03:57:03.220Z,22.10
2022-07-30T03:59:34.184Z,22.10
2022-07-30T04:02:07.025Z,22.10
2022-07-30T04:04:36.000Z,22.10
2022-07-30T04:07:04.528Z,22.10
2022-07-30T04:09:32.786Z,22.10
2022-07-30T04:12:00.931Z,22.00
2022-07-30T04:14:39.510Z,22.00
2022-07-30T04:17:14.261Z,21.90
2022-07-30T04:19:47.600Z,21.90
2022-07-30T04:22:21.365Z,21.90
2022-07-30T04:24:50.302Z,21.80
2022-07-30T04:27:18.967Z,21.90
2022-07-30T04:29:47.653Z,21.80
2022-07-30T04:32:17.330Z,21.80
2022-07-30T04:34:49.710Z,21.80
2022-07-30T04:37:19.469Z,21.70
2022-07-30T04:39:49.940Z,21.80
2022-07-30T04:42:18.103Z,21.70
2022-07-30T04:44:46.229Z,21.70
2022-07-30T04:47:14.420Z,21.70
2022-07-30T04:49:45.313Z,21.70
2022-07-30T04:52:14.350Z,21.70
2022-07-30T04:54:45.443Z,21.70
2022-07-30T04:57:16.069Z,21.70
2022-07-30T04:59:44.179Z,21.70
2022-07-30T05:02:13.948Z,21.70
2022-07-30T05:04:44.009Z,21.80
2022-07-30T05:07:14.988Z,21.80
2022-07-30T05:09:43.665Z,21.80
2022-07-30T05:12:11.909Z,21.80
2022-07-30T05:14:40.045Z,21.80
2022-07-30T05:17:08.190Z,21.80
2022-07-30T05:19:36.371Z,21.90
2022-07-30T05:22:06.867Z,21.90
2022-07-30T05:24:35.047Z,21.90
2022-07-30T05:27:03.522Z,21.90
2022-07-30T05:29:31.928Z,21.90
2022-07-30T05:32:03.364Z,22.00
2022-07-30T05:34:31.778Z,22.00
2022-07-30T05:37:00.123Z,22.10
2022-07-30T05:39:29.631Z,22.10
2022-07-30T05:41:57.773Z,22.20
2022-07-30T05:44:25.847Z,22.20
2022-07-30T05:46:54.054Z,22.30
2022-07-30T05:49:22.341Z,22.30
2022-07-30T05:51:50.578Z,22.40
2022-07-30T05:54:18.672Z,22.40
2022-07-30T05:56:48.169Z,22.40
2022-07-30T05:59:16.269Z,22.50
2022-07-30T06:01:44.419Z,22.50
2022-07-30T06:04:13.083Z,22.50
2022-07-30T06:06:41.170Z,22.50
2022-07-30T06:09:09.269Z,22.50
2022-07-30T06:11:37.341Z,22.60
2022-07-30T06:14:07.044Z,22.60
2022-07-30T06:16:35.225Z,22.60
2022-07-30T06:19:03.698Z,22.70
2022-07-30T06:22:05.708Z,22.70
2022-07-30T06:24:19.907Z,22.80
2022-07-30T06:26:50.846Z,22.80
2022-07-30T06:29:21.638Z,22.90
2022-07-30T06:31:49.688Z,22.90
2022-07-30T06:34:17.829Z,22.90
2022-07-30T06:36:45.944Z,23.00
2022-07-30T06:39:14.079Z,23.00
2022-07-30T06:41:43.299Z,23.00
2022-07-30T06:44:11.494Z,23.10
2022-07-30T06:46:40.995Z,23.10
2022-07-30T06:49:10.281Z,23.20
2022-07-30T06:51:38.497Z,23.30
2022-07-30T06:54:06.678Z,23.40
2022-07-30T06:56:34.784Z,23.60
2022-07-30T06:59:02.890Z,23.70
2022-07-30T07:01:31.066Z,23.80
2022-07-30T07:04:00.528Z,24.00
2022-07-30T07:06:28.990Z,24.10
2022-07-30T07:08:57.183Z,24.10
2022-07-30T07:11:25.347Z,24.20
2022-07-30T07:13:53.492Z,24.30
2022-07-30T07:16:25.038Z,24.40
2022-07-30T07:18:53.286Z,24.40
2022-07-30T07:21:23.473Z,24.40
2022-07-30T07:23:51.630Z,24.50
2022-07-30T07:26:19.789Z,24.50
2022-07-30T07:28:47.941Z,24.60
2022-07-30T07:32:02.632Z,24.60
2022-07-30T07:34:04.078Z,24.70
2022-07-30T07:36:35.250Z,24.70
2022-07-30T07:39:03.536Z,24.70
2022-07-30T07:41:31.692Z,24.70
2022-07-30T07:44:17.332Z,24.70
2022-07-30T07:46:45.523Z,24.80
2022-07-30T07:49:13.680Z,24.80
2022-07-30T07:51:48.313Z,24.80
2022-07-30T07:54:24.108Z,24.80
2022-07-30T07:56:53.367Z,24.80
2022-07-30T07:59:21.583Z,24.90
2022-07-30T08:01:51.111Z,24.90
2022-07-30T08:04:19.593Z,24.90
2022-07-30T08:06:49.070Z,25.00
2022-07-30T08:09:17.185Z,25.00
2022-07-30T08:11:45.230Z,25.00
2022-07-30T08:14:13.335Z,25.00
2022-07-30T08:16:41.554Z,25.20
2022-07-30T08:19:09.682Z,25.20
2022-07-30T08:21:37.788Z,25.20
2022-07-30T08:24:08.468Z,25.20
2022-07-30T08:26:36.518Z,25.20
2022-07-30T08:29:04.669Z,25.30
2022-07-30T08:31:32.775Z,25.30
2022-07-30T08:34:00.850Z,25.40
2022-07-30T08:36:29.111Z,25.40
2022-07-30T08:38:57.227Z,25.50
2022-07-30T08:41:27.237Z,25.50
2022-07-30T08:43:56.482Z,25.60
2022-07-30T08:46:26.381Z,25.60
2022-07-30T08:48:55.122Z,25.60
2022-07-30T08:51:24.394Z,25.60
2022-07-30T08:53:53.567Z,25.70
2022-07-30T08:56:21.726Z,25.70
2022-07-30T08:58:52.184Z,25.80
2022-07-30T09:01:20.376Z,25.80
2022-07-30T09:03:48.452Z,25.90
2022-07-30T09:06:16.783Z,25.90
2022-07-30T09:08:44.924Z,26.00
2022-07-30T09:11:13.218Z,26.00
2022-07-30T09:13:44.452Z,26.00
2022-07-30T09:16:22.478Z,26.10
2022-07-30T09:18:51.856Z,26.10
2022-07-30T09:21:23.466Z,26.10
2022-07-30T09:23:59.999Z,26.10
2022-07-30T09:26:28.411Z,26.20
2022-07-30T09:28:57.063Z,26.20
2022-07-30T09:31:27.751Z,26.20
2022-07-30T09:33:55.840Z,26.20
2022-07-30T09:36:24.036Z,26.30
2022-07-30T09:38:55.675Z,26.30
2022-07-30T09:41:39.292Z,26.30
2022-07-30T09:44:08.674Z,26.30
2022-07-30T09:46:47.575Z,26.40
2022-07-30T09:49:17.390Z,26.40
2022-07-30T09:51:56.143Z,26.40
2022-07-30T09:54:25.613Z,26.40
2022-07-30T09:57:23.110Z,26.40
2022-07-30T09:59:55.061Z,26.40
2022-07-30T10:02:32.276Z,26.40
2022-07-30T10:05:13.825Z,26.50
2022-07-30T10:07:51.304Z,26.50
2022-07-30T10:10:21.810Z,26.60
2022-07-30T10:12:58.129Z,26.60
2022-07-30T10:15:30.644Z,26.60
2022-07-30T10:18:06.030Z,26.60
2022-07-30T10:20:35.364Z,26.60
2022-07-30T10:23:08.027Z,26.70
2022-07-30T10:25:50.186Z,26.70
2022-07-30T10:28:24.062Z,26.70
2022-07-30T10:30:53.608Z,26.80
2022-07-30T10:33:34.643Z,26.80
2022-07-30T10:36:06.286Z,26.90
2022-07-30T10:38:41.382Z,26.80
2022-07-30T10:41:22.181Z,26.80
2022-07-30T10:44:23.638Z,26.80
2022-07-30T10:47:07.910Z,26.80
2022-07-30T10:49:41.637Z,26.80
2022-07-30T10:52:12.270Z,26.90
2022-07-30T10:54:44.509Z,26.90
2022-07-30T10:57:31.797Z,27.00
2022-07-30T11:00:17.884Z,26.90
2022-07-30T11:03:23.364Z,27.00
2022-07-30T11:06:14.148Z,27.00
2022-07-30T11:08:45.293Z,27.00
2022-07-30T11:12:01.431Z,27.10
2022-07-30T11:15:06.281Z,27.10
2022-07-30T11:18:04.342Z,27.10
2022-07-30T11:20:34.440Z,27.10
2022-07-30T11:23:39.047Z,27.20
2022-07-30T11:26:08.301Z,27.20
2022-07-30T11:28:44.776Z,27.20
2022-07-30T11:31:54.981Z,27.20
2022-07-30T11:34:30.899Z,27.30
2022-07-30T11:37:18.740Z,27.20
2022-07-30T11:40:12.232Z,27.20
2022-07-30T11:42:42.706Z,27.20
2022-07-30T11:45:35.140Z,27.20
2022-07-30T11:48:10.484Z,27.10
2022-07-30T11:50:38.608Z,27.10
2022-07-30T11:53:08.137Z,27.10
2022-07-30T11:55:40.595Z,27.10
2022-07-30T11:58:12.672Z,27.10
2022-07-30T12:00:45.280Z,27.10
2022-07-30T12:03:15.378Z,27.20
2022-07-30T12:05:44.168Z,27.20
2022-07-30T12:08:35.504Z,27.20
2022-07-30T12:11:03.441Z,27.30
2022-07-30T12:13:44.872Z,27.30
2022-07-30T12:16:15.999Z,27.30
2022-07-30T12:18:45.116Z,27.30
2022-07-30T12:21:15.625Z,27.20
2022-07-30T12:23:44.814Z,27.30
2022-07-30T12:26:24.538Z,27.20
2022-07-30T12:28:56.438Z,27.30
2022-07-30T12:31:24.799Z,27.30
2022-07-30T12:33:52.930Z,27.40
2022-07-30T12:36:29.405Z,27.40
2022-07-30T12:38:58.141Z,27.50
2022-07-30T12:41:42.775Z,27.50
2022-07-30T12:44:11.084Z,27.50
2022-07-30T12:46:41.562Z,27.50
2022-07-30T12:49:21.411Z,27.50
2022-07-30T12:51:59.754Z,27.50
2022-07-30T12:54:29.215Z,27.50
2022-07-30T12:57:01.173Z,27.50
2022-07-30T12:59:31.080Z,27.50
2022-07-30T13:02:00.480Z,27.50
2022-07-30T13:04:29.181Z,27.50
2022-07-30T13:07:08.562Z,27.50
2022-07-30T13:09:38.224Z,27.60
2022-07-30T13:12:10.128Z,27.70
2022-07-30T13:14:38.382Z,27.70
2022-07-30T13:17:07.216Z,27.60
2022-07-30T13:19:35.350Z,27.70
2022-07-30T13:22:03.417Z,27.70
2022-07-30T13:24:32.568Z,27.70
2022-07-30T13:27:00.699Z,27.70
2022-07-30T13:29:30.149Z,27.70
2022-07-30T13:31:58.219Z,27.70
2022-07-30T13:34:26.658Z,27.70
2022-07-30T13:36:54.706Z,27.70
2022-07-30T13:39:22.883Z,27.70
2022-07-30T13:41:50.972Z,27.70
2022-07-30T13:44:19.315Z,27.70
2022-07-30T13:46:48.850Z,27.60
2022-07-30T13:49:17.206Z,27.60
2022-07-30T13:51:45.355Z,27.70
2022-07-30T13:54:14.011Z,27.70
2022-07-30T13:56:42.231Z,27.70
2022-07-30T13:59:10.956Z,27.70
2022-07-30T14:01:39.438Z,27.70
2022-07-30T14:04:08.933Z,27.70
2022-07-30T14:06:37.056Z,27.70
2022-07-30T14:09:05.521Z,27.70
2022-07-30T14:11:33.601Z,27.60
2022-07-30T14:14:01.638Z,27.60
2022-07-30T14:16:44.852Z,27.60
2022-07-30T14:19:23.370Z,27.70
2022-07-30T14:21:53.736Z,27.70
2022-07-30T14:24:22.059Z,27.70
2022-07-30T14:26:58.552Z,27.70
2022-07-30T14:29:27.165Z,27.70
2022-07-30T14:31:55.384Z,27.80
2022-07-30T14:34:25.061Z,27.80
2022-07-30T14:36:53.400Z,27.80
2022-07-30T14:39:21.604Z,27.80
2022-07-30T14:41:52.423Z,27.80
2022-07-30T14:44:23.913Z,27.80
2022-07-30T14:46:52.969Z,27.80
2022-07-30T14:49:21.700Z,27.80
2022-07-30T14:51:52.659Z,27.80
2022-07-30T14:54:21.026Z,27.80
2022-07-30T14:56:49.227Z,27.80
2022-07-30T14:59:17.947Z,27.80
2022-07-30T15:01:47.911Z,27.80
2022-07-30T15:04:16.014Z,27.80
2022-07-30T15:06:44.164Z,27.70
2022-07-30T15:09:14.089Z,27.70
2022-07-30T15:12:17.697Z,27.70
2022-07-30T15:14:30.721Z,27.70
2022-07-30T15:17:03.937Z,27.80
2022-07-30T15:19:32.533Z,27.80
2022-07-30T15:22:02.243Z,27.80
2022-07-30T15:24:32.492Z,27.80
2022-07-30T15:27:00.610Z,27.80
2022-07-30T15:29:30.203Z,27.80
2022-07-30T15:32:00.203Z,27.80
2022-07-30T15:34:33.915Z,27.80
2022-07-30T15:37:02.699Z,27.80
2022-07-30T15:39:33.510Z,27.80
2022-07-30T15:42:02.689Z,27.80
2022-07-30T15:44:31.382Z,27.80
2022-07-30T15:46:59.858Z,27.80
2022-07-30T15:49:28.586Z,27.80
2022-07-30T15:51:59.425Z,27.70
2022-07-30T15:54:27.745Z,27.70
2022-07-30T15:57:01.127Z,27.70
2022-07-30T15:59:30.549Z,27.70
2022-07-30T16:01:58.996Z,27.70
2022-07-30T16:04:31.817Z,27.70
2022-07-30T16:07:00.956Z,27.70
2022-07-30T16:09:29.331Z,27.70
2022-07-30T16:11:59.829Z,27.70
2022-07-30T16:14:28.332Z,27.70
2022-07-30T16:16:56.581Z,27.70
2022-07-30T16:19:24.782Z,27.70
2022-07-30T16:21:53.133Z,27.70
2022-07-30T16:24:21.707Z,27.70
2022-07-30T16:26:50.644Z,27.80
2022-07-30T16:29:20.198Z,27.80
2022-07-30T16:31:48.690Z,27.80
2022-07-30T16:34:16.863Z,27.80
2022-07-30T16:36:45.187Z,27.80
2022-07-30T16:39:13.250Z,27.90
2022-07-30T16:41:41.661Z,27.80
2022-07-30T16:44:09.762Z,27.80
2022-07-30T16:46:39.284Z,27.80
2022-07-30T16:49:08.161Z,27.80
2022-07-30T16:51:36.376Z,27.80
2022-07-30T16:54:05.998Z,27.90
2022-07-30T16:56:34.053Z,27.80
2022-07-30T16:59:02.193Z,27.80
2022-07-30T17:01:31.138Z,27.80
2022-07-30T17:04:01.117Z,27.80
2022-07-30T17:06:29.354Z,27.80
2022-07-30T17:08:57.503Z,27.80
2022-07-30T17:11:47.414Z,27.80
2022-07-30T17:14:13.886Z,27.80
2022-07-30T17:16:42.166Z,27.80
2022-07-30T17:19:11.628Z,27.80
2022-07-30T17:21:39.799Z,27.80
2022-07-30T17:24:13.441Z,27.80
2022-07-30T17:26:43.330Z,27.70
2022-07-30T17:29:14.148Z,27.70
2022-07-30T17:31:43.912Z,27.70
2022-07-30T17:34:14.927Z,27.70
2022-07-30T17:36:51.621Z,27.70
2022-07-30T17:40:24.736Z,27.70
2022-07-30T17:42:11.567Z,27.70
2022-07-30T17:44:41.096Z,27.70
2022-07-30T17:47:14.669Z,27.70
2022-07-30T17:49:46.057Z,27.70
2022-07-30T17:52:14.237Z,27.70
2022-07-30T17:54:42.345Z,27.70
2022-07-30T17:57:10.605Z,27.70
2022-07-30T17:59:38.914Z,27.70
2022-07-30T18:02:07.292Z,27.70
2022-07-30T18:04:36.066Z,27.70
2022-07-30T18:07:05.978Z,27.60
2022-07-30T18:09:39.070Z,27.60
2022-07-30T18:12:09.288Z,27.60
2022-07-30T18:14:37.713Z,27.60
2022-07-30T18:17:08.200Z,27.60
2022-07-30T18:19:39.288Z,27.60
2022-07-30T18:22:10.322Z,27.60
2022-07-30T18:24:43.683Z,27.60
2022-07-30T18:27:12.959Z,27.50
2022-07-30T18:29:41.204Z,27.50
2022-07-30T18:32:09.608Z,27.50
2022-07-30T18:34:37.865Z,27.50
2022-07-30T18:37:06.067Z,27.50
2022-07-30T18:39:35.573Z,27.50
2022-07-30T18:42:04.535Z,27.50
2022-07-30T18:44:33.003Z,27.40
2022-07-30T18:47:01.262Z,27.40
2022-07-30T18:49:37.950Z,27.50
2022-07-30T18:52:09.238Z,27.50
2022-07-30T18:54:39.193Z,27.40
2022-07-30T18:57:12.568Z,27.40
2022-07-30T18:59:42.895Z,27.40
2022-07-30T19:02:11.221Z,27.30
2022-07-30T19:04:39.305Z,27.40
2022-07-30T19:07:08.265Z,27.30
2022-07-30T19:09:37.902Z,27.30
2022-07-30T19:12:06.724Z,27.30
2022-07-30T19:14:35.161Z,27.30
2022-07-30T19:17:03.245Z,27.20
2022-07-30T19:19:41.941Z,27.20
2022-07-30T19:22:10.117Z,27.10
2022-07-30T19:24:39.739Z,27.10
2022-07-30T19:27:13.729Z,27.10
2022-07-30T19:29:43.306Z,27.00
2022-07-30T19:32:11.526Z,27.00
2022-07-30T19:34:40.612Z,27.00
2022-07-30T19:37:11.737Z,27.00
2022-07-30T19:40:05.724Z,27.30
2022-07-30T19:42:30.564Z,26.90
2022-07-30T19:44:58.858Z,26.80
2022-07-30T19:47:29.541Z,26.80
2022-07-30T19:50:09.980Z,26.80
2022-07-30T19:52:38.844Z,26.80
2022-07-30T19:55:17.088Z,26.70
2022-07-30T19:57:57.151Z,26.60
2022-07-30T20:00:25.848Z,26.60
2022-07-30T20:02:54.067Z,26.60
2022-07-30T20:05:24.874Z,26.60
2022-07-30T20:07:53.554Z,26.50
2022-07-30T20:10:26.377Z,26.40
2022-07-30T20:12:57.678Z,26.40
2022-07-30T20:15:26.494Z,26.40
2022-07-30T20:17:54.634Z,26.30
2022-07-30T20:20:26.219Z,26.30
2022-07-30T20:22:54.832Z,26.20
2022-07-30T20:25:22.971Z,26.20
2022-07-30T20:27:52.428Z,26.10
2022-07-30T20:30:24.996Z,26.10
2022-07-30T20:32:53.796Z,26.10
2022-07-30T20:35:26.039Z,26.00
2022-07-30T20:37:56.562Z,26.00
2022-07-30T20:40:26.804Z,25.90
2022-07-30T20:42:57.032Z,25.90
2022-07-30T20:45:40.453Z,25.90
2022-07-30T20:48:17.251Z,25.90
2022-07-30T20:50:53.846Z,25.80
2022-07-30T20:53:23.419Z,25.80
2022-07-30T20:55:51.584Z,25.70
2022-07-30T20:58:21.116Z,25.70
2022-07-30T21:00:51.308Z,25.70
2022-07-30T21:03:21.343Z,25.70
2022-07-30T21:05:51.154Z,25.60
2022-07-30T21:08:21.319Z,25.60
2022-07-30T21:10:55.035Z,25.60
2022-07-30T21:13:43.673Z,25.50
2022-07-30T21:16:15.666Z,25.50
2022-07-30T21:18:50.217Z,25.50
2022-07-30T21:21:28.906Z,25.40
2022-07-30T21:24:11.772Z,25.40
2022-07-30T21:26:41.418Z,25.30
2022-07-30T21:29:11.496Z,25.30
2022-07-30T21:32:00.431Z,25.30
2022-07-30T21:34:30.926Z,25.30
2022-07-30T21:37:03.614Z,25.20
2022-07-30T21:39:31.785Z,25.20
2022-07-30T21:42:08.536Z,25.10
2022-07-30T21:44:38.684Z,25.10
2022-07-30T21:47:09.953Z,25.10
2022-07-30T21:49:39.061Z,25.10
2022-07-30T21:52:08.355Z,25.00
2022-07-30T21:54:45.214Z,25.00
2022-07-30T21:57:23.016Z,25.00
2022-07-30T21:59:56.268Z,24.90
2022-07-30T22:02:24.893Z,24.90
2022-07-30T22:04:53.733Z,24.90
2022-07-30T22:07:22.683Z,24.80
2022-07-30T22:09:50.870Z,24.80
2022-07-30T22:12:19.062Z,24.80
2022-07-30T22:14:49.536Z,24.70
2022-07-30T22:17:23.586Z,24.70
2022-07-30T22:20:08.734Z,24.70
2022-07-30T22:22:39.685Z,24.70
2022-07-30T22:25:10.096Z,24.60
2022-07-30T22:27:39.908Z,24.60
2022-07-30T22:30:24.374Z,24.60
2022-07-30T22:32:56.386Z,24.60
2022-07-30T22:35:33.613Z,24.60
2022-07-30T22:38:03.224Z,24.60
2022-07-30T22:40:31.882Z,24.60
2022-07-30T22:43:00.067Z,24.60
2022-07-30T22:45:48.196Z,24.60
2022-07-30T22:48:26.918Z,24.50
2022-07-30T22:50:56.203Z,24.50
2022-07-30T22:54:03.012Z,24.60
2022-07-30T22:56:15.718Z,24.60
2022-07-30T22:58:44.970Z,24.50
2022-07-30T23:01:16.774Z,24.50
2022-07-30T23:03:48.073Z,24.50
2022-07-30T23:06:16.492Z,24.50
2022-07-30T23:08:44.661Z,24.40
2022-07-30T23:11:12.770Z,24.40
2022-07-30T23:13:41.072Z,24.40
2022-07-30T23:16:09.479Z,24.40
2022-07-30T23:18:37.597Z,24.30
2022-07-30T23:21:07.075Z,24.30
2022-07-30T23:23:36.124Z,24.30
2022-07-30T23:26:04.345Z,24.30
2022-07-30T23:28:32.600Z,24.20
2022-07-30T23:31:00.849Z,24.10
2022-07-30T23:33:28.903Z,24.10
2022-07-30T23:35:57.695Z,24.10
2022-07-30T23:38:27.230Z,24.00
2022-07-30T23:40:55.413Z,24.00
2022-07-30T23:43:23.523Z,24.00
2022-07-30T23:45:51.684Z,23.90
2022-07-30T23:48:19.833Z,23.90
2022-07-30T23:50:47.875Z,23.90
2022-07-30T23:53:16.005Z,23.80
2022-07-30T23:55:48.752Z,23.80
2022-07-30T23:58:17.260Z,23.80
