createdAt,value
2019-03-02T00:01:30.371Z,15.73
2019-03-02T00:03:59.758Z,16.97
2019-03-02T00:06:29.099Z,21.70
2019-03-02T00:08:59.901Z,18.30
2019-03-02T00:11:29.396Z,19.47
2019-03-02T00:13:58.646Z,19.50
2019-03-02T00:16:27.980Z,16.13
2019-03-02T00:18:57.273Z,20.67
2019-03-02T00:21:27.637Z,18.90
2019-03-02T00:23:57.734Z,19.20
2019-03-02T00:26:27.113Z,20.40
2019-03-02T00:28:56.365Z,13.30
2019-03-02T00:31:25.723Z,22.40
2019-03-02T00:33:56.723Z,19.47
2019-03-02T00:36:26.526Z,18.42
2019-03-02T00:38:55.815Z,17.10
2019-03-02T00:41:25.232Z,14.00
2019-03-02T00:43:54.521Z,18.23
2019-03-02T00:46:24.059Z,20.40
2019-03-02T00:48:54.294Z,17.27
2019-03-02T00:51:23.576Z,18.17
2019-03-02T00:53:52.872Z,16.40
2019-03-02T00:56:22.143Z,16.67
2019-03-02T00:58:51.485Z,15.77
2019-03-02T01:01:20.779Z,15.80
2019-03-02T01:03:50.666Z,16.23
2019-03-02T01:06:20.612Z,15.40
2019-03-02T01:08:49.954Z,15.23
2019-03-02T01:11:19.324Z,19.63
2019-03-02T01:13:48.569Z,15.70
2019-03-02T01:16:19.969Z,16.63
2019-03-02T01:18:48.763Z,19.07
2019-03-02T01:21:18.006Z,19.97
2019-03-02T01:23:47.366Z,15.67
2019-03-02T01:26:16.613Z,21.50
2019-03-02T01:28:45.924Z,16.73
2019-03-02T01:31:15.511Z,18.17
2019-03-02T01:33:44.804Z,14.37
2019-03-02T01:36:14.145Z,20.17
2019-03-02T01:38:43.412Z,18.60
2019-03-02T01:41:14.012Z,20.37
2019-03-02T01:43:43.691Z,16.57
2019-03-02T01:46:12.943Z,18.33
2019-03-02T01:48:42.314Z,17.13
2019-03-02T01:51:11.590Z,21.07
2019-03-02T01:53:41.864Z,17.07
2019-03-02T01:56:11.846Z,20.23
2019-03-02T01:58:41.184Z,16.40
2019-03-02T02:01:10.518Z,18.87
2019-03-02T02:03:39.800Z,18.07
2019-03-02T02:06:09.046Z,17.00
2019-03-02T02:08:38.425Z,15.50
2019-03-02T02:11:07.770Z,20.70
2019-03-02T02:13:38.857Z,15.00
2019-03-02T02:16:07.953Z,23.63
2019-03-02T02:18:37.204Z,18.53
2019-03-02T02:21:06.474Z,15.27
2019-03-02T02:23:35.744Z,16.97
2019-03-02T02:26:07.601Z,17.13
2019-03-02T02:28:35.935Z,20.47
2019-03-02T02:31:06.187Z,19.30
2019-03-02T02:33:42.677Z,19.53
2019-03-02T02:36:07.562Z,23.50
2019-03-02T02:38:36.837Z,18.90
2019-03-02T02:41:06.162Z,16.37
2019-03-02T02:43:35.524Z,19.00
2019-03-02T02:46:04.781Z,19.90
2019-03-02T02:48:34.100Z,25.60
2019-03-02T02:51:04.272Z,19.27
2019-03-02T02:53:34.319Z,19.97
2019-03-02T02:56:03.657Z,21.93
2019-03-02T02:58:32.947Z,19.97
2019-03-02T03:01:02.218Z,23.60
2019-03-02T03:03:31.475Z,23.60
2019-03-02T03:06:00.753Z,20.63
2019-03-02T03:08:43.720Z,19.80
2019-03-02T03:11:13.040Z,17.73
2019-03-02T03:13:42.658Z,17.10
2019-03-02T03:16:16.632Z,20.70
2019-03-02T03:18:47.064Z,20.40
2019-03-02T03:21:14.459Z,19.57
2019-03-02T03:23:43.752Z,15.20
2019-03-02T03:26:13.083Z,14.30
2019-03-02T03:28:42.348Z,18.60
2019-03-02T03:31:22.038Z,18.57
2019-03-02T03:33:46.678Z,17.63
2019-03-02T03:36:13.408Z,18.07
2019-03-02T03:38:42.692Z,21.83
2019-03-02T03:41:12.383Z,17.80
2019-03-02T03:43:42.649Z,17.60
2019-03-02T03:46:18.193Z,15.20
2019-03-02T03:48:43.641Z,19.23
2019-03-02T03:51:12.974Z,27.60
2019-03-02T03:53:42.330Z,19.33
2019-03-02T03:56:11.616Z,20.30
2019-03-02T03:58:41.761Z,17.63
2019-03-02T04:01:16.775Z,16.73
2019-03-02T04:03:42.123Z,14.07
2019-03-02T04:06:11.363Z,18.10
2019-03-02T04:08:40.546Z,12.07
2019-03-02T04:11:09.769Z,13.47
2019-03-02T04:13:43.917Z,22.30
2019-03-02T04:16:09.859Z,17.27
2019-03-02T04:18:58.023Z,18.20
2019-03-02T04:21:30.445Z,21.03
2019-03-02T04:24:01.672Z,18.80
2019-03-02T04:26:31.362Z,14.80
2019-03-02T04:29:09.265Z,15.33
2019-03-02T04:31:32.463Z,16.47
2019-03-02T04:34:01.943Z,16.50
2019-03-02T04:36:31.433Z,13.83
2019-03-02T04:39:00.878Z,13.17
2019-03-02T04:41:30.320Z,15.07
2019-03-02T04:43:59.676Z,10.97
2019-03-02T04:46:28.928Z,16.20
2019-03-02T04:48:58.281Z,16.17
2019-03-02T04:51:27.449Z,12.57
2019-03-02T04:53:58.054Z,14.17
2019-03-02T04:56:27.683Z,14.93
2019-03-02T04:58:57.218Z,11.10
2019-03-02T05:01:26.524Z,17.10
2019-03-02T05:03:57.191Z,13.77
2019-03-02T05:06:27.460Z,12.53
2019-03-02T05:08:56.999Z,11.97
2019-03-02T05:11:26.335Z,11.37
2019-03-02T05:13:55.630Z,11.87
2019-03-02T05:16:25.549Z,16.47
2019-03-02T05:18:55.966Z,16.67
2019-03-02T05:21:25.303Z,14.13
2019-03-02T05:23:54.718Z,10.97
2019-03-02T05:26:24.072Z,13.03
2019-03-02T05:28:56.617Z,10.40
2019-03-02T05:31:25.989Z,11.20
2019-03-02T05:33:55.464Z,13.90
2019-03-02T05:36:26.911Z,12.37
2019-03-02T05:38:55.950Z,14.17
2019-03-02T05:41:25.312Z,18.17
2019-03-02T05:43:54.678Z,12.30
2019-03-02T05:46:25.632Z,10.33
2019-03-02T05:48:54.901Z,13.30
2019-03-02T05:51:24.211Z,15.40
2019-03-02T05:53:53.611Z,9.37
2019-03-02T05:56:25.913Z,11.97
2019-03-02T05:58:54.122Z,13.20
2019-03-02T06:01:23.597Z,15.80
2019-03-02T06:03:53.011Z,14.10
2019-03-02T06:06:22.484Z,14.87
2019-03-02T06:08:51.980Z,14.37
2019-03-02T06:11:21.397Z,13.73
2019-03-02T06:13:50.772Z,21.00
2019-03-02T06:16:21.972Z,13.47
2019-03-02T06:18:51.220Z,12.10
2019-03-02T06:21:20.691Z,16.83
2019-03-02T06:23:50.095Z,17.23
2019-03-02T06:26:19.523Z,18.17
2019-03-02T06:28:48.854Z,15.17
2019-03-02T06:31:19.163Z,19.50
2019-03-02T06:33:49.205Z,16.23
2019-03-02T06:36:18.537Z,16.03
2019-03-02T06:38:48.114Z,19.87
2019-03-02T06:41:17.519Z,12.70
2019-03-02T06:43:46.874Z,14.53
2019-03-02T06:46:19.704Z,16.07
2019-03-02T06:48:47.211Z,15.80
2019-03-02T06:51:16.522Z,17.73
2019-03-02T06:53:45.846Z,13.07
2019-03-02T06:56:15.819Z,15.13
2019-03-02T06:58:45.176Z,15.00
2019-03-02T07:01:14.484Z,17.03
2019-03-02T07:03:45.899Z,14.40
2019-03-02T07:06:14.689Z,16.97
2019-03-02T07:08:44.057Z,16.53
2019-03-02T07:11:13.507Z,16.23
2019-03-02T07:13:42.862Z,16.80
2019-03-02T07:16:12.266Z,20.37
2019-03-02T07:18:58.961Z,17.87
2019-03-02T07:21:28.411Z,12.70
2019-03-02T07:23:57.837Z,13.30
2019-03-02T07:26:27.150Z,13.23
2019-03-02T07:28:56.493Z,12.10
2019-03-02T07:31:25.852Z,9.80
2019-03-02T07:33:55.132Z,13.17
2019-03-02T07:36:28.066Z,13.93
2019-03-02T07:38:56.590Z,14.00
2019-03-02T07:41:26.323Z,15.03
2019-03-02T07:43:55.721Z,16.30
2019-03-02T07:46:25.080Z,8.93
2019-03-02T07:48:54.577Z,12.93
2019-03-02T07:51:24.019Z,14.07
2019-03-02T07:53:53.413Z,10.77
2019-03-02T07:56:22.880Z,16.40
2019-03-02T07:58:54.912Z,10.10
2019-03-02T08:01:23.253Z,15.97
2019-03-02T08:03:55.938Z,12.80
2019-03-02T08:06:25.635Z,8.93
2019-03-02T08:08:54.726Z,14.33
2019-03-02T08:11:24.026Z,9.60
2019-03-02T08:13:53.373Z,11.87
2019-03-02T08:16:22.842Z,11.50
2019-03-02T08:18:52.141Z,16.10
2019-03-02T08:21:21.447Z,12.80
2019-03-02T08:23:50.814Z,11.40
2019-03-02T08:26:20.151Z,12.73
2019-03-02T08:28:50.914Z,16.37
2019-03-02T08:31:20.283Z,9.07
2019-03-02T08:33:49.634Z,11.33
2019-03-02T08:36:18.938Z,10.07
2019-03-02T08:38:48.194Z,15.80
2019-03-02T08:41:17.470Z,13.67
2019-03-02T08:43:46.779Z,13.53
2019-03-02T08:46:16.037Z,8.80
2019-03-02T08:48:45.367Z,12.77
2019-03-02T08:51:14.787Z,9.37
2019-03-02T08:53:44.047Z,8.93
2019-03-02T08:56:13.715Z,14.73
2019-03-02T08:58:43.039Z,11.43
2019-03-02T09:01:15.374Z,10.57
2019-03-02T09:03:43.365Z,9.53
2019-03-02T09:06:13.737Z,10.97
2019-03-02T09:08:43.068Z,8.60
2019-03-02T09:11:12.387Z,10.13
2019-03-02T09:13:41.758Z,13.90
2019-03-02T09:16:11.159Z,11.47
2019-03-02T09:18:45.419Z,11.83
2019-03-02T09:21:12.283Z,12.13
2019-03-02T09:23:42.902Z,14.57
2019-03-02T09:26:12.207Z,13.73
2019-03-02T09:28:41.663Z,8.10
2019-03-02T09:31:11.113Z,9.37
2019-03-02T09:33:40.479Z,11.73
2019-03-02T09:36:09.852Z,19.70
2019-03-02T09:38:39.320Z,14.53
2019-03-02T09:41:08.711Z,13.60
2019-03-02T09:43:38.154Z,15.00
2019-03-02T09:46:07.607Z,17.20
2019-03-02T09:48:37.039Z,10.97
2019-03-02T09:51:06.467Z,12.87
2019-03-02T09:53:35.856Z,21.03
2019-03-02T09:56:05.217Z,18.20
2019-03-02T09:58:34.652Z,16.93
2019-03-02T10:01:04.607Z,15.80
2019-03-02T10:03:33.863Z,11.80
2019-03-02T10:06:03.404Z,10.40
2019-03-02T10:08:32.879Z,18.67
2019-03-02T10:11:02.703Z,19.17
2019-03-02T10:13:33.093Z,14.80
2019-03-02T10:16:04.438Z,12.53
2019-03-02T10:18:33.545Z,8.73
2019-03-02T10:21:02.923Z,7.30
2019-03-02T10:23:32.233Z,6.90
2019-03-02T10:26:03.893Z,7.50
2019-03-02T10:28:34.007Z,7.37
2019-03-02T10:31:06.094Z,7.33
2019-03-02T10:33:34.586Z,6.83
2019-03-02T10:36:03.925Z,9.93
2019-03-02T10:38:33.257Z,6.07
2019-03-02T10:41:02.767Z,7.77
2019-03-02T10:43:32.091Z,14.53
2019-03-02T10:46:01.603Z,21.17
2019-03-02T10:48:30.851Z,13.43
2019-03-02T10:51:02.436Z,13.87
2019-03-02T10:53:31.162Z,9.93
2019-03-02T10:56:00.535Z,7.23
2019-03-02T10:58:29.958Z,7.33
2019-03-02T11:01:03.323Z,10.03
2019-03-02T11:03:34.480Z,25.20
2019-03-02T11:06:29.619Z,25.77
2019-03-02T11:09:32.699Z,16.13
2019-03-02T11:12:30.904Z,13.30
2019-03-02T11:15:24.125Z,10.80
2019-03-02T11:18:08.672Z,8.77
2019-03-02T11:20:44.763Z,18.30
2019-03-02T11:23:23.151Z,18.43
2019-03-02T11:26:07.950Z,13.40
2019-03-02T11:28:43.628Z,12.07
2019-03-02T11:31:31.980Z,7.60
2019-03-02T11:34:15.282Z,10.13
2019-03-02T11:37:02.289Z,7.80
2019-03-02T11:39:50.055Z,12.17
2019-03-02T11:42:24.632Z,10.80
2019-03-02T11:45:04.343Z,9.67
2019-03-02T11:47:51.455Z,3.97
2019-03-02T11:50:50.932Z,14.47
2019-03-02T11:53:30.570Z,10.77
2019-03-02T11:56:26.626Z,7.60
2019-03-02T11:59:13.949Z,6.03
2019-03-02T12:02:15.755Z,5.20
2019-03-02T12:04:59.762Z,2.90
2019-03-02T12:08:03.090Z,3.70
2019-03-02T12:10:51.465Z,3.90
2019-03-02T12:13:42.773Z,3.40
2019-03-02T12:16:38.247Z,6.17
2019-03-02T12:19:26.147Z,5.90
2019-03-02T12:22:19.020Z,5.03
2019-03-02T12:25:06.513Z,4.63
2019-03-02T12:27:58.728Z,4.83
2019-03-02T12:30:41.116Z,4.30
2019-03-02T12:33:20.582Z,7.43
2019-03-02T12:36:12.512Z,10.03
2019-03-02T12:39:07.337Z,7.80
2019-03-02T12:41:55.664Z,6.63
2019-03-02T12:44:32.091Z,7.67
2019-03-02T12:47:29.942Z,5.90
2019-03-02T12:50:23.178Z,7.13
2019-03-02T12:53:18.692Z,10.33
2019-03-02T12:56:05.659Z,9.40
2019-03-02T12:58:42.337Z,8.03
2019-03-02T13:01:37.344Z,8.30
2019-03-02T13:04:14.172Z,8.47
2019-03-02T13:07:02.501Z,6.50
2019-03-02T13:09:50.014Z,7.27
2019-03-02T13:12:39.062Z,7.77
2019-03-02T13:15:37.606Z,7.00
2019-03-02T13:18:32.096Z,6.70
2019-03-02T13:21:22.163Z,11.10
2019-03-02T13:24:01.748Z,7.33
2019-03-02T13:26:40.181Z,7.27
2019-03-02T13:29:17.890Z,9.70
2019-03-02T13:32:06.646Z,6.80
2019-03-02T13:34:49.445Z,7.10
2019-03-02T13:37:43.894Z,6.20
2019-03-02T13:40:38.484Z,6.33
2019-03-02T13:43:28.880Z,7.13
2019-03-02T13:46:11.930Z,8.53
2019-03-02T13:49:01.744Z,11.63
2019-03-02T13:51:49.451Z,7.83
2019-03-02T13:54:43.661Z,9.50
2019-03-02T13:57:32.002Z,9.77
2019-03-02T14:00:15.485Z,10.20
2019-03-02T14:02:53.042Z,9.43
2019-03-02T14:05:38.347Z,11.13
2019-03-02T14:08:22.122Z,9.27
2019-03-02T14:11:13.519Z,9.63
2019-03-02T14:14:08.267Z,9.30
2019-03-02T14:16:55.075Z,10.20
2019-03-02T14:19:41.438Z,8.73
2019-03-02T14:22:23.862Z,10.23
2019-03-02T14:25:19.096Z,18.07
2019-03-02T14:28:01.290Z,16.80
2019-03-02T14:30:49.627Z,11.33
2019-03-02T14:33:52.893Z,11.00
2019-03-02T14:36:39.694Z,12.73
2019-03-02T14:39:46.081Z,12.37
2019-03-02T14:42:34.559Z,13.67
2019-03-02T14:45:19.000Z,16.40
2019-03-02T14:48:26.904Z,10.37
2019-03-02T14:51:11.185Z,10.80
2019-03-02T14:54:05.749Z,13.23
2019-03-02T14:56:56.838Z,18.27
2019-03-02T14:59:37.714Z,14.30
2019-03-02T15:02:25.271Z,14.83
2019-03-02T15:05:16.188Z,24.13
2019-03-02T15:08:09.496Z,24.60
2019-03-02T15:11:13.488Z,21.33
2019-03-02T15:13:56.816Z,16.43
2019-03-02T15:16:47.958Z,16.43
2019-03-02T15:19:33.644Z,14.90
2019-03-02T15:22:20.553Z,20.40
2019-03-02T15:25:01.057Z,20.90
2019-03-02T15:27:52.947Z,17.13
2019-03-02T15:30:33.304Z,15.30
2019-03-02T15:33:39.508Z,13.00
2019-03-02T15:36:21.081Z,12.87
2019-03-02T15:39:12.816Z,12.30
2019-03-02T15:42:08.435Z,13.10
2019-03-02T15:44:52.970Z,13.13
2019-03-02T15:47:35.061Z,13.27
2019-03-02T15:50:20.536Z,12.33
2019-03-02T15:52:55.672Z,14.23
2019-03-02T15:55:45.206Z,10.87
2019-03-02T15:58:38.638Z,12.20
2019-03-02T16:01:34.432Z,12.87
2019-03-02T16:04:22.312Z,13.97
2019-03-02T16:07:19.431Z,18.40
2019-03-02T16:10:05.608Z,15.47
2019-03-02T16:12:56.307Z,13.27
2019-03-02T16:15:45.247Z,15.73
2019-03-02T16:18:23.944Z,16.93
2019-03-02T16:21:15.858Z,14.33
2019-03-02T16:24:09.111Z,18.83
2019-03-02T16:26:56.158Z,15.67
2019-03-02T16:29:42.903Z,17.37
2019-03-02T16:32:31.342Z,14.07
2019-03-02T16:35:25.847Z,14.20
2019-03-02T16:38:32.416Z,17.33
2019-03-02T16:41:19.096Z,18.60
2019-03-02T16:44:11.602Z,20.90
2019-03-02T16:46:51.908Z,21.33
2019-03-02T16:49:40.103Z,19.57
2019-03-02T16:52:32.083Z,20.20
2019-03-02T16:55:19.074Z,17.40
2019-03-02T16:57:56.293Z,18.50
2019-03-02T17:00:53.828Z,20.50
2019-03-02T17:03:43.687Z,21.00
2019-03-02T17:06:42.701Z,22.83
2019-03-02T17:09:34.406Z,19.87
2019-03-02T17:12:12.650Z,21.53
2019-03-02T17:14:59.488Z,21.40
2019-03-02T17:17:56.637Z,16.70
2019-03-02T17:20:32.266Z,21.90
2019-03-02T17:23:23.936Z,17.17
2019-03-02T17:25:54.223Z,19.43
2019-03-02T17:28:35.377Z,17.80
2019-03-02T17:31:24.742Z,18.70
2019-03-02T17:34:11.534Z,27.63
2019-03-02T17:37:12.014Z,21.00
2019-03-02T17:39:54.716Z,27.83
2019-03-02T17:42:31.850Z,30.20
2019-03-02T17:45:35.300Z,23.90
2019-03-02T17:48:15.407Z,22.30
2019-03-02T17:50:58.421Z,24.40
2019-03-02T17:53:39.067Z,37.50
2019-03-02T17:56:20.027Z,30.30
2019-03-02T17:59:26.681Z,49.97
2019-03-02T18:02:23.729Z,37.23
2019-03-02T18:05:11.600Z,32.40
2019-03-02T18:08:12.233Z,31.47
2019-03-02T18:11:02.092Z,23.90
2019-03-02T18:13:39.518Z,25.23
2019-03-02T18:16:41.355Z,29.27
2019-03-02T18:19:11.651Z,32.47
2019-03-02T18:21:40.966Z,31.83
2019-03-02T18:24:10.227Z,26.07
2019-03-02T18:26:39.663Z,28.47
2019-03-02T18:29:09.062Z,24.63
2019-03-02T18:31:38.717Z,28.53
2019-03-02T18:34:11.110Z,44.90
2019-03-02T18:36:45.700Z,30.70
2019-03-02T18:39:12.341Z,35.43
2019-03-02T18:41:41.633Z,45.30
2019-03-02T18:44:11.096Z,27.87
2019-03-02T18:46:40.504Z,44.90
2019-03-02T18:49:37.538Z,51.90
2019-03-02T18:52:21.284Z,51.27
2019-03-02T18:54:50.773Z,28.87
2019-03-02T18:57:20.130Z,31.90
2019-03-02T18:59:49.513Z,35.47
2019-03-02T19:02:18.957Z,39.40
2019-03-02T19:04:49.312Z,27.73
2019-03-02T19:07:18.709Z,21.93
2019-03-02T19:09:47.974Z,24.17
2019-03-02T19:12:20.446Z,27.80
2019-03-02T19:14:49.826Z,25.17
2019-03-02T19:17:19.168Z,24.37
2019-03-02T19:19:51.456Z,26.07
2019-03-02T19:22:23.595Z,80.60
2019-03-02T19:24:53.008Z,49.13
2019-03-02T19:27:22.380Z,35.67
2019-03-02T19:29:51.731Z,38.50
2019-03-02T19:32:21.184Z,30.70
2019-03-02T19:34:50.593Z,29.30
2019-03-02T19:37:19.956Z,27.60
2019-03-02T19:39:49.290Z,28.00
2019-03-02T19:42:18.598Z,30.10
2019-03-02T19:44:48.313Z,29.00
2019-03-02T19:47:17.683Z,30.90
2019-03-02T19:49:47.088Z,31.30
2019-03-02T19:52:16.429Z,31.03
2019-03-02T19:54:45.832Z,29.13
2019-03-02T19:57:15.093Z,29.50
2019-03-02T19:59:44.548Z,25.07
2019-03-02T20:02:13.942Z,30.30
2019-03-02T20:04:43.270Z,30.80
2019-03-02T20:07:12.672Z,29.70
2019-03-02T20:09:42.220Z,29.40
2019-03-02T20:12:11.640Z,27.57
2019-03-02T20:14:41.003Z,30.37
2019-03-02T20:17:10.309Z,29.20
2019-03-02T20:19:39.770Z,29.30
2019-03-02T20:22:09.075Z,28.03
2019-03-02T20:24:38.484Z,31.03
2019-03-02T20:27:09.955Z,32.37
2019-03-02T20:29:39.305Z,30.77
2019-03-02T20:32:09.673Z,30.17
2019-03-02T20:34:38.989Z,32.60
2019-03-02T20:37:08.220Z,30.63
2019-03-02T20:39:37.506Z,32.47
2019-03-02T20:42:06.839Z,31.33
2019-03-02T20:44:36.270Z,31.23
2019-03-02T20:47:05.639Z,30.40
2019-03-02T20:49:35.179Z,31.83
2019-03-02T20:52:04.575Z,33.27
2019-03-02T20:54:34.027Z,33.07
2019-03-02T20:57:03.580Z,39.47
2019-03-02T20:59:32.982Z,38.80
2019-03-02T21:02:02.513Z,41.17
2019-03-02T21:04:31.990Z,34.73
2019-03-02T21:07:01.279Z,38.40
2019-03-02T21:09:30.614Z,38.53
2019-03-02T21:12:00.087Z,34.90
2019-03-02T21:14:29.375Z,36.80
2019-03-02T21:16:58.822Z,35.63
2019-03-02T21:19:28.201Z,36.67
2019-03-02T21:21:57.530Z,36.67
2019-03-02T21:24:27.585Z,33.30
2019-03-02T21:26:57.017Z,35.67
2019-03-02T21:29:26.511Z,36.43
2019-03-02T21:31:55.867Z,32.10
2019-03-02T21:34:25.190Z,30.83
2019-03-02T21:36:54.667Z,31.43
2019-03-02T21:39:24.005Z,32.30
2019-03-02T21:41:53.289Z,31.27
2019-03-02T21:44:22.776Z,30.00
2019-03-02T21:46:52.223Z,31.17
2019-03-02T21:49:21.563Z,30.47
2019-03-02T21:51:51.002Z,32.67
2019-03-02T21:54:20.248Z,33.37
2019-03-02T21:56:49.820Z,31.23
2019-03-02T21:59:19.219Z,33.93
2019-03-02T22:01:48.676Z,30.40
2019-03-02T22:04:18.675Z,33.00
2019-03-02T22:06:48.069Z,37.83
2019-03-02T22:09:17.596Z,35.57
2019-03-02T22:11:47.090Z,34.03
2019-03-02T22:14:16.599Z,33.77
2019-03-02T22:16:45.866Z,35.10
2019-03-02T22:19:15.187Z,35.77
2019-03-02T22:21:44.551Z,28.10
2019-03-02T22:24:14.149Z,34.53
2019-03-02T22:26:43.467Z,33.10
2019-03-02T22:29:12.800Z,33.27
2019-03-02T22:31:42.230Z,36.83
2019-03-02T22:34:11.641Z,32.00
2019-03-02T22:36:41.071Z,34.90
2019-03-02T22:39:10.623Z,28.33
2019-03-02T22:41:39.917Z,31.80
2019-03-02T22:44:09.167Z,36.83
2019-03-02T22:46:38.562Z,32.50
2019-03-02T22:49:07.915Z,35.50
2019-03-02T22:51:37.282Z,35.90
2019-03-02T22:54:06.568Z,33.50
2019-03-02T22:56:36.107Z,33.23
2019-03-02T22:59:04.632Z,35.30
2019-03-02T23:01:58.742Z,34.93
2019-03-02T23:04:29.259Z,36.00
2019-03-02T23:06:58.521Z,31.60
2019-03-02T23:09:27.802Z,33.50
2019-03-02T23:11:57.134Z,33.97
2019-03-02T23:14:26.446Z,32.53
2019-03-02T23:16:55.751Z,35.60
2019-03-02T23:19:25.110Z,38.27
2019-03-02T23:21:54.392Z,37.10
2019-03-02T23:24:23.698Z,32.50
2019-03-02T23:26:52.989Z,37.80
2019-03-02T23:29:22.340Z,38.20
2019-03-02T23:31:51.614Z,40.90
2019-03-02T23:34:20.891Z,35.87
2019-03-02T23:36:50.280Z,41.33
2019-03-02T23:39:19.563Z,37.67
2019-03-02T23:41:48.931Z,35.70
2019-03-02T23:44:18.185Z,37.03
2019-03-02T23:46:47.455Z,38.37
2019-03-02T23:49:16.813Z,37.30
2019-03-02T23:51:46.120Z,36.27
2019-03-02T23:54:15.557Z,34.80
2019-03-02T23:56:44.923Z,34.77
2019-03-02T23:59:14.277Z,35.17
