createdAt,value
2017-07-19T00:00:36.898Z,63.00
2017-07-19T00:03:04.391Z,63.20
2017-07-19T00:05:31.902Z,63.70
2017-07-19T00:07:59.399Z,63.70
2017-07-19T00:10:26.907Z,63.70
2017-07-19T00:12:54.429Z,64.00
2017-07-19T00:15:22.714Z,64.20
2017-07-19T00:17:50.974Z,64.00
2017-07-19T00:20:18.470Z,64.10
2017-07-19T00:22:45.984Z,64.10
2017-07-19T00:25:13.483Z,64.20
2017-07-19T00:27:40.998Z,64.40
2017-07-19T00:30:08.495Z,64.70
2017-07-19T00:32:36.011Z,65.40
2017-07-19T00:35:03.509Z,65.60
2017-07-19T00:37:31.018Z,65.70
2017-07-19T00:39:58.518Z,66.10
2017-07-19T00:42:26.031Z,65.90
2017-07-19T00:44:53.525Z,66.00
2017-07-19T00:47:21.815Z,66.30
2017-07-19T00:49:49.311Z,66.20
2017-07-19T00:52:16.831Z,66.40
2017-07-19T00:54:44.327Z,66.20
2017-07-19T00:57:11.838Z,66.60
2017-07-19T00:59:40.104Z,66.50
2017-07-19T01:02:07.622Z,66.50
2017-07-19T01:04:35.122Z,66.00
2017-07-19T01:07:02.617Z,66.40
2017-07-19T01:09:30.135Z,66.70
2017-07-19T01:11:57.632Z,66.50
2017-07-19T01:14:25.144Z,66.00
2017-07-19T01:16:52.648Z,66.00
2017-07-19T01:19:20.163Z,65.70
2017-07-19T01:21:47.667Z,65.80
2017-07-19T01:24:15.190Z,65.60
2017-07-19T01:26:42.687Z,66.00
2017-07-19T01:29:10.203Z,66.30
2017-07-19T01:31:37.699Z,66.70
2017-07-19T01:34:05.211Z,67.10
2017-07-19T01:36:32.704Z,67.50
2017-07-19T01:39:00.222Z,68.00
2017-07-19T01:41:27.719Z,68.20
2017-07-19T01:43:55.226Z,68.30
2017-07-19T01:46:22.719Z,68.40
2017-07-19T01:48:50.999Z,68.00
2017-07-19T01:51:18.494Z,67.90
2017-07-19T01:53:46.007Z,68.40
2017-07-19T01:56:13.511Z,68.90
2017-07-19T01:58:41.026Z,68.70
2017-07-19T02:01:08.533Z,68.90
2017-07-19T02:03:36.047Z,69.20
2017-07-19T02:06:03.567Z,69.50
2017-07-19T02:08:31.062Z,69.50
2017-07-19T02:10:58.575Z,69.50
2017-07-19T02:13:26.071Z,69.80
2017-07-19T02:15:53.583Z,69.50
2017-07-19T02:18:21.091Z,69.80
2017-07-19T02:20:49.367Z,69.10
2017-07-19T02:23:17.631Z,69.00
2017-07-19T02:25:45.911Z,69.60
2017-07-19T02:28:13.411Z,68.90
2017-07-19T02:30:40.930Z,69.10
2017-07-19T02:33:08.436Z,68.90
2017-07-19T02:35:35.951Z,68.80
2017-07-19T02:38:04.225Z,69.10
2017-07-19T02:40:32.508Z,69.30
2017-07-19T02:43:00.008Z,69.20
2017-07-19T02:45:27.519Z,69.20
2017-07-19T02:47:55.782Z,69.20
2017-07-19T02:50:24.059Z,69.40
2017-07-19T02:52:51.562Z,69.20
2017-07-19T02:55:19.087Z,69.00
2017-07-19T02:57:47.347Z,68.50
2017-07-19T03:00:14.847Z,68.50
2017-07-19T03:02:42.359Z,68.40
2017-07-19T03:05:09.858Z,68.50
2017-07-19T03:07:37.379Z,68.50
2017-07-19T03:10:04.880Z,68.40
2017-07-19T03:12:32.390Z,68.60
2017-07-19T03:14:59.887Z,68.70
2017-07-19T03:17:27.399Z,68.00
2017-07-19T03:19:54.897Z,68.00
2017-07-19T03:22:34.207Z,68.00
2017-07-19T03:25:02.471Z,68.50
2017-07-19T03:27:29.988Z,68.40
2017-07-19T03:29:57.482Z,68.60
2017-07-19T03:32:25.213Z,68.70
2017-07-19T03:34:52.747Z,68.90
2017-07-19T03:37:20.260Z,68.80
2017-07-19T03:39:47.762Z,69.30
2017-07-19T03:42:15.287Z,70.60
2017-07-19T03:44:42.791Z,71.10
2017-07-19T03:47:10.307Z,72.80
2017-07-19T03:49:37.817Z,73.60
2017-07-19T03:52:05.326Z,74.80
2017-07-19T03:54:33.591Z,77.20
2017-07-19T03:57:01.107Z,77.60
2017-07-19T03:59:28.603Z,79.00
2017-07-19T04:01:56.098Z,80.30
2017-07-19T04:04:23.616Z,80.90
2017-07-19T04:06:51.110Z,81.50
2017-07-19T04:09:19.389Z,81.90
2017-07-19T04:11:46.882Z,81.80
2017-07-19T04:14:14.390Z,82.90
2017-07-19T04:16:41.892Z,82.80
2017-07-19T04:19:09.407Z,81.50
2017-07-19T04:21:36.908Z,80.40
2017-07-19T04:24:04.418Z,80.20
2017-07-19T04:26:32.685Z,79.30
2017-07-19T04:29:00.198Z,79.40
2017-07-19T04:31:27.696Z,79.30
2017-07-19T04:33:55.208Z,79.30
2017-07-19T04:36:22.707Z,79.80
2017-07-19T04:38:50.219Z,79.10
2017-07-19T04:41:17.716Z,78.40
2017-07-19T04:43:45.232Z,77.20
2017-07-19T04:46:12.754Z,77.80
2017-07-19T04:48:40.279Z,77.40
2017-07-19T04:51:07.786Z,77.50
2017-07-19T04:53:36.079Z,78.30
2017-07-19T04:56:03.577Z,78.30
2017-07-19T04:58:31.074Z,77.90
2017-07-19T05:00:58.591Z,78.00
2017-07-19T05:03:26.087Z,78.30
2017-07-19T05:05:53.611Z,79.50
2017-07-19T05:08:21.102Z,79.20
2017-07-19T05:10:48.619Z,79.20
2017-07-19T05:13:16.110Z,79.10
2017-07-19T05:15:44.392Z,79.50
2017-07-19T05:18:11.886Z,79.80
2017-07-19T05:20:39.398Z,79.50
2017-07-19T05:23:06.891Z,79.30
2017-07-19T05:25:34.407Z,78.40
2017-07-19T05:28:01.899Z,77.50
2017-07-19T05:30:29.410Z,76.90
2017-07-19T05:32:56.911Z,76.80
2017-07-19T05:35:24.426Z,76.60
2017-07-19T05:37:51.918Z,77.40
2017-07-19T05:40:19.441Z,76.00
2017-07-19T05:42:46.934Z,75.90
2017-07-19T05:45:14.455Z,75.60
2017-07-19T05:47:41.958Z,75.40
2017-07-19T05:50:09.459Z,75.50
2017-07-19T05:52:36.983Z,75.30
2017-07-19T05:55:04.487Z,75.80
2017-07-19T05:57:32.002Z,75.40
2017-07-19T05:59:59.498Z,75.20
2017-07-19T06:02:27.013Z,75.40
2017-07-19T06:04:54.514Z,74.60
2017-07-19T06:07:22.031Z,74.00
2017-07-19T06:09:49.541Z,73.90
2017-07-19T06:12:17.060Z,74.30
2017-07-19T06:14:44.559Z,74.50
2017-07-19T06:17:12.072Z,74.80
2017-07-19T06:19:40.399Z,74.90
2017-07-19T06:22:07.911Z,74.60
2017-07-19T06:24:35.415Z,75.00
2017-07-19T06:27:02.932Z,75.60
2017-07-19T06:29:30.432Z,76.00
2017-07-19T06:31:57.948Z,75.60
2017-07-19T06:34:25.450Z,75.30
2017-07-19T06:36:52.968Z,72.50
2017-07-19T06:39:20.458Z,71.00
2017-07-19T06:41:47.955Z,69.80
2017-07-19T06:44:16.231Z,67.20
2017-07-19T06:46:43.734Z,66.40
2017-07-19T06:49:11.246Z,64.80
2017-07-19T06:51:38.754Z,65.30
2017-07-19T06:54:06.271Z,64.70
2017-07-19T06:56:33.771Z,63.80
2017-07-19T06:59:01.283Z,61.30
2017-07-19T07:01:28.783Z,61.40
2017-07-19T07:03:56.299Z,59.80
2017-07-19T07:06:23.803Z,60.10
2017-07-19T07:08:51.323Z,60.50
2017-07-19T07:11:18.824Z,58.90
2017-07-19T07:13:46.339Z,58.70
2017-07-19T07:16:13.842Z,57.80
2017-07-19T07:18:41.360Z,56.30
2017-07-19T07:21:08.867Z,56.40
2017-07-19T07:23:36.394Z,56.80
2017-07-19T07:26:03.899Z,55.50
2017-07-19T07:28:32.171Z,56.70
2017-07-19T07:30:59.687Z,56.70
2017-07-19T07:33:27.183Z,54.80
2017-07-19T07:35:54.699Z,52.10
2017-07-19T07:38:22.197Z,54.10
2017-07-19T07:40:49.719Z,54.20
2017-07-19T07:43:17.215Z,53.50
2017-07-19T07:45:44.727Z,52.40
2017-07-19T07:48:12.223Z,50.80
2017-07-19T07:50:39.736Z,49.70
2017-07-19T07:53:07.234Z,51.00
2017-07-19T07:55:34.747Z,50.80
2017-07-19T07:58:02.256Z,50.10
2017-07-19T08:00:29.767Z,50.20
2017-07-19T08:02:57.267Z,50.80
2017-07-19T08:05:24.854Z,50.70
2017-07-19T08:07:53.116Z,51.80
2017-07-19T08:10:20.634Z,51.80
2017-07-19T08:12:48.131Z,53.20
2017-07-19T08:15:15.655Z,53.00
2017-07-19T08:17:43.154Z,53.90
2017-07-19T08:20:10.651Z,53.80
2017-07-19T08:22:38.172Z,51.70
2017-07-19T08:25:06.441Z,52.00
2017-07-19T08:27:33.962Z,51.40
2017-07-19T08:30:01.458Z,50.30
2017-07-19T08:32:28.974Z,49.00
2017-07-19T08:34:56.466Z,47.10
2017-07-19T08:37:23.985Z,46.90
2017-07-19T08:39:51.482Z,44.40
2017-07-19T08:42:19.008Z,45.20
2017-07-19T08:44:46.511Z,45.20
2017-07-19T08:47:14.027Z,46.50
2017-07-19T08:49:41.527Z,46.80
2017-07-19T08:52:09.047Z,46.50
2017-07-19T08:54:36.547Z,46.10
2017-07-19T08:57:04.831Z,44.60
2017-07-19T08:59:33.103Z,43.50
2017-07-19T09:02:01.387Z,43.70
2017-07-19T09:04:28.886Z,43.80
2017-07-19T09:06:56.402Z,42.90
2017-07-19T09:09:24.666Z,42.30
2017-07-19T09:11:52.187Z,42.30
2017-07-19T09:14:19.687Z,43.50
2017-07-19T09:16:47.950Z,43.10
2017-07-19T09:19:15.480Z,42.90
2017-07-19T09:21:42.983Z,42.50
2017-07-19T09:24:10.506Z,42.70
2017-07-19T09:26:38.001Z,41.90
2017-07-19T09:29:06.279Z,40.40
2017-07-19T09:31:34.546Z,40.70
2017-07-19T09:34:02.830Z,40.10
2017-07-19T09:36:31.105Z,38.60
2017-07-19T09:38:58.622Z,38.50
2017-07-19T09:41:26.114Z,39.50
2017-07-19T09:43:54.398Z,37.70
2017-07-19T09:46:22.660Z,38.60
2017-07-19T09:48:50.178Z,38.60
2017-07-19T09:51:17.671Z,35.80
2017-07-19T09:53:45.193Z,36.70
2017-07-19T09:56:12.690Z,35.10
2017-07-19T09:58:40.203Z,35.60
2017-07-19T10:01:07.703Z,36.40
2017-07-19T10:03:35.219Z,34.90
2017-07-19T10:06:02.719Z,35.10
2017-07-19T10:08:30.215Z,35.40
2017-07-19T10:10:57.739Z,35.80
2017-07-19T10:13:26.011Z,34.50
2017-07-19T10:15:53.522Z,34.70
2017-07-19T10:18:21.018Z,32.60
2017-07-19T10:20:48.532Z,35.90
2017-07-19T10:23:16.034Z,34.70
2017-07-19T10:25:43.568Z,33.40
2017-07-19T10:28:11.075Z,32.50
2017-07-19T10:30:39.355Z,36.10
2017-07-19T10:33:07.619Z,36.50
2017-07-19T10:35:35.131Z,36.50
2017-07-19T10:38:02.630Z,36.70
2017-07-19T10:40:30.142Z,34.90
2017-07-19T10:42:57.639Z,34.00
2017-07-19T10:45:25.146Z,34.20
2017-07-19T10:47:52.652Z,34.00
2017-07-19T10:50:20.172Z,34.80
2017-07-19T10:52:47.669Z,35.10
2017-07-19T10:55:15.183Z,34.70
2017-07-19T10:57:42.694Z,35.50
2017-07-19T11:00:10.214Z,33.80
2017-07-19T11:02:37.712Z,34.10
2017-07-19T11:05:05.215Z,35.50
2017-07-19T11:07:32.737Z,36.40
2017-07-19T11:10:01.003Z,32.60
2017-07-19T11:12:28.614Z,32.50
2017-07-19T11:14:56.108Z,33.40
2017-07-19T11:17:23.619Z,32.50
2017-07-19T11:19:51.114Z,33.90
2017-07-19T11:22:18.622Z,34.70
2017-07-19T11:24:46.131Z,33.60
2017-07-19T11:27:13.644Z,33.50
2017-07-19T11:29:41.148Z,33.20
2017-07-19T11:32:08.657Z,33.20
2017-07-19T11:34:36.156Z,34.40
2017-07-19T11:37:03.666Z,35.50
2017-07-19T11:39:31.163Z,35.20
2017-07-19T11:41:58.678Z,36.20
2017-07-19T11:44:26.173Z,38.00
2017-07-19T11:46:53.686Z,36.70
2017-07-19T11:49:21.182Z,35.90
2017-07-19T11:51:48.699Z,37.10
2017-07-19T11:54:16.195Z,38.00
2017-07-19T11:56:43.690Z,37.40
2017-07-19T11:59:11.203Z,36.60
2017-07-19T12:01:38.694Z,37.60
2017-07-19T12:04:06.211Z,37.80
2017-07-19T12:06:33.715Z,38.90
2017-07-19T12:09:01.231Z,38.70
2017-07-19T12:11:28.735Z,39.60
2017-07-19T12:13:56.251Z,37.70
2017-07-19T12:16:23.757Z,37.80
2017-07-19T12:18:51.270Z,36.40
2017-07-19T12:21:18.769Z,38.50
2017-07-19T12:23:46.283Z,36.00
2017-07-19T12:26:13.790Z,38.40
2017-07-19T12:28:41.314Z,38.60
2017-07-19T12:31:08.811Z,39.00
2017-07-19T12:33:36.329Z,38.50
2017-07-19T12:36:03.827Z,38.30
2017-07-19T12:38:31.343Z,38.10
2017-07-19T12:40:58.838Z,38.40
2017-07-19T12:43:26.356Z,38.30
2017-07-19T12:45:53.852Z,38.30
2017-07-19T12:48:21.384Z,36.20
2017-07-19T12:50:48.885Z,37.50
2017-07-19T12:53:16.386Z,38.60
2017-07-19T12:55:43.899Z,38.50
2017-07-19T12:58:11.395Z,38.70
2017-07-19T13:00:38.912Z,39.00
2017-07-19T13:03:06.406Z,38.40
2017-07-19T13:05:33.916Z,38.30
2017-07-19T13:08:01.414Z,37.60
2017-07-19T13:10:29.694Z,37.10
2017-07-19T13:12:57.197Z,37.10
2017-07-19T13:15:24.722Z,37.20
2017-07-19T13:17:52.227Z,37.50
2017-07-19T13:20:19.829Z,38.10
2017-07-19T13:22:47.360Z,40.10
2017-07-19T13:25:15.665Z,39.10
2017-07-19T13:27:43.216Z,39.10
2017-07-19T13:30:11.503Z,39.60
2017-07-19T13:32:39.002Z,39.50
2017-07-19T13:35:06.503Z,39.80
2017-07-19T13:37:34.781Z,38.10
2017-07-19T13:40:02.274Z,38.10
2017-07-19T13:42:29.791Z,39.50
2017-07-19T13:44:57.291Z,37.40
2017-07-19T13:47:24.813Z,38.00
2017-07-19T13:49:53.080Z,38.80
2017-07-19T13:52:21.378Z,39.10
2017-07-19T13:54:48.884Z,39.20
2017-07-19T13:57:16.398Z,39.70
2017-07-19T13:59:43.997Z,39.10
2017-07-19T14:02:12.292Z,38.10
2017-07-19T14:04:39.864Z,40.10
2017-07-19T14:07:08.497Z,39.30
2017-07-19T14:09:35.996Z,39.30
2017-07-19T14:12:03.526Z,38.70
2017-07-19T14:14:31.023Z,40.10
2017-07-19T14:16:58.528Z,39.70
2017-07-19T14:19:26.047Z,39.40
2017-07-19T14:21:54.314Z,37.80
2017-07-19T14:24:21.827Z,37.80
2017-07-19T14:26:49.327Z,38.10
2017-07-19T14:29:16.839Z,38.70
2017-07-19T14:31:44.339Z,39.10
2017-07-19T14:34:11.852Z,37.50
2017-07-19T14:36:39.346Z,38.50
2017-07-19T14:39:06.868Z,39.40
2017-07-19T14:41:34.367Z,38.50
2017-07-19T14:44:02.195Z,37.40
2017-07-19T14:46:29.687Z,38.20
2017-07-19T14:48:57.203Z,38.00
2017-07-19T14:51:24.702Z,38.00
2017-07-19T14:53:52.203Z,37.70
2017-07-19T14:56:19.758Z,38.50
2017-07-19T14:58:47.282Z,36.80
2017-07-19T15:01:14.800Z,36.60
2017-07-19T15:03:42.294Z,35.30
2017-07-19T15:06:09.807Z,36.00
2017-07-19T15:08:37.306Z,36.10
2017-07-19T15:11:04.819Z,38.00
2017-07-19T15:13:32.315Z,36.50
2017-07-19T15:15:59.834Z,37.80
2017-07-19T15:18:27.331Z,38.30
2017-07-19T15:20:54.847Z,38.60
2017-07-19T15:23:22.360Z,38.00
2017-07-19T15:25:49.874Z,37.20
2017-07-19T15:28:17.374Z,37.10
2017-07-19T15:30:44.886Z,37.90
2017-07-19T15:33:12.382Z,36.50
2017-07-19T15:35:39.899Z,36.60
2017-07-19T15:38:07.398Z,37.20
2017-07-19T15:40:34.911Z,37.30
2017-07-19T15:43:02.407Z,37.90
2017-07-19T15:45:29.928Z,37.80
2017-07-19T15:47:57.430Z,37.10
2017-07-19T15:50:24.929Z,37.30
2017-07-19T15:52:53.211Z,37.40
2017-07-19T15:55:21.475Z,37.00
2017-07-19T15:57:49.755Z,37.30
2017-07-19T16:00:17.292Z,37.20
2017-07-19T16:02:44.826Z,36.70
2017-07-19T16:05:12.319Z,36.70
2017-07-19T16:07:39.838Z,36.60
2017-07-19T16:10:07.334Z,37.00
2017-07-19T16:12:34.855Z,36.40
2017-07-19T16:15:02.351Z,36.80
2017-07-19T16:17:29.863Z,39.80
2017-07-19T16:19:57.362Z,38.20
2017-07-19T16:22:24.884Z,38.50
2017-07-19T16:24:52.382Z,38.10
2017-07-19T16:27:20.667Z,37.30
2017-07-19T16:29:48.940Z,36.20
2017-07-19T16:32:17.226Z,37.20
2017-07-19T16:34:45.490Z,37.70
2017-07-19T16:37:12.993Z,37.70
2017-07-19T16:39:40.504Z,38.00
2017-07-19T16:42:07.999Z,37.70
2017-07-19T16:44:35.511Z,38.00
2017-07-19T16:47:03.008Z,37.10
2017-07-19T16:49:30.530Z,38.30
2017-07-19T16:51:58.024Z,38.00
2017-07-19T16:54:25.518Z,38.40
2017-07-19T16:56:53.033Z,38.30
2017-07-19T16:59:20.538Z,38.80
2017-07-19T17:01:48.047Z,38.80
2017-07-19T17:04:16.306Z,37.30
2017-07-19T17:06:44.594Z,39.10
2017-07-19T17:09:12.860Z,38.70
2017-07-19T17:11:40.353Z,38.60
2017-07-19T17:14:07.870Z,41.50
2017-07-19T17:16:35.371Z,38.30
2017-07-19T17:19:02.882Z,39.60
2017-07-19T17:21:30.388Z,40.70
2017-07-19T17:23:57.915Z,39.60
2017-07-19T17:26:25.414Z,41.80
2017-07-19T17:28:52.915Z,41.80
2017-07-19T17:31:20.426Z,43.40
2017-07-19T17:33:47.922Z,45.60
2017-07-19T17:36:15.452Z,49.40
2017-07-19T17:38:42.955Z,50.10
2017-07-19T17:41:11.250Z,49.90
2017-07-19T17:43:38.753Z,49.90
2017-07-19T17:46:06.255Z,51.00
2017-07-19T17:48:33.766Z,51.90
2017-07-19T17:51:01.258Z,50.70
2017-07-19T17:53:28.792Z,48.00
2017-07-19T17:55:56.315Z,48.20
2017-07-19T17:58:23.841Z,49.10
2017-07-19T18:00:51.342Z,49.80
2017-07-19T18:03:18.860Z,51.30
2017-07-19T18:05:46.378Z,51.70
2017-07-19T18:08:13.874Z,51.50
2017-07-19T18:10:41.400Z,51.60
2017-07-19T18:13:08.903Z,51.80
2017-07-19T18:15:36.427Z,51.90
2017-07-19T18:18:03.927Z,51.80
2017-07-19T18:20:31.439Z,53.50
2017-07-19T18:22:58.954Z,55.30
2017-07-19T18:25:26.459Z,55.10
2017-07-19T18:27:53.976Z,54.20
2017-07-19T18:30:21.475Z,55.00
2017-07-19T18:32:49.011Z,56.60
2017-07-19T18:35:16.511Z,56.20
2017-07-19T18:37:44.770Z,56.80
2017-07-19T18:40:12.283Z,56.20
2017-07-19T18:42:39.778Z,55.70
2017-07-19T18:45:07.299Z,55.10
2017-07-19T18:47:34.808Z,54.40
2017-07-19T18:50:02.331Z,55.30
2017-07-19T18:52:29.853Z,56.80
2017-07-19T18:54:57.360Z,56.80
2017-07-19T18:57:24.881Z,56.80
2017-07-19T18:59:52.383Z,56.90
2017-07-19T19:02:19.890Z,55.90
2017-07-19T19:04:47.423Z,57.70
2017-07-19T19:07:15.702Z,57.30
2017-07-19T19:09:43.991Z,57.60
2017-07-19T19:12:12.254Z,57.80
2017-07-19T19:14:40.547Z,58.80
2017-07-19T19:17:08.056Z,58.00
2017-07-19T19:19:35.559Z,58.50
2017-07-19T19:22:03.839Z,59.00
2017-07-19T19:24:31.347Z,58.80
2017-07-19T19:26:58.862Z,58.80
2017-07-19T19:29:26.362Z,58.80
2017-07-19T19:31:53.860Z,59.50
2017-07-19T19:34:22.331Z,59.10
2017-07-19T19:36:49.830Z,59.10
2017-07-19T19:39:17.350Z,59.40
2017-07-19T19:41:45.630Z,60.60
2017-07-19T19:44:13.912Z,59.50
2017-07-19T19:46:41.439Z,60.00
2017-07-19T19:49:08.957Z,59.30
2017-07-19T19:51:36.475Z,58.10
2017-07-19T19:54:03.971Z,57.30
2017-07-19T19:56:31.494Z,57.90
2017-07-19T19:58:59.790Z,60.30
2017-07-19T20:01:27.291Z,59.50
2017-07-19T20:03:54.806Z,60.10
2017-07-19T20:06:23.071Z,60.10
2017-07-19T20:08:50.570Z,60.20
2017-07-19T20:11:18.097Z,59.80
2017-07-19T20:13:45.607Z,60.00
2017-07-19T20:16:13.128Z,60.00
2017-07-19T20:18:40.651Z,60.40
2017-07-19T20:21:08.156Z,61.00
2017-07-19T20:23:35.666Z,62.10
2017-07-19T20:26:03.166Z,62.60
2017-07-19T20:28:30.670Z,61.20
2017-07-19T20:30:58.184Z,60.60
2017-07-19T20:33:25.687Z,61.60
2017-07-19T20:35:53.305Z,61.10
2017-07-19T20:38:20.816Z,60.60
2017-07-19T20:40:48.311Z,59.90
2017-07-19T20:43:15.835Z,59.50
2017-07-19T20:45:43.336Z,59.20
2017-07-19T20:48:10.845Z,58.90
2017-07-19T20:50:38.362Z,59.50
2017-07-19T20:53:05.875Z,60.50
2017-07-19T20:55:34.159Z,63.00
2017-07-19T20:58:02.428Z,63.20
2017-07-19T21:00:30.716Z,61.30
2017-07-19T21:02:59.007Z,61.50
2017-07-19T21:05:26.549Z,61.50
2017-07-19T21:07:54.835Z,59.60
2017-07-19T21:10:22.675Z,59.60
2017-07-19T21:12:50.255Z,59.40
2017-07-19T21:15:17.804Z,58.40
2017-07-19T21:17:46.112Z,57.70
2017-07-19T21:20:13.674Z,57.60
2017-07-19T21:22:41.212Z,57.00
2017-07-19T21:25:08.770Z,56.70
2017-07-19T21:27:36.316Z,56.60
2017-07-19T21:30:04.654Z,56.00
2017-07-19T21:32:32.196Z,56.00
2017-07-19T21:34:59.736Z,55.70
2017-07-19T21:37:27.303Z,55.60
2017-07-19T21:39:54.844Z,55.20
2017-07-19T21:42:22.398Z,55.30
2017-07-19T21:44:50.701Z,55.50
2017-07-19T21:47:18.269Z,55.50
2017-07-19T21:49:45.813Z,55.40
2017-07-19T21:52:13.357Z,54.50
2017-07-19T21:54:40.916Z,54.60
2017-07-19T21:57:08.464Z,54.20
2017-07-19T21:59:36.789Z,54.80
2017-07-19T22:02:04.329Z,54.80
2017-07-19T22:04:31.885Z,55.00
2017-07-19T22:06:59.445Z,55.30
2017-07-19T22:09:27.005Z,55.30
2017-07-19T22:11:54.578Z,56.00
2017-07-19T22:14:22.125Z,56.30
2017-07-19T22:16:49.680Z,56.80
2017-07-19T22:19:17.220Z,56.70
2017-07-19T22:21:45.562Z,57.10
2017-07-19T22:24:13.109Z,57.10
2017-07-19T22:26:40.645Z,57.50
2017-07-19T22:29:08.201Z,57.30
2017-07-19T22:31:35.744Z,57.20
2017-07-19T22:34:03.301Z,57.40
2017-07-19T22:36:30.839Z,56.70
2017-07-19T22:38:59.169Z,56.60
2017-07-19T22:41:26.728Z,56.20
2017-07-19T22:43:54.273Z,56.00
2017-07-19T22:46:21.837Z,55.50
2017-07-19T22:48:49.382Z,54.40
2017-07-19T22:51:16.921Z,54.20
2017-07-19T22:53:45.249Z,54.40
2017-07-19T22:56:12.790Z,54.30
2017-07-19T22:58:40.350Z,54.80
2017-07-19T23:01:07.891Z,55.20
2017-07-19T23:03:35.437Z,55.50
2017-07-19T23:06:03.764Z,56.40
2017-07-19T23:08:31.300Z,56.40
2017-07-19T23:10:58.857Z,56.70
2017-07-19T23:13:26.389Z,57.40
2017-07-19T23:15:54.692Z,57.80
2017-07-19T23:18:22.250Z,57.70
2017-07-19T23:20:49.792Z,57.50
2017-07-19T23:23:17.353Z,57.60
2017-07-19T23:25:44.897Z,57.20
2017-07-19T23:28:13.209Z,56.60
2017-07-19T23:30:40.770Z,56.60
2017-07-19T23:33:08.314Z,56.20
2017-07-19T23:35:35.880Z,56.10
2017-07-19T23:38:03.420Z,55.30
2017-07-19T23:40:31.745Z,54.20
2017-07-19T23:42:59.318Z,54.20
2017-07-19T23:45:26.860Z,54.60
2017-07-19T23:47:54.417Z,54.80
2017-07-19T23:50:21.951Z,54.60
2017-07-19T23:52:49.498Z,53.80
2017-07-19T23:55:17.057Z,54.10
2017-07-19T23:57:44.601Z,55.80
