createdAt,value
2019-02-04T00:00:52.882Z,3.6
2019-02-04T00:02:05.078Z,3.6
2019-02-04T00:03:17.272Z,3.6
2019-02-04T00:04:29.471Z,3.2
2019-02-04T00:05:41.662Z,3.7
2019-02-04T00:06:53.851Z,3.3
2019-02-04T00:08:06.045Z,3.4
2019-02-04T00:09:18.239Z,3.5
2019-02-04T00:10:30.437Z,3.4
2019-02-04T00:11:42.631Z,3.2
2019-02-04T00:12:54.825Z,3.6
2019-02-04T00:14:07.019Z,3.4
2019-02-04T00:15:19.209Z,3.5
2019-02-04T00:16:31.404Z,3.1
2019-02-04T00:17:43.059Z,3.4
2019-02-04T00:18:55.789Z,3.2
2019-02-04T00:20:07.990Z,3.3
2019-02-04T00:21:20.190Z,3.3
2019-02-04T00:22:32.037Z,3.1
2019-02-04T00:23:44.576Z,3.2
2019-02-04T00:24:56.765Z,3.3
2019-02-04T00:26:08.954Z,3
2019-02-04T00:27:21.153Z,3.5
2019-02-04T00:29:45.000Z,3.5
2019-02-04T00:30:57.733Z,3.5
2019-02-04T00:32:09.950Z,3.3
2019-02-04T00:33:22.121Z,2.9
2019-02-04T00:34:34.309Z,3.3
2019-02-04T00:35:46.509Z,3
2019-02-04T00:36:58.000Z,3.3
2019-02-04T00:38:10.089Z,3.3
2019-02-04T00:39:23.095Z,3.2
2019-02-04T00:40:35.284Z,2.9
2019-02-04T00:41:47.476Z,3.5
2019-02-04T00:42:59.068Z,3.2
2019-02-04T00:44:11.873Z,3.3
2019-02-04T00:45:24.060Z,3.1
2019-02-04T00:46:36.254Z,3.1
2019-02-04T00:47:48.449Z,3.2
2019-02-04T00:49:00.646Z,3.3
2019-02-04T00:50:12.839Z,3.3
2019-02-04T00:51:25.391Z,2.9
2019-02-04T00:52:37.218Z,3.1
2019-02-04T00:53:49.420Z,3
2019-02-04T00:55:01.622Z,3.4
2019-02-04T00:56:13.814Z,3.3
2019-02-04T00:57:26.007Z,3.3
2019-02-04T00:58:38.198Z,3.4
2019-02-04T00:59:50.386Z,3.2
2019-02-04T01:01:02.579Z,3.1
2019-02-04T01:02:14.775Z,3.3
2019-02-04T01:03:26.009Z,3.3
2019-02-04T01:04:39.169Z,3
2019-02-04T01:05:51.352Z,2.9
2019-02-04T01:07:03.548Z,3.4
2019-02-04T01:08:15.742Z,3.3
2019-02-04T01:09:27.943Z,2.9
2019-02-04T01:10:40.135Z,3
2019-02-04T01:11:52.328Z,3
2019-02-04T01:13:04.537Z,3.3
2019-02-04T01:14:16.716Z,3.1
2019-02-04T01:15:28.914Z,3.2
2019-02-04T01:17:53.292Z,3.1
2019-02-04T01:19:05.486Z,3
2019-02-04T01:20:17.681Z,3.1
2019-02-04T01:21:29.874Z,3
2019-02-04T01:22:42.080Z,3
2019-02-04T01:23:54.274Z,3.2
2019-02-04T01:25:06.464Z,3
2019-02-04T01:26:18.653Z,3.2
2019-02-04T01:27:30.853Z,3
2019-02-04T01:28:43.038Z,2.9
2019-02-04T01:29:55.239Z,3.1
2019-02-04T01:31:07.427Z,3
2019-02-04T01:32:19.627Z,3.1
2019-02-04T01:33:31.815Z,3
2019-02-04T01:34:44.056Z,2.7
2019-02-04T01:35:56.209Z,2.9
2019-02-04T01:37:08.397Z,2.7
2019-02-04T01:38:20.593Z,3.1
2019-02-04T01:39:32.792Z,2.9
2019-02-04T01:40:44.983Z,3.1
2019-02-04T01:41:57.179Z,3
2019-02-04T01:43:09.370Z,2.8
2019-02-04T01:44:21.558Z,2.8
2019-02-04T01:45:33.752Z,2.9
2019-02-04T01:46:45.951Z,2.7
2019-02-04T01:49:10.335Z,3.2
2019-02-04T01:50:22.535Z,3.2
2019-02-04T01:51:34.073Z,3.1
2019-02-04T01:52:46.943Z,2.9
2019-02-04T01:53:59.119Z,2.9
2019-02-04T01:55:11.353Z,2.9
2019-02-04T01:56:23.497Z,2.8
2019-02-04T01:57:35.716Z,3
2019-02-04T01:58:47.883Z,2.8
2019-02-04T02:00:00.085Z,2.9
2019-02-04T02:01:12.276Z,2.8
2019-02-04T02:02:24.467Z,2.9
2019-02-04T02:03:36.066Z,2.9
2019-02-04T02:04:48.863Z,2.9
2019-02-04T02:06:01.046Z,2.8
2019-02-04T02:07:13.244Z,3
2019-02-04T02:08:25.438Z,2.8
2019-02-04T02:09:37.063Z,2.8
2019-02-04T02:10:49.000Z,3
2019-02-04T02:12:02.024Z,2.7
2019-02-04T02:13:14.225Z,2.6
2019-02-04T02:14:26.410Z,3
2019-02-04T02:15:38.605Z,3.1
2019-02-04T02:18:02.000Z,3.1
2019-02-04T02:19:15.188Z,2.6
2019-02-04T02:20:27.374Z,2.8
2019-02-04T02:21:39.572Z,2.6
2019-02-04T02:22:51.771Z,2.8
2019-02-04T02:24:03.962Z,2.6
2019-02-04T02:25:16.152Z,2.3
2019-02-04T02:26:28.035Z,2.9
2019-02-04T02:27:40.547Z,2.8
2019-02-04T02:28:52.732Z,3
2019-02-04T02:30:04.930Z,2.6
2019-02-04T02:31:17.124Z,2.5
2019-02-04T02:32:29.324Z,2.4
2019-02-04T02:33:41.514Z,2.7
2019-02-04T02:34:53.705Z,2.8
2019-02-04T02:36:05.896Z,2.7
2019-02-04T02:37:18.095Z,3.1
2019-02-04T02:38:30.292Z,2.7
2019-02-04T02:39:42.485Z,2.6
2019-02-04T02:40:54.679Z,2.6
2019-02-04T02:42:06.087Z,2.9
2019-02-04T02:43:19.064Z,2.7
2019-02-04T02:44:31.257Z,2.9
2019-02-04T02:45:43.454Z,2.7
2019-02-04T02:46:55.000Z,3.1
2019-02-04T02:48:07.837Z,2.5
2019-02-04T02:49:20.032Z,2.7
2019-02-04T02:50:32.225Z,2.6
2019-02-04T02:51:44.041Z,2.7
2019-02-04T02:52:56.613Z,2.6
2019-02-04T02:54:08.809Z,2.8
2019-02-04T02:55:21.008Z,2.6
2019-02-04T02:56:33.019Z,2.4
2019-02-04T02:57:45.038Z,2.6
2019-02-04T02:58:57.577Z,2.6
2019-02-04T03:00:09.774Z,2.6
2019-02-04T03:01:21.968Z,2.8
2019-02-04T03:02:34.016Z,2.5
2019-02-04T03:03:46.362Z,2.4
2019-02-04T03:04:58.552Z,2.4
2019-02-04T03:06:10.749Z,2.4
2019-02-04T03:07:22.934Z,2.7
2019-02-04T03:08:35.135Z,2.5
2019-02-04T03:09:47.329Z,2.4
2019-02-04T03:10:59.527Z,2.6
2019-02-04T03:12:11.718Z,2.7
2019-02-04T03:13:23.910Z,2.6
2019-02-04T03:14:36.100Z,2.7
2019-02-04T03:15:48.301Z,2.4
2019-02-04T03:17:00.048Z,2.4
2019-02-04T03:18:12.682Z,2.7
2019-02-04T03:19:24.874Z,2.6
2019-02-04T03:21:49.259Z,2.4
2019-02-04T03:23:01.464Z,2.4
2019-02-04T03:24:13.656Z,2.5
2019-02-04T03:25:25.850Z,2.6
2019-02-04T03:26:38.044Z,2.4
2019-02-04T03:27:50.240Z,2.5
2019-02-04T03:29:02.438Z,2.6
2019-02-04T03:30:14.631Z,2.7
2019-02-04T03:31:26.813Z,2.5
2019-02-04T03:32:39.007Z,2.5
2019-02-04T03:33:51.202Z,2.3
2019-02-04T03:35:03.401Z,2.6
2019-02-04T03:36:15.593Z,2.4
2019-02-04T03:37:27.796Z,2.6
2019-02-04T03:39:52.016Z,2.4
2019-02-04T03:41:04.380Z,2.6
2019-02-04T03:42:16.557Z,2.1
2019-02-04T03:43:28.756Z,2.4
2019-02-04T03:44:40.955Z,2.4
2019-02-04T03:45:53.143Z,1.9
2019-02-04T03:47:05.336Z,2.3
2019-02-04T03:48:17.053Z,2.4
2019-02-04T03:49:29.907Z,2.5
2019-02-04T03:50:41.915Z,2.5
2019-02-04T03:51:54.117Z,2.2
2019-02-04T03:53:06.306Z,2.4
2019-02-04T03:54:18.050Z,2.5
2019-02-04T03:55:30.700Z,2.7
2019-02-04T03:56:42.893Z,2.6
2019-02-04T03:57:55.090Z,2.4
2019-02-04T03:59:07.031Z,2.4
2019-02-04T04:00:19.481Z,2.4
2019-02-04T04:01:31.674Z,2.5
2019-02-04T04:02:43.867Z,2.4
2019-02-04T04:03:56.065Z,2.1
2019-02-04T04:05:08.257Z,2.4
2019-02-04T04:06:20.451Z,2.2
2019-02-04T04:07:32.650Z,2.4
2019-02-04T04:08:44.841Z,2.3
2019-02-04T04:09:57.035Z,2.3
2019-02-04T04:11:09.234Z,2.4
2019-02-04T04:12:21.426Z,2.3
2019-02-04T04:13:33.627Z,2.2
2019-02-04T04:14:45.815Z,2.5
2019-02-04T04:15:58.002Z,2.2
2019-02-04T04:17:10.218Z,2.5
2019-02-04T04:18:22.405Z,2.5
2019-02-04T04:19:34.594Z,2.4
2019-02-04T04:20:46.796Z,2.3
2019-02-04T04:21:58.993Z,2.4
2019-02-04T04:23:11.190Z,2.4
2019-02-04T04:24:23.382Z,2.5
2019-02-04T04:25:35.571Z,2.5
2019-02-04T04:26:47.766Z,2.4
2019-02-04T04:27:59.973Z,2.5
2019-02-04T04:29:12.193Z,2.3
2019-02-04T04:30:24.360Z,2.4
2019-02-04T04:31:36.552Z,2.4
2019-02-04T04:32:48.757Z,1.9
2019-02-04T04:34:00.945Z,2.1
2019-02-04T04:35:13.143Z,2.4
2019-02-04T04:36:25.334Z,2.1
2019-02-04T04:37:37.531Z,2
2019-02-04T04:38:49.072Z,2.3
2019-02-04T04:40:01.917Z,2.4
2019-02-04T04:41:14.122Z,2.2
2019-02-04T04:42:26.312Z,2.2
2019-02-04T04:43:38.507Z,2.2
2019-02-04T04:44:50.700Z,2.3
2019-02-04T04:46:02.008Z,2.3
2019-02-04T04:47:15.097Z,2.1
2019-02-04T04:48:27.033Z,2
2019-02-04T04:49:39.000Z,2.1
2019-02-04T04:50:51.679Z,2
2019-02-04T04:52:03.872Z,2
2019-02-04T04:53:16.008Z,2.5
2019-02-04T04:54:28.026Z,2.3
2019-02-04T04:55:40.459Z,2.4
2019-02-04T04:58:04.847Z,2.1
2019-02-04T04:59:17.042Z,2.3
2019-02-04T05:00:29.024Z,2.4
2019-02-04T05:01:41.438Z,2.2
2019-02-04T05:02:53.630Z,2.2
2019-02-04T05:04:05.828Z,2.3
2019-02-04T05:05:18.027Z,2.2
2019-02-04T05:06:30.023Z,2.1
2019-02-04T05:07:42.417Z,2
2019-02-04T05:08:54.612Z,1.9
2019-02-04T05:10:06.080Z,2
2019-02-04T05:11:19.001Z,2.1
2019-02-04T05:12:31.193Z,2.2
2019-02-04T05:13:43.394Z,2.2
2019-02-04T05:14:55.589Z,2
2019-02-04T05:16:07.775Z,2.2
2019-02-04T05:17:19.973Z,2.2
2019-02-04T05:18:32.017Z,2.2
2019-02-04T05:19:44.373Z,2.3
2019-02-04T05:20:56.056Z,2.3
2019-02-04T05:22:08.763Z,2
2019-02-04T05:23:20.951Z,2
2019-02-04T05:24:33.151Z,2.1
2019-02-04T05:25:45.345Z,2.2
2019-02-04T05:28:09.740Z,2
2019-02-04T05:29:21.925Z,2
2019-02-04T05:30:34.178Z,2
2019-02-04T05:31:46.319Z,2
2019-02-04T05:32:58.518Z,2.4
2019-02-04T05:34:10.711Z,2.1
2019-02-04T05:35:22.909Z,1.9
2019-02-04T05:36:35.102Z,2.1
2019-02-04T05:37:47.030Z,1.9
2019-02-04T05:38:59.491Z,1.9
2019-02-04T05:40:11.000Z,1.9
2019-02-04T05:41:23.088Z,2.1
2019-02-04T05:42:36.075Z,2.3
2019-02-04T05:43:48.272Z,1.8
2019-02-04T05:45:00.467Z,2
2019-02-04T05:46:12.667Z,2
2019-02-04T05:47:24.861Z,2.1
2019-02-04T05:48:37.051Z,2.5
2019-02-04T05:49:49.282Z,1.9
2019-02-04T05:51:01.445Z,2.3
2019-02-04T05:52:13.636Z,2.2
2019-02-04T05:54:38.030Z,2
2019-02-04T05:55:50.232Z,1.8
2019-02-04T05:57:02.423Z,2
2019-02-04T05:58:14.617Z,2
2019-02-04T05:59:26.812Z,2
2019-02-04T06:00:39.009Z,2.1
2019-02-04T06:01:51.205Z,2
2019-02-04T06:03:03.404Z,2
2019-02-04T06:04:15.597Z,1.8
2019-02-04T06:05:27.797Z,1.7
2019-02-04T06:06:39.098Z,1.8
2019-02-04T06:07:52.003Z,2.1
2019-02-04T06:09:04.379Z,2
2019-02-04T06:10:16.573Z,1.8
2019-02-04T06:11:28.773Z,1.8
2019-02-04T06:12:40.000Z,2
2019-02-04T06:13:53.154Z,2
2019-02-04T06:15:05.344Z,2
2019-02-04T06:16:17.544Z,1.9
2019-02-04T06:17:29.741Z,2.1
2019-02-04T06:18:41.939Z,2
2019-02-04T06:19:54.132Z,2.1
2019-02-04T06:21:06.328Z,1.7
2019-02-04T06:22:18.526Z,1.9
2019-02-04T06:23:30.000Z,2
2019-02-04T06:24:42.912Z,1.9
2019-02-04T06:25:55.120Z,1.8
2019-02-04T06:27:07.312Z,2
2019-02-04T06:28:19.502Z,2
2019-02-04T06:31:56.020Z,2.1
2019-02-04T06:33:08.406Z,2
2019-02-04T06:34:20.627Z,1.9
2019-02-04T06:35:32.790Z,2
2019-02-04T06:36:44.985Z,2
2019-02-04T06:37:57.183Z,1.8
2019-02-04T06:39:09.381Z,1.7
2019-02-04T06:40:21.576Z,1.8
2019-02-04T06:41:33.772Z,1.7
2019-02-04T06:42:45.968Z,2.2
2019-02-04T06:43:58.159Z,1.8
2019-02-04T06:45:10.000Z,1.7
2019-02-04T06:46:22.554Z,1.6
2019-02-04T06:47:34.741Z,1.7
2019-02-04T06:48:46.943Z,1.9
2019-02-04T06:49:59.139Z,2.1
2019-02-04T06:51:11.350Z,2
2019-02-04T06:52:23.519Z,1.9
2019-02-04T06:53:35.721Z,1.9
2019-02-04T06:54:47.919Z,1.8
2019-02-04T06:56:00.112Z,1.8
2019-02-04T06:57:12.312Z,1.9
2019-02-04T06:58:24.508Z,2
2019-02-04T06:59:36.701Z,1.9
2019-02-04T07:00:48.894Z,1.8
2019-02-04T07:02:01.084Z,1.9
2019-02-04T07:03:13.284Z,1.7
2019-02-04T07:04:25.048Z,1.9
2019-02-04T07:05:37.676Z,1.7
2019-02-04T07:06:49.864Z,1.7
2019-02-04T07:08:02.059Z,1.7
2019-02-04T07:09:14.258Z,1.9
2019-02-04T07:10:26.450Z,1.7
2019-02-04T07:11:38.653Z,1.6
2019-02-04T07:12:50.843Z,1.9
2019-02-04T07:14:03.004Z,2.4
2019-02-04T07:15:15.232Z,2
2019-02-04T07:16:27.429Z,1.8
2019-02-04T07:17:39.629Z,1.9
2019-02-04T07:18:51.839Z,1.8
2019-02-04T07:20:04.013Z,1.8
2019-02-04T07:21:16.212Z,1.8
2019-02-04T07:22:28.417Z,2.2
2019-02-04T07:23:40.604Z,1.8
2019-02-04T07:24:52.796Z,1.8
2019-02-04T07:26:04.997Z,2.3
2019-02-04T07:27:17.190Z,2.5
2019-02-04T07:28:29.379Z,3
2019-02-04T07:30:53.772Z,2.1
2019-02-04T07:32:05.972Z,2
2019-02-04T07:33:18.016Z,2.9
2019-02-04T07:34:30.356Z,2.9
2019-02-04T07:35:42.554Z,4
2019-02-04T07:36:54.753Z,2.9
2019-02-04T07:38:06.941Z,2.2
2019-02-04T07:39:19.139Z,2.9
2019-02-04T07:40:31.003Z,2.3
2019-02-04T07:41:43.525Z,3.7
2019-02-04T07:42:55.725Z,3.4
2019-02-04T07:44:07.916Z,2.7
2019-02-04T07:45:20.120Z,3.6
2019-02-04T07:46:32.031Z,2.9
2019-02-04T07:47:44.503Z,3.5
2019-02-04T07:48:56.706Z,4.8
2019-02-04T07:50:08.891Z,3.4
2019-02-04T07:51:21.088Z,4.5
2019-02-04T07:52:33.028Z,3.5
2019-02-04T07:54:57.673Z,3.7
2019-02-04T07:56:09.871Z,4.3
2019-02-04T07:57:22.066Z,3.6
2019-02-04T07:58:34.264Z,6.5
2019-02-04T07:59:46.470Z,6.5
2019-02-04T08:00:58.652Z,3.8
2019-02-04T08:02:10.848Z,4.7
2019-02-04T08:03:23.041Z,5.2
2019-02-04T08:04:35.023Z,4.2
2019-02-04T08:05:47.437Z,5.5
2019-02-04T08:06:59.626Z,6.6
2019-02-04T08:08:11.821Z,6.5
2019-02-04T08:09:24.018Z,5.3
2019-02-04T08:10:36.219Z,4.4
2019-02-04T08:11:48.406Z,5.9
2019-02-04T08:13:00.603Z,5.7
2019-02-04T08:14:12.802Z,5.3
2019-02-04T08:15:24.994Z,4.1
2019-02-04T08:16:37.000Z,6.9
2019-02-04T08:17:49.038Z,8.1
2019-02-04T08:19:01.580Z,7.2
2019-02-04T08:20:13.782Z,6
2019-02-04T08:21:25.974Z,7
2019-02-04T08:22:38.166Z,7.2
2019-02-04T08:23:50.363Z,5.2
2019-02-04T08:25:02.055Z,8
2019-02-04T08:26:14.750Z,8.2
2019-02-04T08:27:26.949Z,10.7
2019-02-04T08:28:39.147Z,6.7
2019-02-04T08:29:51.333Z,5.6
2019-02-04T08:31:03.053Z,6.5
2019-02-04T08:32:15.731Z,7.4
2019-02-04T08:33:27.923Z,7.2
2019-02-04T08:34:40.118Z,8.1
2019-02-04T08:35:52.315Z,6.8
2019-02-04T08:37:04.517Z,6.2
2019-02-04T08:38:16.712Z,6.6
2019-02-04T08:39:28.904Z,7.3
2019-02-04T08:40:41.010Z,8.2
2019-02-04T08:41:53.301Z,6.9
2019-02-04T08:43:05.494Z,7.8
2019-02-04T08:44:17.684Z,8.7
2019-02-04T08:45:29.883Z,9.6
2019-02-04T08:46:42.073Z,7.8
2019-02-04T08:47:54.277Z,7.5
2019-02-04T08:49:06.492Z,9.3
2019-02-04T08:50:18.664Z,9.8
2019-02-04T08:51:30.866Z,11
2019-02-04T08:53:55.261Z,11.2
2019-02-04T08:55:07.478Z,11.2
2019-02-04T08:56:19.644Z,8.9
2019-02-04T08:57:31.837Z,8.7
2019-02-04T08:58:44.037Z,8.5
2019-02-04T08:59:56.226Z,10.5
2019-02-04T09:01:08.430Z,10.8
2019-02-04T09:02:20.618Z,10.1
2019-02-04T09:03:32.818Z,10.9
2019-02-04T09:04:45.013Z,9.8
2019-02-04T09:07:09.412Z,12.8
2019-02-04T09:08:21.601Z,9.9
2019-02-04T09:09:33.796Z,11.6
2019-02-04T09:10:45.991Z,10.1
2019-02-04T09:11:58.187Z,9.5
2019-02-04T09:13:10.382Z,8.8
2019-02-04T09:14:22.058Z,10.1
2019-02-04T09:15:34.777Z,12.8
2019-02-04T09:16:46.969Z,12.1
2019-02-04T09:17:59.162Z,11
2019-02-04T09:19:11.357Z,15
2019-02-04T09:20:23.553Z,11.2
2019-02-04T09:21:35.754Z,9.9
2019-02-04T09:22:47.946Z,10.7
2019-02-04T09:24:00.144Z,10.7
2019-02-04T09:25:12.033Z,10.4
2019-02-04T09:26:24.533Z,12.1
2019-02-04T09:27:36.740Z,10.9
2019-02-04T09:28:48.924Z,9.1
2019-02-04T09:30:01.125Z,10.7
2019-02-04T09:31:13.000Z,12.4
2019-02-04T09:32:25.511Z,11.2
2019-02-04T09:33:37.711Z,13.6
2019-02-04T09:34:49.897Z,9.6
2019-02-04T09:36:02.096Z,12.8
2019-02-04T09:37:14.000Z,9.2
2019-02-04T09:39:38.680Z,10.5
2019-02-04T09:40:50.874Z,14.2
2019-02-04T09:42:03.069Z,12.5
2019-02-04T09:43:15.275Z,11.2
2019-02-04T09:44:27.047Z,10.4
2019-02-04T09:45:39.662Z,10.2
2019-02-04T09:46:51.856Z,11.5
2019-02-04T09:48:04.047Z,11.1
2019-02-04T09:49:16.241Z,10.3
2019-02-04T09:50:28.448Z,11.5
2019-02-04T09:51:40.637Z,10.4
2019-02-04T09:52:52.838Z,11.6
2019-02-04T09:54:05.026Z,13.1
2019-02-04T09:55:17.228Z,14.1
2019-02-04T09:56:29.422Z,11.3
2019-02-04T09:57:41.617Z,14.1
2019-02-04T09:58:53.811Z,12.5
2019-02-04T10:00:05.000Z,12.7
2019-02-04T10:01:18.203Z,11.8
2019-02-04T10:02:30.398Z,12.2
2019-02-04T10:03:42.589Z,13.2
2019-02-04T10:04:54.789Z,13.2
2019-02-04T10:06:06.984Z,13.3
2019-02-04T10:07:19.189Z,11.8
2019-02-04T10:08:31.385Z,12.1
2019-02-04T10:09:43.574Z,13.2
2019-02-04T10:10:55.076Z,15.1
2019-02-04T10:12:07.968Z,12.6
2019-02-04T10:13:20.160Z,13.7
2019-02-04T10:14:32.036Z,9.9
2019-02-04T10:15:44.000Z,17.1
2019-02-04T10:16:56.745Z,13.5
2019-02-04T10:18:08.943Z,12.6
2019-02-04T10:19:21.148Z,10.3
2019-02-04T10:20:33.333Z,13.2
2019-02-04T10:21:45.524Z,13.9
2019-02-04T10:22:57.072Z,13.7
2019-02-04T10:24:09.919Z,12.7
2019-02-04T10:25:22.111Z,10.7
2019-02-04T10:26:34.309Z,12.6
2019-02-04T10:27:46.507Z,12.7
2019-02-04T10:28:58.703Z,10.7
2019-02-04T10:30:10.894Z,17.6
2019-02-04T10:31:23.084Z,16.8
2019-02-04T10:32:35.284Z,16.2
2019-02-04T10:33:47.482Z,14.2
2019-02-04T10:34:59.678Z,13.4
2019-02-04T10:36:11.865Z,15.2
2019-02-04T10:37:24.068Z,10.3
2019-02-04T10:38:36.263Z,12
2019-02-04T10:39:48.956Z,14.3
2019-02-04T10:41:00.657Z,12
2019-02-04T10:43:25.041Z,12.4
2019-02-04T10:44:37.023Z,12.3
2019-02-04T10:45:49.435Z,14.9
2019-02-04T10:47:01.631Z,13.6
2019-02-04T10:48:13.829Z,14.9
2019-02-04T10:49:26.102Z,15.2
2019-02-04T10:50:38.211Z,15.1
2019-02-04T10:51:50.000Z,13.5
2019-02-04T10:53:02.602Z,12.3
2019-02-04T10:54:14.807Z,13.6
2019-02-04T10:55:27.004Z,11.5
2019-02-04T10:56:39.195Z,14.5
2019-02-04T10:57:51.395Z,14.8
2019-02-04T10:59:03.600Z,12.4
2019-02-04T11:01:27.975Z,12.6
2019-02-04T11:02:40.172Z,15.4
2019-02-04T11:05:04.565Z,11.6
2019-02-04T11:07:28.957Z,13.8
2019-02-04T11:08:41.150Z,12.4
2019-02-04T11:09:53.348Z,16.7
2019-02-04T11:11:05.536Z,12.8
2019-02-04T11:12:17.740Z,13.7
2019-02-04T11:13:29.925Z,13.2
2019-02-04T11:14:42.128Z,13.4
2019-02-04T11:15:54.321Z,13.1
2019-02-04T11:17:06.522Z,15.1
2019-02-04T11:18:18.720Z,16
2019-02-04T11:19:30.906Z,10.3
2019-02-04T11:20:43.115Z,13.8
2019-02-04T11:21:55.304Z,12.1
2019-02-04T11:23:07.490Z,13.2
2019-02-04T11:24:19.687Z,13.3
2019-02-04T11:25:31.886Z,13.3
2019-02-04T11:26:44.077Z,16.6
2019-02-04T11:27:56.270Z,15.8
2019-02-04T11:29:08.473Z,14.1
2019-02-04T11:30:20.667Z,14.4
2019-02-04T11:31:32.866Z,13
2019-02-04T11:32:45.063Z,12.9
2019-02-04T11:33:57.262Z,13.8
2019-02-04T11:35:09.447Z,17.8
2019-02-04T11:36:21.644Z,14.5
2019-02-04T11:37:33.836Z,14.8
2019-02-04T11:38:46.031Z,13.3
2019-02-04T11:39:58.244Z,17
2019-02-04T11:41:10.422Z,16.8
2019-02-04T11:42:22.647Z,14.7
2019-02-04T11:43:34.816Z,18.1
2019-02-04T11:44:47.007Z,16.3
2019-02-04T11:45:59.205Z,12.8
2019-02-04T11:47:11.407Z,13.7
2019-02-04T11:48:23.608Z,12.1
2019-02-04T11:49:35.795Z,12.3
2019-02-04T11:50:47.982Z,15
2019-02-04T11:52:00.001Z,16.1
2019-02-04T11:53:12.377Z,10.6
2019-02-04T11:54:24.575Z,12.9
2019-02-04T11:55:36.775Z,16.5
2019-02-04T11:56:48.962Z,14
2019-02-04T11:58:01.161Z,14.8
2019-02-04T11:59:13.355Z,15.3
2019-02-04T12:00:25.546Z,15.9
2019-02-04T12:01:37.746Z,14.9
2019-02-04T12:02:49.946Z,16.4
2019-02-04T12:04:02.139Z,12.6
2019-02-04T12:05:14.034Z,14.4
2019-02-04T12:06:26.532Z,14.5
2019-02-04T12:07:38.724Z,16.6
2019-02-04T12:08:50.921Z,14.2
2019-02-04T12:10:03.117Z,15
2019-02-04T12:11:15.307Z,12.9
2019-02-04T12:12:27.050Z,17.5
2019-02-04T12:13:39.701Z,16.5
2019-02-04T12:14:51.890Z,13.8
2019-02-04T12:16:04.084Z,16.3
2019-02-04T12:17:16.288Z,16.6
2019-02-04T12:18:28.482Z,15.2
2019-02-04T12:19:40.670Z,11.8
2019-02-04T12:20:52.871Z,14
2019-02-04T12:22:05.134Z,15.3
2019-02-04T12:23:17.267Z,14.7
2019-02-04T12:24:29.460Z,15.9
2019-02-04T12:25:41.655Z,15.8
2019-02-04T12:26:53.848Z,12.2
2019-02-04T12:28:06.047Z,15.2
2019-02-04T12:29:18.000Z,16.3
2019-02-04T12:31:42.633Z,15.5
2019-02-04T12:32:54.844Z,12.1
2019-02-04T12:34:07.020Z,16.8
2019-02-04T12:35:19.021Z,14.8
2019-02-04T12:36:31.413Z,16.5
2019-02-04T12:37:43.061Z,14.3
2019-02-04T12:38:55.803Z,14.7
2019-02-04T12:40:07.993Z,15.2
2019-02-04T12:41:20.191Z,15.3
2019-02-04T12:42:32.389Z,13.6
2019-02-04T12:43:44.000Z,14.2
2019-02-04T12:44:56.007Z,17.6
2019-02-04T12:46:08.986Z,12
2019-02-04T12:47:21.172Z,13.4
2019-02-04T12:48:33.369Z,14.2
2019-02-04T12:49:45.560Z,12.1
2019-02-04T12:50:57.761Z,15.4
2019-02-04T12:52:09.009Z,13.1
2019-02-04T12:53:22.014Z,16.8
2019-02-04T12:54:34.342Z,14.5
2019-02-04T12:55:46.540Z,14.5
2019-02-04T12:56:58.731Z,12.8
2019-02-04T12:58:10.000Z,12.5
2019-02-04T12:59:23.126Z,14.2
2019-02-04T13:00:35.316Z,15
2019-02-04T13:01:47.522Z,17.6
2019-02-04T13:02:59.719Z,15.4
2019-02-04T13:04:11.000Z,15.2
2019-02-04T13:05:24.010Z,17.5
2019-02-04T13:06:36.029Z,14.3
2019-02-04T13:07:48.492Z,15.9
2019-02-04T13:09:00.684Z,16.7
2019-02-04T13:10:12.892Z,14.9
2019-02-04T13:11:25.085Z,17.8
2019-02-04T13:12:37.273Z,20.4
2019-02-04T13:13:49.000Z,17.4
2019-02-04T13:15:01.662Z,17.8
2019-02-04T13:16:13.865Z,15.1
2019-02-04T13:17:26.073Z,12.1
2019-02-04T13:18:38.252Z,16.8
2019-02-04T13:19:50.446Z,17.2
2019-02-04T13:21:02.647Z,14.2
2019-02-04T13:22:14.836Z,12.6
2019-02-04T13:23:27.028Z,16.2
2019-02-04T13:24:39.221Z,15
2019-02-04T13:25:51.412Z,15
2019-02-04T13:27:03.604Z,16.6
2019-02-04T13:28:15.793Z,14.4
2019-02-04T13:29:27.997Z,15
2019-02-04T13:30:40.187Z,12.9
2019-02-04T13:33:04.057Z,14.9
2019-02-04T13:34:16.761Z,14.5
2019-02-04T13:35:28.954Z,16.3
2019-02-04T13:36:41.153Z,14.6
2019-02-04T13:37:53.343Z,14.8
2019-02-04T13:39:05.543Z,13.5
2019-02-04T13:40:17.739Z,15.2
2019-02-04T13:41:29.926Z,16.6
2019-02-04T13:43:54.031Z,14.6
2019-02-04T13:45:06.501Z,13.8
2019-02-04T13:46:18.699Z,16.2
2019-02-04T13:47:30.890Z,14.8
2019-02-04T13:48:43.091Z,16.3
2019-02-04T13:49:55.000Z,16
2019-02-04T13:51:07.475Z,14
2019-02-04T13:52:19.000Z,15
2019-02-04T13:53:31.867Z,15.8
2019-02-04T13:54:44.054Z,15.4
2019-02-04T13:55:56.247Z,12.9
2019-02-04T13:57:08.443Z,16.3
2019-02-04T13:58:20.639Z,12.2
2019-02-04T13:59:32.831Z,12.8
2019-02-04T14:00:45.025Z,15.7
2019-02-04T14:01:57.224Z,15
2019-02-04T14:03:09.407Z,18
2019-02-04T14:04:21.606Z,12.4
2019-02-04T14:05:33.793Z,13.3
2019-02-04T14:06:45.987Z,14.7
2019-02-04T14:07:58.190Z,17.7
2019-02-04T14:09:10.373Z,15.7
2019-02-04T14:10:22.569Z,19.1
2019-02-04T14:11:34.076Z,14.1
2019-02-04T14:12:46.957Z,17.4
2019-02-04T14:13:59.156Z,14.9
2019-02-04T14:15:11.350Z,13.6
2019-02-04T14:16:23.543Z,15.2
2019-02-04T14:17:35.074Z,15.3
2019-02-04T14:18:47.944Z,13
2019-02-04T14:20:00.120Z,14.3
2019-02-04T14:21:12.032Z,13.6
2019-02-04T14:22:24.502Z,16.7
2019-02-04T14:23:36.701Z,16.8
2019-02-04T14:24:48.000Z,14.7
2019-02-04T14:26:01.092Z,13.9
2019-02-04T14:27:13.281Z,16.4
2019-02-04T14:28:25.482Z,13.9
2019-02-04T14:29:37.673Z,14.5
2019-02-04T14:30:49.864Z,13
2019-02-04T14:32:02.058Z,13.3
2019-02-04T14:33:14.251Z,13.2
2019-02-04T14:34:26.044Z,14.3
2019-02-04T14:35:38.637Z,14.4
2019-02-04T14:36:50.829Z,15.9
2019-02-04T14:38:03.017Z,13.4
2019-02-04T14:39:15.214Z,14.5
2019-02-04T14:40:27.414Z,15.2
2019-02-04T14:41:39.613Z,15.3
2019-02-04T14:42:51.802Z,16.7
2019-02-04T14:44:03.099Z,14.4
2019-02-04T14:45:16.185Z,14.9
2019-02-04T14:46:28.000Z,16.7
2019-02-04T14:47:40.577Z,15.9
2019-02-04T14:48:52.766Z,15.6
2019-02-04T14:50:04.956Z,12
2019-02-04T14:51:17.148Z,14.3
2019-02-04T14:52:29.342Z,17.9
2019-02-04T14:53:41.537Z,14.9
2019-02-04T14:54:53.729Z,14.7
2019-02-04T14:56:05.929Z,17.2
2019-02-04T14:57:18.125Z,16.2
2019-02-04T14:58:30.316Z,12.5
2019-02-04T14:59:42.050Z,14.3
2019-02-04T15:00:54.699Z,14.8
2019-02-04T15:02:06.891Z,14.3
2019-02-04T15:03:19.094Z,14.7
2019-02-04T15:04:31.027Z,14
2019-02-04T15:05:43.472Z,12.4
2019-02-04T15:06:55.671Z,18
2019-02-04T15:08:07.862Z,16.3
2019-02-04T15:09:20.057Z,14
2019-02-04T15:10:32.253Z,16.4
2019-02-04T15:11:44.465Z,12.4
2019-02-04T15:12:56.639Z,17.5
2019-02-04T15:14:08.082Z,12.5
2019-02-04T15:15:21.024Z,13.9
2019-02-04T15:16:33.221Z,15.4
2019-02-04T15:17:45.408Z,14
2019-02-04T15:18:57.060Z,11.5
2019-02-04T15:20:09.802Z,15
2019-02-04T15:21:22.009Z,15.7
2019-02-04T15:22:34.185Z,12.8
2019-02-04T15:23:46.381Z,13.5
2019-02-04T15:24:58.567Z,12.7
2019-02-04T15:26:10.763Z,13.6
2019-02-04T15:27:22.097Z,14.5
2019-02-04T15:28:35.000Z,15.2
2019-02-04T15:29:47.349Z,14.3
2019-02-04T15:30:59.543Z,15
2019-02-04T15:32:11.731Z,15.2
2019-02-04T15:33:23.926Z,15.1
2019-02-04T15:34:36.115Z,11.8
2019-02-04T15:35:48.315Z,14.2
2019-02-04T15:37:00.526Z,15.4
2019-02-04T15:38:12.695Z,15.3
2019-02-04T15:39:24.898Z,15.4
2019-02-04T15:40:37.010Z,13.6
2019-02-04T15:41:49.028Z,14.3
2019-02-04T15:44:13.671Z,13.6
2019-02-04T15:45:25.866Z,13.3
2019-02-04T15:46:38.057Z,14.8
2019-02-04T15:47:50.332Z,12.9
2019-02-04T15:49:02.450Z,15.2
2019-02-04T15:50:14.064Z,14.5
2019-02-04T15:51:26.833Z,13.7
2019-02-04T15:52:39.031Z,15.9
2019-02-04T15:53:51.219Z,14
2019-02-04T15:55:03.419Z,18.1
2019-02-04T15:56:15.605Z,11.7
2019-02-04T15:57:27.080Z,14.6
2019-02-04T15:58:39.991Z,12.4
2019-02-04T15:59:52.208Z,13.8
2019-02-04T16:01:04.381Z,13.1
2019-02-04T16:02:16.574Z,15.1
2019-02-04T16:03:28.773Z,13.9
2019-02-04T16:04:40.965Z,14
2019-02-04T16:05:53.000Z,14.9
2019-02-04T16:07:05.345Z,12.4
2019-02-04T16:08:17.054Z,15
2019-02-04T16:09:29.735Z,16.8
2019-02-04T16:10:41.959Z,14.1
2019-02-04T16:11:54.012Z,10.8
2019-02-04T16:13:06.311Z,12.7
2019-02-04T16:14:18.005Z,12.4
2019-02-04T16:15:30.704Z,12.4
2019-02-04T16:16:42.896Z,14.2
2019-02-04T16:17:55.089Z,13.8
2019-02-04T16:19:07.289Z,13.5
2019-02-04T16:20:19.482Z,13.3
2019-02-04T16:21:31.675Z,13.6
2019-02-04T16:22:43.862Z,14.4
2019-02-04T16:23:56.067Z,11.7
2019-02-04T16:25:08.252Z,14.4
2019-02-04T16:26:20.444Z,15.6
2019-02-04T16:27:32.634Z,13
2019-02-04T16:28:44.834Z,15.4
2019-02-04T16:29:57.027Z,11.2
2019-02-04T16:31:09.221Z,13.4
2019-02-04T16:32:21.419Z,12.1
2019-02-04T16:33:33.612Z,15.3
2019-02-04T16:34:45.797Z,14.9
2019-02-04T16:35:57.997Z,16.2
2019-02-04T16:37:10.194Z,12.7
2019-02-04T16:38:22.386Z,15.3
2019-02-04T16:39:34.595Z,11.7
2019-02-04T16:40:46.771Z,13.8
2019-02-04T16:41:58.966Z,13.8
2019-02-04T16:43:11.015Z,13.2
2019-02-04T16:44:23.347Z,13.6
2019-02-04T16:45:35.544Z,15.4
2019-02-04T16:46:47.074Z,13.6
2019-02-04T16:47:59.928Z,12.7
2019-02-04T16:49:12.127Z,14.1
2019-02-04T16:50:24.321Z,15.7
2019-02-04T16:51:36.517Z,13.8
2019-02-04T16:52:48.702Z,11.9
2019-02-04T16:54:00.905Z,13.2
2019-02-04T16:55:13.089Z,12.5