createdAt,value
2023-01-17T00:02:08.067Z,35.20
2023-01-17T00:04:54.012Z,34.33
2023-01-17T00:07:42.521Z,37.72
2023-01-17T00:10:11.472Z,37.25
2023-01-17T00:12:39.153Z,38.45
2023-01-17T00:15:07.204Z,37.22
2023-01-17T00:17:34.415Z,38.20
2023-01-17T00:20:21.781Z,39.15
2023-01-17T00:23:09.130Z,38.53
2023-01-17T00:25:57.727Z,40.38
2023-01-17T00:28:26.152Z,40.97
2023-01-17T00:30:53.768Z,37.67
2023-01-17T00:33:22.532Z,42.05
2023-01-17T00:35:51.053Z,39.20
2023-01-17T00:38:23.123Z,36.47
2023-01-17T00:40:50.350Z,39.05
2023-01-17T00:43:42.120Z,40.30
2023-01-17T00:46:27.797Z,40.28
2023-01-17T00:49:13.647Z,37.50
2023-01-17T00:51:59.423Z,36.65
2023-01-17T00:54:44.983Z,34.58
2023-01-17T00:57:30.919Z,36.17
2023-01-17T01:00:16.467Z,33.75
2023-01-17T01:03:02.495Z,34.63
2023-01-17T01:05:48.467Z,34.55
2023-01-17T01:08:40.103Z,34.17
2023-01-17T01:11:31.054Z,34.20
2023-01-17T01:14:23.913Z,31.27
2023-01-17T01:17:09.420Z,29.90
2023-01-17T01:19:54.826Z,29.35
2023-01-17T01:22:40.466Z,30.02
2023-01-17T01:25:26.675Z,28.42
2023-01-17T01:28:21.616Z,28.42
2023-01-17T01:31:07.175Z,28.80
2023-01-17T01:33:34.312Z,29.25
2023-01-17T01:36:01.395Z,28.05
2023-01-17T01:38:28.533Z,26.95
2023-01-17T01:40:56.460Z,26.70
2023-01-17T01:43:48.068Z,28.25
2023-01-17T01:46:20.220Z,27.98
2023-01-17T01:48:52.815Z,27.15
2023-01-17T01:51:25.560Z,28.13
2023-01-17T01:53:55.627Z,26.25
2023-01-17T01:56:23.846Z,26.30
2023-01-17T01:58:52.902Z,26.35
2023-01-17T02:01:20.211Z,25.60
2023-01-17T02:03:49.387Z,25.85
2023-01-17T02:06:26.948Z,26.67
2023-01-17T02:08:55.859Z,26.95
2023-01-17T02:11:22.949Z,24.52
2023-01-17T02:13:50.072Z,27.40
2023-01-17T02:16:38.295Z,29.05
2023-01-17T02:19:56.208Z,27.40
2023-01-17T02:22:44.939Z,25.90
2023-01-17T02:25:26.951Z,25.95
2023-01-17T02:28:29.169Z,24.25
2023-01-17T02:31:10.225Z,27.13
2023-01-17T02:33:47.407Z,30.02
2023-01-17T02:36:17.351Z,27.48
2023-01-17T02:38:56.966Z,27.52
2023-01-17T02:41:33.437Z,28.05
2023-01-17T02:44:01.943Z,26.48
2023-01-17T02:46:29.049Z,28.02
2023-01-17T02:48:57.767Z,28.05
2023-01-17T02:52:00.773Z,25.77
2023-01-17T02:54:42.894Z,25.65
2023-01-17T02:57:12.650Z,27.52
2023-01-17T03:00:14.723Z,26.42
2023-01-17T03:02:55.996Z,25.73
2023-01-17T03:05:31.653Z,26.73
2023-01-17T03:08:00.352Z,26.85
2023-01-17T03:10:31.499Z,27.27
2023-01-17T03:13:00.458Z,25.98
2023-01-17T03:15:27.596Z,27.00
2023-01-17T03:18:00.209Z,26.98
2023-01-17T03:20:27.375Z,28.35
2023-01-17T03:22:54.451Z,27.67
2023-01-17T03:25:21.503Z,27.55
2023-01-17T03:27:48.662Z,28.38
2023-01-17T03:30:16.121Z,26.05
2023-01-17T03:32:43.271Z,29.42
2023-01-17T03:35:10.359Z,28.60
2023-01-17T03:37:37.456Z,26.23
2023-01-17T03:40:05.344Z,26.40
2023-01-17T03:42:32.436Z,26.60
2023-01-17T03:44:59.518Z,27.58
2023-01-17T03:47:26.662Z,27.38
2023-01-17T03:49:53.738Z,30.17
2023-01-17T03:52:20.839Z,27.92
2023-01-17T03:54:48.472Z,26.77
2023-01-17T03:57:15.670Z,29.77
2023-01-17T03:59:42.787Z,29.00
2023-01-17T04:02:09.943Z,27.95
2023-01-17T04:04:37.074Z,26.23
2023-01-17T04:07:04.451Z,26.02
2023-01-17T04:09:34.028Z,28.63
2023-01-17T04:12:02.670Z,28.10
2023-01-17T04:14:29.899Z,29.98
2023-01-17T04:16:57.264Z,25.75
2023-01-17T04:19:24.511Z,30.60
2023-01-17T04:21:51.571Z,33.45
2023-01-17T04:24:18.657Z,32.40
2023-01-17T04:26:45.765Z,31.25
2023-01-17T04:29:12.835Z,30.30
2023-01-17T04:31:40.056Z,33.97
2023-01-17T04:34:07.192Z,34.65
2023-01-17T04:36:34.247Z,33.63
2023-01-17T04:39:01.353Z,30.80
2023-01-17T04:41:28.445Z,29.20
2023-01-17T04:43:55.669Z,26.40
2023-01-17T04:46:22.793Z,32.25
2023-01-17T04:48:49.885Z,34.00
2023-01-17T04:51:17.085Z,29.90
2023-01-17T04:53:44.173Z,29.35
2023-01-17T04:56:11.266Z,26.80
2023-01-17T04:58:38.375Z,27.25
2023-01-17T05:01:08.051Z,28.58
2023-01-17T05:03:36.153Z,26.05
2023-01-17T05:06:03.628Z,27.25
2023-01-17T05:08:30.864Z,25.58
2023-01-17T05:10:57.987Z,26.08
2023-01-17T05:13:25.064Z,28.30
2023-01-17T05:15:52.344Z,27.73
2023-01-17T05:18:19.560Z,30.48
2023-01-17T05:20:47.004Z,29.02
2023-01-17T05:23:14.060Z,29.02
2023-01-17T05:25:44.221Z,28.33
2023-01-17T05:28:13.581Z,27.27
2023-01-17T05:30:41.165Z,29.17
2023-01-17T05:33:10.125Z,30.42
2023-01-17T05:35:37.599Z,27.65
2023-01-17T05:38:04.819Z,29.33
2023-01-17T05:40:33.336Z,29.70
2023-01-17T05:43:01.680Z,29.45
2023-01-17T05:45:30.607Z,28.75
2023-01-17T05:47:58.505Z,30.42
2023-01-17T05:50:29.145Z,29.73
2023-01-17T05:53:10.772Z,32.38
2023-01-17T05:55:38.769Z,28.80
2023-01-17T05:58:08.631Z,28.90
2023-01-17T06:00:37.310Z,27.67
2023-01-17T06:03:04.522Z,27.88
2023-01-17T06:05:31.796Z,28.50
2023-01-17T06:07:59.322Z,26.73
2023-01-17T06:10:27.387Z,29.70
2023-01-17T06:13:09.646Z,28.23
2023-01-17T06:15:37.986Z,25.40
2023-01-17T06:18:10.181Z,26.63
2023-01-17T06:20:37.931Z,28.90
2023-01-17T06:23:07.522Z,28.45
2023-01-17T06:25:39.481Z,25.85
2023-01-17T06:28:07.498Z,27.92
2023-01-17T06:30:34.795Z,29.50
2023-01-17T06:33:02.755Z,29.35
2023-01-17T06:35:30.302Z,26.67
2023-01-17T06:37:59.678Z,26.48
2023-01-17T06:40:28.635Z,26.58
2023-01-17T06:43:03.197Z,26.63
2023-01-17T06:45:31.978Z,28.45
2023-01-17T06:48:00.713Z,27.60
2023-01-17T06:50:27.851Z,24.35
2023-01-17T06:53:00.357Z,27.50
2023-01-17T06:55:28.880Z,25.20
2023-01-17T06:57:57.270Z,27.25
2023-01-17T07:00:24.600Z,26.35
2023-01-17T07:02:52.390Z,26.38
2023-01-17T07:05:20.226Z,29.15
2023-01-17T07:07:48.067Z,26.73
2023-01-17T07:10:15.940Z,28.40
2023-01-17T07:12:43.040Z,28.52
2023-01-17T07:15:10.801Z,30.52
2023-01-17T07:17:38.370Z,29.13
2023-01-17T07:20:06.788Z,26.73
2023-01-17T07:22:34.134Z,27.20
2023-01-17T07:25:01.241Z,28.88
2023-01-17T07:27:30.441Z,28.35
2023-01-17T07:29:58.030Z,29.48
2023-01-17T07:32:26.614Z,27.83
2023-01-17T07:34:54.730Z,27.80
2023-01-17T07:37:22.021Z,26.50
2023-01-17T07:39:49.394Z,29.23
2023-01-17T07:42:16.581Z,28.95
2023-01-17T07:44:45.328Z,29.08
2023-01-17T07:47:12.412Z,29.55
2023-01-17T07:49:39.918Z,27.83
2023-01-17T07:52:08.110Z,27.00
2023-01-17T07:54:35.647Z,28.00
2023-01-17T07:57:03.701Z,27.75
2023-01-17T07:59:30.815Z,28.25
2023-01-17T08:01:58.068Z,27.10
2023-01-17T08:04:26.821Z,28.50
2023-01-17T08:06:55.010Z,27.38
2023-01-17T08:09:22.210Z,26.83
2023-01-17T08:11:49.668Z,27.10
2023-01-17T08:14:16.964Z,27.92
2023-01-17T08:16:44.104Z,29.20
2023-01-17T08:19:11.373Z,24.75
2023-01-17T08:21:38.475Z,27.92
2023-01-17T08:24:05.936Z,29.20
2023-01-17T08:26:33.059Z,28.92
2023-01-17T08:29:01.920Z,29.17
2023-01-17T08:31:35.030Z,27.60
2023-01-17T08:34:02.521Z,27.33
2023-01-17T08:36:31.182Z,27.73
2023-01-17T08:38:59.848Z,30.52
2023-01-17T08:41:27.766Z,27.08
2023-01-17T08:43:54.888Z,28.83
2023-01-17T08:46:22.486Z,29.35
2023-01-17T08:48:54.121Z,29.58
2023-01-17T08:51:22.151Z,27.23
2023-01-17T08:53:49.261Z,28.00
2023-01-17T08:56:16.371Z,26.58
2023-01-17T08:58:43.528Z,25.48
2023-01-17T09:01:10.804Z,27.55
2023-01-17T09:03:40.765Z,28.67
2023-01-17T09:06:13.701Z,29.23
2023-01-17T09:08:41.154Z,31.63
2023-01-17T09:11:10.664Z,26.20
2023-01-17T09:13:38.631Z,27.13
2023-01-17T09:16:06.521Z,25.95
2023-01-17T09:18:34.854Z,26.85
2023-01-17T09:21:16.112Z,25.38
2023-01-17T09:23:43.615Z,25.48
2023-01-17T09:26:23.977Z,26.10
2023-01-17T09:28:51.965Z,26.15
2023-01-17T09:31:20.993Z,26.33
2023-01-17T09:33:49.549Z,26.25
2023-01-17T09:36:17.179Z,27.55
2023-01-17T09:38:44.719Z,27.00
2023-01-17T09:41:27.393Z,26.88
2023-01-17T09:43:57.263Z,25.90
2023-01-17T09:46:29.090Z,28.38
2023-01-17T09:49:06.176Z,28.95
2023-01-17T09:51:33.590Z,26.77
2023-01-17T09:54:02.441Z,26.10
2023-01-17T09:56:40.158Z,26.70
2023-01-17T09:59:32.159Z,28.17
2023-01-17T10:02:02.028Z,27.25
2023-01-17T10:04:41.243Z,25.77
2023-01-17T10:07:11.267Z,25.77
2023-01-17T10:09:38.274Z,26.10
2023-01-17T10:12:16.918Z,23.98
2023-01-17T10:15:26.907Z,23.95
2023-01-17T10:18:31.783Z,25.02
2023-01-17T10:21:05.702Z,24.88
