createdAt,value
2016-10-21T00:00:55.262Z,1002.76
2016-10-21T00:01:55.409Z,1002.76
2016-10-21T00:02:55.306Z,1002.77
2016-10-21T00:03:55.315Z,1002.78
2016-10-21T00:04:55.531Z,1002.78
2016-10-21T00:05:55.522Z,1002.78
2016-10-21T00:06:55.328Z,1002.83
2016-10-21T00:07:55.169Z,1002.81
2016-10-21T00:08:55.454Z,1002.81
2016-10-21T00:09:55.316Z,1002.84
2016-10-21T00:10:55.261Z,1002.81
2016-10-21T00:11:55.406Z,1002.78
2016-10-21T00:12:55.262Z,1002.78
2016-10-21T00:13:55.377Z,1002.78
2016-10-21T00:14:56.031Z,1002.78
2016-10-21T00:15:55.887Z,1002.83
2016-10-21T00:16:55.790Z,1002.76
2016-10-21T00:17:55.452Z,1002.77
2016-10-21T00:18:55.320Z,1002.78
2016-10-21T00:19:55.557Z,1002.76
2016-10-21T00:20:55.585Z,1002.8
2016-10-21T00:21:55.951Z,1002.77
2016-10-21T00:22:55.568Z,1002.84
2016-10-21T00:23:55.510Z,1002.81
2016-10-21T00:24:55.638Z,1002.77
2016-10-21T00:25:55.929Z,1002.78
2016-10-21T00:26:55.578Z,1002.8
2016-10-21T00:27:55.665Z,1002.82
2016-10-21T00:28:55.870Z,1002.81
2016-10-21T00:29:55.802Z,1002.78
2016-10-21T00:30:55.607Z,1002.77
2016-10-21T00:31:55.429Z,1002.79
2016-10-21T00:32:55.799Z,1002.74
2016-10-21T00:33:55.738Z,1002.77
2016-10-21T00:34:55.526Z,1002.75
2016-10-21T00:35:55.758Z,1002.74
2016-10-21T00:36:55.670Z,1002.73
2016-10-21T00:37:55.601Z,1002.74
2016-10-21T00:38:56.074Z,1002.7
2016-10-21T00:39:55.913Z,1002.7
2016-10-21T00:40:56.310Z,1002.65
2016-10-21T00:41:55.748Z,1002.68
2016-10-21T00:42:55.954Z,1002.65
2016-10-21T00:43:55.772Z,1002.66
2016-10-21T00:44:56.470Z,1002.68
2016-10-21T00:45:55.680Z,1002.67
2016-10-21T00:46:56.330Z,1002.63
2016-10-21T00:47:56.087Z,1002.62
2016-10-21T00:48:55.711Z,1002.62
2016-10-21T00:49:56.010Z,1002.62
2016-10-21T00:50:55.807Z,1002.61
2016-10-21T00:51:56.030Z,1002.65
2016-10-21T00:52:55.696Z,1002.62
2016-10-21T00:53:56.007Z,1002.63
2016-10-21T00:54:55.867Z,1002.6
2016-10-21T00:55:56.087Z,1002.63
2016-10-21T00:56:56.165Z,1002.63
2016-10-21T00:57:55.892Z,1002.64
2016-10-21T00:58:56.308Z,1002.64
2016-10-21T00:59:55.994Z,1002.64
2016-10-21T01:00:55.982Z,1002.66
2016-10-21T01:01:56.372Z,1002.67
2016-10-21T01:02:56.068Z,1002.67
2016-10-21T01:03:56.231Z,1002.72
2016-10-21T01:04:55.964Z,1002.71
2016-10-21T01:05:56.587Z,1002.69
2016-10-21T01:06:56.330Z,1002.71
2016-10-21T01:07:56.486Z,1002.69
2016-10-21T01:08:56.673Z,1002.66
2016-10-21T01:09:56.257Z,1002.68
2016-10-21T01:10:56.016Z,1002.66
2016-10-21T01:11:56.043Z,1002.67
2016-10-21T01:12:56.416Z,1002.65
2016-10-21T01:13:56.725Z,1002.65
2016-10-21T01:14:56.355Z,1002.64
2016-10-21T01:15:56.482Z,1002.67
2016-10-21T01:16:56.205Z,1002.67
2016-10-21T01:17:56.237Z,1002.65
2016-10-21T01:18:56.174Z,1002.64
2016-10-21T01:19:56.666Z,1002.67
2016-10-21T01:20:56.683Z,1002.64
2016-10-21T01:21:56.797Z,1002.66
2016-10-21T01:22:56.827Z,1002.63
2016-10-21T01:23:56.602Z,1002.63
2016-10-21T01:24:56.331Z,1002.63
2016-10-21T01:25:56.305Z,1002.61
2016-10-21T01:26:56.454Z,1002.64
2016-10-21T01:27:56.461Z,1002.65
2016-10-21T01:28:56.657Z,1002.62
2016-10-21T01:29:56.645Z,1002.62
2016-10-21T01:30:56.714Z,1002.65
2016-10-21T01:31:56.662Z,1002.66
2016-10-21T01:32:56.510Z,1002.67
2016-10-21T01:33:56.483Z,1002.67
2016-10-21T01:34:56.602Z,1002.67
2016-10-21T01:35:56.561Z,1002.69
2016-10-21T01:36:56.658Z,1002.65
2016-10-21T01:37:56.514Z,1002.65
2016-10-21T01:38:56.587Z,1002.65
2016-10-21T01:39:56.701Z,1002.64
2016-10-21T01:40:57.063Z,1002.68
2016-10-21T01:41:56.786Z,1002.68
2016-10-21T01:42:56.758Z,1002.64
2016-10-21T01:43:56.602Z,1002.67
2016-10-21T01:44:56.984Z,1002.66
2016-10-21T01:45:56.684Z,1002.63
2016-10-21T01:46:56.859Z,1002.67
2016-10-21T01:47:57.019Z,1002.65
2016-10-21T01:48:57.385Z,1002.62
2016-10-21T01:49:56.619Z,1002.65
2016-10-21T01:50:57.054Z,1002.6
2016-10-21T01:51:56.845Z,1002.61
2016-10-21T01:52:56.969Z,1002.6
2016-10-21T01:53:57.090Z,1002.59
2016-10-21T01:54:57.233Z,1002.61
2016-10-21T01:55:57.156Z,1002.59
2016-10-21T01:56:57.364Z,1002.56
2016-10-21T01:57:56.861Z,1002.58
2016-10-21T01:58:57.001Z,1002.6
2016-10-21T01:59:57.042Z,1002.56
2016-10-21T02:00:57.058Z,1002.59
2016-10-21T02:01:56.829Z,1002.56
2016-10-21T02:02:56.866Z,1002.55
2016-10-21T02:03:57.017Z,1002.55
2016-10-21T02:04:57.030Z,1002.58
2016-10-21T02:05:57.041Z,1002.53
2016-10-21T02:06:57.139Z,1002.56
2016-10-21T02:07:57.367Z,1002.56
2016-10-21T02:08:57.266Z,1002.57
2016-10-21T02:09:56.999Z,1002.56
2016-10-21T02:10:56.979Z,1002.59
2016-10-21T02:11:57.461Z,1002.62
2016-10-21T02:12:57.672Z,1002.57
2016-10-21T02:13:57.168Z,1002.55
2016-10-21T02:14:57.195Z,1002.59
2016-10-21T02:15:57.350Z,1002.57
2016-10-21T02:16:57.384Z,1002.57
2016-10-21T02:17:57.289Z,1002.56
2016-10-21T02:18:57.586Z,1002.55
2016-10-21T02:19:57.539Z,1002.55
2016-10-21T02:20:57.301Z,1002.54
2016-10-21T02:21:57.657Z,1002.51
2016-10-21T02:22:57.584Z,1002.52
2016-10-21T02:23:57.418Z,1002.53
2016-10-21T02:24:57.210Z,1002.51
2016-10-21T02:25:57.430Z,1002.55
2016-10-21T02:26:57.168Z,1002.53
2016-10-21T02:27:57.344Z,1002.56
2016-10-21T02:28:57.512Z,1002.53
2016-10-21T02:29:57.402Z,1002.59
2016-10-21T02:30:57.353Z,1002.56
2016-10-21T02:31:57.466Z,1002.53
2016-10-21T02:32:57.326Z,1002.57
2016-10-21T02:33:57.541Z,1002.55
2016-10-21T02:34:57.578Z,1002.54
2016-10-21T02:35:57.379Z,1002.53
2016-10-21T02:36:57.499Z,1002.53
2016-10-21T02:37:57.617Z,1002.51
2016-10-21T02:38:57.700Z,1002.51
2016-10-21T02:39:57.530Z,1002.49
2016-10-21T02:40:57.672Z,1002.52
2016-10-21T02:41:57.653Z,1002.47
2016-10-21T02:42:57.537Z,1002.51
2016-10-21T02:43:57.621Z,1002.51
2016-10-21T02:44:57.691Z,1002.54
2016-10-21T02:45:57.674Z,1002.52
2016-10-21T02:46:57.602Z,1002.49
2016-10-21T02:47:58.371Z,1002.53
2016-10-21T02:48:57.553Z,1002.5
2016-10-21T02:49:57.947Z,1002.46
2016-10-21T02:50:57.945Z,1002.48
2016-10-21T02:51:57.714Z,1002.49
2016-10-21T02:52:57.845Z,1002.46
2016-10-21T02:53:57.702Z,1002.49
2016-10-21T02:54:58.193Z,1002.5
2016-10-21T02:55:58.165Z,1002.48
2016-10-21T02:56:57.828Z,1002.44
2016-10-21T02:57:57.792Z,1002.48
2016-10-21T02:58:57.902Z,1002.45
2016-10-21T02:59:58.343Z,1002.48
2016-10-21T03:00:58.446Z,1002.49
2016-10-21T03:01:57.864Z,1002.52
2016-10-21T03:02:57.962Z,1002.51
2016-10-21T03:03:58.200Z,1002.49
2016-10-21T03:04:58.067Z,1002.49
2016-10-21T03:05:57.964Z,1002.47
2016-10-21T03:06:57.854Z,1002.5
2016-10-21T03:07:58.552Z,1002.5
2016-10-21T03:08:58.186Z,1002.5
2016-10-21T03:09:58.320Z,1002.47
2016-10-21T03:10:58.192Z,1002.51
2016-10-21T03:11:57.920Z,1002.5
2016-10-21T03:12:58.044Z,1002.49
2016-10-21T03:13:58.088Z,1002.46
2016-10-21T03:14:58.104Z,1002.52
2016-10-21T03:15:58.261Z,1002.49
2016-10-21T03:16:58.261Z,1002.5
2016-10-21T03:17:58.264Z,1002.51
2016-10-21T03:18:58.107Z,1002.52
2016-10-21T03:19:58.528Z,1002.48
2016-10-21T03:20:58.266Z,1002.49
2016-10-21T03:21:58.079Z,1002.47
2016-10-21T03:22:58.476Z,1002.48
2016-10-21T03:23:58.486Z,1002.5
2016-10-21T03:24:58.281Z,1002.48
2016-10-21T03:25:58.390Z,1002.5
2016-10-21T03:26:58.554Z,1002.53
2016-10-21T03:27:58.179Z,1002.53
2016-10-21T03:28:58.347Z,1002.51
2016-10-21T03:29:58.556Z,1002.5
2016-10-21T03:30:58.406Z,1002.49
2016-10-21T03:31:58.476Z,1002.51
2016-10-21T03:32:58.437Z,1002.44
2016-10-21T03:33:58.543Z,1002.5
2016-10-21T03:34:58.501Z,1002.47
2016-10-21T03:35:58.508Z,1002.44
2016-10-21T03:36:58.299Z,1002.49
2016-10-21T03:37:58.709Z,1002.49
2016-10-21T03:38:58.910Z,1002.49
2016-10-21T03:39:58.559Z,1002.51
2016-10-21T03:40:58.762Z,1002.52
2016-10-21T03:41:58.938Z,1002.54
2016-10-21T03:42:58.502Z,1002.54
2016-10-21T03:43:58.536Z,1002.54
2016-10-21T03:44:58.462Z,1002.54
2016-10-21T03:45:58.635Z,1002.57
2016-10-21T03:46:58.599Z,1002.6
2016-10-21T03:47:58.535Z,1002.53
2016-10-21T03:48:58.494Z,1002.55
2016-10-21T03:49:58.726Z,1002.54
2016-10-21T03:50:58.675Z,1002.55
2016-10-21T03:51:59.150Z,1002.57
2016-10-21T03:52:58.929Z,1002.54
2016-10-21T03:53:58.943Z,1002.55
2016-10-21T03:54:58.995Z,1002.54
2016-10-21T03:55:58.895Z,1002.54
2016-10-21T03:56:59.133Z,1002.56
2016-10-21T03:57:59.043Z,1002.57
2016-10-21T03:58:58.845Z,1002.58
2016-10-21T03:59:58.783Z,1002.57
2016-10-21T04:00:58.938Z,1002.59
2016-10-21T04:01:58.751Z,1002.6
2016-10-21T04:02:59.330Z,1002.55
2016-10-21T04:03:58.884Z,1002.55
2016-10-21T04:04:59.340Z,1002.56
2016-10-21T04:05:59.098Z,1002.54
2016-10-21T04:06:58.900Z,1002.53
2016-10-21T04:07:59.025Z,1002.51
2016-10-21T04:08:58.783Z,1002.51
2016-10-21T04:09:59.077Z,1002.53
2016-10-21T04:10:59.167Z,1002.52
2016-10-21T04:11:58.957Z,1002.54
2016-10-21T04:12:59.090Z,1002.55
2016-10-21T04:13:59.263Z,1002.52
2016-10-21T04:14:59.236Z,1002.53
2016-10-21T04:15:59.238Z,1002.53
2016-10-21T04:16:59.151Z,1002.53
2016-10-21T04:17:58.958Z,1002.55
2016-10-21T04:18:59.352Z,1002.55
2016-10-21T04:19:59.761Z,1002.53
2016-10-21T04:20:59.124Z,1002.58
2016-10-21T04:21:59.063Z,1002.59
2016-10-21T04:22:59.460Z,1002.55
2016-10-21T04:23:59.191Z,1002.55
2016-10-21T04:24:59.147Z,1002.55
2016-10-21T04:25:59.425Z,1002.57
2016-10-21T04:26:59.277Z,1002.59
2016-10-21T04:27:59.098Z,1002.59
2016-10-21T04:28:59.662Z,1002.58
2016-10-21T04:29:59.457Z,1002.54
2016-10-21T04:30:59.503Z,1002.54
2016-10-21T04:31:59.357Z,1002.55
2016-10-21T04:32:59.265Z,1002.55
2016-10-21T04:33:59.952Z,1002.57
2016-10-21T04:34:59.513Z,1002.5
2016-10-21T04:35:59.700Z,1002.53
2016-10-21T04:36:59.413Z,1002.53
2016-10-21T04:37:59.634Z,1002.53
2016-10-21T04:38:59.605Z,1002.5
2016-10-21T04:39:59.603Z,1002.55
2016-10-21T04:40:59.594Z,1002.52
2016-10-21T04:41:59.447Z,1002.52
2016-10-21T04:42:59.535Z,1002.52
2016-10-21T04:43:59.442Z,1002.56
2016-10-21T04:44:59.766Z,1002.59
2016-10-21T04:45:59.647Z,1002.54
2016-10-21T04:46:59.684Z,1002.56
2016-10-21T04:47:59.755Z,1002.56
2016-10-21T04:48:59.671Z,1002.54
2016-10-21T04:49:59.707Z,1002.51
2016-10-21T04:50:59.708Z,1002.55
2016-10-21T04:51:59.836Z,1002.46
2016-10-21T04:53:00.299Z,1002.47
2016-10-21T04:53:59.873Z,1002.44
2016-10-21T04:55:00.598Z,1002.5
2016-10-21T04:55:59.825Z,1002.48
2016-10-21T04:56:59.688Z,1002.49
2016-10-21T04:57:59.833Z,1002.49
2016-10-21T04:58:59.620Z,1002.49
2016-10-21T05:00:00.366Z,1002.49
2016-10-21T05:00:59.606Z,1002.49
2016-10-21T05:01:59.785Z,1002.46
2016-10-21T05:02:59.938Z,1002.52
2016-10-21T05:03:59.783Z,1002.5
2016-10-21T05:05:00.251Z,1002.51
2016-10-21T05:05:59.755Z,1002.53
2016-10-21T05:06:59.793Z,1002.53
2016-10-21T05:08:00.011Z,1002.48
2016-10-21T05:08:59.862Z,1002.53
2016-10-21T05:10:00.207Z,1002.55
2016-10-21T05:11:00.089Z,1002.49
2016-10-21T05:12:00.427Z,1002.55
2016-10-21T05:12:59.947Z,1002.54
2016-10-21T05:13:59.988Z,1002.55
2016-10-21T05:15:00.018Z,1002.53
2016-10-21T05:16:00.145Z,1002.55
2016-10-21T05:16:59.941Z,1002.55
2016-10-21T05:18:00.243Z,1002.55
2016-10-21T05:19:00.225Z,1002.52
2016-10-21T05:20:00.048Z,1002.54
2016-10-21T05:21:00.215Z,1002.57
2016-10-21T05:22:00.016Z,1002.59
2016-10-21T05:23:00.241Z,1002.58
2016-10-21T05:24:00.176Z,1002.64
2016-10-21T05:25:00.117Z,1002.62
2016-10-21T05:26:00.130Z,1002.62
2016-10-21T05:27:00.290Z,1002.6
2016-10-21T05:28:00.302Z,1002.61
2016-10-21T05:29:00.824Z,1002.63
2016-10-21T05:30:00.869Z,1002.6
2016-10-21T05:31:00.233Z,1002.6
2016-10-21T05:32:00.425Z,1002.59
2016-10-21T05:33:01.355Z,1002.6
2016-10-21T05:34:00.319Z,1002.63
2016-10-21T05:35:00.750Z,1002.61
2016-10-21T05:36:01.168Z,1002.62
2016-10-21T05:37:00.173Z,1002.6
2016-10-21T05:38:00.840Z,1002.63
2016-10-21T05:39:00.431Z,1002.61
2016-10-21T05:40:00.397Z,1002.64
2016-10-21T05:41:00.387Z,1002.64
2016-10-21T05:42:00.409Z,1002.65
2016-10-21T05:43:00.488Z,1002.66
2016-10-21T05:44:00.452Z,1002.7
2016-10-21T05:45:00.617Z,1002.68
2016-10-21T05:46:00.899Z,1002.71
2016-10-21T05:47:00.301Z,1002.74
2016-10-21T05:48:00.950Z,1002.71
2016-10-21T05:49:00.500Z,1002.73
2016-10-21T05:50:00.706Z,1002.7
2016-10-21T05:51:01.224Z,1002.77
2016-10-21T05:52:00.595Z,1002.75
2016-10-21T05:53:01.339Z,1002.76
2016-10-21T05:54:00.459Z,1002.76
2016-10-21T05:55:00.906Z,1002.72
2016-10-21T05:56:00.941Z,1002.69
2016-10-21T05:57:01.158Z,1002.69
2016-10-21T05:58:00.674Z,1002.73
2016-10-21T05:59:00.820Z,1002.75
2016-10-21T06:00:00.923Z,1002.75
2016-10-21T06:01:00.810Z,1002.74
2016-10-21T06:02:00.652Z,1002.75
2016-10-21T06:03:00.867Z,1002.78
2016-10-21T06:04:00.796Z,1002.78
2016-10-21T06:05:01.432Z,1002.75
2016-10-21T06:06:00.711Z,1002.73
2016-10-21T06:07:01.123Z,1002.74
2016-10-21T06:08:02.009Z,1002.76
2016-10-21T06:09:00.799Z,1002.79
2016-10-21T06:10:01.144Z,1002.77
2016-10-21T06:11:01.024Z,1002.75
2016-10-21T06:12:00.922Z,1002.77
2016-10-21T06:13:01.791Z,1002.75
2016-10-21T06:14:00.851Z,1002.74
2016-10-21T06:15:00.913Z,1002.73
2016-10-21T06:16:01.071Z,1002.75
2016-10-21T06:17:01.027Z,1002.73
2016-10-21T06:18:00.934Z,1002.74
2016-10-21T06:19:01.001Z,1002.73
2016-10-21T06:20:01.314Z,1002.74
2016-10-21T06:21:00.939Z,1002.79
2016-10-21T06:22:00.917Z,1002.78
2016-10-21T06:23:00.946Z,1002.81
2016-10-21T06:24:01.244Z,1002.82
2016-10-21T06:25:01.287Z,1002.79
2016-10-21T06:26:01.353Z,1002.81
2016-10-21T06:27:01.356Z,1002.8
2016-10-21T06:28:01.490Z,1002.83
2016-10-21T06:29:01.002Z,1002.82
2016-10-21T06:30:01.459Z,1002.86
2016-10-21T06:31:01.543Z,1002.85
2016-10-21T06:32:01.198Z,1002.8
2016-10-21T06:33:01.334Z,1002.85
2016-10-21T06:34:01.463Z,1002.85
2016-10-21T06:35:01.389Z,1002.81
2016-10-21T06:36:01.304Z,1002.82
2016-10-21T06:37:01.333Z,1002.86
2016-10-21T06:38:01.222Z,1002.82
2016-10-21T06:39:01.511Z,1002.84
2016-10-21T06:40:01.660Z,1002.82
2016-10-21T06:41:01.553Z,1002.83
2016-10-21T06:42:01.175Z,1002.87
2016-10-21T06:43:01.314Z,1002.87
2016-10-21T06:44:01.635Z,1002.85
2016-10-21T06:45:01.490Z,1002.85
2016-10-21T06:46:01.475Z,1002.89
2016-10-21T06:47:01.399Z,1002.89
2016-10-21T06:48:01.382Z,1002.89
2016-10-21T06:49:01.636Z,1002.89
2016-10-21T06:50:01.417Z,1002.91
2016-10-21T06:51:01.907Z,1002.9
2016-10-21T06:52:01.619Z,1002.9
2016-10-21T06:53:01.587Z,1002.91
2016-10-21T06:54:01.842Z,1002.89
2016-10-21T06:55:01.592Z,1002.88
2016-10-21T06:56:01.394Z,1002.91
2016-10-21T06:57:01.548Z,1002.91
2016-10-21T06:58:01.569Z,1002.9
2016-10-21T06:59:02.017Z,1002.92
2016-10-21T07:00:01.527Z,1002.93
2016-10-21T07:01:01.610Z,1002.94
2016-10-21T07:02:01.533Z,1002.94
2016-10-21T07:03:01.913Z,1003.02
2016-10-21T07:04:01.633Z,1002.99
2016-10-21T07:05:01.589Z,1003.02
2016-10-21T07:06:01.707Z,1003.04
2016-10-21T07:07:01.665Z,1003.04
2016-10-21T07:08:02.072Z,1003.06
2016-10-21T07:09:01.718Z,1003.03
2016-10-21T07:10:01.680Z,1003.03
2016-10-21T07:11:01.947Z,1003.02
2016-10-21T07:12:01.906Z,1003.04
2016-10-21T07:13:02.236Z,1002.98
2016-10-21T07:14:01.784Z,1003.01
2016-10-21T07:15:01.828Z,1003.04
2016-10-21T07:16:01.661Z,1003
2016-10-21T07:17:01.753Z,1002.98
2016-10-21T07:18:01.794Z,1003.04
2016-10-21T07:19:01.768Z,1003.02
2016-10-21T07:20:01.903Z,1003.05
2016-10-21T07:21:02.034Z,1003.02
2016-10-21T07:22:01.903Z,1003.05
2016-10-21T07:23:01.875Z,1003.08
2016-10-21T07:24:01.978Z,1003.05
2016-10-21T07:25:02.122Z,1003.07
2016-10-21T07:26:02.280Z,1003.06
2016-10-21T07:27:02.508Z,1003.03
2016-10-21T07:28:02.053Z,1003.06
2016-10-21T07:29:02.024Z,1003.04
2016-10-21T07:30:02.007Z,1003.05
2016-10-21T07:31:02.047Z,1003.04
2016-10-21T07:32:02.064Z,1003.1
2016-10-21T07:33:02.014Z,1003.09
2016-10-21T07:34:02.294Z,1003.08
2016-10-21T07:35:02.083Z,1003.09
2016-10-21T07:36:02.385Z,1003.08
2016-10-21T07:37:02.085Z,1003.13
2016-10-21T07:38:02.118Z,1003.09
2016-10-21T07:39:02.209Z,1003.12
2016-10-21T07:40:02.464Z,1003.11
2016-10-21T07:41:02.245Z,1003.09
2016-10-21T07:42:02.472Z,1003.09
2016-10-21T07:43:02.544Z,1003.12
2016-10-21T07:44:02.373Z,1003.1
2016-10-21T07:45:02.175Z,1003.12
2016-10-21T07:46:02.286Z,1003.12
2016-10-21T07:47:02.451Z,1003.11
2016-10-21T07:48:02.416Z,1003.1
2016-10-21T07:49:02.516Z,1003.09
2016-10-21T07:50:02.434Z,1003.1
2016-10-21T07:51:02.511Z,1003.09
2016-10-21T07:52:02.417Z,1003.06
2016-10-21T07:53:02.593Z,1003.08
2016-10-21T07:54:02.523Z,1003.1
2016-10-21T07:55:02.467Z,1003.07
2016-10-21T07:56:02.547Z,1003.12
2016-10-21T07:57:02.518Z,1003.05
2016-10-21T07:58:02.954Z,1003.13
2016-10-21T07:59:02.589Z,1003.14
2016-10-21T08:00:02.539Z,1003.11
2016-10-21T08:01:02.784Z,1003.14
2016-10-21T08:02:02.495Z,1003.12
2016-10-21T08:03:02.491Z,1003.09
2016-10-21T08:04:03.076Z,1003.08
2016-10-21T08:05:02.727Z,1003.11
2016-10-21T08:06:02.770Z,1003.15
2016-10-21T08:07:02.620Z,1003.13
2016-10-21T08:08:02.607Z,1003.1
2016-10-21T08:09:02.862Z,1003.1
2016-10-21T08:10:02.515Z,1003.08
2016-10-21T08:11:02.852Z,1003.08
2016-10-21T08:12:02.679Z,1003.11
2016-10-21T08:13:02.700Z,1003.13
2016-10-21T08:14:02.758Z,1003.11
2016-10-21T08:15:02.790Z,1003.09
2016-10-21T08:16:02.865Z,1003.12
2016-10-21T08:17:03.686Z,1003.11
2016-10-21T08:18:02.746Z,1003.15
2016-10-21T08:19:02.963Z,1003.18
2016-10-21T08:20:03.028Z,1003.15
2016-10-21T08:21:02.987Z,1003.19
2016-10-21T08:22:02.773Z,1003.17
2016-10-21T08:23:02.986Z,1003.14
2016-10-21T08:24:02.966Z,1003.16
2016-10-21T08:25:02.930Z,1003.17
2016-10-21T08:26:03.146Z,1003.21
2016-10-21T08:27:03.162Z,1003.17
2016-10-21T08:28:03.166Z,1003.13
2016-10-21T08:29:03.017Z,1003.19
2016-10-21T08:30:03.190Z,1003.15
2016-10-21T08:31:03.304Z,1003.15
2016-10-21T08:32:03.027Z,1003.19
2016-10-21T08:33:03.623Z,1003.15
2016-10-21T08:34:03.045Z,1003.15
2016-10-21T08:35:03.252Z,1003.17
2016-10-21T08:36:03.078Z,1003.14
2016-10-21T08:37:03.198Z,1003.14
2016-10-21T08:38:03.410Z,1003.15
2016-10-21T08:39:03.258Z,1003.15
2016-10-21T08:40:03.184Z,1003.11
2016-10-21T08:41:03.337Z,1003.11
2016-10-21T08:42:03.867Z,1003.12
2016-10-21T08:43:03.285Z,1003.12
2016-10-21T08:44:03.804Z,1003.12
2016-10-21T08:45:03.290Z,1003.1
2016-10-21T08:46:03.423Z,1003.1
2016-10-21T08:47:03.518Z,1003.11
2016-10-21T08:48:03.353Z,1003.13
2016-10-21T08:49:03.241Z,1003.13
2016-10-21T08:50:03.382Z,1003.11
2016-10-21T08:51:03.702Z,1003.14
2016-10-21T08:52:03.677Z,1003.13
2016-10-21T08:53:03.352Z,1003.18
2016-10-21T08:54:03.513Z,1003.15
2016-10-21T08:55:03.426Z,1003.18
2016-10-21T08:56:03.749Z,1003.19
2016-10-21T08:57:03.661Z,1003.18
2016-10-21T08:58:03.662Z,1003.17
2016-10-21T08:59:03.462Z,1003.12
2016-10-21T09:00:04.402Z,1003.13
2016-10-21T09:01:03.790Z,1003.14
2016-10-21T09:02:03.637Z,1003.11
2016-10-21T09:03:03.739Z,1003.11
2016-10-21T09:04:04.201Z,1003.11
2016-10-21T09:05:04.233Z,1003.13
2016-10-21T09:06:03.684Z,1003.09
2016-10-21T09:07:03.801Z,1003.09
2016-10-21T09:08:03.998Z,1003.11
2016-10-21T09:09:03.767Z,1003.07
2016-10-21T09:10:04.155Z,1003.08
2016-10-21T09:11:03.766Z,1003.12
2016-10-21T09:12:03.679Z,1003.1
2016-10-21T09:13:03.776Z,1003.1
2016-10-21T09:14:03.825Z,1003.15
2016-10-21T09:15:03.987Z,1003.17
2016-10-21T09:16:03.838Z,1003.15
2016-10-21T09:17:03.909Z,1003.18
2016-10-21T09:18:03.767Z,1003.21
2016-10-21T09:19:03.797Z,1003.19
2016-10-21T09:20:03.934Z,1003.16
2016-10-21T09:21:03.817Z,1003.18
2016-10-21T09:22:04.014Z,1003.22
2016-10-21T09:23:04.046Z,1003.21
2016-10-21T09:24:03.824Z,1003.22
2016-10-21T09:25:03.885Z,1003.23
2016-10-21T09:26:04.045Z,1003.17
2016-10-21T09:27:03.985Z,1003.24
2016-10-21T09:28:04.064Z,1003.2
2016-10-21T09:29:04.536Z,1003.18
2016-10-21T09:30:04.530Z,1003.2
2016-10-21T09:31:03.943Z,1003.22
2016-10-21T09:32:03.965Z,1003.23
2016-10-21T09:33:04.246Z,1003.22
2016-10-21T09:34:03.990Z,1003.21
2016-10-21T09:35:04.226Z,1003.27
2016-10-21T09:36:04.592Z,1003.28
2016-10-21T09:37:04.640Z,1003.29
2016-10-21T09:38:04.436Z,1003.33
2016-10-21T09:39:04.275Z,1003.34
2016-10-21T09:40:04.176Z,1003.36
2016-10-21T09:41:04.075Z,1003.41
2016-10-21T09:42:04.645Z,1003.39
2016-10-21T09:43:04.259Z,1003.37
2016-10-21T09:44:04.168Z,1003.4
2016-10-21T09:45:04.282Z,1003.41
2016-10-21T09:46:04.199Z,1003.43
2016-10-21T09:47:04.262Z,1003.39
2016-10-21T09:48:04.534Z,1003.41
2016-10-21T09:49:04.348Z,1003.41
2016-10-21T09:50:04.376Z,1003.35
2016-10-21T09:51:04.335Z,1003.31
2016-10-21T09:52:04.329Z,1003.29
2016-10-21T09:53:04.297Z,1003.29
2016-10-21T09:54:04.239Z,1003.32
2016-10-21T09:55:04.385Z,1003.29
2016-10-21T09:56:04.819Z,1003.25
2016-10-21T09:57:04.393Z,1003.26
2016-10-21T09:58:05.245Z,1003.31
2016-10-21T09:59:04.449Z,1003.3
2016-10-21T10:00:04.473Z,1003.27
2016-10-21T10:01:04.527Z,1003.26
2016-10-21T10:02:04.445Z,1003.27
2016-10-21T10:03:04.718Z,1003.24
2016-10-21T10:04:04.551Z,1003.27
2016-10-21T10:05:05.018Z,1003.26
2016-10-21T10:06:04.814Z,1003.28
2016-10-21T10:07:04.721Z,1003.32
2016-10-21T10:08:04.696Z,1003.31
2016-10-21T10:09:04.491Z,1003.34
2016-10-21T10:10:04.690Z,1003.37
2016-10-21T10:11:04.620Z,1003.33
2016-10-21T10:12:04.605Z,1003.35
2016-10-21T10:13:04.855Z,1003.3
2016-10-21T10:14:04.774Z,1003.31
2016-10-21T10:15:04.703Z,1003.31
2016-10-21T10:16:05.006Z,1003.24
2016-10-21T10:17:05.037Z,1003.23
2016-10-21T10:18:05.010Z,1003.22
2016-10-21T10:19:04.858Z,1003.15
2016-10-21T10:20:05.631Z,1003.16
2016-10-21T10:21:04.819Z,1003.16
2016-10-21T10:22:05.090Z,1003.18
2016-10-21T10:23:05.057Z,1003.17
2016-10-21T10:24:05.076Z,1003.2
2016-10-21T10:25:05.001Z,1003.18
2016-10-21T10:26:04.965Z,1003.23
2016-10-21T10:27:05.163Z,1003.24
2016-10-21T10:28:05.169Z,1003.26
2016-10-21T10:29:05.178Z,1003.31
2016-10-21T10:30:04.837Z,1003.33
2016-10-21T10:31:05.226Z,1003.35
2016-10-21T10:32:05.242Z,1003.31
2016-10-21T10:33:05.138Z,1003.28
2016-10-21T10:34:05.115Z,1003.27
2016-10-21T10:35:04.994Z,1003.36
2016-10-21T10:36:05.178Z,1003.37
2016-10-21T10:37:05.236Z,1003.29
2016-10-21T10:38:05.435Z,1003.3
2016-10-21T10:39:05.141Z,1003.27
2016-10-21T10:40:05.522Z,1003.22
2016-10-21T10:41:05.660Z,1003.18
2016-10-21T10:42:05.479Z,1003.22
2016-10-21T10:43:05.261Z,1003.2
2016-10-21T10:44:05.477Z,1003.21
2016-10-21T10:45:05.213Z,1003.22
2016-10-21T10:46:05.254Z,1003.21
2016-10-21T10:47:05.634Z,1003.21
2016-10-21T10:48:05.465Z,1003.22
2016-10-21T10:49:05.301Z,1003.21
2016-10-21T10:50:05.520Z,1003.23
2016-10-21T10:51:05.605Z,1003.24
2016-10-21T10:52:05.306Z,1003.21
2016-10-21T10:53:05.287Z,1003.18
2016-10-21T10:54:05.491Z,1003.15
2016-10-21T10:55:05.278Z,1003.06
2016-10-21T10:56:05.429Z,1003.09
2016-10-21T10:57:05.545Z,1003.11
2016-10-21T10:58:05.598Z,1003.15
2016-10-21T10:59:05.528Z,1003.15
2016-10-21T11:00:05.578Z,1003.21
2016-10-21T11:01:05.542Z,1003.23
2016-10-21T11:02:05.711Z,1003.19
2016-10-21T11:03:05.680Z,1003.14
2016-10-21T11:04:05.849Z,1003.16
2016-10-21T11:05:05.658Z,1003.14
2016-10-21T11:06:05.459Z,1003.2
2016-10-21T11:07:05.502Z,1003.13
2016-10-21T11:08:05.507Z,1003.15
2016-10-21T11:09:05.809Z,1003.16
2016-10-21T11:10:05.767Z,1003.14
2016-10-21T11:11:05.684Z,1003.14
2016-10-21T11:12:05.760Z,1003.12
2016-10-21T11:13:05.795Z,1003.09
2016-10-21T11:14:06.045Z,1003.19
2016-10-21T11:15:05.882Z,1003.17
2016-10-21T11:16:05.801Z,1003.18
2016-10-21T11:17:05.625Z,1003.18
2016-10-21T11:18:05.618Z,1003.18
2016-10-21T11:19:05.800Z,1003.2
2016-10-21T11:20:05.704Z,1003.21
2016-10-21T11:21:05.807Z,1003.22
2016-10-21T11:22:05.900Z,1003.17
2016-10-21T11:23:06.055Z,1003.18
2016-10-21T11:24:05.907Z,1003.18
2016-10-21T11:25:05.928Z,1003.19
2016-10-21T11:26:06.140Z,1003.18
2016-10-21T11:27:05.844Z,1003.22
2016-10-21T11:28:06.381Z,1003.13
2016-10-21T11:29:06.232Z,1003.17
2016-10-21T11:30:06.211Z,1003.24
2016-10-21T11:31:06.246Z,1003.21
2016-10-21T11:32:06.054Z,1003.22
2016-10-21T11:33:05.881Z,1003.19
2016-10-21T11:37:35.224Z,1003.32
2016-10-21T11:38:35.171Z,1003.38
2016-10-21T11:39:34.976Z,1003.48
2016-10-21T11:40:35.318Z,1003.52
2016-10-21T11:41:34.948Z,1003.43
2016-10-21T11:42:35.110Z,1003.44
2016-10-21T11:43:35.187Z,1003.38
2016-10-21T11:44:35.184Z,1003.28
2016-10-21T11:45:35.152Z,1003.4
2016-10-21T11:46:35.265Z,1003.42
2016-10-21T11:47:35.137Z,1003.31
2016-10-21T11:48:35.174Z,1003.22
2016-10-21T11:49:35.371Z,1003.11
2016-10-21T11:50:35.332Z,1003.09
2016-10-21T11:51:35.289Z,1003.03
2016-10-21T11:52:35.468Z,1002.98
2016-10-21T11:53:35.281Z,1003.01
2016-10-21T11:54:35.908Z,1003.06
2016-10-21T11:55:35.470Z,1003.1
2016-10-21T11:56:35.377Z,1003.05
2016-10-21T11:57:35.484Z,1003.18
2016-10-21T11:58:35.317Z,1003.04
2016-10-21T11:59:35.535Z,1003.01
2016-10-21T12:00:35.332Z,1003.04
2016-10-21T12:01:35.908Z,1003.08
2016-10-21T12:02:35.512Z,1003.05
2016-10-21T12:03:35.579Z,1003.02
2016-10-21T12:04:35.348Z,1002.98
2016-10-21T12:05:35.602Z,1002.94
2016-10-21T12:06:35.599Z,1002.99
2016-10-21T12:07:35.582Z,1002.95
2016-10-21T12:08:35.826Z,1003.05
2016-10-21T12:09:35.529Z,1002.99
2016-10-21T12:10:35.701Z,1002.95
2016-10-21T12:11:35.606Z,1002.92