createdAt,value
2022-10-12T00:01:43.467Z,6.10
2022-10-12T00:04:40.321Z,6.30
2022-10-12T00:07:37.850Z,6.50
2022-10-12T00:10:39.536Z,6.40
2022-10-12T00:13:36.400Z,6.30
2022-10-12T00:16:34.806Z,6.10
2022-10-12T00:19:31.662Z,6.00
2022-10-12T00:22:28.514Z,6.20
2022-10-12T00:25:25.359Z,6.20
2022-10-12T00:28:22.254Z,6.20
2022-10-12T00:31:20.956Z,6.00
2022-10-12T00:34:17.780Z,5.90
2022-10-12T00:37:14.610Z,5.80
2022-10-12T00:40:12.589Z,5.70
2022-10-12T00:43:34.391Z,5.80
2022-10-12T00:46:41.999Z,5.80
2022-10-12T00:49:39.262Z,5.80
2022-10-12T00:52:48.740Z,5.80
2022-10-12T00:56:00.122Z,5.70
2022-10-12T00:59:02.549Z,5.70
2022-10-12T01:01:59.487Z,5.80
2022-10-12T01:04:57.634Z,5.90
2022-10-12T01:07:54.460Z,5.80
2022-10-12T01:10:51.363Z,5.80
2022-10-12T01:13:48.479Z,5.80
2022-10-12T01:17:03.103Z,5.70
2022-10-12T01:20:23.945Z,5.70
2022-10-12T01:23:53.796Z,5.60
2022-10-12T01:27:24.288Z,5.50
2022-10-12T01:30:36.447Z,5.60
2022-10-12T01:33:40.757Z,5.60
2022-10-12T01:36:42.754Z,5.70
2022-10-12T01:39:49.473Z,5.50
2022-10-12T01:42:47.761Z,5.40
2022-10-12T01:45:44.896Z,5.40
2022-10-12T01:48:43.441Z,5.40
2022-10-12T01:52:27.261Z,5.50
2022-10-12T01:55:54.065Z,5.40
2022-10-12T01:59:37.820Z,5.40
2022-10-12T02:03:02.289Z,5.30
2022-10-12T02:06:22.422Z,5.40
2022-10-12T02:09:30.605Z,5.30
2022-10-12T02:12:31.396Z,5.30
2022-10-12T02:15:29.436Z,5.20
2022-10-12T02:18:29.040Z,5.20
2022-10-12T02:21:33.000Z,5.20
2022-10-12T02:24:35.182Z,5.20
2022-10-12T02:27:36.798Z,5.10
2022-10-12T02:30:43.222Z,5.20
2022-10-12T02:33:56.782Z,4.80
2022-10-12T02:37:08.100Z,4.80
2022-10-12T02:40:19.441Z,4.80
2022-10-12T02:43:40.135Z,4.90
2022-10-12T02:46:38.816Z,4.80
2022-10-12T02:49:37.777Z,4.80
2022-10-12T02:52:35.353Z,4.90
2022-10-12T02:55:37.308Z,4.80
2022-10-12T02:58:34.237Z,4.80
2022-10-12T03:01:31.149Z,4.90
2022-10-12T03:04:28.097Z,4.80
2022-10-12T03:07:24.989Z,4.80
2022-10-12T03:10:21.825Z,4.80
2022-10-12T03:13:19.394Z,4.90
2022-10-12T03:16:16.266Z,5.00
2022-10-12T03:19:13.252Z,5.00
2022-10-12T03:22:10.096Z,4.90
2022-10-12T03:25:07.414Z,4.90
2022-10-12T03:28:04.301Z,4.70
2022-10-12T03:31:01.601Z,4.70
2022-10-12T03:33:58.462Z,4.60
2022-10-12T03:36:55.344Z,4.50
2022-10-12T03:39:52.176Z,4.50
2022-10-12T03:42:49.050Z,4.60
2022-10-12T03:45:46.169Z,4.60
2022-10-12T03:48:43.000Z,4.70
2022-10-12T03:51:39.872Z,4.70
2022-10-12T03:54:36.730Z,4.70
2022-10-12T03:57:33.589Z,4.70
2022-10-12T04:00:30.594Z,4.80
2022-10-12T04:03:27.450Z,4.80
2022-10-12T04:06:24.401Z,4.80
2022-10-12T04:09:21.227Z,4.70
2022-10-12T04:12:18.093Z,4.70
2022-10-12T04:15:15.193Z,4.70
2022-10-12T04:18:12.525Z,4.70
2022-10-12T04:21:15.834Z,4.80
2022-10-12T04:24:12.679Z,4.80
2022-10-12T04:27:09.540Z,4.70
2022-10-12T04:30:07.193Z,4.70
2022-10-12T04:33:04.578Z,4.80
2022-10-12T04:36:01.458Z,4.80
2022-10-12T04:39:01.065Z,4.60
2022-10-12T04:41:58.319Z,4.70
2022-10-12T04:44:55.199Z,4.80
2022-10-12T04:47:52.037Z,4.90
2022-10-12T04:50:48.897Z,4.80
2022-10-12T04:53:45.825Z,4.90
2022-10-12T04:56:47.534Z,5.00
2022-10-12T04:59:44.890Z,5.00
2022-10-12T05:02:41.828Z,4.90
2022-10-12T05:05:38.700Z,5.00
2022-10-12T05:08:35.541Z,4.80
2022-10-12T05:11:32.421Z,4.90
2022-10-12T05:14:33.522Z,4.80
2022-10-12T05:17:33.009Z,4.90
2022-10-12T05:20:29.873Z,4.80
2022-10-12T05:23:26.689Z,4.70
2022-10-12T05:26:23.546Z,4.80
2022-10-12T05:29:20.390Z,4.70
2022-10-12T05:32:17.315Z,4.60
2022-10-12T05:35:14.363Z,4.60
2022-10-12T05:38:11.705Z,4.60
2022-10-12T05:41:08.576Z,4.60
2022-10-12T05:44:05.970Z,4.60
2022-10-12T05:47:03.124Z,4.60
2022-10-12T05:50:00.037Z,4.50
2022-10-12T05:52:56.846Z,4.50
2022-10-12T05:55:56.549Z,4.50
2022-10-12T05:58:53.388Z,4.50
2022-10-12T06:01:50.280Z,4.60
2022-10-12T06:04:47.152Z,4.70
2022-10-12T06:07:44.037Z,4.60
2022-10-12T06:10:47.247Z,4.70
2022-10-12T06:13:44.142Z,4.70
2022-10-12T06:16:40.980Z,4.70
2022-10-12T06:19:37.869Z,4.70
2022-10-12T06:22:35.356Z,4.60
2022-10-12T06:25:32.588Z,4.60
2022-10-12T06:28:29.572Z,4.70
2022-10-12T06:31:27.721Z,4.70
2022-10-12T06:34:24.611Z,4.70
2022-10-12T06:37:48.125Z,4.60
2022-10-12T06:40:38.254Z,4.60
2022-10-12T06:43:35.261Z,4.60
2022-10-12T06:46:32.332Z,4.60
2022-10-12T06:49:29.240Z,4.60
2022-10-12T06:52:26.105Z,4.80
2022-10-12T06:55:22.952Z,4.80
2022-10-12T06:58:19.889Z,4.80
2022-10-12T07:01:16.830Z,4.80
2022-10-12T07:04:13.718Z,4.90
2022-10-12T07:07:10.544Z,4.90
2022-10-12T07:10:08.645Z,4.80
2022-10-12T07:13:05.739Z,4.90
2022-10-12T07:16:02.643Z,4.80
2022-10-12T07:18:59.480Z,4.80
2022-10-12T07:21:56.314Z,4.80
2022-10-12T07:24:53.160Z,5.00
2022-10-12T07:27:50.261Z,5.10
2022-10-12T07:30:47.633Z,5.10
2022-10-12T07:33:44.521Z,5.30
2022-10-12T07:36:58.705Z,5.30
2022-10-12T07:39:57.693Z,5.40
2022-10-12T07:43:14.764Z,5.60
2022-10-12T07:46:12.288Z,5.60
2022-10-12T07:49:11.323Z,5.70
2022-10-12T07:52:08.176Z,5.80
2022-10-12T07:55:05.479Z,5.90
2022-10-12T07:58:02.324Z,6.00
2022-10-12T08:01:10.096Z,6.10
2022-10-12T08:04:06.954Z,6.30
2022-10-12T08:07:04.021Z,6.40
2022-10-12T08:10:00.861Z,6.50
2022-10-12T08:12:57.744Z,6.70
2022-10-12T08:15:54.595Z,6.80
2022-10-12T08:18:51.628Z,7.10
2022-10-12T08:21:50.421Z,7.50
2022-10-12T08:24:47.267Z,7.60
2022-10-12T08:27:44.139Z,7.90
2022-10-12T08:30:40.979Z,8.40
2022-10-12T08:33:37.880Z,8.80
2022-10-12T08:36:34.837Z,9.10
2022-10-12T08:39:31.665Z,9.20
2022-10-12T08:42:48.612Z,9.50
2022-10-12T08:45:56.015Z,10.40
2022-10-12T08:49:02.890Z,11.30
2022-10-12T08:52:06.288Z,11.70
2022-10-12T08:55:43.749Z,12.30
2022-10-12T08:58:40.691Z,12.70
2022-10-12T09:01:59.326Z,12.60
2022-10-12T09:05:16.775Z,12.90
2022-10-12T09:08:36.801Z,13.00
2022-10-12T09:11:58.365Z,13.00
2022-10-12T09:15:01.012Z,12.80
2022-10-12T09:18:00.421Z,12.80
2022-10-12T09:20:59.350Z,13.10
2022-10-12T09:23:57.633Z,12.80
2022-10-12T09:27:00.710Z,13.30
2022-10-12T09:30:03.668Z,13.20
2022-10-12T09:33:37.998Z,13.10
2022-10-12T09:36:41.144Z,14.10
2022-10-12T09:39:39.615Z,14.00
2022-10-12T09:42:37.296Z,14.20
2022-10-12T09:45:35.184Z,13.70
2022-10-12T09:48:32.024Z,13.70
2022-10-12T09:51:30.692Z,13.50
2022-10-12T09:54:28.545Z,14.30
2022-10-12T09:57:39.397Z,14.90
2022-10-12T10:00:36.196Z,15.70
2022-10-12T10:03:33.130Z,15.70
2022-10-12T10:06:30.002Z,15.70
2022-10-12T10:09:34.880Z,15.50
2022-10-12T10:12:32.181Z,15.50
2022-10-12T10:15:35.677Z,15.50
2022-10-12T10:18:55.914Z,15.10
2022-10-12T10:21:54.531Z,15.50
2022-10-12T10:24:59.750Z,15.80
2022-10-12T10:28:23.504Z,15.90
2022-10-12T10:31:28.249Z,16.50
2022-10-12T10:34:25.504Z,16.20
2022-10-12T10:37:23.447Z,16.30
2022-10-12T10:40:29.385Z,16.10
2022-10-12T10:43:31.482Z,16.30
2022-10-12T10:46:33.920Z,15.80
2022-10-12T10:49:57.474Z,15.60
2022-10-12T10:53:00.778Z,16.20
2022-10-12T10:56:14.124Z,16.80
2022-10-12T10:59:27.287Z,17.20
2022-10-12T11:02:32.946Z,17.90
2022-10-12T11:05:38.260Z,18.10
2022-10-12T11:08:36.867Z,18.00
2022-10-12T11:11:38.127Z,17.40
2022-10-12T11:14:47.992Z,17.40
2022-10-12T11:17:52.054Z,17.50
2022-10-12T11:21:22.515Z,17.30
2022-10-12T11:24:33.953Z,16.70
2022-10-12T11:27:39.860Z,16.40
2022-10-12T11:30:45.425Z,16.90
2022-10-12T11:33:44.802Z,16.80
2022-10-12T11:37:07.539Z,16.80
2022-10-12T11:40:23.586Z,17.00
2022-10-12T11:43:30.348Z,16.50
2022-10-12T11:46:49.012Z,16.20
2022-10-12T11:49:59.856Z,16.30
2022-10-12T11:53:00.059Z,15.80
2022-10-12T11:56:20.060Z,15.90
2022-10-12T11:59:33.769Z,15.80
2022-10-12T12:02:41.655Z,15.60
2022-10-12T12:05:38.509Z,15.90
2022-10-12T12:08:41.141Z,16.30
2022-10-12T12:11:38.032Z,17.20
2022-10-12T12:14:34.712Z,17.80
2022-10-12T12:17:33.160Z,18.10
2022-10-12T12:21:00.715Z,18.40
2022-10-12T12:23:57.659Z,18.60
2022-10-12T12:26:54.565Z,18.60
2022-10-12T12:29:53.613Z,18.70
2022-10-12T12:33:07.549Z,18.40
2022-10-12T12:36:08.313Z,18.60
2022-10-12T12:39:08.631Z,18.80
2022-10-12T12:42:09.626Z,18.90
2022-10-12T12:45:32.487Z,18.90
2022-10-12T12:48:46.966Z,18.80
2022-10-12T12:51:44.868Z,18.20
2022-10-12T12:54:53.120Z,18.00
2022-10-12T12:58:02.377Z,17.30
2022-10-12T13:01:27.373Z,17.50
2022-10-12T13:04:46.959Z,17.50
2022-10-12T13:08:32.380Z,17.30
2022-10-12T13:12:12.432Z,17.40
2022-10-12T13:15:20.431Z,17.40
2022-10-12T13:18:55.817Z,17.10
2022-10-12T13:21:55.562Z,16.80
2022-10-12T13:24:59.423Z,17.10
2022-10-12T13:27:58.223Z,17.00
2022-10-12T13:31:09.462Z,16.80
2022-10-12T13:34:29.632Z,17.00
2022-10-12T13:37:32.573Z,17.00
2022-10-12T13:40:35.842Z,16.60
2022-10-12T13:44:00.684Z,16.20
2022-10-12T13:47:01.288Z,16.20
2022-10-12T13:50:00.057Z,16.40
2022-10-12T13:52:56.969Z,16.50
2022-10-12T13:56:04.040Z,16.50
2022-10-12T13:59:06.718Z,16.40
2022-10-12T14:02:22.418Z,16.10
2022-10-12T14:05:22.808Z,16.10
2022-10-12T14:08:27.002Z,15.90
2022-10-12T14:11:26.630Z,15.80
2022-10-12T14:14:36.528Z,15.90
2022-10-12T14:17:33.377Z,15.90
2022-10-12T14:20:37.671Z,15.60
2022-10-12T14:23:34.558Z,15.20
2022-10-12T14:26:45.841Z,14.90
2022-10-12T14:29:45.602Z,14.80
2022-10-12T14:32:44.321Z,14.70
2022-10-12T14:35:43.984Z,14.60
2022-10-12T14:38:49.506Z,14.50
2022-10-12T14:41:50.939Z,14.40
2022-10-12T14:44:49.022Z,14.40
2022-10-12T14:47:46.282Z,14.30
2022-10-12T14:50:44.357Z,14.30
2022-10-12T14:53:41.471Z,14.20
2022-10-12T14:56:39.053Z,14.10
2022-10-12T14:59:35.903Z,14.30
2022-10-12T15:02:33.467Z,14.10
2022-10-12T15:05:32.655Z,14.00
2022-10-12T15:08:29.485Z,13.90
2022-10-12T15:11:26.350Z,13.80
2022-10-12T15:14:23.203Z,13.70
2022-10-12T15:17:20.832Z,13.60
2022-10-12T15:20:18.990Z,13.50
2022-10-12T15:23:15.910Z,13.40
2022-10-12T15:26:16.783Z,13.40
2022-10-12T15:29:13.655Z,13.30
2022-10-12T15:32:13.650Z,13.10
2022-10-12T15:35:22.780Z,13.10
2022-10-12T15:38:19.763Z,13.10
2022-10-12T15:41:20.323Z,13.10
2022-10-12T15:44:17.536Z,13.00
2022-10-12T15:47:14.616Z,12.90
2022-10-12T15:50:11.857Z,12.80
2022-10-12T15:53:22.130Z,12.80
2022-10-12T15:56:20.496Z,12.80
2022-10-12T15:59:17.357Z,12.80
2022-10-12T16:02:14.299Z,12.80
2022-10-12T16:05:22.710Z,12.70
2022-10-12T16:08:19.705Z,12.60
2022-10-12T16:11:18.277Z,12.50
2022-10-12T16:14:15.204Z,12.40
2022-10-12T16:17:12.324Z,12.30
2022-10-12T16:20:10.920Z,12.20
2022-10-12T16:23:14.116Z,12.20
2022-10-12T16:26:14.519Z,12.00
2022-10-12T16:29:11.365Z,12.00
2022-10-12T16:32:08.181Z,12.00
2022-10-12T16:35:06.609Z,11.90
2022-10-12T16:38:03.583Z,11.80
2022-10-12T16:41:00.414Z,11.70
2022-10-12T16:43:57.267Z,11.70
2022-10-12T16:46:54.111Z,11.60
2022-10-12T16:49:52.177Z,11.50
2022-10-12T16:52:49.655Z,11.50
2022-10-12T16:55:47.326Z,11.40
2022-10-12T16:58:44.185Z,11.30
2022-10-12T17:01:41.429Z,11.20
2022-10-12T17:04:38.378Z,11.20
2022-10-12T17:07:35.234Z,11.00
2022-10-12T17:10:32.081Z,11.00
2022-10-12T17:13:32.762Z,10.90
2022-10-12T17:16:48.054Z,10.90
2022-10-12T17:19:45.016Z,10.80
2022-10-12T17:22:41.891Z,10.80
2022-10-12T17:25:38.829Z,10.70
2022-10-12T17:28:40.245Z,10.80
2022-10-12T17:31:37.549Z,10.90
2022-10-12T17:34:38.483Z,10.90
2022-10-12T17:37:35.360Z,10.90
2022-10-12T17:40:32.180Z,10.70
2022-10-12T17:43:29.163Z,10.50
2022-10-12T17:46:26.162Z,10.40
2022-10-12T17:49:24.844Z,10.40
2022-10-12T17:52:21.939Z,10.40
2022-10-12T17:55:36.540Z,10.30
2022-10-12T17:58:36.430Z,10.20
2022-10-12T18:01:33.936Z,10.00
2022-10-12T18:04:30.845Z,9.90
2022-10-12T18:07:27.750Z,10.00
2022-10-12T18:10:27.714Z,9.90
2022-10-12T18:13:25.776Z,9.80
2022-10-12T18:16:30.322Z,9.90
2022-10-12T18:19:27.213Z,10.00
2022-10-12T18:22:24.087Z,9.90
2022-10-12T18:25:20.933Z,10.00
2022-10-12T18:28:18.177Z,9.90
2022-10-12T18:31:26.734Z,9.80
2022-10-12T18:34:24.105Z,9.70
2022-10-12T18:37:20.987Z,9.80
2022-10-12T18:40:18.026Z,9.80
2022-10-12T18:43:15.329Z,9.70
2022-10-12T18:46:15.284Z,9.60
2022-10-12T18:49:12.221Z,9.60
2022-10-12T18:52:09.158Z,9.50
2022-10-12T18:55:06.608Z,9.60
2022-10-12T18:58:03.815Z,9.50
2022-10-12T19:01:00.805Z,9.50
2022-10-12T19:04:00.841Z,9.60
2022-10-12T19:06:58.050Z,9.60
2022-10-12T19:09:55.284Z,9.70
2022-10-12T19:12:52.115Z,9.70
2022-10-12T19:15:48.947Z,9.60
2022-10-12T19:18:45.878Z,9.60
2022-10-12T19:21:44.321Z,9.50
2022-10-12T19:24:41.185Z,9.40
2022-10-12T19:27:38.017Z,9.30
2022-10-12T19:30:38.609Z,9.20
2022-10-12T19:33:35.518Z,9.10
2022-10-12T19:36:33.645Z,9.20
2022-10-12T19:39:32.081Z,9.30
2022-10-12T19:42:28.896Z,9.20
2022-10-12T19:45:25.747Z,9.10
2022-10-12T19:48:22.615Z,9.30
2022-10-12T19:51:21.443Z,9.30
2022-10-12T19:54:19.646Z,9.30
2022-10-12T19:57:16.502Z,9.30
2022-10-12T20:00:14.316Z,9.30
2022-10-12T20:03:11.162Z,9.30
2022-10-12T20:06:10.198Z,9.30
2022-10-12T20:09:08.189Z,9.30
2022-10-12T20:12:05.103Z,9.20
2022-10-12T20:15:02.017Z,9.00
2022-10-12T20:17:58.881Z,9.00
2022-10-12T20:20:55.965Z,9.00
2022-10-12T20:23:52.890Z,8.80
2022-10-12T20:26:50.777Z,8.80
2022-10-12T20:29:47.716Z,8.70
2022-10-12T20:32:44.718Z,8.60
2022-10-12T20:35:50.720Z,8.50
2022-10-12T20:38:47.557Z,8.60
2022-10-12T20:41:44.420Z,8.40
2022-10-12T20:44:41.265Z,8.40
2022-10-12T20:47:38.097Z,8.40
2022-10-12T20:50:35.140Z,8.30
2022-10-12T20:53:33.543Z,8.30
2022-10-12T20:56:32.822Z,8.30
2022-10-12T20:59:31.664Z,8.40
2022-10-12T21:02:28.504Z,8.30
2022-10-12T21:05:25.473Z,8.40
2022-10-12T21:08:22.404Z,8.30
2022-10-12T21:11:19.754Z,8.10
2022-10-12T21:14:16.617Z,8.00
2022-10-12T21:17:13.521Z,8.20
2022-10-12T21:20:10.780Z,8.20
2022-10-12T21:23:07.629Z,8.10
2022-10-12T21:26:19.791Z,7.90
2022-10-12T21:29:16.624Z,7.90
2022-10-12T21:32:13.453Z,8.00
2022-10-12T21:35:10.285Z,8.10
2022-10-12T21:38:07.593Z,7.90
2022-10-12T21:41:06.165Z,7.80
2022-10-12T21:44:03.301Z,7.70
2022-10-12T21:47:00.135Z,7.70
2022-10-12T21:49:56.964Z,7.60
2022-10-12T21:52:59.298Z,7.60
2022-10-12T21:55:57.216Z,7.70
2022-10-12T21:58:59.446Z,7.70
2022-10-12T22:01:56.336Z,7.60
2022-10-12T22:04:53.169Z,7.50
2022-10-12T22:07:50.024Z,7.50
2022-10-12T22:10:46.856Z,7.60
2022-10-12T22:13:43.722Z,7.70
2022-10-12T22:16:43.174Z,7.60
2022-10-12T22:19:40.130Z,7.60
2022-10-12T22:22:37.004Z,7.80
2022-10-12T22:25:33.866Z,7.80
2022-10-12T22:28:30.956Z,7.80
2022-10-12T22:31:28.456Z,7.90
2022-10-12T22:34:25.309Z,7.80
2022-10-12T22:37:22.547Z,7.90
2022-10-12T22:40:19.393Z,7.90
2022-10-12T22:43:16.236Z,8.00
2022-10-12T22:46:13.238Z,7.90
2022-10-12T22:49:10.086Z,7.90
2022-10-12T22:52:06.932Z,7.90
2022-10-12T22:55:04.058Z,8.00
2022-10-12T22:58:00.932Z,8.00
2022-10-12T23:01:17.501Z,8.00
2022-10-12T23:04:14.334Z,8.00
2022-10-12T23:07:11.226Z,8.10
2022-10-12T23:10:08.679Z,8.20
2022-10-12T23:13:05.503Z,8.20
2022-10-12T23:16:17.904Z,8.20
2022-10-12T23:19:14.839Z,8.20
2022-10-12T23:22:11.712Z,8.20
2022-10-12T23:25:08.545Z,8.20
2022-10-12T23:28:05.406Z,8.20
2022-10-12T23:31:07.477Z,8.20
2022-10-12T23:34:06.536Z,8.20
2022-10-12T23:37:03.415Z,8.20
2022-10-12T23:40:00.251Z,8.30
2022-10-12T23:42:57.090Z,8.40
2022-10-12T23:45:55.417Z,8.30
2022-10-12T23:48:52.294Z,8.40
2022-10-12T23:51:49.135Z,8.40
2022-10-12T23:54:45.980Z,8.40
2022-10-12T23:57:47.249Z,8.40
