createdAt,value
2019-06-15T00:02:25.010Z,27.80
2019-06-15T00:04:53.220Z,26.93
2019-06-15T00:07:21.677Z,26.00
2019-06-15T00:09:50.387Z,25.85
2019-06-15T00:12:18.901Z,26.73
2019-06-15T00:14:47.292Z,25.27
2019-06-15T00:17:15.678Z,26.07
2019-06-15T00:19:43.947Z,25.57
2019-06-15T00:22:12.309Z,25.80
2019-06-15T00:24:40.936Z,23.73
2019-06-15T00:27:11.074Z,24.32
2019-06-15T00:29:39.574Z,24.57
2019-06-15T00:32:07.998Z,22.90
2019-06-15T00:34:36.279Z,24.30
2019-06-15T00:37:05.021Z,23.17
2019-06-15T00:39:34.417Z,22.42
2019-06-15T00:42:03.121Z,28.00
2019-06-15T00:44:31.601Z,25.00
2019-06-15T00:47:00.340Z,24.27
2019-06-15T00:49:28.956Z,25.73
2019-06-15T00:51:57.382Z,24.80
2019-06-15T00:54:26.214Z,23.73
2019-06-15T00:56:54.753Z,25.10
2019-06-15T00:59:23.219Z,22.67
2019-06-15T01:01:51.651Z,23.13
2019-06-15T01:04:20.174Z,23.03
2019-06-15T01:06:48.543Z,21.77
2019-06-15T01:09:17.123Z,23.80
2019-06-15T01:11:47.091Z,23.97
2019-06-15T01:14:15.726Z,24.23
2019-06-15T01:16:44.889Z,26.90
2019-06-15T01:19:13.493Z,24.00
2019-06-15T01:21:41.727Z,22.93
2019-06-15T01:24:10.558Z,22.37
2019-06-15T01:26:39.179Z,22.50
2019-06-15T01:29:07.781Z,22.27
2019-06-15T01:31:36.028Z,22.07
2019-06-15T01:34:04.734Z,23.67
2019-06-15T01:36:33.064Z,24.53
2019-06-15T01:39:01.531Z,22.63
2019-06-15T01:41:30.802Z,26.47
2019-06-15T01:43:59.199Z,25.10
2019-06-15T01:46:27.756Z,25.93
2019-06-15T01:48:55.974Z,25.53
2019-06-15T01:51:25.177Z,24.60
2019-06-15T01:53:53.666Z,25.27
2019-06-15T01:56:22.167Z,25.13
2019-06-15T01:58:50.461Z,24.53
2019-06-15T02:01:19.477Z,23.83
2019-06-15T02:03:47.799Z,24.00
2019-06-15T02:06:16.243Z,24.00
2019-06-15T02:08:44.668Z,30.53
2019-06-15T02:11:13.115Z,28.40
2019-06-15T02:13:41.666Z,25.27
2019-06-15T02:16:10.046Z,27.93
2019-06-15T02:18:38.709Z,37.13
2019-06-15T02:21:07.284Z,33.73
2019-06-15T02:23:36.231Z,28.80
2019-06-15T02:26:04.662Z,31.47
2019-06-15T02:28:33.916Z,31.13
2019-06-15T02:31:02.988Z,35.03
2019-06-15T02:33:31.545Z,32.77
2019-06-15T02:36:00.002Z,34.77
2019-06-15T02:38:28.341Z,34.23
2019-06-15T02:40:56.960Z,37.23
2019-06-15T02:43:26.744Z,44.97
2019-06-15T02:45:55.114Z,37.87
2019-06-15T02:48:23.431Z,30.77
2019-06-15T02:50:52.265Z,26.20
2019-06-15T02:53:20.902Z,25.47
2019-06-15T02:55:50.950Z,25.87
2019-06-15T02:58:20.025Z,23.03
2019-06-15T03:00:49.916Z,22.57
2019-06-15T03:03:18.336Z,23.87
2019-06-15T03:05:46.813Z,24.30
2019-06-15T03:08:15.249Z,24.50
2019-06-15T03:10:43.995Z,23.13
2019-06-15T03:13:12.915Z,27.43
2019-06-15T03:15:41.543Z,23.43
2019-06-15T03:18:10.067Z,21.67
2019-06-15T03:20:38.484Z,23.57
2019-06-15T03:23:07.315Z,20.03
2019-06-15T03:25:35.957Z,21.57
2019-06-15T03:28:04.421Z,23.10
2019-06-15T03:30:32.762Z,19.90
2019-06-15T03:33:01.080Z,26.53
2019-06-15T03:35:29.295Z,27.20
2019-06-15T03:37:57.839Z,24.93
2019-06-15T03:40:26.958Z,26.07
2019-06-15T03:42:55.521Z,25.10
2019-06-15T03:45:25.250Z,46.17
2019-06-15T03:47:53.739Z,71.27
2019-06-15T03:50:22.565Z,57.53
2019-06-15T03:52:51.710Z,58.93
2019-06-15T03:55:20.401Z,35.63
2019-06-15T03:57:48.823Z,32.57
2019-06-15T04:00:28.149Z,37.00
2019-06-15T04:02:56.392Z,44.67
2019-06-15T04:05:24.635Z,45.83
2019-06-15T04:07:53.036Z,36.83
2019-06-15T04:10:22.215Z,28.57
2019-06-15T04:12:50.690Z,26.33
2019-06-15T04:15:19.190Z,25.87
2019-06-15T04:17:47.618Z,26.20
2019-06-15T04:20:15.927Z,25.27
2019-06-15T04:22:44.250Z,24.80
2019-06-15T04:25:12.455Z,23.37
2019-06-15T04:27:40.858Z,26.20
2019-06-15T04:30:09.134Z,26.97
2019-06-15T04:32:37.628Z,26.33
2019-06-15T04:35:05.958Z,25.57
2019-06-15T04:37:34.595Z,26.17
2019-06-15T04:40:03.694Z,26.67
2019-06-15T04:42:32.172Z,25.20
2019-06-15T04:45:00.637Z,25.93
2019-06-15T04:47:30.166Z,24.70
2019-06-15T04:49:58.474Z,25.30
2019-06-15T04:52:27.155Z,24.57
2019-06-15T04:54:55.595Z,25.72
2019-06-15T04:57:24.152Z,25.30
2019-06-15T04:59:53.007Z,25.17
2019-06-15T05:02:21.620Z,25.77
2019-06-15T05:04:50.170Z,26.87
2019-06-15T05:07:18.804Z,24.15
2019-06-15T05:09:47.051Z,24.63
2019-06-15T05:12:15.712Z,25.40
2019-06-15T05:14:44.637Z,24.70
2019-06-15T05:17:13.285Z,24.90
2019-06-15T05:19:42.151Z,23.83
2019-06-15T05:22:10.447Z,23.47
2019-06-15T05:24:38.663Z,24.63
2019-06-15T05:27:07.007Z,24.75
2019-06-15T05:29:35.403Z,22.58
2019-06-15T05:32:03.900Z,21.45
2019-06-15T05:34:32.587Z,19.65
2019-06-15T05:37:01.121Z,20.10
2019-06-15T05:39:29.429Z,21.37
2019-06-15T05:41:58.436Z,21.13
2019-06-15T05:44:26.712Z,19.37
2019-06-15T05:46:55.089Z,20.25
2019-06-15T05:49:24.605Z,19.27
2019-06-15T05:51:53.380Z,19.30
2019-06-15T05:54:21.878Z,20.50
2019-06-15T05:56:50.338Z,20.43
2019-06-15T05:59:18.854Z,18.10
2019-06-15T06:01:47.337Z,21.00
2019-06-15T06:04:15.881Z,16.93
2019-06-15T06:06:44.555Z,18.10
2019-06-15T06:09:12.910Z,17.87
2019-06-15T06:11:41.498Z,17.57
2019-06-15T06:14:09.905Z,16.57
2019-06-15T06:16:38.354Z,21.10
2019-06-15T06:19:06.762Z,17.40
2019-06-15T06:21:35.349Z,16.45
2019-06-15T06:24:03.834Z,15.75
2019-06-15T06:26:32.250Z,16.15
2019-06-15T06:29:00.582Z,16.42
2019-06-15T06:31:29.649Z,16.45
2019-06-15T06:33:58.610Z,17.30
2019-06-15T06:36:27.786Z,16.57
2019-06-15T06:38:56.247Z,16.32
2019-06-15T06:41:25.138Z,13.40
2019-06-15T06:43:53.756Z,14.43
2019-06-15T06:46:22.265Z,15.25
2019-06-15T06:48:50.877Z,18.52
2019-06-15T06:51:20.689Z,14.43
2019-06-15T06:53:49.195Z,14.05
2019-06-15T06:56:20.855Z,14.03
2019-06-15T06:58:49.635Z,16.27
2019-06-15T07:01:18.610Z,14.33
2019-06-15T07:03:47.317Z,12.28
2019-06-15T07:06:16.097Z,12.65
2019-06-15T07:08:47.368Z,15.70
2019-06-15T07:11:14.494Z,15.65
2019-06-15T07:13:42.829Z,15.38
2019-06-15T07:16:11.455Z,15.25
2019-06-15T07:18:39.909Z,16.12
2019-06-15T07:21:08.474Z,13.60
2019-06-15T07:23:36.972Z,17.57
2019-06-15T07:26:05.408Z,14.05
2019-06-15T07:28:34.264Z,14.25
2019-06-15T07:31:03.210Z,12.55
2019-06-15T07:33:31.821Z,12.00
2019-06-15T07:36:00.654Z,13.18
2019-06-15T07:38:29.409Z,15.13
2019-06-15T07:40:57.720Z,13.58
2019-06-15T07:43:26.941Z,15.38
2019-06-15T07:45:55.552Z,17.20
2019-06-15T07:48:23.820Z,13.93
2019-06-15T07:50:52.538Z,15.53
2019-06-15T07:53:22.341Z,13.28
2019-06-15T07:55:50.760Z,13.70
2019-06-15T07:58:24.599Z,13.90
2019-06-15T08:00:49.336Z,12.95
2019-06-15T08:03:17.815Z,12.33
2019-06-15T08:05:46.411Z,13.10
2019-06-15T08:08:14.727Z,14.53
2019-06-15T08:10:43.137Z,12.50
2019-06-15T08:13:11.568Z,24.20
2019-06-15T08:15:39.909Z,13.05
2019-06-15T08:18:09.785Z,15.50
2019-06-15T08:20:38.377Z,15.10
2019-06-15T08:23:06.768Z,14.23
2019-06-15T08:25:35.246Z,16.80
2019-06-15T08:28:03.464Z,16.57
2019-06-15T08:30:33.712Z,10.82
2019-06-15T08:33:02.207Z,13.00
2019-06-15T08:35:30.700Z,13.22
2019-06-15T08:37:59.595Z,18.50
2019-06-15T08:40:28.158Z,10.98
2019-06-15T08:42:56.447Z,13.00
2019-06-15T08:45:25.318Z,11.10
2019-06-15T08:47:53.704Z,15.20
2019-06-15T08:50:23.275Z,12.28
2019-06-15T08:52:52.064Z,11.65
2019-06-15T08:55:20.424Z,10.82
2019-06-15T08:57:49.217Z,14.05
2019-06-15T09:00:17.534Z,11.73
2019-06-15T09:02:46.549Z,14.38
2019-06-15T09:05:16.046Z,11.18
2019-06-15T09:07:44.674Z,13.93
2019-06-15T09:10:13.414Z,11.93
2019-06-15T09:12:41.772Z,11.57
2019-06-15T09:15:10.298Z,16.57
2019-06-15T09:17:38.850Z,10.28
2019-06-15T09:20:11.646Z,13.53
2019-06-15T09:22:40.484Z,14.45
2019-06-15T09:25:08.995Z,10.75
2019-06-15T09:27:37.239Z,13.18
2019-06-15T09:30:06.255Z,9.83
2019-06-15T09:32:34.717Z,11.28
2019-06-15T09:35:03.732Z,12.10
2019-06-15T09:37:31.996Z,14.03
2019-06-15T09:40:00.707Z,12.70
2019-06-15T09:42:28.940Z,13.62
2019-06-15T09:44:58.285Z,13.70
2019-06-15T09:47:26.951Z,9.93
2019-06-15T09:49:55.195Z,13.80
2019-06-15T09:52:23.767Z,12.03
2019-06-15T09:54:53.283Z,12.28
2019-06-15T09:57:22.939Z,11.97
2019-06-15T09:59:51.865Z,10.68
2019-06-15T10:02:20.390Z,12.68
2019-06-15T10:04:48.824Z,10.65
2019-06-15T10:07:17.246Z,12.88
2019-06-15T10:09:45.999Z,11.30
2019-06-15T10:12:14.668Z,12.47
2019-06-15T10:14:43.682Z,10.98
2019-06-15T10:17:12.455Z,12.13
2019-06-15T10:19:40.930Z,12.28
2019-06-15T10:22:09.569Z,12.85
2019-06-15T10:24:37.827Z,11.65
2019-06-15T10:27:08.556Z,19.17
2019-06-15T10:29:41.900Z,13.45
2019-06-15T10:32:07.378Z,12.25
2019-06-15T10:34:36.298Z,12.30
2019-06-15T10:37:04.727Z,13.25
2019-06-15T10:39:33.213Z,14.15
2019-06-15T10:42:01.638Z,11.80
2019-06-15T10:44:30.506Z,13.28
2019-06-15T10:46:58.789Z,12.55
2019-06-15T10:49:27.449Z,15.45
2019-06-15T10:51:56.363Z,10.20
2019-06-15T10:54:24.879Z,13.72
2019-06-15T10:56:53.184Z,15.65
2019-06-15T10:59:22.970Z,9.93
2019-06-15T11:01:51.173Z,14.78
2019-06-15T11:04:19.596Z,13.55
2019-06-15T11:06:48.754Z,13.60
2019-06-15T11:09:18.027Z,12.23
2019-06-15T11:11:46.554Z,12.78
2019-06-15T11:14:15.122Z,11.60
2019-06-15T11:16:44.693Z,10.00
2019-06-15T11:19:13.114Z,9.43
2019-06-15T11:21:41.492Z,11.53
2019-06-15T11:24:09.710Z,6.87
2019-06-15T11:26:41.715Z,9.13
2019-06-15T11:29:08.571Z,11.03
2019-06-15T11:31:36.990Z,14.70
2019-06-15T11:34:05.928Z,9.98
2019-06-15T11:36:34.519Z,10.65
2019-06-15T11:39:03.221Z,13.65
2019-06-15T11:41:31.592Z,8.95
2019-06-15T11:44:00.593Z,11.00
2019-06-15T11:46:28.861Z,16.75
2019-06-15T11:48:57.393Z,12.55
2019-06-15T11:51:25.844Z,10.65
2019-06-15T11:53:54.821Z,12.05
2019-06-15T11:56:23.481Z,13.88
2019-06-15T11:58:52.141Z,16.10
2019-06-15T12:01:21.584Z,14.15
2019-06-15T12:03:50.545Z,14.18
2019-06-15T12:06:19.169Z,11.80
2019-06-15T12:08:48.104Z,13.05
2019-06-15T12:11:16.396Z,13.53
2019-06-15T12:13:44.771Z,13.22
2019-06-15T12:16:13.229Z,16.60
2019-06-15T12:18:42.185Z,11.60
2019-06-15T12:21:10.771Z,14.85
2019-06-15T12:23:39.117Z,16.95
2019-06-15T12:26:07.613Z,12.50
2019-06-15T12:28:36.253Z,17.37
2019-06-15T12:31:05.199Z,12.05
2019-06-15T12:33:33.746Z,18.42
2019-06-15T12:36:02.815Z,15.72
2019-06-15T12:38:31.565Z,11.20
2019-06-15T12:40:59.918Z,15.65
2019-06-15T12:43:28.653Z,20.55
2019-06-15T12:45:58.039Z,19.10
2019-06-15T12:48:26.745Z,15.32
2019-06-15T12:50:55.413Z,13.45
2019-06-15T12:53:24.179Z,15.78
2019-06-15T12:55:52.671Z,17.90
2019-06-15T12:58:21.019Z,15.93
2019-06-15T13:01:02.172Z,11.10
2019-06-15T13:03:20.760Z,12.90
2019-06-15T13:05:50.492Z,18.62
2019-06-15T13:08:19.733Z,13.05
2019-06-15T13:10:48.671Z,11.50
2019-06-15T13:13:17.698Z,11.80
2019-06-15T13:15:46.423Z,14.18
2019-06-15T13:18:15.016Z,12.65
2019-06-15T13:20:43.806Z,18.15
2019-06-15T13:23:12.503Z,13.28
2019-06-15T13:25:41.593Z,16.20
2019-06-15T13:28:10.588Z,17.65
2019-06-15T13:30:39.584Z,16.82
2019-06-15T13:33:08.648Z,14.23
2019-06-15T13:35:37.639Z,20.02
2019-06-15T13:38:06.116Z,15.48
2019-06-15T13:40:34.527Z,15.98
2019-06-15T13:43:03.224Z,11.15
2019-06-15T13:45:31.831Z,12.78
2019-06-15T13:48:00.799Z,17.30
2019-06-15T13:50:29.968Z,13.20
2019-06-15T13:52:58.591Z,12.78
2019-06-15T13:55:26.911Z,13.03
2019-06-15T13:57:55.368Z,13.50
2019-06-15T14:00:23.677Z,11.33
2019-06-15T14:02:52.068Z,14.38
2019-06-15T14:05:21.976Z,14.65
2019-06-15T14:07:50.874Z,12.70
2019-06-15T14:10:19.768Z,12.05
2019-06-15T14:12:49.260Z,12.98
2019-06-15T14:15:17.956Z,17.30
2019-06-15T14:17:46.638Z,16.82
2019-06-15T14:20:14.883Z,19.73
2019-06-15T14:22:43.753Z,15.93
2019-06-15T14:25:12.693Z,10.75
2019-06-15T14:27:41.123Z,14.05
2019-06-15T14:30:10.924Z,13.83
2019-06-15T14:32:39.565Z,12.10
2019-06-15T14:35:08.039Z,14.47
2019-06-15T14:37:36.268Z,13.75
2019-06-15T14:40:07.960Z,9.93
2019-06-15T14:42:36.539Z,14.35
2019-06-15T14:45:06.191Z,15.03
2019-06-15T14:47:35.365Z,15.13
2019-06-15T14:50:05.091Z,17.20
2019-06-15T14:52:33.292Z,15.10
2019-06-15T14:55:02.131Z,15.35
2019-06-15T14:57:30.697Z,13.68
2019-06-15T15:00:04.758Z,11.68
2019-06-15T15:02:29.929Z,24.15
2019-06-15T15:04:58.745Z,16.17
2019-06-15T15:07:28.725Z,11.35
2019-06-15T15:09:57.224Z,15.75
2019-06-15T15:12:26.603Z,15.88
2019-06-15T15:14:56.669Z,13.80
2019-06-15T15:17:27.291Z,13.85
2019-06-15T15:19:57.418Z,12.20
2019-06-15T15:22:26.759Z,16.07
2019-06-15T15:24:56.206Z,15.60
2019-06-15T15:27:27.143Z,11.10
2019-06-15T15:29:57.076Z,19.32
2019-06-15T15:32:31.155Z,11.70
2019-06-15T15:34:56.128Z,13.25
2019-06-15T15:37:26.793Z,12.60
2019-06-15T15:39:56.505Z,14.43
2019-06-15T15:42:26.697Z,13.10
2019-06-15T15:44:57.401Z,15.45
2019-06-15T15:47:27.551Z,12.00
2019-06-15T15:49:57.681Z,15.90
2019-06-15T15:52:26.847Z,31.33
2019-06-15T15:54:56.538Z,16.00
2019-06-15T15:57:26.672Z,15.63
2019-06-15T15:59:56.332Z,16.17
2019-06-15T16:02:35.492Z,15.00
2019-06-15T16:04:57.427Z,17.67
2019-06-15T16:07:27.685Z,14.33
2019-06-15T16:09:56.543Z,13.53
2019-06-15T16:12:24.903Z,15.75
2019-06-15T16:14:56.303Z,11.05
2019-06-15T16:17:26.607Z,18.12
2019-06-15T16:19:56.252Z,12.65
2019-06-15T16:22:26.293Z,15.93
2019-06-15T16:24:56.443Z,16.48
2019-06-15T16:27:26.541Z,15.18
2019-06-15T16:29:56.613Z,15.83
2019-06-15T16:32:26.413Z,46.10
2019-06-15T16:34:54.898Z,149.82
2019-06-15T16:37:23.155Z,29.37
2019-06-15T16:39:51.844Z,17.32
2019-06-15T16:42:20.622Z,34.20
2019-06-15T16:44:49.081Z,27.82
2019-06-15T16:47:17.925Z,34.15
2019-06-15T16:49:46.591Z,15.70
2019-06-15T16:52:16.490Z,22.48
2019-06-15T16:54:46.982Z,13.03
2019-06-15T16:57:16.080Z,17.37
2019-06-15T16:59:46.822Z,17.80
2019-06-15T17:02:17.141Z,15.68
2019-06-15T17:04:46.825Z,17.73
2019-06-15T17:07:17.220Z,17.57
2019-06-15T17:09:46.517Z,16.45
2019-06-15T17:12:16.855Z,14.43
2019-06-15T17:14:45.438Z,16.23
2019-06-15T17:17:14.022Z,13.40
2019-06-15T17:19:42.581Z,17.62
2019-06-15T17:22:18.716Z,20.15
2019-06-15T17:24:40.973Z,18.42
2019-06-15T17:27:09.553Z,18.30
2019-06-15T17:29:37.723Z,14.43
2019-06-15T17:32:06.438Z,22.58
2019-06-15T17:34:36.375Z,17.95
2019-06-15T17:37:06.843Z,22.37
2019-06-15T17:39:37.555Z,25.80
2019-06-15T17:42:07.017Z,22.90
2019-06-15T17:44:37.000Z,22.27
2019-06-15T17:47:07.272Z,21.25
2019-06-15T17:49:37.096Z,27.48
2019-06-15T17:52:06.555Z,27.95
2019-06-15T17:54:37.316Z,22.95
2019-06-15T17:57:05.381Z,33.25
2019-06-15T17:59:36.278Z,21.23
2019-06-15T18:02:06.174Z,24.63
2019-06-15T18:04:37.113Z,24.52
2019-06-15T18:07:04.533Z,27.67
2019-06-15T18:09:33.151Z,19.75
2019-06-15T18:12:01.668Z,21.27
2019-06-15T18:14:31.035Z,28.92
2019-06-15T18:16:59.688Z,21.85
2019-06-15T18:19:27.965Z,24.18
2019-06-15T18:21:56.240Z,20.82
2019-06-15T18:24:27.349Z,24.43
2019-06-15T18:26:56.492Z,28.98
2019-06-15T18:29:26.710Z,28.47
2019-06-15T18:31:56.675Z,24.10
2019-06-15T18:34:25.765Z,25.75
2019-06-15T18:36:56.179Z,29.55
2019-06-15T18:39:26.364Z,29.92
2019-06-15T18:41:56.024Z,29.07
2019-06-15T18:44:26.949Z,28.50
2019-06-15T18:46:56.772Z,32.50
2019-06-15T18:49:26.821Z,41.02
2019-06-15T18:51:56.734Z,34.18
2019-06-15T18:54:26.535Z,35.25
2019-06-15T18:56:56.607Z,36.15
2019-06-15T18:59:26.144Z,30.77
2019-06-15T19:01:56.119Z,32.90
2019-06-15T19:04:30.654Z,32.00
2019-06-15T19:06:56.166Z,37.10
2019-06-15T19:09:26.770Z,32.85
2019-06-15T19:11:56.677Z,31.50
2019-06-15T19:14:27.115Z,29.37
2019-06-15T19:16:58.868Z,29.05
2019-06-15T19:19:27.088Z,33.20
2019-06-15T19:21:57.164Z,24.65
2019-06-15T19:24:26.034Z,26.15
2019-06-15T19:26:54.905Z,27.48
2019-06-15T19:29:23.237Z,28.67
2019-06-15T19:31:54.184Z,23.12
2019-06-15T19:34:22.738Z,23.73
2019-06-15T19:36:52.014Z,22.65
2019-06-15T19:39:22.478Z,24.25
2019-06-15T19:41:50.909Z,22.60
2019-06-15T19:44:19.376Z,21.52
2019-06-15T19:46:48.051Z,27.45
2019-06-15T19:49:17.208Z,31.00
2019-06-15T19:51:47.245Z,24.90
2019-06-15T19:54:16.077Z,21.50
2019-06-15T19:56:46.645Z,24.32
2019-06-15T19:59:16.917Z,24.40
2019-06-15T20:01:46.800Z,25.50
2019-06-15T20:04:16.997Z,24.40
2019-06-15T20:06:46.031Z,21.00
2019-06-15T20:09:18.605Z,21.33
2019-06-15T20:11:46.910Z,20.48
2019-06-15T20:14:16.109Z,23.18
2019-06-15T20:16:47.024Z,24.27
2019-06-15T20:19:18.168Z,19.75
2019-06-15T20:21:56.819Z,16.82
2019-06-15T20:24:20.547Z,23.62
2019-06-15T20:26:53.468Z,24.23
2019-06-15T20:29:20.386Z,23.95
2019-06-15T20:31:50.872Z,27.65
2019-06-15T20:34:19.264Z,27.07
2019-06-15T20:36:47.839Z,24.52
2019-06-15T20:39:17.175Z,24.90
2019-06-15T20:41:47.250Z,26.52
2019-06-15T20:44:18.004Z,25.55
2019-06-15T20:46:47.008Z,38.88
2019-06-15T20:49:15.453Z,30.95
2019-06-15T20:51:47.210Z,33.88
2019-06-15T20:54:16.860Z,32.67
2019-06-15T20:56:47.581Z,37.03
2019-06-15T20:59:17.422Z,32.63
2019-06-15T21:01:46.034Z,26.45
2019-06-15T21:04:26.553Z,30.50
2019-06-15T21:06:52.850Z,23.05
2019-06-15T21:09:21.426Z,29.03
2019-06-15T21:11:49.992Z,23.12
2019-06-15T21:14:18.819Z,25.88
2019-06-15T21:16:47.720Z,23.85
2019-06-15T21:19:17.016Z,20.40
2019-06-15T21:21:47.286Z,22.98
2019-06-15T21:24:17.024Z,24.53
2019-06-15T21:26:50.818Z,24.07
2019-06-15T21:29:20.788Z,29.00
2019-06-15T21:31:49.242Z,38.93
2019-06-15T21:34:20.692Z,36.83
2019-06-15T21:36:50.881Z,33.30
2019-06-15T21:39:19.815Z,33.85
2019-06-15T21:41:48.720Z,33.42
2019-06-15T21:44:16.960Z,26.60
2019-06-15T21:46:46.820Z,25.40
2019-06-15T21:49:15.919Z,25.73
2019-06-15T21:51:47.196Z,39.27
2019-06-15T21:54:15.848Z,27.45
2019-06-15T21:56:50.971Z,37.00
2019-06-15T21:59:16.519Z,37.43
2019-06-15T22:01:44.938Z,42.17
2019-06-15T22:04:13.488Z,44.87
2019-06-15T22:06:42.330Z,45.77
2019-06-15T22:09:12.642Z,39.00
2019-06-15T22:11:42.328Z,29.23
2019-06-15T22:14:11.021Z,28.97
2019-06-15T22:16:39.819Z,27.20
2019-06-15T22:19:08.376Z,23.57
2019-06-15T22:21:38.025Z,21.87
2019-06-15T22:24:07.771Z,22.97
2019-06-15T22:26:36.296Z,46.80
2019-06-15T22:29:07.418Z,25.47
2019-06-15T22:31:35.178Z,28.73
2019-06-15T22:34:03.437Z,21.97
2019-06-15T22:36:32.088Z,21.93
2019-06-15T22:39:00.915Z,24.27
2019-06-15T22:41:29.830Z,27.43
2019-06-15T22:43:58.272Z,26.10
2019-06-15T22:46:28.719Z,26.20
2019-06-15T22:48:57.301Z,33.57
2019-06-15T22:51:27.511Z,32.63
2019-06-15T22:53:57.798Z,31.00
2019-06-15T22:56:28.704Z,31.90
2019-06-15T22:58:57.160Z,32.20
2019-06-15T23:01:26.230Z,29.27
2019-06-15T23:03:56.946Z,22.43
2019-06-15T23:06:36.811Z,20.67
2019-06-15T23:08:56.478Z,22.90
2019-06-15T23:11:26.599Z,21.10
2019-06-15T23:13:57.525Z,17.73
2019-06-15T23:16:27.065Z,24.10
2019-06-15T23:18:57.030Z,19.33
2019-06-15T23:21:26.820Z,21.30
2019-06-15T23:23:56.298Z,20.30
2019-06-15T23:26:25.973Z,19.03
2019-06-15T23:28:56.403Z,21.07
2019-06-15T23:31:24.498Z,22.37
2019-06-15T23:33:52.872Z,21.93
2019-06-15T23:36:23.093Z,25.47
2019-06-15T23:38:51.708Z,23.37
2019-06-15T23:41:20.163Z,30.77
2019-06-15T23:43:48.841Z,59.00
2019-06-15T23:46:18.085Z,27.93
2019-06-15T23:48:46.976Z,24.60
2019-06-15T23:51:16.986Z,22.80
2019-06-15T23:53:46.304Z,20.80
2019-06-15T23:56:14.690Z,19.47
2019-06-15T23:58:43.208Z,23.23
