createdAt,value
2022-12-25T00:01:21.402Z,1.33
2022-12-25T00:06:27.044Z,1.52
2022-12-25T00:11:32.323Z,1.25
2022-12-25T00:16:37.552Z,1.27
2022-12-25T00:21:42.870Z,1.10
2022-12-25T00:26:48.239Z,1.35
2022-12-25T00:31:53.705Z,1.30
2022-12-25T00:36:59.319Z,1.10
2022-12-25T00:42:43.795Z,1.48
2022-12-25T00:47:49.163Z,1.75
2022-12-25T00:52:54.610Z,1.25
2022-12-25T00:58:00.067Z,1.58
2022-12-25T01:03:05.315Z,1.30
2022-12-25T01:08:11.134Z,1.33
2022-12-25T01:13:16.478Z,1.25
2022-12-25T01:18:23.987Z,1.10
2022-12-25T01:23:29.319Z,1.65
2022-12-25T01:28:34.817Z,1.00
2022-12-25T01:33:42.213Z,1.00
2022-12-25T01:38:48.514Z,1.15
2022-12-25T01:44:38.806Z,1.85
2022-12-25T01:49:50.981Z,1.25
2022-12-25T01:55:06.683Z,0.50
2022-12-25T02:00:13.388Z,1.17
2022-12-25T02:05:34.065Z,1.00
2022-12-25T02:10:43.723Z,1.50
2022-12-25T02:16:58.016Z,1.17
2022-12-25T02:22:41.402Z,1.80
2022-12-25T02:28:18.133Z,1.00
2022-12-25T02:34:04.507Z,1.60
2022-12-25T02:39:40.116Z,1.85
2022-12-25T02:45:23.298Z,1.88
2022-12-25T02:50:48.856Z,1.45
2022-12-25T02:56:14.359Z,1.55
2022-12-25T03:01:45.377Z,1.73
2022-12-25T03:07:09.864Z,1.85
2022-12-25T03:13:01.258Z,1.08
2022-12-25T03:18:11.322Z,1.45
2022-12-25T03:23:40.772Z,1.73
2022-12-25T03:28:47.444Z,1.00
2022-12-25T03:34:40.979Z,1.70
2022-12-25T03:40:52.517Z,1.40
2022-12-25T03:51:51.734Z,1.50
2022-12-25T03:57:17.962Z,1.30
2022-12-25T04:02:42.887Z,1.60
2022-12-25T04:08:08.159Z,2.28
2022-12-25T04:13:33.083Z,2.33
2022-12-25T04:18:58.323Z,1.73
2022-12-25T04:24:23.399Z,1.17
2022-12-25T04:29:48.458Z,1.40
2022-12-25T04:35:13.452Z,2.38
2022-12-25T04:40:18.921Z,0.85
2022-12-25T04:45:24.245Z,0.82
2022-12-25T04:50:29.402Z,1.40
2022-12-25T04:55:34.809Z,1.67
2022-12-25T05:00:40.269Z,1.98
2022-12-25T05:05:45.616Z,2.35
2022-12-25T05:10:51.369Z,1.88
2022-12-25T05:15:56.799Z,2.65
2022-12-25T05:21:02.116Z,31.48
2022-12-25T05:26:08.760Z,26.65
2022-12-25T05:31:14.243Z,6.05
2022-12-25T05:36:20.224Z,7.18
2022-12-25T05:41:30.599Z,2.70
2022-12-25T05:46:41.755Z,11.32
2022-12-25T05:51:47.221Z,3.13
2022-12-25T05:56:52.771Z,2.30
2022-12-25T06:01:58.444Z,2.35
2022-12-25T06:07:03.741Z,2.97
2022-12-25T06:12:09.990Z,2.78
2022-12-25T06:17:15.256Z,2.50
2022-12-25T06:22:20.621Z,2.33
2022-12-25T06:27:26.493Z,2.42
2022-12-25T06:32:31.791Z,2.60
2022-12-25T06:37:37.180Z,2.47
2022-12-25T06:42:42.426Z,2.92
2022-12-25T06:47:47.962Z,3.78
2022-12-25T06:52:53.323Z,3.63
2022-12-25T06:58:00.251Z,1.85
2022-12-25T07:03:05.856Z,2.72
2022-12-25T07:08:11.180Z,3.28
2022-12-25T07:13:16.849Z,2.80
2022-12-25T07:18:22.133Z,1.60
2022-12-25T07:23:27.703Z,2.97
2022-12-25T07:28:33.313Z,2.97
2022-12-25T07:33:38.677Z,2.50
2022-12-25T07:38:44.447Z,2.72
2022-12-25T07:43:54.510Z,2.38
2022-12-25T07:48:59.857Z,2.63
2022-12-25T07:54:05.307Z,2.60
2022-12-25T07:59:10.650Z,3.35
2022-12-25T08:04:15.999Z,2.80
2022-12-25T08:09:21.438Z,2.63
2022-12-25T08:14:27.060Z,3.33
2022-12-25T08:19:32.352Z,2.83
2022-12-25T08:24:37.667Z,2.30
2022-12-25T08:29:45.566Z,2.63
2022-12-25T08:34:49.919Z,2.67
2022-12-25T08:39:55.292Z,3.30
2022-12-25T08:45:00.653Z,2.70
2022-12-25T08:50:06.918Z,2.05
2022-12-25T08:55:12.658Z,2.72
2022-12-25T09:00:18.498Z,2.70
2022-12-25T09:05:23.928Z,3.53
2022-12-25T09:10:29.249Z,4.10
2022-12-25T09:15:34.727Z,3.00
2022-12-25T09:20:40.264Z,3.28
2022-12-25T09:25:45.646Z,3.92
2022-12-25T09:30:54.854Z,3.55
2022-12-25T09:36:09.611Z,3.05
2022-12-25T09:41:37.113Z,2.92
2022-12-25T09:47:14.868Z,3.85
2022-12-25T09:52:28.521Z,2.95
2022-12-25T09:57:33.973Z,3.63
2022-12-25T10:02:49.015Z,2.90
2022-12-25T10:08:23.338Z,3.00
2022-12-25T10:14:12.380Z,2.90
2022-12-25T10:20:02.479Z,3.17
2022-12-25T10:25:19.295Z,1.80
2022-12-25T10:30:29.956Z,2.92
2022-12-25T10:35:35.424Z,2.28
2022-12-25T10:40:59.285Z,3.08
2022-12-25T10:46:14.474Z,2.72
2022-12-25T10:51:30.617Z,3.50
2022-12-25T10:56:35.871Z,3.10
2022-12-25T11:01:41.280Z,3.63
2022-12-25T11:07:07.251Z,3.35
2022-12-25T11:12:20.803Z,3.30
2022-12-25T11:17:28.596Z,3.95
2022-12-25T11:22:48.515Z,3.70
2022-12-25T11:28:03.383Z,3.35
2022-12-25T11:38:19.986Z,2.97
2022-12-25T11:43:34.907Z,3.40
2022-12-25T11:53:56.584Z,3.63
2022-12-25T11:59:35.691Z,2.67
2022-12-25T12:04:48.611Z,3.08
2022-12-25T12:10:20.379Z,3.13
2022-12-25T12:15:38.775Z,1.85
2022-12-25T12:20:44.183Z,3.47
2022-12-25T12:25:50.516Z,3.80
2022-12-25T12:31:21.081Z,3.72
2022-12-25T12:36:36.148Z,3.13
2022-12-25T12:41:52.348Z,4.07
2022-12-25T12:46:58.364Z,4.00
2022-12-25T12:52:27.415Z,3.70
2022-12-25T12:57:41.328Z,3.70
2022-12-25T13:03:35.825Z,4.20
2022-12-25T13:09:15.473Z,3.03
2022-12-25T13:14:23.593Z,2.53
2022-12-25T13:19:29.758Z,3.88
2022-12-25T13:24:38.128Z,2.83
2022-12-25T13:29:43.371Z,4.47
2022-12-25T13:34:50.493Z,3.53
2022-12-25T13:40:28.312Z,4.25
2022-12-25T13:45:35.595Z,3.55
2022-12-25T13:50:49.035Z,4.20
2022-12-25T13:55:56.517Z,3.47
2022-12-25T14:01:03.657Z,5.30
2022-12-25T14:06:30.998Z,3.22
2022-12-25T14:11:37.068Z,3.53
2022-12-25T14:16:44.216Z,4.00
2022-12-25T14:22:21.436Z,3.70
2022-12-25T14:27:32.344Z,4.63
2022-12-25T14:32:45.431Z,3.45
2022-12-25T14:38:00.610Z,4.53
2022-12-25T14:43:31.689Z,5.82
2022-12-25T14:48:37.003Z,5.53
2022-12-25T14:53:55.594Z,5.35
2022-12-25T14:59:01.324Z,4.53
2022-12-25T15:04:08.319Z,4.60
2022-12-25T15:09:19.614Z,4.70
2022-12-25T15:14:26.447Z,4.35
2022-12-25T15:19:39.218Z,4.13
2022-12-25T15:24:44.561Z,4.47
2022-12-25T15:35:44.726Z,4.47
2022-12-25T15:40:50.116Z,4.18
2022-12-25T15:45:55.449Z,4.63
2022-12-25T15:51:00.885Z,4.93
2022-12-25T15:56:06.559Z,4.47
2022-12-25T16:01:21.076Z,3.92
2022-12-25T16:06:26.863Z,4.75
2022-12-25T16:11:32.923Z,3.97
2022-12-25T16:16:39.649Z,4.47
2022-12-25T16:21:47.118Z,4.50
2022-12-25T16:26:53.181Z,4.13
2022-12-25T16:31:58.727Z,3.90
2022-12-25T16:37:03.806Z,3.90
2022-12-25T16:42:09.625Z,4.72
2022-12-25T16:47:15.017Z,4.07
2022-12-25T16:52:20.435Z,4.55
2022-12-25T16:57:26.151Z,4.18
2022-12-25T17:02:31.985Z,3.90
2022-12-25T17:07:38.587Z,4.13
2022-12-25T17:12:46.182Z,4.07
2022-12-25T17:17:51.632Z,4.68
2022-12-25T17:22:58.260Z,4.32
2022-12-25T17:28:03.633Z,3.50
2022-12-25T17:33:09.078Z,5.00
2022-12-25T17:38:14.547Z,5.22
2022-12-25T17:43:21.172Z,4.80
2022-12-25T17:48:26.652Z,5.38
2022-12-25T17:53:32.488Z,5.32
2022-12-25T17:58:38.989Z,5.43
2022-12-25T18:03:47.878Z,3.72
2022-12-25T18:08:55.518Z,6.18
2022-12-25T18:14:03.629Z,6.35
2022-12-25T18:19:10.077Z,5.78
2022-12-25T18:24:15.456Z,4.75
2022-12-25T18:29:20.907Z,6.38
2022-12-25T18:34:26.302Z,6.75
2022-12-25T18:39:33.441Z,5.13
2022-12-25T18:44:38.719Z,8.52
2022-12-25T18:49:44.262Z,5.65
2022-12-25T18:54:49.712Z,6.90
2022-12-25T18:59:55.610Z,6.88
2022-12-25T19:05:01.155Z,7.25
2022-12-25T19:10:08.633Z,6.55
2022-12-25T19:15:14.760Z,6.35
2022-12-25T19:20:20.078Z,5.93
2022-12-25T19:25:25.447Z,5.38
2022-12-25T19:30:30.896Z,5.55
2022-12-25T19:35:42.018Z,6.53
2022-12-25T19:41:03.038Z,5.78
2022-12-25T19:46:11.258Z,5.03
2022-12-25T19:51:25.628Z,4.82
2022-12-25T19:56:31.519Z,4.50
2022-12-25T20:01:37.113Z,4.97
2022-12-25T20:06:43.218Z,6.00
2022-12-25T20:11:48.717Z,6.05
2022-12-25T20:16:54.330Z,5.72
2022-12-25T20:21:59.565Z,6.72
2022-12-25T20:27:05.763Z,7.20
2022-12-25T20:32:13.335Z,6.80
2022-12-25T20:37:18.725Z,7.28
2022-12-25T20:42:24.327Z,7.68
2022-12-25T20:47:29.820Z,8.77
2022-12-25T20:52:35.636Z,7.03
2022-12-25T20:57:41.535Z,7.22
2022-12-25T21:02:47.092Z,8.05
2022-12-25T21:07:52.122Z,7.38
2022-12-25T21:12:57.218Z,6.85
2022-12-25T21:18:04.199Z,7.05
2022-12-25T21:23:09.668Z,7.47
2022-12-25T21:28:15.068Z,8.02
2022-12-25T21:33:39.980Z,8.05
2022-12-25T21:38:46.608Z,10.00
2022-12-25T21:43:52.215Z,6.65
2022-12-25T21:48:57.986Z,7.97
2022-12-25T21:54:04.657Z,8.05
2022-12-25T21:59:11.236Z,7.30
2022-12-25T22:04:18.215Z,8.40
2022-12-25T22:09:24.369Z,8.30
2022-12-25T22:14:52.615Z,7.85
2022-12-25T22:19:59.292Z,5.95
2022-12-25T22:25:06.849Z,7.60
2022-12-25T22:30:47.166Z,6.65
2022-12-25T22:36:04.433Z,6.28
2022-12-25T22:41:09.771Z,7.15
2022-12-25T22:46:15.430Z,8.43
2022-12-25T22:51:20.876Z,8.25
2022-12-25T22:56:26.128Z,7.68
2022-12-25T23:01:31.853Z,8.20
2022-12-25T23:06:37.484Z,8.23
2022-12-25T23:11:43.206Z,8.10
2022-12-25T23:16:48.646Z,9.13
2022-12-25T23:22:31.113Z,9.05
2022-12-25T23:27:36.622Z,8.65
2022-12-25T23:32:43.803Z,7.95
2022-12-25T23:37:54.911Z,9.93
2022-12-25T23:43:00.460Z,8.98
2022-12-25T23:48:06.586Z,7.25
2022-12-25T23:53:11.878Z,7.75
2022-12-25T23:58:17.377Z,7.72
