createdAt,value
2023-03-22T00:01:12.029Z,6.45
2023-03-22T00:03:39.513Z,5.45
2023-03-22T00:06:06.748Z,5.95
2023-03-22T00:08:33.688Z,6.05
2023-03-22T00:11:00.673Z,5.38
2023-03-22T00:13:27.782Z,5.65
2023-03-22T00:15:56.074Z,7.03
2023-03-22T00:18:22.919Z,7.35
2023-03-22T00:20:51.881Z,6.80
2023-03-22T00:23:19.048Z,6.10
2023-03-22T00:25:46.256Z,6.05
2023-03-22T00:28:14.373Z,5.10
2023-03-22T00:30:41.255Z,5.03
2023-03-22T00:33:08.715Z,5.00
2023-03-22T00:35:35.986Z,4.97
2023-03-22T00:38:14.087Z,4.60
2023-03-22T00:40:42.177Z,4.90
2023-03-22T00:43:09.105Z,4.40
2023-03-22T00:45:40.988Z,4.55
2023-03-22T00:48:12.290Z,5.00
2023-03-22T00:50:41.184Z,5.85
2023-03-22T00:53:08.270Z,5.20
2023-03-22T00:55:35.446Z,5.05
2023-03-22T00:58:02.879Z,5.18
2023-03-22T01:00:31.425Z,5.10
2023-03-22T01:02:59.883Z,4.68
2023-03-22T01:05:28.346Z,5.05
2023-03-22T01:07:55.664Z,4.97
2023-03-22T01:10:22.915Z,5.05
2023-03-22T01:12:49.847Z,4.35
2023-03-22T01:15:16.751Z,4.00
2023-03-22T01:17:43.724Z,4.45
2023-03-22T01:20:11.270Z,4.00
2023-03-22T01:22:38.972Z,4.05
2023-03-22T01:25:06.376Z,4.05
2023-03-22T01:27:33.250Z,3.92
2023-03-22T01:29:59.997Z,4.00
2023-03-22T01:32:27.076Z,3.83
2023-03-22T01:34:53.919Z,3.63
2023-03-22T01:37:22.065Z,3.95
2023-03-22T01:39:49.621Z,3.75
2023-03-22T01:42:18.222Z,3.75
2023-03-22T01:45:14.274Z,3.85
2023-03-22T01:47:52.249Z,4.32
2023-03-22T01:50:20.336Z,3.92
2023-03-22T01:52:49.791Z,4.00
2023-03-22T01:55:29.666Z,4.30
2023-03-22T01:58:08.041Z,3.92
2023-03-22T02:00:49.258Z,3.78
2023-03-22T02:04:08.960Z,3.97
2023-03-22T02:06:38.357Z,4.10
2023-03-22T02:09:12.749Z,4.13
2023-03-22T02:11:43.897Z,4.57
2023-03-22T02:14:37.630Z,4.28
2023-03-22T02:17:34.709Z,4.20
2023-03-22T02:20:25.255Z,4.38
2023-03-22T02:23:07.540Z,4.32
2023-03-22T02:25:59.000Z,4.05
2023-03-22T02:28:30.575Z,4.82
2023-03-22T02:31:24.202Z,4.80
2023-03-22T02:34:29.100Z,4.72
2023-03-22T02:37:02.199Z,4.43
2023-03-22T02:40:03.938Z,4.97
2023-03-22T02:43:08.453Z,4.72
2023-03-22T02:45:52.492Z,4.25
2023-03-22T02:48:31.010Z,4.57
2023-03-22T02:51:08.356Z,4.55
2023-03-22T02:53:53.134Z,4.60
2023-03-22T02:56:34.476Z,4.75
2023-03-22T02:59:04.522Z,5.45
2023-03-22T03:04:12.753Z,4.97
2023-03-22T03:06:46.204Z,5.43
2023-03-22T03:09:19.342Z,5.03
2023-03-22T03:11:48.469Z,4.75
2023-03-22T03:14:29.662Z,5.00
2023-03-22T03:17:09.600Z,4.85
2023-03-22T03:19:43.563Z,5.32
2023-03-22T03:22:22.562Z,5.00
2023-03-22T03:25:38.473Z,5.10
2023-03-22T03:28:38.233Z,5.43
2023-03-22T03:31:27.154Z,4.97
2023-03-22T03:34:42.225Z,4.80
2023-03-22T03:37:18.645Z,5.10
2023-03-22T03:39:58.254Z,5.07
2023-03-22T03:42:28.987Z,4.47
2023-03-22T03:44:56.612Z,4.53
2023-03-22T03:47:24.237Z,4.18
2023-03-22T03:49:51.318Z,4.90
2023-03-22T03:52:19.070Z,5.15
2023-03-22T03:54:45.951Z,4.90
2023-03-22T03:57:17.749Z,5.25
2023-03-22T03:59:44.442Z,5.57
2023-03-22T04:02:20.718Z,5.22
2023-03-22T04:04:48.864Z,5.15
2023-03-22T04:07:15.760Z,5.10
2023-03-22T04:09:42.582Z,5.25
2023-03-22T04:12:20.625Z,4.68
2023-03-22T04:15:07.985Z,5.72
2023-03-22T04:17:34.962Z,5.65
2023-03-22T04:20:05.368Z,5.13
2023-03-22T04:22:38.424Z,5.82
2023-03-22T04:25:11.771Z,5.57
2023-03-22T04:27:42.993Z,5.45
2023-03-22T04:30:18.970Z,5.05
2023-03-22T04:33:01.440Z,6.00
2023-03-22T04:35:48.938Z,5.85
2023-03-22T04:38:17.997Z,6.30
2023-03-22T04:40:46.862Z,5.68
2023-03-22T04:43:28.257Z,5.47
2023-03-22T04:46:01.821Z,5.30
2023-03-22T04:48:41.245Z,5.03
2023-03-22T04:51:11.646Z,5.70
2023-03-22T04:53:45.398Z,5.85
2023-03-22T04:56:14.549Z,6.20
2023-03-22T05:01:11.493Z,6.63
2023-03-22T05:03:42.971Z,6.40
2023-03-22T05:06:10.462Z,6.03
2023-03-22T05:08:48.708Z,5.85
2023-03-22T05:11:19.559Z,6.93
2023-03-22T05:13:57.977Z,6.38
2023-03-22T05:16:26.611Z,6.20
2023-03-22T05:18:56.638Z,6.30
2023-03-22T05:23:59.206Z,5.47
2023-03-22T05:26:26.939Z,5.70
2023-03-22T05:28:56.124Z,5.85
2023-03-22T05:31:41.755Z,5.80
2023-03-22T05:34:09.764Z,5.95
2023-03-22T05:36:38.310Z,5.55
2023-03-22T05:39:28.271Z,5.63
2023-03-22T05:41:56.188Z,5.85
2023-03-22T05:44:23.167Z,5.53
2023-03-22T05:47:07.045Z,6.20
2023-03-22T05:49:36.672Z,5.70
2023-03-22T05:52:06.077Z,5.75
2023-03-22T05:54:51.715Z,5.55
2023-03-22T05:57:18.581Z,5.82
2023-03-22T05:59:45.658Z,5.97
2023-03-22T06:02:18.790Z,5.53
2023-03-22T06:04:46.710Z,6.07
2023-03-22T06:07:15.834Z,5.72
2023-03-22T06:09:47.436Z,6.03
2023-03-22T06:12:19.927Z,5.70
2023-03-22T06:14:51.317Z,6.40
2023-03-22T06:17:43.511Z,6.47
2023-03-22T06:22:47.592Z,6.20
2023-03-22T06:25:15.738Z,5.57
2023-03-22T06:27:45.984Z,5.35
2023-03-22T06:30:13.278Z,6.20
2023-03-22T06:33:18.091Z,5.60
2023-03-22T06:35:49.295Z,5.60
2023-03-22T06:38:24.502Z,6.05
2023-03-22T06:40:52.603Z,5.90
2023-03-22T06:43:19.576Z,6.13
2023-03-22T06:45:49.178Z,6.40
2023-03-22T06:48:21.254Z,6.28
2023-03-22T06:50:56.971Z,6.05
2023-03-22T06:53:32.128Z,6.07
2023-03-22T06:55:59.522Z,6.28
2023-03-22T06:58:27.302Z,6.25
2023-03-22T07:00:56.165Z,6.95
2023-03-22T07:03:24.565Z,6.88
2023-03-22T07:06:04.617Z,6.60
2023-03-22T07:08:34.787Z,6.18
2023-03-22T07:11:03.829Z,6.47
2023-03-22T07:13:30.930Z,6.30
2023-03-22T07:16:02.740Z,6.65
2023-03-22T07:18:39.619Z,6.28
2023-03-22T07:21:06.797Z,6.38
2023-03-22T07:23:35.705Z,5.93
2023-03-22T07:26:07.912Z,6.50
2023-03-22T07:28:39.267Z,6.63
2023-03-22T07:31:11.661Z,6.60
2023-03-22T07:34:00.521Z,6.25
2023-03-22T07:36:30.756Z,6.45
2023-03-22T07:38:57.973Z,6.65
2023-03-22T07:41:30.668Z,6.72
2023-03-22T07:44:18.405Z,6.68
2023-03-22T07:47:05.917Z,7.38
2023-03-22T07:49:39.410Z,7.03
2023-03-22T07:52:09.216Z,6.22
2023-03-22T07:54:36.116Z,7.60
2023-03-22T07:57:06.808Z,6.82
2023-03-22T07:59:39.883Z,7.38
2023-03-22T08:02:11.153Z,8.68
2023-03-22T08:04:44.218Z,8.55
2023-03-22T08:07:24.924Z,8.50
2023-03-22T08:09:52.164Z,8.48
2023-03-22T08:12:19.745Z,8.40
2023-03-22T08:14:53.249Z,8.07
2023-03-22T08:17:26.053Z,7.25
2023-03-22T08:19:56.328Z,6.95
2023-03-22T08:22:34.128Z,6.70
2023-03-22T08:25:33.544Z,6.28
2023-03-22T08:28:07.459Z,5.95
2023-03-22T08:30:34.604Z,6.65
2023-03-22T08:33:01.412Z,6.40
2023-03-22T08:35:28.273Z,6.28
2023-03-22T08:37:56.531Z,6.13
2023-03-22T08:40:29.172Z,6.57
2023-03-22T08:43:00.265Z,6.03
2023-03-22T08:45:29.113Z,6.00
2023-03-22T08:48:05.849Z,5.95
2023-03-22T08:50:44.673Z,6.20
2023-03-22T08:53:20.582Z,5.70
2023-03-22T08:55:54.212Z,5.57
2023-03-22T08:58:31.144Z,5.70
2023-03-22T09:01:22.312Z,5.93
2023-03-22T09:03:57.480Z,5.65
2023-03-22T09:06:26.116Z,6.03
2023-03-22T09:08:53.841Z,6.38
2023-03-22T09:11:23.316Z,6.40
2023-03-22T09:13:50.504Z,6.47
2023-03-22T09:16:18.353Z,6.35
2023-03-22T09:18:46.238Z,5.90
2023-03-22T09:21:16.758Z,6.15
2023-03-22T09:23:57.700Z,6.80
2023-03-22T09:26:37.417Z,6.32
2023-03-22T09:29:05.970Z,6.63
2023-03-22T09:31:33.714Z,6.80
2023-03-22T09:34:16.090Z,6.75
2023-03-22T09:36:43.205Z,6.93
2023-03-22T09:39:10.740Z,7.63
2023-03-22T09:41:49.041Z,7.28
2023-03-22T09:44:22.769Z,7.47
2023-03-22T09:46:54.472Z,7.97
2023-03-22T09:49:26.272Z,7.30
2023-03-22T09:51:54.648Z,8.23
2023-03-22T09:54:21.750Z,8.10
2023-03-22T09:57:00.338Z,8.20
2023-03-22T09:59:36.183Z,7.00
2023-03-22T10:02:29.533Z,7.35
2023-03-22T10:05:42.268Z,7.90
2023-03-22T10:08:15.421Z,8.95
2023-03-22T10:10:43.231Z,8.98
2023-03-22T10:13:19.951Z,8.60
2023-03-22T10:15:59.212Z,9.20
2023-03-22T10:18:47.338Z,9.05
2023-03-22T10:21:16.871Z,8.90
2023-03-22T10:23:55.651Z,8.60
2023-03-22T10:26:45.744Z,8.27
2023-03-22T10:29:28.554Z,7.65
2023-03-22T10:31:55.647Z,7.78
2023-03-22T10:34:31.287Z,8.05
2023-03-22T10:37:02.335Z,7.25
2023-03-22T10:39:34.300Z,7.05
2023-03-22T10:42:10.764Z,7.25
2023-03-22T10:45:10.307Z,6.57
2023-03-22T10:48:39.065Z,6.93
2023-03-22T11:17:46.108Z,6.68
2023-03-22T11:20:19.337Z,6.88
2023-03-22T11:22:48.283Z,7.72
2023-03-22T11:25:20.999Z,7.30
2023-03-22T11:28:06.455Z,6.65
2023-03-22T11:30:34.215Z,6.88
2023-03-22T11:33:18.946Z,6.80
2023-03-22T11:35:48.597Z,6.03
2023-03-22T11:38:38.309Z,6.47
2023-03-22T11:43:40.836Z,5.93
2023-03-22T11:46:08.930Z,6.13
2023-03-22T11:48:37.590Z,6.45
2023-03-22T11:51:25.901Z,7.40
2023-03-22T11:53:57.113Z,8.18
2023-03-22T11:56:29.756Z,7.15
2023-03-22T11:59:04.077Z,5.32
2023-03-22T12:01:51.408Z,5.25
2023-03-22T12:04:27.045Z,5.15
2023-03-22T12:07:00.600Z,5.70
2023-03-22T12:10:02.128Z,5.07
2023-03-22T12:12:47.449Z,5.57
2023-03-22T12:15:24.010Z,5.30
2023-03-22T12:18:03.554Z,4.93
2023-03-22T12:20:42.073Z,4.82
2023-03-22T12:23:15.726Z,5.05
2023-03-22T12:25:49.467Z,5.90
2023-03-22T12:28:21.076Z,5.97
2023-03-22T12:30:54.518Z,5.95
2023-03-22T12:33:27.860Z,6.50
2023-03-22T12:36:04.614Z,6.72
2023-03-22T12:38:35.612Z,6.28
2023-03-22T12:41:07.360Z,6.13
2023-03-22T12:43:56.772Z,5.57
2023-03-22T12:46:31.732Z,5.72
2023-03-22T12:49:05.777Z,6.32
2023-03-22T12:51:32.971Z,5.70
2023-03-22T12:54:01.682Z,5.82
2023-03-22T12:56:45.179Z,5.70
2023-03-22T12:59:26.693Z,5.50
2023-03-22T13:01:59.491Z,4.35
2023-03-22T13:04:34.806Z,4.03
2023-03-22T13:07:13.719Z,3.80
2023-03-22T13:09:49.062Z,3.70
2023-03-22T13:12:18.529Z,3.50
2023-03-22T13:14:57.736Z,3.25
2023-03-22T13:17:24.973Z,3.60
2023-03-22T13:20:07.897Z,3.50
2023-03-22T13:22:38.164Z,3.40
2023-03-22T13:25:12.899Z,3.20
2023-03-22T13:27:45.521Z,3.60
2023-03-22T13:30:24.362Z,3.55
2023-03-22T13:33:20.799Z,3.47
2023-03-22T13:35:52.762Z,4.28
2023-03-22T13:38:35.490Z,4.30
2023-03-22T13:41:26.585Z,4.05
2023-03-22T13:43:57.198Z,4.28
2023-03-22T13:46:45.619Z,4.60
2023-03-22T13:49:22.427Z,3.83
2023-03-22T13:51:50.398Z,3.60
2023-03-22T13:54:32.818Z,3.60
2023-03-22T13:57:01.519Z,3.80
2023-03-22T14:00:08.887Z,3.78
2023-03-22T14:02:42.900Z,3.45
2023-03-22T14:05:16.573Z,3.40
2023-03-22T14:07:58.164Z,3.85
2023-03-22T14:10:31.064Z,3.15
2023-03-22T14:13:19.317Z,3.90
2023-03-22T14:15:50.729Z,3.30
2023-03-22T14:18:31.541Z,2.80
2023-03-22T14:21:01.606Z,3.20
