createdAt,value
2022-10-23T00:01:32.572Z,15.98
2022-10-23T00:04:06.791Z,16.03
2022-10-23T00:06:35.196Z,16.14
2022-10-23T00:09:04.980Z,16.04
2022-10-23T00:11:33.741Z,16.00
2022-10-23T00:14:02.865Z,16.07
2022-10-23T00:16:30.756Z,16.17
2022-10-23T00:18:58.722Z,16.22
2022-10-23T00:21:26.641Z,16.30
2022-10-23T00:23:54.400Z,16.20
2022-10-23T00:26:22.425Z,16.23
2022-10-23T00:28:51.957Z,16.28
2022-10-23T00:31:20.873Z,16.33
2022-10-23T00:33:48.746Z,16.38
2022-10-23T00:36:17.992Z,16.33
2022-10-23T00:38:46.149Z,16.30
2022-10-23T00:41:28.578Z,16.37
2022-10-23T00:43:59.234Z,16.22
2022-10-23T00:46:27.272Z,16.20
2022-10-23T00:48:55.027Z,16.18
2022-10-23T00:51:22.892Z,16.13
2022-10-23T00:54:01.181Z,16.12
2022-10-23T00:56:42.335Z,15.96
2022-10-23T00:59:10.381Z,15.94
2022-10-23T01:01:38.360Z,16.09
2022-10-23T01:04:06.764Z,16.01
2022-10-23T01:07:15.124Z,16.08
2022-10-23T01:09:56.224Z,16.16
2022-10-23T01:13:06.166Z,16.07
2022-10-23T01:15:48.551Z,16.23
2022-10-23T01:18:40.166Z,16.33
2022-10-23T01:21:22.408Z,16.44
2022-10-23T01:24:26.651Z,16.45
2022-10-23T01:27:09.790Z,16.52
2022-10-23T01:29:53.778Z,16.42
2022-10-23T01:32:40.525Z,16.44
2022-10-23T01:35:34.481Z,16.44
2022-10-23T01:38:14.885Z,16.47
2022-10-23T01:40:48.735Z,16.47
2022-10-23T01:43:20.402Z,16.52
2022-10-23T01:46:03.386Z,16.53
2022-10-23T01:48:31.269Z,16.43
2022-10-23T01:51:02.286Z,16.41
2022-10-23T01:53:31.665Z,16.38
2022-10-23T01:55:59.446Z,16.47
2022-10-23T01:58:27.458Z,16.39
2022-10-23T02:00:57.834Z,16.53
2022-10-23T02:03:27.248Z,16.60
2022-10-23T02:05:55.120Z,16.62
2022-10-23T02:08:22.979Z,16.68
2022-10-23T02:11:08.772Z,16.68
2022-10-23T02:13:50.148Z,16.61
2022-10-23T02:16:53.447Z,16.57
2022-10-23T02:19:34.401Z,16.58
2022-10-23T02:22:23.132Z,16.51
2022-10-23T02:25:23.901Z,16.52
2022-10-23T02:27:54.744Z,16.62
2022-10-23T02:30:24.780Z,16.67
2022-10-23T02:32:57.955Z,16.69
2022-10-23T02:35:26.123Z,16.64
2022-10-23T02:38:01.613Z,16.65
2022-10-23T02:40:41.043Z,16.64
2022-10-23T02:43:14.795Z,16.59
2022-10-23T02:46:00.114Z,16.71
2022-10-23T02:48:34.165Z,16.76
2022-10-23T02:51:15.132Z,16.75
2022-10-23T02:54:07.565Z,16.74
2022-10-23T02:56:45.675Z,16.48
2022-10-23T02:59:37.852Z,16.46
2022-10-23T03:02:13.288Z,16.59
2022-10-23T03:04:41.158Z,16.64
2022-10-23T03:07:13.841Z,16.58
2022-10-23T03:09:43.138Z,16.66
2022-10-23T03:12:11.102Z,16.74
2022-10-23T03:14:38.973Z,16.79
2022-10-23T03:17:06.757Z,16.90
2022-10-23T03:19:34.599Z,16.94
2022-10-23T03:22:04.105Z,16.98
2022-10-23T03:24:31.881Z,17.01
2022-10-23T03:26:59.676Z,17.05
2022-10-23T03:29:31.902Z,17.05
2022-10-23T03:31:59.967Z,17.11
2022-10-23T03:34:27.941Z,17.16
2022-10-23T03:36:55.869Z,17.17
2022-10-23T03:39:23.699Z,17.16
2022-10-23T03:41:51.737Z,17.09
2022-10-23T03:44:19.808Z,16.97
2022-10-23T03:46:47.720Z,16.93
2022-10-23T03:49:15.508Z,16.84
2022-10-23T03:51:51.905Z,16.78
2022-10-23T03:54:23.239Z,16.82
2022-10-23T03:56:53.674Z,16.73
2022-10-23T03:59:24.518Z,16.79
2022-10-23T04:01:52.397Z,16.78
2022-10-23T04:04:20.346Z,16.76
2022-10-23T04:06:48.213Z,16.80
2022-10-23T04:09:16.873Z,16.81
2022-10-23T04:11:44.975Z,16.84
2022-10-23T04:14:13.517Z,16.92
2022-10-23T04:16:41.825Z,16.94
2022-10-23T04:19:10.005Z,17.07
2022-10-23T04:21:37.967Z,17.15
2022-10-23T04:24:06.796Z,17.22
2022-10-23T04:26:34.723Z,17.24
2022-10-23T04:29:02.588Z,17.27
2022-10-23T04:31:30.950Z,17.13
2022-10-23T04:33:58.739Z,17.05
2022-10-23T04:36:30.387Z,17.08
2022-10-23T04:39:05.590Z,17.15
2022-10-23T04:41:33.500Z,17.19
2022-10-23T04:44:01.492Z,17.18
2022-10-23T04:46:29.525Z,17.18
2022-10-23T04:48:57.335Z,17.24
2022-10-23T04:51:30.589Z,17.22
2022-10-23T04:54:08.595Z,17.23
2022-10-23T04:56:45.464Z,17.12
2022-10-23T04:59:17.322Z,17.09
2022-10-23T05:01:45.744Z,17.11
2022-10-23T05:04:14.900Z,17.13
2022-10-23T05:07:01.296Z,17.16
2022-10-23T05:09:58.553Z,17.18
2022-10-23T05:12:40.857Z,17.13
2022-10-23T05:15:09.091Z,17.06
2022-10-23T05:17:38.021Z,17.12
2022-10-23T05:20:08.259Z,17.13
2022-10-23T05:22:37.590Z,17.13
2022-10-23T05:25:09.337Z,17.18
2022-10-23T05:27:37.115Z,17.27
2022-10-23T05:30:10.016Z,17.40
2022-10-23T05:32:38.730Z,17.50
2022-10-23T05:35:09.779Z,17.53
2022-10-23T05:37:38.871Z,17.50
2022-10-23T05:40:18.720Z,17.48
2022-10-23T05:42:47.838Z,17.57
2022-10-23T05:45:18.682Z,17.61
2022-10-23T05:48:33.429Z,17.62
2022-10-23T05:51:20.326Z,17.54
2022-10-23T05:54:08.303Z,17.54
2022-10-23T05:56:48.948Z,17.52
2022-10-23T05:59:40.133Z,17.62
2022-10-23T06:02:20.118Z,17.66
2022-10-23T06:04:52.594Z,17.66
2022-10-23T06:07:39.161Z,17.63
2022-10-23T06:10:08.277Z,17.64
2022-10-23T06:12:40.188Z,17.67
2022-10-23T06:15:11.312Z,17.66
2022-10-23T06:17:54.643Z,17.58
2022-10-23T06:20:26.551Z,17.67
2022-10-23T06:23:05.185Z,17.70
2022-10-23T06:25:54.118Z,17.63
2022-10-23T06:28:27.178Z,17.64
2022-10-23T06:30:54.933Z,17.64
2022-10-23T06:33:22.728Z,17.62
2022-10-23T06:35:50.741Z,17.62
2022-10-23T06:38:18.676Z,17.68
2022-10-23T06:40:54.325Z,17.74
2022-10-23T06:43:28.950Z,17.63
2022-10-23T06:46:16.511Z,17.60
2022-10-23T06:49:03.898Z,17.70
2022-10-23T06:51:36.722Z,17.75
2022-10-23T06:54:05.272Z,17.87
2022-10-23T06:56:48.284Z,17.92
2022-10-23T06:59:19.709Z,17.94
2022-10-23T07:01:47.779Z,18.07
2022-10-23T07:04:15.732Z,18.23
2022-10-23T07:06:44.096Z,18.40
2022-10-23T07:09:11.948Z,18.49
2022-10-23T07:11:54.869Z,18.43
2022-10-23T07:14:32.220Z,18.53
2022-10-23T07:17:01.178Z,18.69
2022-10-23T07:19:29.389Z,18.77
2022-10-23T07:21:59.040Z,18.78
2022-10-23T07:25:05.902Z,18.87
2022-10-23T07:27:38.581Z,18.85
2022-10-23T07:30:08.950Z,18.76
2022-10-23T07:32:44.166Z,18.63
2022-10-23T07:35:33.061Z,18.64
2022-10-23T07:38:09.688Z,18.42
2022-10-23T07:40:41.398Z,18.43
2022-10-23T07:43:10.617Z,18.48
2022-10-23T07:45:39.092Z,18.44
2022-10-23T07:48:14.333Z,18.39
2022-10-23T07:51:12.335Z,18.59
2022-10-23T07:53:43.637Z,18.73
2022-10-23T07:56:32.598Z,18.81
2022-10-23T07:59:16.638Z,18.88
2022-10-23T08:01:52.588Z,18.91
2022-10-23T08:04:23.457Z,18.96
2022-10-23T08:06:58.928Z,19.14
2022-10-23T08:09:27.133Z,19.17
2022-10-23T08:11:54.946Z,19.35
2022-10-23T08:14:24.266Z,19.41
2022-10-23T08:16:52.372Z,19.49
2022-10-23T08:19:20.278Z,19.64
2022-10-23T08:21:49.763Z,19.80
2022-10-23T08:24:18.011Z,19.96
2022-10-23T08:26:46.399Z,20.04
2022-10-23T08:29:14.748Z,20.15
2022-10-23T08:31:42.798Z,20.12
2022-10-23T08:34:19.204Z,20.16
2022-10-23T08:36:48.223Z,20.11
2022-10-23T08:39:16.070Z,20.16
2022-10-23T08:41:57.299Z,20.17
2022-10-23T08:44:32.145Z,20.21
2022-10-23T08:47:16.022Z,20.26
2022-10-23T08:50:19.660Z,20.22
2022-10-23T08:52:55.232Z,19.61
2022-10-23T08:55:31.095Z,18.99
2022-10-23T08:58:04.160Z,19.21
2022-10-23T09:00:32.171Z,19.44
2022-10-23T09:03:02.613Z,19.62
2022-10-23T09:05:32.266Z,19.75
2022-10-23T09:08:31.118Z,19.70
2022-10-23T09:11:22.388Z,19.75
2022-10-23T09:14:26.821Z,19.77
2022-10-23T09:17:26.176Z,19.84
2022-10-23T09:20:00.579Z,19.84
2022-10-23T09:22:29.012Z,19.60
2022-10-23T09:24:56.818Z,19.61
2022-10-23T09:27:24.683Z,19.62
2022-10-23T09:29:54.695Z,19.66
2022-10-23T09:32:43.658Z,19.73
2022-10-23T09:35:25.479Z,19.75
2022-10-23T09:37:53.798Z,19.60
2022-10-23T09:40:41.158Z,19.49
2022-10-23T09:43:18.072Z,19.64
2022-10-23T09:46:00.388Z,19.74
2022-10-23T09:48:29.115Z,19.86
2022-10-23T09:50:59.028Z,19.83
2022-10-23T09:53:32.748Z,19.13
2022-10-23T09:56:31.729Z,18.55
2022-10-23T09:59:19.050Z,18.81
2022-10-23T10:01:50.475Z,19.05
2022-10-23T10:04:39.116Z,19.16
2022-10-23T10:07:19.631Z,19.25
2022-10-23T10:09:47.800Z,19.29
2022-10-23T10:12:35.926Z,19.45
2022-10-23T10:15:13.728Z,19.69
2022-10-23T10:18:12.823Z,19.91
2022-10-23T10:20:46.613Z,20.03
2022-10-23T10:23:44.497Z,19.89
2022-10-23T10:29:41.360Z,18.31
2022-10-23T10:32:32.324Z,18.55
2022-10-23T10:35:11.498Z,19.09
2022-10-23T10:38:27.798Z,19.56
2022-10-23T10:41:26.899Z,18.92
2022-10-23T10:44:24.560Z,18.08
2022-10-23T10:47:15.985Z,18.39
2022-10-23T10:50:15.792Z,18.81
2022-10-23T10:53:19.332Z,19.15
2022-10-23T10:55:53.777Z,19.28
2022-10-23T10:58:38.862Z,19.41
2022-10-23T11:02:10.664Z,19.70
2022-10-23T11:04:49.088Z,20.19
2022-10-23T11:07:22.149Z,19.92
2022-10-23T11:09:50.024Z,19.20
2022-10-23T11:12:20.856Z,18.61
2022-10-23T11:14:48.819Z,18.50
2022-10-23T11:17:29.074Z,19.31
2022-10-23T11:20:05.864Z,20.31
2022-10-23T11:22:42.819Z,20.19
2022-10-23T11:25:34.963Z,19.39
2022-10-23T11:28:13.539Z,18.67
2022-10-23T11:30:57.423Z,18.21
2022-10-23T11:34:38.810Z,17.90
2022-10-23T11:37:09.148Z,18.85
2022-10-23T11:39:37.822Z,19.83
2022-10-23T11:42:15.515Z,20.50
2022-10-23T11:44:47.682Z,20.11
2022-10-23T11:47:27.428Z,19.41
2022-10-23T11:50:07.693Z,18.83
2022-10-23T11:53:13.391Z,18.49
2022-10-23T11:56:01.475Z,19.30
2022-10-23T11:58:48.964Z,20.04
2022-10-23T12:01:42.130Z,20.29
2022-10-23T12:04:12.790Z,19.66
2022-10-23T12:06:45.266Z,19.03
2022-10-23T12:09:46.306Z,18.63
2022-10-23T12:12:17.245Z,18.47
2022-10-23T12:14:49.705Z,19.27
2022-10-23T12:17:23.632Z,20.00
2022-10-23T12:20:02.347Z,19.84
2022-10-23T12:22:48.851Z,19.01
2022-10-23T12:25:20.195Z,18.29
2022-10-23T12:28:06.829Z,17.81
2022-10-23T12:30:51.433Z,18.07
2022-10-23T12:33:49.841Z,18.95
2022-10-23T12:36:54.980Z,19.62
2022-10-23T12:39:31.044Z,19.58
2022-10-23T12:42:00.348Z,18.79
2022-10-23T12:44:29.535Z,18.26
2022-10-23T12:47:00.933Z,17.92
2022-10-23T12:49:33.586Z,18.35
2022-10-23T12:52:07.055Z,19.17
2022-10-23T12:54:39.437Z,19.37
2022-10-23T12:57:26.088Z,18.78
2022-10-23T13:00:04.649Z,18.16
2022-10-23T13:02:34.418Z,17.71
2022-10-23T13:05:07.559Z,17.73
2022-10-23T13:07:43.879Z,18.49
2022-10-23T13:10:15.368Z,19.19
2022-10-23T13:12:58.838Z,19.63
2022-10-23T13:15:26.972Z,19.94
2022-10-23T13:17:57.808Z,19.81
2022-10-23T13:20:35.319Z,19.29
2022-10-23T13:23:31.446Z,18.80
2022-10-23T13:26:04.412Z,18.44
2022-10-23T13:28:35.149Z,18.14
2022-10-23T13:31:11.743Z,17.90
2022-10-23T13:33:41.036Z,17.66
2022-10-23T13:36:09.289Z,17.44
2022-10-23T13:38:38.590Z,17.65
2022-10-23T13:41:17.213Z,18.45
2022-10-23T13:43:46.263Z,19.16
2022-10-23T13:46:18.775Z,19.62
2022-10-23T13:48:46.850Z,19.95
2022-10-23T13:51:27.579Z,19.88
2022-10-23T13:53:58.696Z,19.09
2022-10-23T13:56:27.473Z,18.43
2022-10-23T13:58:55.510Z,17.97
2022-10-23T14:01:27.323Z,17.63
2022-10-23T14:03:56.774Z,17.35
2022-10-23T14:06:24.705Z,17.14
2022-10-23T14:08:52.526Z,16.96
2022-10-23T14:11:20.782Z,17.25
2022-10-23T14:13:49.118Z,18.04
2022-10-23T14:16:18.770Z,18.65
2022-10-23T14:18:46.935Z,19.11
2022-10-23T14:21:17.141Z,19.35
2022-10-23T14:23:45.024Z,19.50
2022-10-23T14:26:15.909Z,19.58
2022-10-23T14:28:43.931Z,19.64
2022-10-23T14:31:15.018Z,19.68
2022-10-23T14:33:43.654Z,19.69
2022-10-23T14:36:11.793Z,19.72
2022-10-23T14:38:39.914Z,19.77
2022-10-23T14:41:12.894Z,19.81
2022-10-23T14:43:40.852Z,19.83
2022-10-23T14:46:11.437Z,19.83
2022-10-23T14:48:39.436Z,19.41
2022-10-23T14:51:14.150Z,18.58
2022-10-23T14:53:42.139Z,17.84
2022-10-23T14:56:09.866Z,17.27
2022-10-23T14:58:37.656Z,16.79
2022-10-23T15:01:05.617Z,16.37
2022-10-23T15:03:33.470Z,15.97
2022-10-23T15:06:01.378Z,15.59
2022-10-23T15:08:29.645Z,15.63
2022-10-23T15:11:01.617Z,16.38
2022-10-23T15:13:29.683Z,16.95
2022-10-23T15:16:09.223Z,17.27
2022-10-23T15:21:10.374Z,17.66
2022-10-23T15:23:40.597Z,17.75
2022-10-23T15:26:14.198Z,17.85
2022-10-23T15:28:41.939Z,17.92
2022-10-23T15:31:29.423Z,17.95
2022-10-23T15:33:57.869Z,17.98
2022-10-23T15:36:26.654Z,17.98
2022-10-23T15:38:54.519Z,17.92
2022-10-23T15:41:28.241Z,17.84
2022-10-23T15:43:56.188Z,17.78
2022-10-23T15:46:24.006Z,17.80
2022-10-23T15:48:51.951Z,17.82
2022-10-23T15:51:20.093Z,17.86
2022-10-23T15:53:48.048Z,17.90
2022-10-23T15:56:15.985Z,17.90
2022-10-23T15:58:43.896Z,17.86
2022-10-23T16:01:11.824Z,17.27
2022-10-23T16:03:39.729Z,16.30
2022-10-23T16:06:10.139Z,15.49
2022-10-23T16:08:38.124Z,14.89
2022-10-23T16:11:18.960Z,14.40
2022-10-23T16:13:47.885Z,13.98
2022-10-23T16:16:15.974Z,13.64
2022-10-23T16:18:45.356Z,13.34
2022-10-23T16:21:24.781Z,13.08
2022-10-23T16:23:54.608Z,13.12
2022-10-23T16:26:22.638Z,13.99
2022-10-23T16:29:00.680Z,14.69
2022-10-23T16:31:28.671Z,15.08
2022-10-23T16:33:59.113Z,15.28
2022-10-23T16:36:27.244Z,15.36
2022-10-23T16:39:11.935Z,15.51
2022-10-23T16:41:58.520Z,15.70
2022-10-23T16:44:31.086Z,15.86
2022-10-23T16:47:00.658Z,15.99
2022-10-23T16:49:29.945Z,16.12
2022-10-23T16:51:58.368Z,16.21
2022-10-23T16:54:26.652Z,16.25
2022-10-23T16:56:54.509Z,16.24
2022-10-23T16:59:22.480Z,16.15
2022-10-23T17:01:50.405Z,16.06
2022-10-23T17:04:18.311Z,16.05
2022-10-23T17:06:46.178Z,16.08
2022-10-23T17:09:14.969Z,16.12
2022-10-23T17:11:44.469Z,16.15
2022-10-23T17:14:17.581Z,16.16
2022-10-23T17:16:50.806Z,16.19
2022-10-23T17:19:43.338Z,16.23
2022-10-23T17:22:10.847Z,16.24
2022-10-23T17:24:40.262Z,16.01
2022-10-23T17:27:08.118Z,15.15
2022-10-23T17:29:36.190Z,14.25
2022-10-23T17:32:04.464Z,13.58
2022-10-23T17:34:32.335Z,13.09
2022-10-23T17:37:00.502Z,12.69
2022-10-23T17:39:28.954Z,12.37
2022-10-23T17:41:57.564Z,12.11
2022-10-23T17:44:25.431Z,11.90
2022-10-23T17:46:56.676Z,12.24
2022-10-23T17:49:24.960Z,13.15
2022-10-23T17:51:54.469Z,13.80
2022-10-23T17:54:23.550Z,14.23
2022-10-23T17:56:54.821Z,14.57
2022-10-23T17:59:22.668Z,14.80
2022-10-23T18:01:51.002Z,15.01
2022-10-23T18:04:20.101Z,15.20
2022-10-23T18:06:50.865Z,15.31
2022-10-23T18:09:19.037Z,15.41
2022-10-23T18:11:48.115Z,15.51
2022-10-23T18:14:18.758Z,15.59
2022-10-23T18:16:46.987Z,15.70
2022-10-23T18:19:18.321Z,15.81
2022-10-23T18:21:47.645Z,15.92
2022-10-23T18:24:15.617Z,16.05
2022-10-23T18:26:44.030Z,16.12
2022-10-23T18:29:12.509Z,16.17
2022-10-23T18:31:40.913Z,16.21
2022-10-23T18:34:19.673Z,16.26
2022-10-23T18:36:48.295Z,16.28
2022-10-23T18:39:19.982Z,16.23
2022-10-23T18:41:50.358Z,16.11
2022-10-23T18:44:19.570Z,15.97
2022-10-23T18:46:47.847Z,15.91
2022-10-23T18:49:17.867Z,15.93
2022-10-23T18:51:45.897Z,15.97
2022-10-23T18:54:15.232Z,16.02
2022-10-23T18:56:44.326Z,16.07
2022-10-23T18:59:17.054Z,16.12
2022-10-23T19:01:45.056Z,16.19
2022-10-23T19:04:16.055Z,16.26
2022-10-23T19:06:45.558Z,16.36
2022-10-23T19:09:16.559Z,16.41
2022-10-23T19:11:45.452Z,16.48
2022-10-23T19:14:13.522Z,16.50
2022-10-23T19:17:14.561Z,16.55
2022-10-23T19:19:46.900Z,16.56
2022-10-23T19:22:15.923Z,16.54
2022-10-23T19:24:50.827Z,16.52
2022-10-23T19:27:20.053Z,16.51
2022-10-23T19:29:48.804Z,16.51
2022-10-23T19:32:16.706Z,16.54
2022-10-23T19:34:45.805Z,16.50
2022-10-23T19:39:49.211Z,16.45
2022-10-23T19:42:17.592Z,16.34
2022-10-23T19:44:45.455Z,16.28
2022-10-23T19:47:13.321Z,16.25
2022-10-23T19:49:41.888Z,16.23
2022-10-23T19:52:09.772Z,16.20
2022-10-23T19:54:39.785Z,16.17
2022-10-23T19:57:08.060Z,16.11
2022-10-23T19:59:35.926Z,16.00
2022-10-23T20:02:06.270Z,15.93
2022-10-23T20:04:35.860Z,15.82
2022-10-23T20:07:03.828Z,15.76
2022-10-23T20:09:33.020Z,15.71
2022-10-23T20:12:01.151Z,15.65
2022-10-23T20:14:29.402Z,15.63
2022-10-23T20:16:57.539Z,15.65
2022-10-23T20:19:25.510Z,15.67
2022-10-23T20:21:53.579Z,15.71
2022-10-23T20:24:21.852Z,15.76
2022-10-23T20:26:53.741Z,15.74
2022-10-23T20:29:21.784Z,15.70
2022-10-23T20:31:49.669Z,15.63
2022-10-23T20:34:17.724Z,15.47
2022-10-23T20:36:47.824Z,15.31
2022-10-23T20:39:21.235Z,15.26
2022-10-23T20:41:49.405Z,15.15
2022-10-23T20:44:18.122Z,15.10
2022-10-23T20:46:45.957Z,15.08
2022-10-23T20:49:14.352Z,15.10
2022-10-23T20:51:44.042Z,15.10
2022-10-23T20:54:11.909Z,15.14
2022-10-23T20:56:39.780Z,15.15
2022-10-23T20:59:13.685Z,15.16
2022-10-23T21:01:43.852Z,15.17
2022-10-23T21:04:13.409Z,15.15
2022-10-23T21:06:57.672Z,15.18
2022-10-23T21:09:30.539Z,15.18
2022-10-23T21:11:58.405Z,15.18
2022-10-23T21:14:26.373Z,15.20
2022-10-23T21:16:54.179Z,15.20
2022-10-23T21:19:22.104Z,15.20
2022-10-23T21:21:50.074Z,15.21
2022-10-23T21:24:18.043Z,15.23
2022-10-23T21:26:46.008Z,15.22
2022-10-23T21:29:18.522Z,15.19
2022-10-23T21:31:55.926Z,15.10
2022-10-23T21:34:24.876Z,15.02
2022-10-23T21:39:42.345Z,14.93
2022-10-23T21:42:11.541Z,14.93
2022-10-23T21:44:39.470Z,14.93
2022-10-23T21:47:07.448Z,14.96
2022-10-23T21:49:35.409Z,14.92
2022-10-23T21:52:04.399Z,14.86
2022-10-23T21:54:32.365Z,14.61
2022-10-23T21:57:00.251Z,13.67
2022-10-23T21:59:31.536Z,12.74
2022-10-23T22:02:01.260Z,12.03
2022-10-23T22:04:29.256Z,11.50
2022-10-23T22:06:57.225Z,11.04
2022-10-23T22:09:24.987Z,10.67
2022-10-23T22:11:53.162Z,10.32
2022-10-23T22:14:22.772Z,10.14
2022-10-23T22:16:50.606Z,10.79
2022-10-23T22:19:19.214Z,11.51
2022-10-23T22:21:48.412Z,12.00
2022-10-23T22:24:17.687Z,12.33
2022-10-23T22:26:51.668Z,12.55
2022-10-23T22:29:26.044Z,12.77
2022-10-23T22:31:53.912Z,12.91
2022-10-23T22:34:34.807Z,13.00
2022-10-23T22:37:13.089Z,13.11
2022-10-23T22:39:41.366Z,13.19
2022-10-23T22:42:09.330Z,13.26
2022-10-23T22:44:37.401Z,13.33
2022-10-23T22:47:05.371Z,13.46
2022-10-23T22:49:33.231Z,13.57
2022-10-23T22:52:01.061Z,13.61
2022-10-23T22:54:30.713Z,13.58
2022-10-23T22:56:58.875Z,13.63
2022-10-23T22:59:26.712Z,13.70
2022-10-23T23:01:54.608Z,13.78
2022-10-23T23:04:38.927Z,13.85
2022-10-23T23:07:09.945Z,13.89
2022-10-23T23:09:42.815Z,13.88
2022-10-23T23:12:12.652Z,13.84
2022-10-23T23:14:40.875Z,13.80
2022-10-23T23:17:09.250Z,13.77
2022-10-23T23:19:37.203Z,13.73
2022-10-23T23:22:05.181Z,13.75
2022-10-23T23:24:33.252Z,13.83
2022-10-23T23:27:01.117Z,13.82
2022-10-23T23:29:29.781Z,13.77
2022-10-23T23:31:57.878Z,13.73
2022-10-23T23:34:25.742Z,13.72
2022-10-23T23:36:53.513Z,13.73
2022-10-23T23:39:21.371Z,13.19
2022-10-23T23:41:49.235Z,12.18
2022-10-23T23:44:17.108Z,11.37
2022-10-23T23:46:44.969Z,11.01
2022-10-23T23:49:12.734Z,11.46
2022-10-23T23:51:40.901Z,11.92
2022-10-23T23:54:08.811Z,12.24
2022-10-23T23:56:36.632Z,12.48
2022-10-23T23:59:04.601Z,12.64
