createdAt,value
2023-02-24T00:00:16.597Z,20.70
2023-02-24T00:01:16.689Z,20.69
2023-02-24T00:02:16.705Z,20.72
2023-02-24T00:03:16.739Z,20.73
2023-02-24T00:04:15.622Z,20.70
2023-02-24T00:05:15.634Z,20.73
2023-02-24T00:06:16.561Z,20.72
2023-02-24T00:07:16.552Z,20.72
2023-02-24T00:08:16.521Z,20.70
2023-02-24T00:09:16.509Z,20.72
2023-02-24T00:10:16.522Z,20.69
2023-02-24T00:11:16.494Z,20.72
2023-02-24T00:12:16.514Z,20.69
2023-02-24T00:13:16.499Z,20.70
2023-02-24T00:14:16.518Z,20.67
2023-02-24T00:15:16.507Z,20.69
2023-02-24T00:16:16.655Z,20.69
2023-02-24T00:17:16.578Z,20.66
2023-02-24T00:18:16.543Z,20.69
2023-02-24T00:19:16.488Z,20.67
2023-02-24T00:20:16.445Z,20.66
2023-02-24T00:21:16.428Z,20.65
2023-02-24T00:22:16.410Z,20.67
2023-02-24T00:23:15.398Z,20.67
2023-02-24T00:24:16.457Z,20.67
2023-02-24T00:25:16.452Z,20.63
2023-02-24T00:26:16.382Z,20.65
2023-02-24T00:27:15.381Z,20.62
2023-02-24T00:28:16.394Z,20.66
2023-02-24T00:29:16.393Z,20.63
2023-02-24T00:30:15.372Z,20.63
2023-02-24T00:31:16.443Z,20.63
2023-02-24T00:32:16.512Z,20.63
2023-02-24T00:33:16.440Z,20.63
2023-02-24T00:34:16.420Z,20.60
2023-02-24T00:35:16.413Z,20.60
2023-02-24T00:36:16.336Z,20.63
2023-02-24T00:37:16.319Z,20.62
2023-02-24T00:38:15.372Z,20.60
2023-02-24T00:39:16.438Z,20.60
2023-02-24T00:40:16.334Z,20.60
2023-02-24T00:41:16.297Z,20.59
2023-02-24T00:42:16.304Z,20.63
2023-02-24T00:43:15.342Z,20.60
2023-02-24T00:44:16.315Z,20.62
2023-02-24T00:45:16.425Z,20.62
2023-02-24T00:46:16.443Z,20.63
2023-02-24T00:47:15.274Z,20.65
2023-02-24T00:48:16.288Z,20.65
2023-02-24T00:49:16.397Z,20.66
2023-02-24T00:50:16.309Z,20.66
2023-02-24T00:51:16.390Z,20.69
2023-02-24T00:52:15.372Z,20.69
2023-02-24T00:53:16.412Z,20.69
2023-02-24T00:54:16.606Z,20.72
2023-02-24T00:55:16.652Z,20.73
2023-02-24T00:56:15.741Z,20.73
2023-02-24T00:57:16.650Z,20.74
2023-02-24T00:58:16.717Z,20.80
2023-02-24T00:59:16.805Z,20.82
2023-02-24T01:00:17.064Z,20.80
2023-02-24T01:01:16.948Z,20.80
2023-02-24T01:02:16.082Z,20.89
2023-02-24T01:03:16.982Z,20.91
2023-02-24T01:04:16.063Z,20.89
2023-02-24T01:05:17.076Z,20.97
2023-02-24T01:06:17.141Z,20.97
2023-02-24T01:07:17.193Z,20.97
2023-02-24T01:08:16.262Z,21.01
2023-02-24T01:09:17.295Z,20.98
2023-02-24T01:10:17.397Z,20.95
2023-02-24T01:11:17.496Z,21.01
2023-02-24T01:12:17.496Z,21.01
2023-02-24T01:13:16.372Z,21.02
2023-02-24T01:14:17.426Z,21.04
2023-02-24T01:15:17.506Z,21.12
2023-02-24T01:16:17.552Z,21.12
2023-02-24T01:17:17.487Z,21.15
2023-02-24T01:18:17.519Z,21.12
2023-02-24T01:19:16.566Z,21.14
2023-02-24T01:20:17.577Z,21.12
2023-02-24T01:21:17.781Z,21.17
2023-02-24T01:22:17.639Z,21.14
2023-02-24T01:23:17.664Z,21.20
2023-02-24T01:24:16.692Z,21.17
2023-02-24T01:25:17.706Z,21.17
2023-02-24T01:26:17.726Z,21.20
2023-02-24T01:27:17.747Z,21.21
2023-02-24T01:28:17.823Z,21.24
2023-02-24T01:29:17.873Z,21.17
2023-02-24T01:30:17.888Z,21.21
2023-02-24T01:31:17.999Z,21.17
2023-02-24T01:32:18.179Z,21.20
2023-02-24T01:33:18.023Z,21.24
2023-02-24T01:34:17.901Z,21.27
2023-02-24T01:35:18.014Z,21.27
2023-02-24T01:36:18.012Z,21.20
2023-02-24T01:37:18.058Z,21.24
2023-02-24T01:38:16.973Z,21.27
2023-02-24T01:39:18.149Z,21.21
2023-02-24T01:40:18.031Z,21.28
2023-02-24T01:41:18.352Z,21.31
2023-02-24T01:42:18.047Z,21.29
2023-02-24T01:43:18.077Z,21.29
2023-02-24T01:44:17.137Z,21.25
2023-02-24T01:45:17.212Z,21.28
2023-02-24T01:46:17.209Z,21.24
2023-02-24T01:47:18.163Z,21.25
2023-02-24T01:48:17.173Z,21.27
2023-02-24T01:49:18.177Z,21.29
2023-02-24T01:50:18.208Z,21.28
2023-02-24T01:51:18.560Z,21.24
2023-02-24T01:52:18.293Z,21.29
2023-02-24T01:53:18.273Z,21.31
2023-02-24T01:54:18.267Z,21.32
2023-02-24T01:55:18.380Z,21.32
2023-02-24T01:56:18.321Z,21.35
2023-02-24T01:57:18.353Z,21.34
2023-02-24T01:58:18.341Z,21.35
2023-02-24T01:59:18.398Z,21.34
2023-02-24T02:00:17.376Z,21.32
2023-02-24T02:01:18.488Z,21.35
2023-02-24T02:02:18.554Z,21.32
2023-02-24T02:03:17.437Z,21.38
2023-02-24T02:04:18.482Z,21.41
2023-02-24T02:05:18.491Z,21.42
2023-02-24T02:06:18.488Z,21.45
2023-02-24T02:07:18.515Z,21.45
2023-02-24T02:08:18.537Z,21.45
2023-02-24T02:09:18.541Z,21.48
2023-02-24T02:10:18.636Z,21.49
2023-02-24T02:11:17.573Z,21.49
2023-02-24T02:12:18.771Z,21.52
2023-02-24T02:13:18.613Z,21.55
2023-02-24T02:14:18.574Z,21.52
2023-02-24T02:15:18.618Z,21.56
2023-02-24T02:16:18.717Z,21.53
2023-02-24T02:17:18.618Z,21.57
2023-02-24T02:18:18.610Z,21.56
2023-02-24T02:19:18.674Z,21.59
2023-02-24T02:20:18.620Z,21.62
2023-02-24T02:21:19.061Z,21.65
2023-02-24T02:22:17.626Z,21.65
2023-02-24T02:23:18.620Z,21.66
2023-02-24T02:24:18.576Z,21.65
2023-02-24T02:25:17.581Z,21.67
2023-02-24T02:26:18.568Z,21.69
2023-02-24T02:27:18.613Z,21.72
2023-02-24T02:28:17.573Z,21.73
2023-02-24T02:29:18.613Z,21.72
2023-02-24T02:30:18.638Z,21.73
2023-02-24T02:31:17.792Z,21.72
2023-02-24T02:32:18.804Z,21.76
2023-02-24T02:33:18.718Z,21.79
2023-02-24T02:34:18.689Z,21.79
2023-02-24T02:35:18.763Z,21.74
2023-02-24T02:36:18.804Z,21.77
2023-02-24T02:37:18.771Z,21.77
2023-02-24T02:38:18.831Z,21.77
2023-02-24T02:39:18.866Z,21.79
2023-02-24T02:40:18.897Z,21.80
2023-02-24T02:41:19.394Z,21.76
2023-02-24T02:42:18.909Z,21.79
2023-02-24T02:43:18.961Z,21.77
2023-02-24T02:44:18.963Z,21.80
2023-02-24T02:45:18.975Z,21.80
2023-02-24T02:46:18.034Z,21.82
2023-02-24T02:47:19.025Z,21.79
2023-02-24T02:48:19.016Z,21.79
2023-02-24T02:49:19.034Z,21.80
2023-02-24T02:50:19.008Z,21.82
2023-02-24T02:51:19.280Z,21.82
2023-02-24T02:52:19.041Z,21.79
2023-02-24T02:53:19.012Z,21.79
2023-02-24T02:54:19.067Z,21.79
2023-02-24T02:55:19.008Z,21.80
2023-02-24T02:56:19.033Z,21.83
2023-02-24T02:57:19.064Z,21.86
2023-02-24T02:58:19.094Z,21.87
2023-02-24T02:59:18.159Z,21.89
2023-02-24T03:00:19.157Z,21.89
2023-02-24T03:01:19.531Z,21.89
2023-02-24T03:02:19.277Z,21.93
2023-02-24T03:03:19.314Z,21.91
2023-02-24T03:04:19.396Z,21.93
2023-02-24T03:05:19.436Z,21.97
2023-02-24T03:06:19.525Z,21.96
2023-02-24T03:07:19.589Z,21.94
2023-02-24T03:08:18.649Z,21.97
2023-02-24T03:09:19.690Z,21.97
2023-02-24T03:10:19.746Z,22.00
2023-02-24T03:11:20.153Z,22.00
2023-02-24T03:12:19.882Z,22.03
2023-02-24T03:13:19.946Z,22.00
2023-02-24T03:14:20.033Z,22.00
2023-02-24T03:15:19.072Z,22.01
2023-02-24T03:16:20.169Z,22.03
2023-02-24T03:17:20.183Z,22.04
2023-02-24T03:18:20.247Z,22.03
2023-02-24T03:19:20.340Z,22.05
2023-02-24T03:20:20.361Z,22.07
2023-02-24T03:21:20.608Z,22.07
2023-02-24T03:22:19.514Z,22.08
2023-02-24T03:23:20.587Z,22.07
2023-02-24T03:24:20.608Z,22.07
2023-02-24T03:25:20.650Z,22.10
2023-02-24T03:26:19.750Z,22.11
2023-02-24T03:27:20.782Z,22.14
2023-02-24T03:28:20.828Z,22.12
2023-02-24T03:29:20.883Z,22.17
2023-02-24T03:30:20.940Z,22.15
2023-02-24T03:31:21.562Z,22.12
2023-02-24T03:32:21.069Z,22.18
2023-02-24T03:33:20.049Z,22.19
2023-02-24T03:34:21.130Z,22.19
2023-02-24T03:35:21.229Z,22.18
2023-02-24T03:36:21.197Z,22.22
2023-02-24T03:37:21.218Z,22.21
2023-02-24T03:38:21.268Z,22.22
2023-02-24T03:39:21.299Z,22.22
2023-02-24T03:40:21.354Z,22.24
2023-02-24T03:41:21.705Z,22.25
2023-02-24T03:42:21.771Z,22.22
2023-02-24T03:43:21.497Z,22.24
2023-02-24T03:44:21.535Z,22.27
2023-02-24T03:45:21.567Z,22.28
2023-02-24T03:46:21.665Z,22.19
2023-02-24T03:47:21.680Z,22.24
2023-02-24T03:48:21.693Z,22.29
2023-02-24T03:49:20.714Z,22.31
2023-02-24T03:50:21.741Z,22.28
2023-02-24T03:51:22.185Z,22.29
2023-02-24T03:52:21.821Z,22.31
2023-02-24T03:53:21.901Z,22.29
2023-02-24T03:54:21.886Z,22.29
2023-02-24T03:55:21.922Z,22.32
2023-02-24T03:56:21.968Z,22.35
2023-02-24T03:57:20.978Z,22.32
2023-02-24T03:58:22.033Z,22.35
2023-02-24T03:59:21.055Z,22.34
2023-02-24T04:00:22.090Z,22.32
2023-02-24T04:01:22.597Z,22.35
2023-02-24T04:02:21.208Z,22.35
2023-02-24T04:03:22.220Z,22.35
2023-02-24T04:04:22.280Z,22.35
2023-02-24T04:05:22.283Z,22.36
2023-02-24T04:06:21.309Z,22.35
2023-02-24T04:07:22.406Z,22.35
2023-02-24T04:08:22.381Z,22.36
2023-02-24T04:09:22.425Z,22.36
2023-02-24T04:10:22.483Z,22.31
2023-02-24T04:11:22.918Z,22.36
2023-02-24T04:12:21.618Z,22.36
2023-02-24T04:13:22.617Z,22.39
2023-02-24T04:14:21.618Z,22.38
2023-02-24T04:15:21.669Z,22.39
2023-02-24T04:16:22.710Z,22.38
2023-02-24T04:17:22.715Z,22.38
2023-02-24T04:18:22.779Z,22.39
2023-02-24T04:19:22.811Z,22.34
2023-02-24T04:20:22.839Z,22.36
2023-02-24T04:21:22.300Z,22.36
2023-02-24T04:22:22.869Z,22.39
2023-02-24T04:23:23.163Z,22.38
2023-02-24T04:24:22.930Z,22.38
2023-02-24T04:25:22.964Z,22.38
2023-02-24T04:26:23.242Z,22.39
2023-02-24T04:27:23.366Z,22.38
2023-02-24T04:28:23.074Z,22.35
2023-02-24T04:29:23.156Z,22.35
2023-02-24T04:30:23.243Z,22.38
2023-02-24T04:31:23.943Z,22.38
2023-02-24T04:32:22.462Z,22.36
2023-02-24T04:33:23.280Z,22.36
2023-02-24T04:34:23.295Z,22.36
2023-02-24T04:35:23.375Z,22.38
2023-02-24T04:36:22.462Z,22.36
2023-02-24T04:37:23.421Z,22.35
2023-02-24T04:38:22.486Z,22.39
2023-02-24T04:39:23.753Z,22.38
2023-02-24T04:40:23.526Z,22.36
2023-02-24T04:41:23.862Z,22.38
2023-02-24T04:42:23.646Z,22.38
2023-02-24T04:43:23.649Z,22.35
2023-02-24T04:44:23.668Z,22.34
2023-02-24T04:45:22.701Z,22.36
2023-02-24T04:46:23.803Z,22.38
2023-02-24T04:47:22.782Z,22.36
2023-02-24T04:48:23.826Z,22.35
2023-02-24T04:49:23.866Z,22.35
2023-02-24T04:50:23.979Z,22.36
2023-02-24T04:51:23.965Z,22.35
2023-02-24T04:52:22.983Z,22.34
2023-02-24T04:53:23.014Z,22.32
2023-02-24T04:54:24.071Z,22.35
2023-02-24T04:55:24.098Z,22.36
2023-02-24T04:56:24.119Z,22.36
2023-02-24T04:57:24.156Z,22.34
2023-02-24T04:58:24.277Z,22.35
2023-02-24T04:59:23.339Z,22.34
2023-02-24T05:00:24.296Z,22.32
2023-02-24T05:01:24.818Z,22.34
2023-02-24T05:02:24.488Z,22.34
2023-02-24T05:03:24.450Z,22.32
2023-02-24T05:04:24.524Z,22.32
2023-02-24T05:05:24.521Z,22.34
2023-02-24T05:06:24.544Z,22.31
2023-02-24T05:07:24.625Z,22.31
2023-02-24T05:08:24.640Z,22.34
2023-02-24T05:09:23.705Z,22.29
2023-02-24T05:10:23.722Z,22.27
2023-02-24T05:11:24.855Z,22.29
2023-02-24T05:12:23.838Z,22.31
2023-02-24T05:13:24.882Z,22.27
2023-02-24T05:14:24.942Z,22.25
2023-02-24T05:15:23.976Z,22.28
2023-02-24T05:16:25.186Z,22.27
2023-02-24T05:17:25.105Z,22.27
2023-02-24T05:18:25.131Z,22.27
2023-02-24T05:19:24.213Z,22.24
2023-02-24T05:20:25.242Z,22.22
2023-02-24T05:21:25.280Z,22.25
2023-02-24T05:22:25.380Z,22.21
2023-02-24T05:23:25.401Z,22.24
2023-02-24T05:24:25.439Z,22.21
2023-02-24T05:25:24.490Z,22.25
2023-02-24T05:26:24.558Z,22.21
2023-02-24T05:27:25.596Z,22.19
2023-02-24T05:28:25.752Z,22.19
2023-02-24T05:29:25.897Z,22.21
2023-02-24T05:30:25.836Z,22.19
2023-02-24T05:31:26.323Z,22.18
2023-02-24T05:32:25.001Z,22.19
2023-02-24T05:33:25.927Z,22.19
2023-02-24T05:34:25.951Z,22.21
2023-02-24T05:35:25.988Z,22.21
2023-02-24T05:36:25.059Z,22.18
2023-02-24T05:37:26.209Z,22.21
2023-02-24T05:38:26.144Z,22.18
2023-02-24T05:39:26.220Z,22.22
2023-02-24T05:40:26.254Z,22.21
2023-02-24T05:41:26.309Z,22.21
2023-02-24T05:42:26.434Z,22.24
2023-02-24T05:43:26.447Z,22.18
2023-02-24T05:44:26.678Z,22.21
2023-02-24T05:45:26.515Z,22.22
2023-02-24T05:46:26.594Z,22.19
2023-02-24T05:47:26.612Z,22.21
2023-02-24T05:48:25.663Z,22.19
2023-02-24T05:49:26.772Z,22.21
2023-02-24T05:50:26.766Z,22.19
2023-02-24T05:51:26.883Z,22.21
2023-02-24T05:52:26.900Z,22.19
2023-02-24T05:53:26.926Z,22.19
2023-02-24T05:54:27.048Z,22.21
2023-02-24T05:55:26.122Z,22.22
2023-02-24T05:56:27.069Z,22.21
2023-02-24T05:57:27.118Z,22.22
2023-02-24T05:58:27.181Z,22.21
2023-02-24T05:59:27.286Z,22.19
2023-02-24T06:00:27.270Z,22.21
2023-02-24T06:01:27.365Z,22.22
2023-02-24T06:02:28.056Z,22.22
2023-02-24T06:03:27.489Z,22.22
2023-02-24T06:18:28.272Z,22.19
2023-02-24T06:20:28.324Z,22.19
2023-02-24T06:21:28.383Z,22.19
2023-02-24T06:22:28.458Z,22.19
2023-02-24T06:23:28.533Z,22.18
2023-02-24T06:24:28.513Z,22.21
2023-02-24T06:25:29.603Z,22.18
2023-02-24T06:27:28.671Z,22.17
2023-02-24T06:28:28.743Z,22.18
2023-02-24T06:29:28.795Z,22.17
2023-02-24T06:30:28.855Z,22.15
2023-02-24T06:31:28.887Z,22.21
2023-02-24T06:32:29.138Z,22.19
2023-02-24T06:33:35.176Z,22.12
2023-02-24T06:35:28.923Z,22.17
2023-02-24T06:36:28.945Z,22.19
2023-02-24T06:38:28.915Z,22.10
2023-02-24T06:39:28.886Z,22.12
2023-02-24T06:41:28.882Z,22.21
2023-02-24T06:42:28.893Z,22.21
2023-02-24T06:45:28.849Z,22.22
2023-02-24T06:47:27.832Z,22.22
2023-02-24T06:48:28.845Z,22.27
2023-02-24T06:49:28.832Z,22.27
2023-02-24T06:52:28.784Z,22.32
2023-02-24T06:56:29.962Z,22.36
2023-02-24T06:59:28.800Z,21.32
2023-02-24T07:06:28.676Z,21.29
2023-02-24T07:07:28.707Z,21.46
2023-02-24T07:10:28.659Z,21.84
2023-02-24T07:15:27.628Z,22.36
2023-02-24T07:22:27.589Z,22.67
2023-02-24T07:37:28.461Z,23.24
2023-02-24T07:48:28.862Z,23.42
2023-02-24T07:56:29.286Z,23.37
2023-02-24T07:59:29.431Z,23.56
2023-02-24T08:00:29.521Z,23.56
2023-02-24T08:01:29.605Z,23.59
2023-02-24T08:02:28.691Z,23.59
2023-02-24T08:03:29.677Z,23.61
2023-02-24T08:04:29.740Z,23.51
2023-02-24T08:05:29.870Z,23.63
2023-02-24T08:06:28.875Z,23.61
2023-02-24T08:07:28.929Z,23.56
2023-02-24T08:08:30.011Z,23.70
2023-02-24T08:09:30.035Z,23.73
2023-02-24T08:10:30.090Z,23.77
2023-02-24T08:11:29.130Z,23.81
2023-02-24T08:12:30.706Z,23.80
2023-02-24T08:13:30.244Z,23.72
2023-02-24T08:14:30.278Z,23.83
2023-02-24T08:15:29.331Z,23.96
2023-02-24T08:16:30.360Z,23.96
2023-02-24T08:17:30.419Z,23.95
2023-02-24T08:18:30.442Z,23.97
2023-02-24T08:19:30.482Z,24.06
2023-02-24T08:20:30.533Z,24.01
2023-02-24T08:21:30.560Z,24.07
2023-02-24T08:22:29.602Z,24.08
2023-02-24T08:23:30.655Z,24.04
2023-02-24T08:24:29.694Z,24.04
2023-02-24T08:25:30.726Z,24.08
2023-02-24T08:26:30.870Z,24.14
2023-02-24T08:27:30.797Z,24.14
2023-02-24T08:28:30.831Z,24.13
2023-02-24T08:29:30.875Z,24.13
2023-02-24T08:30:30.953Z,24.08
2023-02-24T08:31:31.040Z,24.15
2023-02-24T08:32:31.087Z,24.17
2023-02-24T08:33:31.039Z,24.14
2023-02-24T08:34:31.048Z,24.14
2023-02-24T08:35:31.076Z,24.17
2023-02-24T08:36:31.112Z,24.14
2023-02-24T08:37:31.194Z,24.13
2023-02-24T08:38:31.188Z,24.15
2023-02-24T08:40:31.254Z,24.15
2023-02-24T08:41:31.276Z,24.13
2023-02-24T08:42:31.298Z,24.23
2023-02-24T08:43:31.329Z,24.21
2023-02-24T08:44:30.335Z,24.25
2023-02-24T08:45:31.380Z,24.23
2023-02-24T08:46:31.451Z,24.21
2023-02-24T08:47:31.467Z,24.18
2023-02-24T08:48:31.723Z,24.23
2023-02-24T08:59:31.781Z,24.10
2023-02-24T09:01:31.887Z,24.04
2023-02-24T09:03:32.012Z,23.97
2023-02-24T09:06:32.162Z,24.00
2023-02-24T09:09:31.313Z,23.95
2023-02-24T09:10:31.435Z,23.95
2023-02-24T09:15:32.697Z,23.89
2023-02-24T11:50:36.748Z,23.32
2023-02-24T11:51:36.786Z,23.34
2023-02-24T11:52:36.799Z,23.34
2023-02-24T11:54:35.833Z,23.34
2023-02-24T12:00:38.136Z,23.29
2023-02-24T12:02:37.061Z,23.29
2023-02-24T12:07:36.089Z,23.34
2023-02-24T12:18:37.324Z,23.25
2023-02-24T12:42:38.792Z,23.21
2023-02-24T12:43:38.297Z,23.21
2023-02-24T12:48:38.301Z,23.18
2023-02-24T12:49:38.237Z,23.21
2023-02-24T12:50:38.264Z,23.19
2023-02-24T12:51:38.275Z,23.19
2023-02-24T12:52:38.298Z,23.17
2023-02-24T12:53:38.334Z,23.17
2023-02-24T12:54:38.349Z,23.17
2023-02-24T12:55:38.377Z,23.19
2023-02-24T12:58:38.502Z,23.15
2023-02-24T12:59:38.727Z,23.18
2023-02-24T13:00:38.558Z,23.17
2023-02-24T13:01:38.627Z,23.18
2023-02-24T13:02:38.688Z,23.19
2023-02-24T13:05:38.647Z,23.21
2023-02-24T13:06:38.700Z,23.19
2023-02-24T13:07:38.670Z,23.19
2023-02-24T13:09:38.703Z,23.21
2023-02-24T13:11:38.776Z,23.13
2023-02-24T13:12:38.786Z,23.14
2023-02-24T13:13:38.880Z,23.14
2023-02-24T13:14:38.884Z,23.11
2023-02-24T13:17:38.961Z,23.13
2023-02-24T13:18:39.064Z,23.13
2023-02-24T13:20:39.090Z,23.14
2023-02-24T13:22:39.133Z,23.08
2023-02-24T13:24:39.359Z,23.08
2023-02-24T13:25:39.320Z,23.07
2023-02-24T13:26:39.327Z,23.01
2023-02-24T13:27:38.313Z,23.04
2023-02-24T13:28:39.364Z,23.04
2023-02-24T13:29:38.887Z,23.06
2023-02-24T13:30:38.558Z,23.01
2023-02-24T13:31:39.590Z,23.04
2023-02-24T13:32:38.659Z,23.01
2023-02-24T13:33:39.546Z,23.01
2023-02-24T13:34:38.592Z,23.00
2023-02-24T13:35:39.678Z,22.98
2023-02-24T13:36:38.710Z,22.96
2023-02-24T13:37:38.756Z,22.97
2023-02-24T13:38:39.786Z,22.97
2023-02-24T13:39:39.870Z,22.96
2023-02-24T13:40:38.888Z,22.93
2023-02-24T13:41:39.942Z,22.94
2023-02-24T13:42:38.997Z,22.96
2023-02-24T13:43:40.043Z,22.97
2023-02-24T13:44:40.094Z,22.96
2023-02-24T13:45:40.204Z,22.96
2023-02-24T13:46:40.189Z,22.96
2023-02-24T13:47:39.251Z,22.94
2023-02-24T13:48:39.316Z,22.93
2023-02-24T13:49:40.370Z,22.93
2023-02-24T13:50:40.416Z,22.93
2023-02-24T13:51:40.565Z,22.91
2023-02-24T13:52:39.569Z,22.91
2023-02-24T13:53:40.585Z,22.91
2023-02-24T13:54:39.618Z,22.90
2023-02-24T13:55:40.676Z,22.93
2023-02-24T13:56:39.722Z,22.93
2023-02-24T13:57:40.768Z,22.90
2023-02-24T13:58:40.838Z,22.90
2023-02-24T13:59:40.876Z,22.89
2023-02-24T14:00:40.967Z,22.90
2023-02-24T14:01:40.005Z,22.90
2023-02-24T14:02:41.077Z,22.90
2023-02-24T14:03:40.109Z,22.89
2023-02-24T14:04:41.182Z,22.91
2023-02-24T14:05:41.210Z,22.91
2023-02-24T14:06:44.288Z,22.90
2023-02-24T14:07:41.255Z,22.91
2023-02-24T14:08:41.330Z,22.90
2023-02-24T14:09:41.239Z,22.93
2023-02-24T14:10:40.232Z,22.91
2023-02-24T14:11:41.232Z,22.96
2023-02-24T14:12:41.234Z,22.91
2023-02-24T14:13:41.220Z,22.94
2023-02-24T14:14:41.212Z,22.91
2023-02-24T14:15:40.244Z,22.97
2023-02-24T14:16:41.193Z,22.91
2023-02-24T14:17:40.185Z,22.91
2023-02-24T14:18:41.177Z,22.91
2023-02-24T14:19:40.174Z,22.91
2023-02-24T14:20:41.191Z,22.94
2023-02-24T14:21:41.157Z,22.93
2023-02-24T14:22:41.147Z,22.93
2023-02-24T14:23:41.136Z,22.91
2023-02-24T14:24:41.143Z,22.93
2023-02-24T14:25:40.130Z,22.94
2023-02-24T14:26:41.117Z,22.93
2023-02-24T14:27:41.112Z,22.94
2023-02-24T14:28:41.102Z,22.93
2023-02-24T14:29:44.228Z,22.94
2023-02-24T14:30:40.146Z,22.93
2023-02-24T14:31:41.301Z,22.93
2023-02-24T14:32:40.127Z,22.91
2023-02-24T14:33:41.076Z,22.96
2023-02-24T14:34:41.054Z,22.91
2023-02-24T14:35:41.042Z,22.87
2023-02-24T14:36:41.056Z,22.91
2023-02-24T14:37:40.029Z,22.90
2023-02-24T14:38:41.011Z,22.91
2023-02-24T14:39:41.030Z,22.90
2023-02-24T14:40:40.032Z,22.90
2023-02-24T14:41:41.008Z,22.90
2023-02-24T14:42:40.991Z,22.90
2023-02-24T14:43:41.019Z,22.90
2023-02-24T14:44:40.992Z,22.91
2023-02-24T14:45:40.966Z,22.90
2023-02-24T14:46:41.039Z,22.89
2023-02-24T14:47:39.976Z,22.89
2023-02-24T14:48:39.955Z,22.89
2023-02-24T14:49:40.936Z,22.90
2023-02-24T14:50:40.943Z,22.89
2023-02-24T14:51:40.925Z,22.86
2023-02-24T14:52:39.958Z,22.87
2023-02-24T14:53:40.989Z,22.86
2023-02-24T14:54:41.040Z,22.86
2023-02-24T14:55:41.180Z,22.86
2023-02-24T14:56:41.260Z,22.86
2023-02-24T14:57:40.220Z,22.87
2023-02-24T14:58:41.244Z,22.86
2023-02-24T14:59:40.280Z,22.85
2023-02-24T15:00:41.360Z,22.85
2023-02-24T15:01:40.486Z,22.83
2023-02-24T15:02:41.451Z,22.82
2023-02-24T15:03:41.507Z,22.83
2023-02-24T15:04:41.575Z,22.82
2023-02-24T15:05:40.630Z,22.82
2023-02-24T15:06:41.688Z,22.77
2023-02-24T15:07:41.750Z,22.82
2023-02-24T15:08:40.817Z,22.79
2023-02-24T15:09:41.856Z,22.76
2023-02-24T15:10:41.927Z,22.77
2023-02-24T15:11:40.993Z,22.74
2023-02-24T15:12:42.077Z,22.76
2023-02-24T15:13:42.103Z,22.74
2023-02-24T15:14:42.153Z,22.76
2023-02-24T15:15:42.280Z,22.73
2023-02-24T15:16:42.283Z,22.73
2023-02-24T15:17:42.358Z,22.73
2023-02-24T15:18:41.381Z,22.72
2023-02-24T15:19:42.437Z,22.72
2023-02-24T15:20:41.512Z,22.69
2023-02-24T15:21:42.570Z,22.70
2023-02-24T15:22:42.626Z,22.70
2023-02-24T15:23:42.687Z,22.69
2023-02-24T15:24:42.748Z,22.67
2023-02-24T15:25:43.113Z,22.66
2023-02-24T15:26:42.889Z,22.63
2023-02-24T15:27:42.907Z,22.64
2023-02-24T15:28:43.018Z,22.66
2023-02-24T15:29:43.045Z,22.63
2023-02-24T15:30:43.130Z,22.64
2023-02-24T15:31:43.379Z,22.63
2023-02-24T15:32:42.413Z,22.64
2023-02-24T15:33:43.244Z,22.63
2023-02-24T15:34:42.294Z,22.60
2023-02-24T15:35:43.344Z,22.60
2023-02-24T15:36:42.449Z,22.60
2023-02-24T15:37:43.451Z,22.60
2023-02-24T15:38:43.512Z,22.58
2023-02-24T15:39:43.541Z,22.58
2023-02-24T15:40:43.587Z,22.59
2023-02-24T15:41:43.741Z,22.58
2023-02-24T15:42:44.597Z,22.56
2023-02-24T15:43:42.693Z,22.58
2023-02-24T15:44:42.726Z,22.56
2023-02-24T15:45:42.704Z,22.56
2023-02-24T15:46:43.766Z,22.55
2023-02-24T15:47:42.664Z,22.56
2023-02-24T15:48:43.669Z,22.55
2023-02-24T15:49:43.654Z,22.52
2023-02-24T15:50:43.646Z,22.53
2023-02-24T15:51:43.658Z,22.51
2023-02-24T15:52:42.609Z,22.52
2023-02-24T15:53:43.608Z,22.55
2023-02-24T15:54:43.603Z,22.52
2023-02-24T15:55:43.609Z,22.51
2023-02-24T15:56:43.592Z,22.49
2023-02-24T15:57:43.587Z,22.46
2023-02-24T15:58:43.568Z,22.49
2023-02-24T15:59:43.573Z,22.46
2023-02-24T16:00:42.666Z,22.45
2023-02-24T16:01:42.562Z,22.46
2023-02-24T16:02:42.534Z,22.46
2023-02-24T16:25:44.289Z,22.34
2023-02-24T16:26:43.368Z,22.35
2023-02-24T16:27:44.377Z,22.34
2023-02-24T16:28:44.420Z,22.34
2023-02-24T16:29:44.451Z,22.32
2023-02-24T16:32:02.987Z,22.27
2023-02-24T16:33:03.827Z,22.27
2023-02-24T16:34:03.732Z,22.27
2023-02-24T16:35:03.549Z,22.28
2023-02-24T16:36:03.531Z,22.28
2023-02-24T16:37:02.529Z,22.27
2023-02-24T16:38:03.524Z,22.27
2023-02-24T16:39:03.492Z,22.27
2023-02-24T16:40:03.528Z,22.27
2023-02-24T16:41:03.484Z,22.28
2023-02-24T16:42:03.502Z,22.25
2023-02-24T16:43:02.513Z,22.27
2023-02-24T16:44:02.459Z,22.24
2023-02-24T16:45:02.465Z,22.25
2023-02-24T16:46:03.498Z,22.25
2023-02-24T16:47:03.456Z,22.24
2023-02-24T16:48:02.767Z,22.22
2023-02-24T16:49:02.489Z,22.21
2023-02-24T16:50:03.521Z,22.22
2023-02-24T16:51:03.548Z,22.24
2023-02-24T16:52:02.617Z,22.19
2023-02-24T16:53:03.664Z,22.21
2023-02-24T16:54:03.748Z,22.21
2023-02-24T16:55:03.722Z,22.21
2023-02-24T16:56:03.764Z,22.18
2023-02-24T16:57:03.794Z,22.17
2023-02-24T16:58:03.793Z,22.17
2023-02-24T16:59:02.778Z,22.18
2023-02-24T17:00:03.782Z,22.17
2023-02-24T17:01:03.840Z,22.18
2023-02-24T17:02:02.801Z,22.14
2023-02-24T17:03:03.820Z,22.15
2023-02-24T17:04:03.877Z,22.17
2023-02-24T17:05:03.823Z,22.14
2023-02-24T17:06:03.822Z,22.12
2023-02-24T17:07:02.844Z,22.14
2023-02-24T17:08:02.848Z,22.14
2023-02-24T17:09:03.813Z,22.12
2023-02-24T17:10:03.819Z,22.11
2023-02-24T17:11:02.830Z,22.12
2023-02-24T17:12:03.808Z,22.11
2023-02-24T17:13:03.845Z,22.12
2023-02-24T17:14:03.796Z,22.10
2023-02-24T17:15:02.795Z,22.07
2023-02-24T17:17:22.029Z,22.07
2023-02-24T17:18:22.910Z,22.08
2023-02-24T17:19:22.977Z,22.05
2023-02-24T17:20:22.906Z,22.08
2023-02-24T17:21:21.882Z,22.05
2023-02-24T17:22:22.877Z,22.10
2023-02-24T17:23:22.863Z,22.07
2023-02-24T17:24:22.843Z,22.05
2023-02-24T17:25:21.852Z,22.05
2023-02-24T17:26:22.287Z,22.04
2023-02-24T17:28:40.973Z,22.01
2023-02-24T17:29:41.979Z,22.04
2023-02-24T17:30:42.061Z,22.05
2023-02-24T17:31:41.172Z,22.04
2023-02-24T17:32:40.943Z,22.05
2023-02-24T17:33:41.954Z,22.01
2023-02-24T17:34:41.913Z,22.01
2023-02-24T17:35:41.893Z,22.01
2023-02-24T17:36:41.871Z,22.03
2023-02-24T17:37:41.858Z,22.01
2023-02-24T17:38:41.851Z,22.01
2023-02-24T17:39:41.910Z,22.01
2023-02-24T17:40:41.837Z,21.97
2023-02-24T17:41:41.819Z,21.99
2023-02-24T17:42:41.820Z,21.97
2023-02-24T17:43:41.812Z,22.00
2023-02-24T17:44:41.790Z,21.99
2023-02-24T17:45:40.784Z,21.99
2023-02-24T17:46:40.815Z,22.00
2023-02-24T17:47:41.831Z,21.97
2023-02-24T17:48:41.823Z,21.97
2023-02-24T17:49:40.772Z,21.97
2023-02-24T17:50:40.783Z,21.96
2023-02-24T17:51:40.751Z,21.97
2023-02-24T17:52:41.769Z,21.94
2023-02-24T17:53:41.738Z,21.94
2023-02-24T17:54:40.764Z,21.96
2023-02-24T17:55:55.787Z,21.96
2023-02-24T17:56:41.713Z,21.93
2023-02-24T17:57:40.723Z,21.96
2023-02-24T17:58:41.702Z,21.91
2023-02-24T17:59:41.709Z,21.94
2023-02-24T18:00:41.708Z,21.90
2023-02-24T18:01:41.698Z,21.91
2023-02-24T18:02:41.840Z,21.90
2023-02-24T18:03:41.754Z,21.90
2023-02-24T18:04:41.655Z,21.93
2023-02-24T18:05:40.656Z,21.90
2023-02-24T18:06:41.673Z,21.93
2023-02-24T18:07:41.645Z,21.89
2023-02-24T18:08:40.633Z,21.89
2023-02-24T18:09:41.672Z,21.90
2023-02-24T18:10:41.629Z,21.87
2023-02-24T18:11:40.634Z,21.89
2023-02-24T18:12:40.622Z,21.87
2023-02-24T18:13:40.597Z,21.89
2023-02-24T18:14:41.580Z,21.87
2023-02-24T18:15:40.597Z,21.87
2023-02-24T18:16:41.578Z,21.89
2023-02-24T18:17:41.582Z,21.87
2023-02-24T18:18:41.559Z,21.87
2023-02-24T18:19:40.555Z,21.87
2023-02-24T18:20:41.541Z,21.86
2023-02-24T18:21:41.533Z,21.86
2023-02-24T18:22:41.562Z,21.86
2023-02-24T18:23:40.902Z,21.84
2023-02-24T18:24:41.533Z,21.83
2023-02-24T18:25:41.496Z,21.84
2023-02-24T18:26:41.496Z,21.84
2023-02-24T18:27:41.495Z,21.86
2023-02-24T18:28:41.493Z,21.83
2023-02-24T18:29:41.479Z,21.84
2023-02-24T18:30:41.525Z,21.83
2023-02-24T18:31:41.667Z,21.83
2023-02-24T18:32:41.715Z,21.82