createdAt,value
2022-08-12T00:00:08.307Z,24.40
2022-08-12T00:02:02.121Z,24.40
2022-08-12T00:03:09.386Z,24.30
2022-08-12T00:04:32.476Z,24.30
2022-08-12T00:06:00.452Z,24.30
2022-08-12T00:07:25.714Z,24.30
2022-08-12T00:08:48.621Z,24.20
2022-08-12T00:10:08.952Z,24.10
2022-08-12T00:11:30.013Z,24.10
2022-08-12T00:12:50.475Z,24.10
2022-08-12T00:14:11.026Z,24.00
2022-08-12T00:15:35.531Z,23.70
2022-08-12T00:16:56.129Z,23.90
2022-08-12T00:18:16.805Z,23.90
2022-08-12T00:19:37.480Z,23.90
2022-08-12T00:21:00.357Z,23.90
2022-08-12T00:22:20.932Z,23.90
2022-08-12T00:23:41.627Z,24.00
2022-08-12T00:25:02.148Z,23.90
2022-08-12T00:26:24.579Z,23.90
2022-08-12T00:27:45.762Z,23.80
2022-08-12T00:29:06.274Z,23.80
2022-08-12T00:30:27.686Z,23.80
2022-08-12T00:31:47.953Z,23.70
2022-08-12T00:33:11.167Z,23.70
2022-08-12T00:34:33.218Z,23.70
2022-08-12T00:35:53.530Z,23.70
2022-08-12T00:37:15.222Z,23.70
2022-08-12T00:38:35.758Z,23.70
2022-08-12T00:39:57.615Z,23.70
2022-08-12T00:41:20.917Z,23.70
2022-08-12T00:42:24.832Z,23.70
2022-08-12T00:43:28.633Z,23.80
2022-08-12T00:44:30.503Z,23.80
2022-08-12T00:45:52.914Z,23.80
2022-08-12T00:46:57.801Z,23.80
2022-08-12T00:47:59.506Z,23.80
2022-08-12T00:49:02.561Z,23.80
2022-08-12T00:50:05.352Z,23.80
2022-08-12T00:51:08.596Z,23.80
2022-08-12T00:52:10.799Z,23.80
2022-08-12T00:53:13.058Z,23.80
2022-08-12T00:54:16.143Z,23.90
2022-08-12T00:55:19.182Z,23.80
2022-08-12T00:56:22.405Z,23.90
2022-08-12T00:57:30.757Z,23.80
2022-08-12T00:58:33.141Z,23.80
2022-08-12T00:59:37.021Z,23.80
2022-08-12T01:00:42.531Z,23.80
2022-08-12T01:02:01.095Z,23.70
2022-08-12T01:03:13.826Z,23.70
2022-08-12T01:04:38.281Z,23.60
2022-08-12T01:05:59.977Z,23.60
2022-08-12T01:07:22.724Z,23.50
2022-08-12T01:08:43.368Z,23.60
2022-08-12T01:10:06.288Z,23.60
2022-08-12T01:11:27.444Z,23.60
2022-08-12T01:12:29.783Z,23.50
2022-08-12T01:13:34.700Z,23.50
2022-08-12T01:14:37.835Z,23.50
2022-08-12T01:15:40.185Z,23.50
2022-08-12T01:16:41.916Z,23.50
2022-08-12T01:17:45.610Z,23.40
2022-08-12T01:18:47.748Z,23.40
2022-08-12T01:19:52.253Z,23.40
2022-08-12T01:20:53.897Z,23.40
2022-08-12T01:22:25.258Z,23.40
2022-08-12T01:23:50.057Z,23.40
2022-08-12T01:25:32.270Z,23.40
2022-08-12T01:26:35.099Z,23.40
2022-08-12T01:27:40.011Z,23.40
2022-08-12T01:28:44.119Z,23.30
2022-08-12T01:29:47.342Z,23.30
2022-08-12T01:30:50.453Z,23.30
2022-08-12T01:31:54.538Z,23.30
2022-08-12T01:32:59.485Z,23.30
2022-08-12T01:34:54.395Z,23.30
2022-08-12T01:36:07.973Z,23.30
2022-08-12T01:37:11.624Z,23.30
2022-08-12T01:38:17.337Z,23.30
2022-08-12T01:39:22.168Z,23.30
2022-08-12T01:40:38.375Z,23.30
2022-08-12T01:41:50.478Z,23.30
2022-08-12T01:43:00.249Z,23.20
2022-08-12T01:44:03.190Z,23.20
2022-08-12T01:45:06.617Z,23.20
2022-08-12T01:46:38.155Z,23.20
2022-08-12T01:48:25.424Z,23.20
2022-08-12T01:49:53.595Z,23.10
2022-08-12T01:52:20.745Z,23.10
2022-08-12T01:53:11.314Z,23.00
2022-08-12T01:54:15.207Z,23.00
2022-08-12T01:55:22.061Z,22.90
2022-08-12T01:56:31.020Z,22.90
2022-08-12T01:57:58.194Z,22.90
2022-08-12T01:59:21.339Z,22.90
2022-08-12T02:00:35.675Z,22.90
2022-08-12T02:01:49.408Z,22.80
2022-08-12T02:03:14.010Z,22.80
2022-08-12T02:04:39.467Z,22.70
2022-08-12T02:06:17.988Z,22.70
2022-08-12T02:07:55.824Z,22.70
2022-08-12T02:09:22.117Z,22.70
2022-08-12T02:11:01.334Z,22.80
2022-08-12T02:12:28.737Z,22.80
2022-08-12T02:13:49.504Z,22.80
2022-08-12T02:15:03.715Z,22.70
2022-08-12T02:16:22.393Z,22.70
2022-08-12T02:17:55.120Z,22.70
2022-08-12T02:19:23.447Z,22.70
2022-08-12T02:20:52.027Z,22.70
2022-08-12T02:22:19.796Z,22.60
2022-08-12T02:23:28.182Z,22.60
2022-08-12T02:24:32.799Z,22.60
2022-08-12T02:25:41.415Z,22.60
2022-08-12T02:26:46.689Z,22.50
2022-08-12T02:27:52.055Z,22.40
2022-08-12T02:28:54.033Z,22.40
2022-08-12T02:29:55.687Z,22.40
2022-08-12T02:31:02.787Z,22.30
2022-08-12T02:32:05.193Z,22.30
2022-08-12T02:33:07.013Z,22.30
2022-08-12T02:34:09.809Z,22.40
2022-08-12T02:35:19.757Z,22.40
2022-08-12T02:36:22.230Z,22.40
2022-08-12T02:37:26.695Z,22.40
2022-08-12T02:38:30.232Z,22.50
2022-08-12T02:39:34.013Z,22.50
2022-08-12T02:40:42.863Z,22.50
2022-08-12T02:41:47.099Z,22.50
2022-08-12T02:42:51.038Z,22.50
2022-08-12T02:43:59.003Z,22.50
2022-08-12T02:45:09.130Z,22.60
2022-08-12T02:46:15.069Z,22.60
2022-08-12T02:47:58.399Z,22.50
2022-08-12T02:48:45.848Z,22.50
2022-08-12T02:49:56.085Z,22.50
2022-08-12T02:51:04.347Z,22.40
2022-08-12T02:52:07.812Z,22.40
2022-08-12T02:53:10.502Z,22.40
2022-08-12T02:54:13.085Z,22.40
2022-08-12T02:55:28.241Z,22.40
2022-08-12T02:56:41.922Z,22.40
2022-08-12T02:57:52.695Z,22.40
2022-08-12T02:58:55.475Z,22.30
2022-08-12T02:59:58.375Z,22.20
2022-08-12T03:01:01.592Z,22.20
2022-08-12T03:02:04.133Z,22.20
2022-08-12T03:03:08.787Z,22.10
2022-08-12T03:04:20.301Z,22.10
2022-08-12T03:05:25.070Z,22.10
2022-08-12T03:06:37.778Z,22.00
2022-08-12T03:07:59.201Z,22.00
2022-08-12T03:09:03.634Z,21.90
2022-08-12T03:10:16.193Z,21.90
2022-08-12T03:11:27.078Z,22.00
2022-08-12T03:12:34.550Z,21.80
2022-08-12T03:13:41.200Z,21.80
2022-08-12T03:14:43.638Z,21.70
2022-08-12T03:15:46.006Z,21.70
2022-08-12T03:16:57.868Z,21.70
2022-08-12T03:18:26.041Z,21.70
2022-08-12T03:19:31.137Z,21.70
2022-08-12T03:20:42.925Z,21.60
2022-08-12T03:21:52.993Z,21.60
2022-08-12T03:23:19.326Z,21.60
2022-08-12T03:24:32.487Z,21.70
2022-08-12T03:25:38.605Z,21.70
2022-08-12T03:26:44.635Z,21.70
2022-08-12T03:27:50.418Z,21.70
2022-08-12T03:28:57.775Z,21.70
2022-08-12T03:29:59.781Z,21.70
2022-08-12T03:31:04.847Z,21.60
2022-08-12T03:32:06.954Z,21.60
2022-08-12T03:33:12.509Z,21.60
2022-08-12T03:34:17.352Z,21.60
2022-08-12T03:35:40.118Z,21.60
2022-08-12T03:36:43.843Z,21.60
2022-08-12T03:37:47.093Z,21.50
2022-08-12T03:39:19.276Z,21.50
2022-08-12T03:40:54.107Z,21.50
2022-08-12T03:42:01.608Z,21.40
2022-08-12T03:43:25.090Z,21.40
2022-08-12T03:44:53.421Z,21.30
2022-08-12T03:46:17.941Z,21.30
2022-08-12T03:47:43.988Z,21.20
2022-08-12T03:49:04.709Z,21.20
2022-08-12T03:50:25.696Z,21.20
2022-08-12T03:51:46.221Z,21.20
2022-08-12T03:53:06.624Z,21.20
2022-08-12T03:54:27.091Z,21.20
2022-08-12T03:55:47.695Z,21.20
2022-08-12T03:57:08.181Z,21.20
2022-08-12T03:58:28.926Z,21.20
2022-08-12T03:59:49.253Z,21.20
2022-08-12T04:00:51.293Z,21.20
2022-08-12T04:01:57.677Z,21.20
2022-08-12T04:03:01.741Z,21.20
2022-08-12T04:04:04.156Z,21.20
2022-08-12T04:05:07.962Z,21.10
2022-08-12T04:06:10.218Z,21.10
2022-08-12T04:07:13.613Z,21.10
2022-08-12T04:08:18.238Z,21.10
2022-08-12T04:09:23.497Z,21.10
2022-08-12T04:10:48.603Z,21.20
2022-08-12T04:12:09.163Z,21.20
2022-08-12T04:13:18.773Z,21.20
2022-08-12T04:14:20.818Z,21.20
2022-08-12T04:15:25.929Z,21.10
2022-08-12T04:16:27.862Z,21.10
2022-08-12T04:17:31.689Z,21.10
2022-08-12T04:18:33.869Z,21.00
2022-08-12T04:19:37.369Z,21.00
2022-08-12T04:20:42.928Z,21.00
2022-08-12T04:22:01.989Z,21.00
2022-08-12T04:23:08.436Z,21.00
2022-08-12T04:24:11.181Z,21.10
2022-08-12T04:25:13.499Z,21.10
2022-08-12T04:26:16.256Z,21.10
2022-08-12T04:27:18.001Z,21.10
2022-08-12T04:28:27.748Z,21.20
2022-08-12T04:30:30.486Z,21.10
2022-08-12T04:30:52.041Z,21.10
2022-08-12T04:31:56.009Z,21.10
2022-08-12T04:32:58.233Z,21.10
2022-08-12T04:34:00.588Z,21.20
2022-08-12T04:35:03.873Z,21.20
2022-08-12T04:36:05.802Z,21.20
2022-08-12T04:37:07.562Z,21.20
2022-08-12T04:38:09.978Z,21.20
2022-08-12T04:39:13.297Z,21.20
2022-08-12T04:40:17.225Z,21.20
2022-08-12T04:41:31.225Z,21.20
2022-08-12T04:42:32.996Z,21.20
2022-08-12T04:43:59.807Z,21.20
2022-08-12T04:44:57.803Z,21.20
2022-08-12T04:45:59.499Z,21.30
2022-08-12T04:47:01.634Z,21.30
2022-08-12T04:48:03.919Z,21.30
2022-08-12T04:49:05.889Z,21.30
2022-08-12T04:50:33.801Z,21.30
2022-08-12T04:51:30.824Z,21.30
2022-08-12T04:52:34.972Z,21.30
2022-08-12T04:53:36.866Z,21.30
2022-08-12T04:54:38.723Z,21.30
2022-08-12T04:55:42.364Z,21.30
2022-08-12T04:56:45.009Z,21.30
2022-08-12T04:58:10.032Z,21.30
2022-08-12T04:59:15.337Z,21.30
2022-08-12T05:00:17.436Z,21.30
2022-08-12T05:01:20.280Z,21.30
2022-08-12T05:02:23.031Z,21.30
2022-08-12T05:03:26.824Z,21.30
2022-08-12T05:04:29.222Z,21.30
2022-08-12T05:05:35.857Z,21.30
2022-08-12T05:06:37.950Z,21.30
2022-08-12T05:07:45.762Z,21.20
2022-08-12T05:08:57.395Z,21.20
2022-08-12T05:10:02.198Z,21.20
2022-08-12T05:11:06.127Z,21.20
2022-08-12T05:12:08.226Z,21.30
2022-08-12T05:13:14.565Z,21.30
2022-08-12T05:14:17.428Z,21.30
2022-08-12T05:15:29.151Z,21.30
2022-08-12T05:16:34.349Z,21.50
2022-08-12T05:17:37.872Z,21.40
2022-08-12T05:18:40.293Z,21.40
2022-08-12T05:19:47.625Z,21.40
2022-08-12T05:20:50.929Z,21.40
2022-08-12T05:21:52.792Z,21.40
2022-08-12T05:23:12.956Z,21.50
2022-08-12T05:24:15.039Z,21.50
2022-08-12T05:25:18.476Z,21.50
2022-08-12T05:26:20.388Z,21.60
2022-08-12T05:27:22.906Z,21.60
2022-08-12T05:28:27.173Z,21.70
2022-08-12T05:30:06.791Z,21.70
2022-08-12T05:30:53.955Z,21.80
2022-08-12T05:31:56.302Z,21.80
2022-08-12T05:33:07.369Z,21.80
2022-08-12T05:34:16.027Z,21.90
2022-08-12T05:35:17.853Z,22.10
2022-08-12T05:36:23.855Z,22.00
2022-08-12T05:37:25.733Z,22.10
2022-08-12T05:38:46.077Z,22.10
2022-08-12T05:39:48.022Z,22.10
2022-08-12T05:40:51.758Z,22.30
2022-08-12T05:41:53.819Z,22.30
2022-08-12T05:42:58.447Z,22.30
2022-08-12T05:44:03.208Z,22.40
2022-08-12T05:45:05.966Z,22.40
2022-08-12T05:46:08.060Z,22.50
2022-08-12T05:47:14.962Z,22.60
2022-08-12T05:48:17.598Z,22.70
2022-08-12T05:49:19.640Z,22.70
2022-08-12T05:50:21.657Z,22.80
2022-08-12T05:51:29.972Z,22.90
2022-08-12T05:52:43.197Z,23.00
2022-08-12T05:53:45.302Z,23.10
2022-08-12T05:54:57.639Z,23.20
2022-08-12T05:55:59.799Z,23.30
2022-08-12T05:57:01.780Z,23.50
2022-08-12T05:58:05.181Z,23.50
2022-08-12T05:59:08.686Z,23.50
2022-08-12T06:00:10.925Z,23.80
2022-08-12T06:02:10.288Z,23.70
2022-08-12T06:02:36.831Z,23.70
2022-08-12T06:03:38.658Z,23.90
2022-08-12T06:04:41.300Z,24.00
2022-08-12T06:05:54.863Z,23.90
2022-08-12T06:06:57.645Z,23.90
2022-08-12T06:08:03.177Z,24.10
2022-08-12T06:09:05.046Z,24.00
2022-08-12T06:10:07.022Z,24.00
2022-08-12T06:11:08.695Z,24.10
2022-08-12T06:12:11.856Z,24.10
2022-08-12T06:13:28.605Z,24.10
2022-08-12T06:14:38.785Z,24.10
2022-08-12T06:15:41.166Z,24.20
2022-08-12T06:16:46.432Z,24.10
2022-08-12T06:17:48.637Z,24.10
2022-08-12T06:18:50.446Z,24.20
2022-08-12T06:20:28.090Z,24.10
2022-08-12T06:21:16.796Z,24.10
2022-08-12T06:22:18.516Z,24.20
2022-08-12T06:23:20.527Z,24.10
2022-08-12T06:24:24.522Z,24.10
2022-08-12T06:25:29.269Z,24.10
2022-08-12T06:26:31.023Z,24.10
2022-08-12T06:27:34.747Z,24.10
2022-08-12T06:28:36.454Z,24.00
2022-08-12T06:30:08.058Z,24.10
2022-08-12T06:31:24.948Z,24.00
2022-08-12T06:33:57.631Z,24.00
2022-08-12T06:35:25.938Z,24.00
2022-08-12T06:36:29.882Z,24.00
2022-08-12T06:37:42.484Z,24.00
2022-08-12T06:38:51.067Z,24.00
2022-08-12T06:39:52.839Z,24.00
2022-08-12T06:41:15.152Z,24.00
2022-08-12T06:42:35.743Z,24.00
2022-08-12T06:44:06.921Z,24.00
2022-08-12T06:44:59.566Z,24.00
2022-08-12T06:46:05.306Z,24.10
2022-08-12T06:47:07.703Z,24.10
2022-08-12T06:48:11.341Z,24.00
2022-08-12T06:49:13.442Z,24.10
2022-08-12T06:50:17.122Z,24.20
2022-08-12T06:51:20.787Z,24.10
2022-08-12T06:52:24.954Z,24.10
2022-08-12T06:53:27.890Z,24.10
2022-08-12T06:54:32.374Z,24.10
2022-08-12T06:55:34.369Z,24.10
2022-08-12T06:58:08.045Z,24.20
2022-08-12T06:59:14.123Z,24.30
2022-08-12T07:00:19.818Z,24.20
2022-08-12T07:01:24.673Z,24.20
2022-08-12T07:02:27.399Z,24.20
2022-08-12T07:03:29.170Z,24.20
2022-08-12T07:04:39.215Z,24.30
2022-08-12T07:05:42.258Z,24.30
2022-08-12T07:06:44.861Z,24.30
2022-08-12T07:07:47.985Z,24.30
2022-08-12T07:08:49.951Z,24.40
2022-08-12T07:10:06.705Z,24.40
2022-08-12T07:11:13.297Z,24.40
2022-08-12T07:12:19.292Z,24.40
2022-08-12T07:13:22.324Z,24.50
2022-08-12T07:14:24.049Z,24.50
2022-08-12T07:15:26.316Z,24.70
2022-08-12T07:16:48.806Z,24.50
2022-08-12T07:17:51.695Z,24.60
2022-08-12T07:18:56.384Z,24.60
2022-08-12T07:20:04.294Z,24.60
2022-08-12T07:21:08.012Z,24.60
2022-08-12T07:22:10.915Z,24.60
2022-08-12T07:23:12.574Z,24.70
2022-08-12T07:24:15.617Z,24.70
2022-08-12T07:25:41.093Z,24.70
2022-08-12T07:26:44.929Z,24.80
2022-08-12T07:27:47.066Z,24.80
2022-08-12T07:28:52.819Z,24.80
2022-08-12T07:30:04.403Z,24.80
2022-08-12T07:31:09.423Z,24.80
2022-08-12T07:32:11.301Z,24.90
2022-08-12T07:33:13.899Z,24.90
2022-08-12T07:34:15.587Z,24.80
2022-08-12T07:35:19.453Z,24.80
2022-08-12T07:36:22.651Z,24.90
2022-08-12T07:37:24.411Z,24.90
2022-08-12T07:38:38.699Z,24.90
2022-08-12T07:39:51.145Z,24.90
2022-08-12T07:41:18.134Z,24.90
2022-08-12T07:42:20.150Z,24.90
2022-08-12T07:43:22.437Z,25.00
2022-08-12T07:44:25.660Z,25.00
2022-08-12T07:45:27.391Z,25.10
2022-08-12T07:46:34.672Z,25.10
2022-08-12T07:47:37.920Z,25.10
2022-08-12T07:48:52.551Z,25.10
2022-08-12T07:50:05.404Z,25.20
2022-08-12T07:51:09.154Z,25.20
2022-08-12T07:52:12.341Z,25.20
2022-08-12T07:53:15.351Z,25.30
2022-08-12T07:54:17.163Z,25.30
2022-08-12T07:55:19.122Z,25.40
2022-08-12T07:56:21.299Z,25.40
2022-08-12T07:57:22.991Z,25.40
2022-08-12T07:58:25.505Z,25.40
2022-08-12T07:59:27.353Z,25.50
2022-08-12T08:00:34.516Z,25.50
2022-08-12T08:01:40.127Z,25.50
2022-08-12T08:02:42.073Z,25.50
2022-08-12T08:04:04.996Z,25.60
2022-08-12T08:05:07.119Z,25.60
2022-08-12T08:06:20.201Z,25.60
2022-08-12T08:07:27.405Z,25.60
2022-08-12T08:08:33.571Z,25.70
2022-08-12T08:09:35.311Z,25.60
2022-08-12T08:10:38.421Z,25.70
2022-08-12T08:11:59.553Z,25.70
2022-08-12T08:13:05.209Z,25.70
2022-08-12T08:14:07.665Z,25.80
2022-08-12T08:15:11.056Z,25.80
2022-08-12T08:16:15.242Z,25.80
2022-08-12T08:17:17.421Z,25.90
2022-08-12T08:18:26.362Z,25.90
2022-08-12T08:19:31.155Z,26.00
2022-08-12T08:20:38.073Z,26.00
2022-08-12T08:21:39.996Z,26.10
2022-08-12T08:22:42.630Z,26.10
2022-08-12T08:24:05.230Z,26.10
2022-08-12T08:25:34.553Z,26.10
2022-08-12T08:26:31.037Z,26.20
2022-08-12T08:27:46.292Z,26.20
2022-08-12T08:28:48.687Z,26.20
2022-08-12T08:29:52.733Z,26.20
2022-08-12T08:30:54.437Z,26.20
2022-08-12T08:32:01.319Z,26.20
2022-08-12T08:33:08.634Z,26.20
2022-08-12T08:34:47.153Z,26.30
2022-08-12T08:35:46.151Z,26.30
2022-08-12T08:36:50.646Z,26.40
2022-08-12T08:37:54.676Z,26.40
2022-08-12T08:38:59.611Z,26.40
2022-08-12T08:40:21.432Z,26.40
2022-08-12T08:42:14.186Z,26.40
2022-08-12T08:43:07.328Z,26.40
2022-08-12T08:44:11.689Z,26.40
2022-08-12T08:45:14.661Z,26.40
2022-08-12T08:46:16.370Z,26.40
2022-08-12T08:47:18.281Z,26.40
2022-08-12T08:48:22.161Z,26.40
2022-08-12T08:49:27.306Z,26.50
2022-08-12T08:50:29.428Z,26.50
2022-08-12T08:51:32.291Z,26.50
2022-08-12T08:52:40.408Z,26.50
2022-08-12T08:53:43.945Z,26.50
2022-08-12T08:54:56.212Z,26.60
2022-08-12T08:56:05.181Z,26.60
2022-08-12T08:57:08.586Z,26.60
2022-08-12T08:58:12.432Z,26.60
2022-08-12T08:59:14.665Z,26.70
2022-08-12T09:00:21.570Z,26.70
2022-08-12T09:01:23.904Z,26.70
2022-08-12T09:02:26.656Z,26.70
2022-08-12T09:05:07.153Z,26.80
2022-08-12T09:05:12.942Z,26.80
2022-08-12T09:06:17.179Z,26.90
2022-08-12T09:07:51.745Z,26.90
2022-08-12T09:08:44.359Z,26.80
2022-08-12T09:10:03.695Z,26.90
2022-08-12T09:12:07.473Z,26.90
2022-08-12T09:13:06.351Z,27.00
2022-08-12T09:16:54.115Z,27.10
2022-08-12T09:17:59.332Z,27.10
2022-08-12T09:19:01.754Z,27.10
2022-08-12T09:20:03.802Z,27.30
2022-08-12T09:21:06.401Z,27.20
2022-08-12T09:22:08.655Z,27.20
2022-08-12T09:23:58.792Z,27.20
2022-08-12T09:24:34.405Z,27.30
2022-08-12T09:25:42.769Z,27.30
2022-08-12T09:26:48.632Z,27.40
2022-08-12T09:28:03.824Z,27.40
2022-08-12T09:29:12.035Z,27.40
2022-08-12T09:30:18.016Z,27.40
2022-08-12T09:32:06.780Z,27.40
2022-08-12T09:33:18.455Z,27.50
2022-08-12T09:34:29.234Z,27.50
2022-08-12T09:35:42.961Z,27.60
2022-08-12T09:37:00.118Z,27.50
2022-08-12T09:38:03.068Z,27.50
2022-08-12T09:40:01.309Z,27.60
2022-08-12T09:41:01.842Z,27.60
2022-08-12T09:42:40.463Z,27.70
2022-08-12T09:43:53.747Z,27.70
2022-08-12T09:45:18.218Z,27.60
2022-08-12T09:46:25.369Z,27.60
2022-08-12T09:47:29.611Z,27.60
2022-08-12T09:48:36.077Z,27.60
2022-08-12T09:49:42.192Z,27.60
2022-08-12T09:50:50.648Z,27.60
2022-08-12T09:51:55.455Z,27.60
2022-08-12T09:53:16.343Z,27.70
2022-08-12T09:54:33.293Z,27.70
2022-08-12T09:56:06.121Z,27.70
2022-08-12T09:58:07.722Z,27.70
2022-08-12T09:58:57.900Z,27.70
2022-08-12T10:00:13.207Z,27.70
2022-08-12T10:01:14.828Z,27.70
2022-08-12T10:02:45.235Z,27.70
2022-08-12T10:04:03.722Z,27.70
2022-08-12T10:05:13.026Z,27.80
2022-08-12T10:06:27.238Z,27.90
2022-08-12T10:07:39.696Z,27.90
2022-08-12T10:08:44.494Z,28.00
2022-08-12T10:09:58.241Z,28.00
2022-08-12T10:11:21.086Z,27.90
2022-08-12T10:12:41.641Z,27.90
2022-08-12T10:13:48.709Z,27.90
2022-08-12T10:14:52.877Z,28.10
2022-08-12T10:16:01.764Z,28.00
2022-08-12T10:17:08.795Z,28.00
2022-08-12T10:18:12.951Z,28.00
2022-08-12T10:19:17.022Z,28.00
2022-08-12T10:20:19.598Z,28.00
2022-08-12T10:21:36.493Z,28.10
2022-08-12T10:22:41.389Z,28.10
2022-08-12T10:23:48.500Z,28.20
2022-08-12T10:25:17.047Z,28.20
2022-08-12T10:26:40.135Z,28.20
2022-08-12T10:28:05.406Z,28.20
2022-08-12T10:30:03.670Z,28.20
2022-08-12T10:30:59.196Z,28.30
2022-08-12T10:32:22.250Z,28.30
2022-08-12T10:33:31.001Z,28.30
2022-08-12T10:34:34.855Z,28.30
2022-08-12T10:35:38.287Z,28.30
2022-08-12T10:36:42.980Z,28.30
2022-08-12T10:38:37.522Z,28.40
2022-08-12T10:40:01.911Z,28.30
2022-08-12T10:40:55.567Z,28.40
2022-08-12T10:42:18.363Z,28.40
2022-08-12T10:43:54.448Z,28.50
2022-08-12T10:45:03.156Z,28.50
2022-08-12T10:46:13.505Z,28.60
2022-08-12T10:47:26.062Z,28.60
2022-08-12T10:48:58.289Z,28.60
2022-08-12T10:50:28.251Z,28.60
2022-08-12T10:52:02.814Z,28.60
2022-08-12T10:52:53.932Z,28.60
2022-08-12T10:54:00.983Z,28.60
2022-08-12T10:55:07.084Z,28.60
2022-08-12T10:56:16.798Z,28.60
2022-08-12T10:58:13.144Z,28.70
2022-08-12T10:58:40.853Z,28.70
2022-08-12T11:00:33.886Z,28.80
2022-08-12T11:01:49.615Z,28.80
2022-08-12T11:04:19.323Z,28.90
2022-08-12T11:04:28.359Z,28.90
2022-08-12T11:07:05.630Z,28.90
2022-08-12T11:07:06.015Z,28.90
2022-08-12T11:08:37.894Z,28.90
2022-08-12T11:09:55.947Z,29.00
2022-08-12T11:10:57.169Z,29.00
2022-08-12T11:12:36.137Z,29.00
2022-08-12T11:13:46.680Z,29.10
2022-08-12T11:14:51.194Z,29.00
2022-08-12T11:16:04.067Z,29.00
2022-08-12T11:17:43.198Z,29.00
2022-08-12T11:18:42.704Z,29.10
2022-08-12T11:19:47.939Z,29.10
2022-08-12T11:20:52.046Z,29.10
2022-08-12T11:21:58.352Z,29.10
2022-08-12T11:23:24.516Z,29.20
2022-08-12T11:24:32.078Z,29.20
2022-08-12T11:25:42.308Z,29.30
2022-08-12T11:28:04.517Z,29.30
2022-08-12T11:29:22.075Z,29.30
2022-08-12T11:30:31.015Z,29.40
2022-08-12T11:31:56.370Z,29.40
2022-08-12T11:32:55.887Z,29.40
2022-08-12T11:34:05.995Z,29.40
2022-08-12T11:35:15.437Z,29.50
2022-08-12T11:36:21.893Z,29.50
2022-08-12T11:37:26.262Z,29.60
2022-08-12T11:38:28.377Z,29.60
2022-08-12T11:40:03.511Z,29.60
2022-08-12T11:40:53.512Z,29.60
2022-08-12T11:41:55.384Z,29.60
2022-08-12T11:43:18.976Z,29.70
2022-08-12T11:44:43.046Z,29.70
2022-08-12T11:45:46.837Z,29.70
2022-08-12T11:46:52.598Z,29.80
2022-08-12T11:47:56.229Z,29.80
2022-08-12T11:48:57.911Z,29.90
2022-08-12T11:49:59.786Z,29.90
2022-08-12T11:51:03.145Z,29.90
2022-08-12T11:52:17.623Z,29.90
2022-08-12T11:53:57.074Z,30.00
2022-08-12T11:54:51.003Z,30.00
2022-08-12T11:55:53.039Z,30.00
2022-08-12T11:57:00.360Z,30.10
2022-08-12T11:58:14.251Z,30.00
2022-08-12T12:02:09.382Z,30.10
2022-08-12T12:03:12.358Z,30.10
2022-08-12T12:04:29.260Z,30.20
2022-08-12T12:05:41.806Z,30.10
2022-08-12T12:06:49.917Z,30.20
2022-08-12T12:08:38.310Z,30.20
2022-08-12T12:09:16.740Z,30.20
2022-08-12T12:10:20.426Z,30.20
2022-08-12T12:11:23.205Z,30.30
2022-08-12T12:12:25.801Z,30.30
2022-08-12T12:14:06.654Z,30.30
2022-08-12T12:14:54.980Z,30.40
2022-08-12T12:15:57.718Z,30.40
2022-08-12T12:17:03.080Z,30.40
2022-08-12T12:18:30.999Z,30.50
2022-08-12T12:19:45.482Z,30.50
2022-08-12T12:20:48.606Z,30.40
2022-08-12T12:21:50.424Z,30.50
2022-08-12T12:22:52.130Z,30.50
2022-08-12T12:23:54.435Z,30.50
2022-08-12T12:25:13.152Z,30.40
2022-08-12T12:26:35.531Z,30.40
2022-08-12T12:28:04.996Z,30.40
2022-08-12T12:30:14.020Z,30.40
2022-08-12T12:30:30.441Z,30.50
2022-08-12T12:32:10.876Z,30.50
2022-08-12T12:32:55.848Z,30.50
2022-08-12T12:33:58.906Z,30.50
2022-08-12T12:36:06.061Z,30.50
2022-08-12T12:36:29.629Z,30.40
2022-08-12T12:38:04.023Z,30.40
2022-08-12T12:38:53.903Z,30.30
2022-08-12T12:39:58.560Z,30.30
2022-08-12T12:41:00.527Z,30.30
2022-08-12T12:42:43.066Z,30.30
2022-08-12T12:43:43.501Z,30.30
2022-08-12T12:44:51.019Z,30.40
2022-08-12T12:45:57.461Z,30.40
2022-08-12T12:46:59.512Z,30.40
2022-08-12T12:48:05.740Z,30.40
2022-08-12T12:49:11.240Z,30.40
2022-08-12T12:50:35.560Z,30.30
2022-08-12T12:51:49.276Z,30.40
2022-08-12T12:53:00.616Z,30.30
2022-08-12T12:54:07.452Z,30.30
2022-08-12T12:55:11.188Z,30.30
2022-08-12T12:56:34.838Z,30.20
2022-08-12T12:58:00.766Z,30.20
2022-08-12T12:59:06.137Z,30.20
2022-08-12T13:00:15.405Z,30.20
2022-08-12T13:01:27.755Z,30.20
2022-08-12T13:02:32.809Z,30.20
2022-08-12T13:03:49.310Z,30.30
2022-08-12T13:04:51.342Z,30.20
2022-08-12T13:06:00.529Z,30.30
2022-08-12T13:07:02.734Z,30.40
2022-08-12T13:08:28.313Z,30.50
2022-08-12T13:09:37.323Z,30.70
2022-08-12T13:10:39.718Z,30.80
2022-08-12T13:12:01.572Z,31.00
2022-08-12T13:14:07.152Z,31.10
2022-08-12T13:14:31.291Z,31.20
2022-08-12T13:15:45.096Z,31.30
2022-08-12T13:16:50.215Z,31.30
2022-08-12T13:18:02.255Z,31.30
2022-08-12T13:19:05.112Z,31.40
2022-08-12T13:20:10.091Z,31.50
2022-08-12T13:21:15.615Z,31.50
2022-08-12T13:22:34.804Z,31.60
2022-08-12T13:23:37.794Z,31.60
2022-08-12T13:24:41.114Z,31.60
2022-08-12T13:25:43.179Z,31.60
2022-08-12T13:26:45.847Z,31.60
2022-08-12T13:27:48.656Z,31.60
2022-08-12T13:28:53.287Z,31.50
2022-08-12T13:30:02.005Z,31.40
2022-08-12T13:31:08.704Z,31.30
2022-08-12T13:32:31.012Z,31.20
2022-08-12T13:34:33.583Z,31.10
2022-08-12T13:35:03.790Z,31.00
2022-08-12T13:36:10.314Z,30.90
2022-08-12T13:37:15.257Z,30.80
2022-08-12T13:38:34.646Z,30.70
2022-08-12T13:39:39.518Z,30.70
2022-08-12T13:40:41.764Z,30.90
2022-08-12T13:41:49.592Z,31.00
2022-08-12T13:42:53.068Z,31.10
2022-08-12T13:43:54.780Z,31.20
2022-08-12T13:45:01.302Z,31.10
2022-08-12T13:46:11.904Z,31.10
2022-08-12T13:47:19.450Z,31.20
2022-08-12T13:48:23.672Z,31.30
2022-08-12T13:49:54.579Z,31.50
2022-08-12T13:50:57.249Z,31.70
2022-08-12T13:51:59.206Z,32.00
2022-08-12T13:53:23.185Z,32.10
2022-08-12T13:54:28.303Z,32.30
2022-08-12T13:55:30.940Z,32.40
2022-08-12T13:56:36.793Z,32.60
2022-08-12T13:57:46.819Z,32.80
2022-08-12T13:58:52.565Z,33.00
2022-08-12T13:59:55.580Z,33.20
2022-08-12T14:01:05.706Z,33.30
2022-08-12T14:02:12.231Z,33.40
2022-08-12T14:03:14.805Z,33.60
2022-08-12T14:04:16.593Z,33.70
2022-08-12T14:05:38.373Z,33.80
2022-08-12T14:06:41.921Z,33.80
2022-08-12T14:07:57.177Z,33.80
2022-08-12T14:09:15.500Z,33.80
2022-08-12T14:10:36.401Z,33.90
2022-08-12T14:11:39.218Z,33.90
2022-08-12T14:12:54.747Z,33.80
2022-08-12T14:14:05.928Z,33.70
2022-08-12T14:15:15.619Z,33.50
2022-08-12T14:16:37.754Z,33.40
2022-08-12T14:17:40.809Z,33.20
2022-08-12T14:18:47.408Z,33.20
2022-08-12T14:20:10.000Z,33.10
2022-08-12T14:21:18.195Z,33.00
2022-08-12T14:22:26.012Z,32.90
2022-08-12T14:24:05.477Z,32.60
2022-08-12T14:25:06.128Z,32.50
2022-08-12T14:26:19.979Z,32.30
2022-08-12T14:28:03.660Z,32.30
2022-08-12T14:28:57.768Z,32.30
2022-08-12T14:30:15.207Z,32.20
2022-08-12T14:31:19.101Z,32.10
2022-08-12T14:32:24.189Z,32.00
2022-08-12T14:33:43.987Z,32.00
2022-08-12T14:34:49.116Z,31.90
2022-08-12T14:35:52.577Z,32.00
2022-08-12T14:36:55.381Z,32.00
2022-08-12T14:37:59.241Z,32.00
2022-08-12T14:39:04.754Z,32.00
2022-08-12T14:40:07.616Z,32.10
2022-08-12T14:41:14.714Z,32.20
2022-08-12T14:42:18.669Z,32.20
2022-08-12T14:43:20.519Z,32.30
2022-08-12T14:44:57.489Z,32.40
2022-08-12T14:45:49.787Z,32.40
2022-08-12T14:46:55.980Z,32.50
2022-08-12T14:47:58.966Z,32.60
2022-08-12T14:50:00.934Z,32.60
2022-08-12T14:50:37.838Z,32.60
2022-08-12T14:52:44.057Z,32.70
2022-08-12T14:58:00.632Z,32.30
2022-08-12T14:59:00.083Z,32.30
2022-08-12T15:00:23.472Z,32.20
2022-08-12T15:01:44.608Z,32.00
2022-08-12T15:02:49.423Z,32.00
2022-08-12T15:03:57.096Z,31.90
2022-08-12T15:05:03.438Z,31.70
2022-08-12T15:06:39.786Z,31.70
2022-08-12T15:07:43.796Z,31.60
2022-08-12T15:08:52.487Z,31.60
2022-08-12T15:09:54.247Z,31.50
2022-08-12T15:10:59.782Z,31.40
2022-08-12T15:12:04.486Z,31.40
2022-08-12T15:13:08.182Z,31.30
2022-08-12T15:14:13.818Z,31.20
2022-08-12T15:15:15.586Z,31.10
2022-08-12T15:16:18.651Z,31.10
2022-08-12T15:17:37.984Z,31.00
2022-08-12T15:18:40.663Z,31.00
2022-08-12T15:20:31.985Z,30.90
2022-08-12T15:21:20.631Z,30.80
2022-08-12T15:22:38.217Z,30.70