createdAt,value
2023-01-03T00:01:44.685Z,2.20
2023-01-03T00:04:12.852Z,2.20
2023-01-03T00:06:49.907Z,2.10
2023-01-03T00:09:20.974Z,2.20
2023-01-03T00:12:09.697Z,2.20
2023-01-03T00:14:43.610Z,2.20
2023-01-03T00:17:12.807Z,2.10
2023-01-03T00:19:43.500Z,2.20
2023-01-03T00:22:13.099Z,2.20
2023-01-03T00:24:42.908Z,2.10
2023-01-03T00:27:11.156Z,2.20
2023-01-03T00:29:39.066Z,2.20
2023-01-03T00:32:07.286Z,2.30
2023-01-03T00:34:35.635Z,2.20
2023-01-03T00:37:03.310Z,2.20
2023-01-03T00:39:30.956Z,2.20
2023-01-03T00:41:58.510Z,2.10
2023-01-03T00:44:26.105Z,2.20
2023-01-03T00:46:53.740Z,2.10
2023-01-03T00:49:21.214Z,2.10
2023-01-03T00:51:48.855Z,2.20
2023-01-03T00:54:16.971Z,2.10
2023-01-03T00:56:46.158Z,2.10
2023-01-03T00:59:15.418Z,2.10
2023-01-03T01:01:47.974Z,2.10
2023-01-03T01:04:19.145Z,2.00
2023-01-03T01:06:53.762Z,2.00
2023-01-03T01:09:29.822Z,2.00
2023-01-03T01:11:57.429Z,2.00
2023-01-03T01:14:27.399Z,2.10
2023-01-03T01:17:01.338Z,2.00
2023-01-03T01:19:37.163Z,2.00
2023-01-03T01:22:04.642Z,2.00
2023-01-03T01:24:33.072Z,1.90
2023-01-03T01:27:00.868Z,2.00
2023-01-03T01:29:28.522Z,2.00
2023-01-03T01:31:56.499Z,1.90
2023-01-03T01:34:24.531Z,1.90
2023-01-03T01:36:52.112Z,1.90
2023-01-03T01:39:22.758Z,1.80
2023-01-03T01:42:18.271Z,1.90
2023-01-03T01:44:57.699Z,1.70
2023-01-03T01:47:43.565Z,1.80
2023-01-03T01:50:11.041Z,1.70
2023-01-03T01:52:42.535Z,1.70
2023-01-03T01:55:13.363Z,1.70
2023-01-03T01:57:42.863Z,1.60
2023-01-03T02:00:11.453Z,1.60
2023-01-03T02:02:46.593Z,1.50
2023-01-03T02:05:15.417Z,1.50
2023-01-03T02:07:43.605Z,1.60
2023-01-03T02:10:11.201Z,1.50
2023-01-03T02:13:03.288Z,1.50
2023-01-03T02:16:12.022Z,1.60
2023-01-03T02:19:19.146Z,1.60
2023-01-03T02:21:52.505Z,1.60
2023-01-03T02:24:22.976Z,1.60
2023-01-03T02:27:18.185Z,1.60
2023-01-03T02:30:30.225Z,1.70
2023-01-03T02:33:23.139Z,1.60
2023-01-03T02:36:09.239Z,1.60
2023-01-03T02:39:01.449Z,1.70
2023-01-03T02:42:13.353Z,1.70
2023-01-03T02:45:10.955Z,1.80
2023-01-03T02:47:49.298Z,1.70
2023-01-03T02:50:19.302Z,1.70
2023-01-03T02:52:50.837Z,1.60
2023-01-03T02:55:23.770Z,1.80
2023-01-03T02:58:13.044Z,1.70
2023-01-03T03:00:48.716Z,1.70
2023-01-03T03:03:18.530Z,1.70
2023-01-03T03:05:54.913Z,1.70
2023-01-03T03:08:22.624Z,1.70
2023-01-03T03:11:09.473Z,1.70
2023-01-03T03:13:41.516Z,1.70
2023-01-03T03:16:41.708Z,1.60
2023-01-03T03:19:35.541Z,1.70
2023-01-03T03:22:26.958Z,1.40
2023-01-03T03:24:58.129Z,1.40
2023-01-03T03:27:47.193Z,1.30
2023-01-03T03:30:18.107Z,1.40
2023-01-03T03:32:49.025Z,1.30
2023-01-03T03:35:22.001Z,1.30
2023-01-03T03:37:54.726Z,1.10
2023-01-03T03:40:44.264Z,1.20
2023-01-03T03:43:41.419Z,1.20
2023-01-03T03:46:17.846Z,1.20
2023-01-03T03:49:24.276Z,1.40
2023-01-03T03:51:55.869Z,1.50
2023-01-03T03:54:25.515Z,1.40
2023-01-03T03:57:04.019Z,1.40
2023-01-03T03:59:33.037Z,1.30
2023-01-03T04:02:05.314Z,1.50
2023-01-03T04:04:37.893Z,1.50
2023-01-03T04:07:05.521Z,1.60
2023-01-03T04:09:33.157Z,1.60
2023-01-03T04:12:00.660Z,1.50
2023-01-03T04:14:28.321Z,1.50
2023-01-03T04:16:56.037Z,1.60
2023-01-03T04:19:23.549Z,1.70
2023-01-03T04:21:51.107Z,1.60
2023-01-03T04:24:20.359Z,1.70
2023-01-03T04:26:49.293Z,1.70
2023-01-03T04:29:16.852Z,1.80
2023-01-03T04:31:44.488Z,1.70
2023-01-03T04:34:12.125Z,1.80
2023-01-03T04:36:39.598Z,1.80
2023-01-03T04:39:07.058Z,1.90
2023-01-03T04:41:34.656Z,1.90
2023-01-03T04:44:02.256Z,1.90
2023-01-03T04:46:34.994Z,1.90
2023-01-03T04:49:03.584Z,1.90
2023-01-03T04:51:31.606Z,2.10
2023-01-03T04:53:59.818Z,2.20
2023-01-03T04:56:32.394Z,2.40
2023-01-03T04:59:00.369Z,2.60
2023-01-03T05:01:28.129Z,2.70
2023-01-03T05:04:01.482Z,2.80
2023-01-03T05:06:29.186Z,2.80
2023-01-03T05:08:56.812Z,2.90
2023-01-03T05:11:24.654Z,2.80
2023-01-03T05:13:52.120Z,2.80
2023-01-03T05:16:19.785Z,3.00
2023-01-03T05:18:48.970Z,2.90
2023-01-03T05:21:38.811Z,3.00
2023-01-03T05:24:25.616Z,3.10
2023-01-03T05:26:53.586Z,2.90
2023-01-03T05:29:22.583Z,3.10
2023-01-03T05:31:50.516Z,2.90
2023-01-03T05:34:18.144Z,3.00
2023-01-03T05:36:45.673Z,2.80
2023-01-03T05:39:13.559Z,2.90
2023-01-03T05:42:00.135Z,2.90
2023-01-03T05:44:32.625Z,2.90
2023-01-03T05:47:01.971Z,3.10
2023-01-03T05:49:29.705Z,3.30
2023-01-03T05:51:57.406Z,3.40
2023-01-03T05:54:25.029Z,3.40
2023-01-03T05:56:52.583Z,3.50
2023-01-03T05:59:21.266Z,3.70
2023-01-03T06:01:49.748Z,3.90
2023-01-03T06:04:17.403Z,4.00
2023-01-03T06:06:45.229Z,4.10
2023-01-03T06:09:13.065Z,4.20
2023-01-03T06:11:41.311Z,4.20
2023-01-03T06:14:09.123Z,4.30
2023-01-03T06:16:55.272Z,4.40
2023-01-03T06:19:24.943Z,4.40
2023-01-03T06:21:52.459Z,4.50
2023-01-03T06:24:20.242Z,4.60
2023-01-03T06:26:47.872Z,4.60
2023-01-03T06:29:15.424Z,4.60
2023-01-03T06:31:42.983Z,4.60
2023-01-03T06:34:10.668Z,4.50
2023-01-03T06:36:38.252Z,4.60
2023-01-03T06:39:05.878Z,4.50
2023-01-03T06:41:33.524Z,4.60
2023-01-03T06:44:01.185Z,4.50
2023-01-03T06:46:47.517Z,4.60
2023-01-03T06:49:36.545Z,4.70
2023-01-03T06:52:32.760Z,4.80
2023-01-03T06:55:00.847Z,4.80
2023-01-03T06:57:28.433Z,4.90
2023-01-03T06:59:56.028Z,4.80
2023-01-03T07:02:23.661Z,4.80
2023-01-03T07:04:51.286Z,4.90
2023-01-03T07:07:18.887Z,4.90
2023-01-03T07:09:46.419Z,4.80
2023-01-03T07:12:32.434Z,4.90
2023-01-03T07:14:59.947Z,4.90
2023-01-03T07:17:27.558Z,5.00
2023-01-03T07:19:55.081Z,4.90
2023-01-03T07:22:22.726Z,4.90
2023-01-03T07:24:50.145Z,4.80
2023-01-03T07:27:17.599Z,4.80
2023-01-03T07:29:45.051Z,4.80
2023-01-03T07:32:12.520Z,4.80
2023-01-03T07:34:40.185Z,4.80
2023-01-03T07:37:07.683Z,4.70
2023-01-03T07:39:35.098Z,4.70
2023-01-03T07:42:21.124Z,4.70
2023-01-03T07:44:48.652Z,4.80
2023-01-03T07:47:16.095Z,4.70
2023-01-03T07:49:43.599Z,4.90
2023-01-03T07:52:12.035Z,4.90
2023-01-03T07:54:39.510Z,4.90
2023-01-03T07:57:07.062Z,4.90
2023-01-03T07:59:34.574Z,4.90
2023-01-03T08:02:02.127Z,5.00
2023-01-03T08:04:29.880Z,5.00
2023-01-03T08:06:58.241Z,5.10
2023-01-03T08:09:44.158Z,5.10
2023-01-03T08:12:30.335Z,5.10
2023-01-03T08:14:57.919Z,5.20
2023-01-03T08:17:25.444Z,5.20
2023-01-03T08:19:52.936Z,5.20
2023-01-03T08:22:20.540Z,5.10
2023-01-03T08:24:48.099Z,5.20
2023-01-03T08:27:15.584Z,5.20
2023-01-03T08:29:43.234Z,5.10
2023-01-03T08:32:10.719Z,5.00
2023-01-03T08:34:42.128Z,5.10
2023-01-03T08:37:11.487Z,5.10
2023-01-03T08:39:48.607Z,5.10
2023-01-03T08:42:17.683Z,5.20
2023-01-03T08:44:45.347Z,5.20
2023-01-03T08:47:14.389Z,5.10
2023-01-03T08:49:42.735Z,5.10
2023-01-03T08:52:10.277Z,5.00
2023-01-03T08:54:39.299Z,5.00
2023-01-03T08:57:06.987Z,5.20
2023-01-03T08:59:34.626Z,5.10
2023-01-03T09:02:02.735Z,5.20
2023-01-03T09:04:30.432Z,5.10
2023-01-03T09:06:58.100Z,5.30
2023-01-03T09:09:25.623Z,5.30
2023-01-03T09:11:53.100Z,5.30
2023-01-03T09:14:20.804Z,5.40
2023-01-03T09:16:49.517Z,5.40
2023-01-03T09:19:17.435Z,5.50
2023-01-03T09:21:45.047Z,5.50
2023-01-03T09:24:12.679Z,5.60
2023-01-03T09:26:40.292Z,5.70
2023-01-03T09:29:07.761Z,5.70
2023-01-03T09:31:39.929Z,5.70
2023-01-03T09:34:08.010Z,5.80
2023-01-03T09:36:38.435Z,5.80
2023-01-03T09:39:06.241Z,5.80
2023-01-03T09:41:33.952Z,5.80
2023-01-03T09:44:10.876Z,5.90
2023-01-03T09:46:38.592Z,6.00
2023-01-03T09:49:07.432Z,5.90
2023-01-03T09:52:04.049Z,6.00
2023-01-03T09:54:57.712Z,6.10
2023-01-03T09:57:51.953Z,6.10
2023-01-03T10:00:48.287Z,6.10
2023-01-03T10:03:50.300Z,6.20
2023-01-03T10:06:42.513Z,6.20
2023-01-03T10:09:21.946Z,6.00
2023-01-03T10:12:20.541Z,6.00
2023-01-03T10:15:09.588Z,6.20
2023-01-03T10:17:40.099Z,6.20
2023-01-03T10:20:07.755Z,6.00
2023-01-03T10:22:38.265Z,6.10
2023-01-03T10:25:05.798Z,6.10
2023-01-03T10:27:59.214Z,6.30
2023-01-03T10:31:07.582Z,6.10
2023-01-03T10:33:41.974Z,6.10
2023-01-03T10:36:09.766Z,6.20
2023-01-03T10:38:46.228Z,6.30
2023-01-03T10:41:23.539Z,6.40
2023-01-03T10:43:59.293Z,6.20
2023-01-03T10:46:31.158Z,6.40
2023-01-03T10:49:29.792Z,6.50
2023-01-03T10:52:10.349Z,6.50
2023-01-03T10:54:43.812Z,6.40
2023-01-03T10:57:43.714Z,6.50
2023-01-03T11:00:34.836Z,6.40
2023-01-03T11:03:16.504Z,6.50
2023-01-03T11:05:49.606Z,6.70
2023-01-03T11:08:37.381Z,6.40
2023-01-03T11:11:04.997Z,6.50
2023-01-03T11:13:40.456Z,6.50
2023-01-03T11:16:19.750Z,6.60
2023-01-03T11:19:02.292Z,6.70
2023-01-03T11:21:40.436Z,6.40
2023-01-03T11:24:13.671Z,6.70
2023-01-03T11:27:07.160Z,6.70
2023-01-03T11:29:37.643Z,6.60
2023-01-03T11:32:11.213Z,6.40
2023-01-03T11:35:24.412Z,6.70
2023-01-03T11:37:59.842Z,6.30
2023-01-03T11:40:52.211Z,6.60
2023-01-03T11:43:57.859Z,6.60
2023-01-03T11:46:40.434Z,6.30
2023-01-03T11:49:27.334Z,6.40
2023-01-03T11:52:22.529Z,6.60
2023-01-03T11:55:41.196Z,6.30
2023-01-03T11:58:36.384Z,6.40
2023-01-03T12:01:25.042Z,6.50
2023-01-03T12:04:24.524Z,6.30
2023-01-03T12:07:46.298Z,6.50
2023-01-03T12:10:12.562Z,6.50
2023-01-03T12:13:06.205Z,6.30
2023-01-03T12:15:43.572Z,6.20
2023-01-03T12:18:52.461Z,6.20
2023-01-03T12:21:36.380Z,6.10
2023-01-03T12:24:17.932Z,6.30
2023-01-03T12:26:52.040Z,6.40
2023-01-03T12:29:47.613Z,6.30
2023-01-03T12:32:35.884Z,6.10
2023-01-03T12:35:15.195Z,6.10
2023-01-03T12:37:46.433Z,6.30
2023-01-03T12:40:39.633Z,6.00
2023-01-03T12:43:19.346Z,6.00
2023-01-03T12:46:12.517Z,6.20
2023-01-03T12:49:04.688Z,6.10
2023-01-03T12:51:32.413Z,6.00
2023-01-03T12:54:11.936Z,6.10
2023-01-03T12:56:51.992Z,6.00
2023-01-03T12:59:46.816Z,6.10
2023-01-03T13:02:23.321Z,6.20
2023-01-03T13:04:56.447Z,6.10
2023-01-03T13:07:29.252Z,5.90
2023-01-03T13:10:02.206Z,6.10
2023-01-03T13:12:35.109Z,6.20
2023-01-03T13:15:02.896Z,6.00
2023-01-03T13:17:32.979Z,6.10
2023-01-03T13:20:33.766Z,6.10
2023-01-03T13:23:28.700Z,6.20
2023-01-03T13:26:10.365Z,6.10
2023-01-03T13:28:40.783Z,6.30
2023-01-03T13:31:21.024Z,6.30
2023-01-03T13:33:56.997Z,6.10
2023-01-03T13:36:24.882Z,6.00
2023-01-03T13:38:52.483Z,6.10
2023-01-03T13:41:35.243Z,6.10
2023-01-03T13:44:08.177Z,6.20
2023-01-03T13:46:39.442Z,6.30
2023-01-03T13:49:08.437Z,6.20
2023-01-03T13:51:45.336Z,6.20
2023-01-03T13:54:12.927Z,6.30
2023-01-03T13:56:43.287Z,6.20
2023-01-03T13:59:15.757Z,6.00
2023-01-03T14:01:55.387Z,6.10
2023-01-03T14:04:46.739Z,6.30
2023-01-03T14:07:49.458Z,6.30
2023-01-03T14:10:38.159Z,6.30
2023-01-03T14:13:18.808Z,6.10
2023-01-03T14:15:47.587Z,6.20
2023-01-03T14:18:15.049Z,6.30
2023-01-03T14:20:48.224Z,6.50
2023-01-03T14:23:57.688Z,6.20
2023-01-03T14:26:14.740Z,6.40
2023-01-03T14:28:51.701Z,6.30
2023-01-03T14:31:22.080Z,6.30
2023-01-03T14:34:01.754Z,6.50
2023-01-03T14:36:29.394Z,6.50
2023-01-03T14:38:59.451Z,6.20
2023-01-03T14:41:37.001Z,6.50
2023-01-03T14:44:04.600Z,6.30
2023-01-03T14:46:33.379Z,6.30
2023-01-03T14:49:04.030Z,6.40
2023-01-03T14:51:36.976Z,6.70
2023-01-03T14:54:05.322Z,6.70
2023-01-03T14:56:33.508Z,6.60
2023-01-03T14:59:01.735Z,6.60
2023-01-03T15:01:29.660Z,6.50
2023-01-03T15:03:58.444Z,6.70
2023-01-03T15:06:31.331Z,6.80
2023-01-03T15:09:19.621Z,6.40
2023-01-03T15:12:01.551Z,6.50
2023-01-03T15:14:35.275Z,6.60
2023-01-03T15:17:15.375Z,6.80
2023-01-03T15:19:53.598Z,6.90
2023-01-03T15:22:24.027Z,6.60
2023-01-03T15:25:02.780Z,6.60
2023-01-03T15:27:43.438Z,6.90
2023-01-03T15:30:17.830Z,6.60
2023-01-03T15:32:52.023Z,6.60
2023-01-03T15:35:22.457Z,6.90
2023-01-03T15:37:54.346Z,6.90
2023-01-03T15:40:23.222Z,6.70
2023-01-03T15:43:10.447Z,7.00
2023-01-03T15:45:40.476Z,6.70
2023-01-03T15:48:14.532Z,6.80
2023-01-03T15:50:52.887Z,6.90
2023-01-03T15:53:42.849Z,7.10
2023-01-03T15:56:29.883Z,7.00
2023-01-03T15:58:58.025Z,7.20
2023-01-03T16:01:26.137Z,7.30
2023-01-03T16:03:54.245Z,7.30
2023-01-03T16:06:22.470Z,7.50
2023-01-03T16:08:50.056Z,7.40
2023-01-03T16:11:29.660Z,7.40
2023-01-03T16:14:06.655Z,7.60
2023-01-03T16:16:37.361Z,7.30
2023-01-03T16:19:06.316Z,7.40
2023-01-03T16:21:34.343Z,7.30
2023-01-03T16:24:02.915Z,7.20
2023-01-03T16:26:30.356Z,7.30
2023-01-03T16:28:59.477Z,7.50
2023-01-03T16:31:35.425Z,7.50
2023-01-03T16:34:04.240Z,7.30
2023-01-03T16:36:38.195Z,7.40
2023-01-03T16:39:13.324Z,7.30
2023-01-03T16:41:40.825Z,7.30
2023-01-03T16:44:08.330Z,7.40
2023-01-03T16:46:37.786Z,7.40
2023-01-03T16:49:05.996Z,7.60
2023-01-03T16:51:35.876Z,7.50
2023-01-03T16:54:08.529Z,7.50
2023-01-03T16:56:36.218Z,7.60
2023-01-03T16:59:03.753Z,7.70
2023-01-03T17:01:31.451Z,7.80
2023-01-03T17:03:59.112Z,7.80
2023-01-03T17:06:37.643Z,7.90
2023-01-03T17:09:20.763Z,7.70
2023-01-03T17:11:48.968Z,7.90
2023-01-03T17:14:21.594Z,7.80
2023-01-03T17:16:50.041Z,7.90
2023-01-03T17:20:01.222Z,7.70
2023-01-03T17:22:20.353Z,8.00
2023-01-03T17:24:48.699Z,7.70
2023-01-03T17:27:31.924Z,7.60
2023-01-03T17:30:03.652Z,7.80
2023-01-03T17:32:31.299Z,7.70
2023-01-03T17:34:58.927Z,7.70
2023-01-03T17:37:26.581Z,8.10
2023-01-03T17:39:59.851Z,7.80
2023-01-03T17:42:29.190Z,8.10
2023-01-03T17:45:15.595Z,7.80
2023-01-03T17:48:02.438Z,8.10
2023-01-03T17:50:31.943Z,7.80
2023-01-03T17:53:02.003Z,7.70
2023-01-03T17:55:30.633Z,7.80
2023-01-03T17:58:02.321Z,7.90
2023-01-03T18:00:30.511Z,7.90
2023-01-03T18:03:00.412Z,8.10
2023-01-03T18:05:29.952Z,7.80
2023-01-03T18:08:02.898Z,7.70
2023-01-03T18:10:45.283Z,7.80
2023-01-03T18:13:19.285Z,7.80
2023-01-03T18:15:46.901Z,8.10
2023-01-03T18:18:19.294Z,7.80
2023-01-03T18:20:47.276Z,8.20
2023-01-03T18:23:25.433Z,8.30
2023-01-03T18:25:53.468Z,8.00
2023-01-03T18:28:26.477Z,8.30
2023-01-03T18:30:55.333Z,8.20
2023-01-03T18:33:23.387Z,8.00
2023-01-03T18:35:52.621Z,8.10
2023-01-03T18:38:28.882Z,8.20
2023-01-03T18:41:02.588Z,8.00
2023-01-03T18:43:33.558Z,8.00
2023-01-03T18:46:01.377Z,8.30
2023-01-03T18:48:29.016Z,8.40
2023-01-03T18:50:59.529Z,8.30
2023-01-03T18:53:31.543Z,8.10
2023-01-03T18:56:00.425Z,8.00
2023-01-03T18:58:35.724Z,8.30
2023-01-03T19:01:04.775Z,8.00
2023-01-03T19:03:37.590Z,8.40
2023-01-03T19:06:16.983Z,8.00
2023-01-03T19:08:44.724Z,8.30
2023-01-03T19:11:19.679Z,8.30
2023-01-03T19:13:51.068Z,8.20
2023-01-03T19:16:21.517Z,8.30
2023-01-03T19:18:49.544Z,8.00
2023-01-03T19:21:18.829Z,8.00
2023-01-03T19:23:54.514Z,8.00
2023-01-03T19:26:30.270Z,8.40
2023-01-03T19:29:01.378Z,8.20
2023-01-03T19:31:40.611Z,8.00
2023-01-03T19:34:26.155Z,8.30
2023-01-03T19:36:53.901Z,8.10
2023-01-03T19:39:25.627Z,8.30
2023-01-03T19:42:18.551Z,8.00
2023-01-03T19:44:46.262Z,8.20
2023-01-03T19:47:16.015Z,8.10
2023-01-03T19:49:44.989Z,8.00
2023-01-03T19:52:12.733Z,8.00
2023-01-03T19:54:40.480Z,8.10
2023-01-03T19:57:20.417Z,8.30
2023-01-03T19:59:52.563Z,8.20
2023-01-03T20:02:33.823Z,8.10
2023-01-03T20:05:01.743Z,8.20
2023-01-03T20:07:29.318Z,8.20
2023-01-03T20:09:56.952Z,8.40
2023-01-03T20:12:26.697Z,8.20
2023-01-03T20:15:00.029Z,8.50
2023-01-03T20:17:30.291Z,8.50
2023-01-03T20:19:57.809Z,8.20
2023-01-03T20:23:02.703Z,8.40
2023-01-03T20:25:28.587Z,8.50
2023-01-03T20:27:57.179Z,8.50
2023-01-03T20:30:27.387Z,8.50
2023-01-03T20:32:55.011Z,8.60
2023-01-03T20:38:13.546Z,8.60
2023-01-03T20:40:41.003Z,8.50
2023-01-03T20:43:13.849Z,8.20
2023-01-03T20:45:41.694Z,8.40
2023-01-03T20:48:21.275Z,8.60
2023-01-03T20:50:53.100Z,8.40
2023-01-03T20:53:23.962Z,8.60
2023-01-03T20:55:53.192Z,8.30
2023-01-03T20:58:26.381Z,8.30
2023-01-03T21:01:02.074Z,8.30
2023-01-03T21:03:32.114Z,8.30
2023-01-03T21:05:59.742Z,8.70
2023-01-03T21:08:45.952Z,8.60
2023-01-03T21:11:13.763Z,8.70
2023-01-03T21:13:42.322Z,8.40
2023-01-03T21:16:37.596Z,8.80
2023-01-03T21:19:18.124Z,8.50
2023-01-03T21:22:14.737Z,8.70
2023-01-03T21:24:45.950Z,8.50
2023-01-03T21:27:13.701Z,8.60
2023-01-03T21:29:41.187Z,8.50
2023-01-03T21:32:10.919Z,8.40
2023-01-03T21:34:38.529Z,8.70
2023-01-03T21:37:06.095Z,8.60
2023-01-03T21:39:33.645Z,8.80
2023-01-03T21:42:19.788Z,8.70
2023-01-03T21:44:47.320Z,8.60
2023-01-03T21:47:14.777Z,8.70
2023-01-03T21:49:42.234Z,8.50
2023-01-03T21:52:09.946Z,8.70
2023-01-03T21:54:37.386Z,8.40
2023-01-03T21:57:04.793Z,8.50
2023-01-03T21:59:32.444Z,8.40
2023-01-03T22:02:18.819Z,8.40
2023-01-03T22:04:46.313Z,8.60
2023-01-03T22:07:13.958Z,8.70
2023-01-03T22:10:00.175Z,8.40
2023-01-03T22:12:27.728Z,8.60
2023-01-03T22:14:55.146Z,8.50
2023-01-03T22:17:22.740Z,8.60
2023-01-03T22:19:50.149Z,8.60
2023-01-03T22:22:17.757Z,8.30
2023-01-03T22:24:45.312Z,8.60
2023-01-03T22:27:12.954Z,8.60
2023-01-03T22:29:41.186Z,8.60
2023-01-03T22:32:10.469Z,8.50
2023-01-03T22:34:38.736Z,8.50
2023-01-03T22:37:06.249Z,8.20
2023-01-03T22:39:33.801Z,8.10
2023-01-03T22:42:01.322Z,8.10
2023-01-03T22:44:28.849Z,8.50
2023-01-03T22:46:56.513Z,8.30
2023-01-03T22:49:23.995Z,8.30
2023-01-03T22:51:51.495Z,8.30
2023-01-03T22:54:19.012Z,8.40
2023-01-03T22:56:46.759Z,8.30
2023-01-03T22:59:14.697Z,8.40
2023-01-03T23:01:42.770Z,8.20
2023-01-03T23:04:11.353Z,8.30
2023-01-03T23:06:39.073Z,8.10
2023-01-03T23:09:06.616Z,8.00
2023-01-03T23:11:52.937Z,8.40
2023-01-03T23:14:22.440Z,8.40
2023-01-03T23:16:51.394Z,8.40
2023-01-03T23:19:21.539Z,8.10
2023-01-03T23:21:49.268Z,8.40
2023-01-03T23:24:20.132Z,8.20
2023-01-03T23:26:48.121Z,8.30
2023-01-03T23:29:15.748Z,8.40
2023-01-03T23:31:44.200Z,8.30
2023-01-03T23:34:12.323Z,8.00
2023-01-03T23:36:43.523Z,8.30
2023-01-03T23:39:13.263Z,8.00
2023-01-03T23:41:41.079Z,8.20
2023-01-03T23:44:08.782Z,7.90
2023-01-03T23:46:36.334Z,8.20
2023-01-03T23:49:04.082Z,7.90
2023-01-03T23:51:31.642Z,8.00
2023-01-03T23:53:59.635Z,8.20
2023-01-03T23:56:27.243Z,8.20
2023-01-03T23:58:54.794Z,8.30
